createdAt,value
2023-02-18T00:00:45.287Z,14.04
2023-02-18T00:01:45.290Z,13.77
2023-02-18T00:02:45.352Z,13.81
2023-02-18T00:03:45.269Z,13.96
2023-02-18T00:04:45.287Z,13.99
2023-02-18T00:05:45.261Z,13.98
2023-02-18T00:06:45.205Z,13.88
2023-02-18T00:07:45.209Z,13.79
2023-02-18T00:08:45.215Z,13.99
2023-02-18T00:09:45.206Z,13.95
2023-02-18T00:10:45.180Z,14.01
2023-02-18T00:11:45.141Z,13.99
2023-02-18T00:12:45.148Z,13.81
2023-02-18T00:13:45.190Z,13.83
2023-02-18T00:14:45.112Z,13.94
2023-02-18T00:15:45.122Z,14.12
2023-02-18T00:16:45.113Z,14.29
2023-02-18T00:17:45.074Z,14.20
2023-02-18T00:18:45.077Z,13.95
2023-02-18T00:19:45.109Z,13.77
2023-02-18T00:20:45.038Z,13.76
2023-02-18T00:21:45.031Z,13.99
2023-02-18T00:22:45.034Z,14.06
2023-02-18T00:23:45.035Z,13.83
2023-02-18T00:24:45.009Z,13.91
2023-02-18T00:25:45.024Z,13.80
2023-02-18T00:26:44.995Z,13.87
2023-02-18T00:27:44.960Z,13.91
2023-02-18T00:28:44.962Z,13.87
2023-02-18T00:29:44.959Z,13.88
2023-02-18T00:30:44.950Z,13.87
2023-02-18T00:31:45.035Z,13.77
2023-02-18T00:32:44.902Z,13.71
2023-02-18T00:33:44.897Z,14.04
2023-02-18T00:34:44.883Z,14.14
2023-02-18T00:35:44.865Z,14.25
2023-02-18T00:36:44.895Z,14.07
2023-02-18T00:37:44.850Z,13.88
2023-02-18T00:38:44.849Z,13.95
2023-02-18T00:39:44.825Z,13.73
2023-02-18T00:40:44.814Z,13.87
2023-02-18T00:41:44.821Z,13.92
2023-02-18T00:42:44.835Z,14.04
2023-02-18T00:43:44.776Z,14.07
2023-02-18T00:44:44.765Z,13.96
2023-02-18T00:45:44.743Z,13.94
2023-02-18T00:46:44.828Z,13.99
2023-02-18T00:47:44.749Z,13.87
2023-02-18T00:48:44.754Z,13.83
2023-02-18T00:49:44.724Z,13.92
2023-02-18T00:50:44.697Z,13.94
2023-02-18T00:51:44.689Z,13.94
2023-02-18T00:52:44.681Z,14.02
2023-02-18T00:53:44.670Z,13.92
2023-02-18T00:54:44.747Z,13.87
2023-02-18T00:55:44.650Z,13.80
2023-02-18T00:56:44.626Z,13.80
2023-02-18T00:57:44.622Z,14.10
2023-02-18T00:58:44.597Z,13.87
2023-02-18T00:59:44.601Z,13.91
2023-02-18T01:00:44.626Z,14.01
2023-02-18T01:01:44.659Z,14.20
2023-02-18T01:02:44.560Z,13.95
2023-02-18T01:03:44.578Z,13.99
2023-02-18T01:04:44.566Z,14.01
2023-02-18T01:05:44.590Z,14.14
2023-02-18T01:06:44.518Z,14.13
2023-02-18T01:07:44.522Z,13.99
2023-02-18T01:08:44.510Z,13.89
2023-02-18T01:09:44.502Z,13.89
2023-02-18T01:10:44.487Z,13.94
2023-02-18T01:11:44.510Z,13.84
2023-02-18T01:12:44.441Z,13.80
2023-02-18T01:13:44.446Z,13.71
2023-02-18T01:14:44.451Z,13.83
2023-02-18T01:15:44.479Z,14.07
2023-02-18T01:16:44.409Z,14.16
2023-02-18T01:17:44.416Z,13.95
2023-02-18T01:18:44.373Z,13.99
2023-02-18T01:19:44.376Z,14.12
2023-02-18T01:20:44.379Z,14.02
2023-02-18T01:21:44.343Z,13.95
2023-02-18T01:22:44.335Z,13.99
2023-02-18T01:23:44.359Z,14.10
2023-02-18T01:24:46.260Z,13.99
2023-02-18T01:25:44.315Z,13.84
2023-02-18T01:26:44.289Z,13.99
2023-02-18T01:27:44.270Z,13.84
2023-02-18T01:28:44.308Z,13.77
2023-02-18T01:29:44.258Z,13.65
2023-02-18T01:30:44.248Z,13.73
2023-02-18T01:31:44.335Z,13.79
2023-02-18T01:32:44.208Z,13.81
2023-02-18T01:33:44.209Z,13.80
2023-02-18T01:34:44.230Z,13.92
2023-02-18T01:35:44.186Z,13.76
2023-02-18T01:36:44.179Z,13.70
2023-02-18T01:37:44.159Z,13.99
2023-02-18T01:38:44.146Z,13.98
2023-02-18T01:39:44.140Z,13.95
2023-02-18T01:40:44.136Z,13.84
2023-02-18T01:41:44.111Z,13.73
2023-02-18T01:42:44.102Z,13.79
2023-02-18T01:43:44.138Z,13.76
2023-02-18T01:44:44.068Z,13.65
2023-02-18T01:45:44.074Z,13.81
2023-02-18T01:46:44.156Z,13.65
2023-02-18T01:47:44.044Z,13.58
2023-02-18T01:48:44.025Z,13.49
2023-02-18T01:49:44.046Z,13.67
2023-02-18T01:50:44.004Z,13.62
2023-02-18T01:51:44.023Z,13.69
2023-02-18T01:52:43.974Z,13.54
2023-02-18T01:53:43.965Z,13.56
2023-02-18T01:54:43.973Z,13.67
2023-02-18T01:55:43.944Z,13.89
2023-02-18T01:56:43.935Z,13.91
2023-02-18T01:57:43.979Z,14.06
2023-02-18T01:58:43.926Z,13.91
2023-02-18T01:59:43.897Z,13.67
2023-02-18T02:00:43.945Z,13.56
2023-02-18T02:01:43.935Z,13.71
2023-02-18T02:02:43.864Z,13.77
2023-02-18T02:03:43.870Z,13.69
2023-02-18T02:04:43.870Z,13.99
2023-02-18T02:05:43.815Z,13.92
2023-02-18T02:06:43.817Z,13.84
2023-02-18T02:07:43.798Z,13.69
2023-02-18T02:08:43.848Z,13.83
2023-02-18T02:09:43.774Z,13.83
2023-02-18T02:10:43.786Z,13.92
2023-02-18T02:11:43.767Z,13.92
2023-02-18T02:12:43.759Z,14.06
2023-02-18T02:13:43.751Z,14.10
2023-02-18T02:14:43.750Z,14.10
2023-02-18T02:15:43.846Z,13.91
2023-02-18T02:16:43.704Z,13.89
2023-02-18T02:17:43.702Z,13.80
2023-02-18T02:18:43.683Z,13.94
2023-02-18T02:19:43.662Z,14.10
2023-02-18T02:20:43.679Z,14.19
2023-02-18T02:21:43.645Z,14.01
2023-02-18T02:22:43.619Z,14.04
2023-02-18T02:23:43.639Z,13.91
2023-02-18T02:24:43.624Z,13.99
2023-02-18T02:25:43.589Z,13.98
2023-02-18T02:26:43.627Z,13.89
2023-02-18T02:27:43.564Z,13.89
2023-02-18T02:28:43.616Z,13.84
2023-02-18T02:29:43.593Z,13.84
2023-02-18T02:30:43.563Z,13.87
2023-02-18T02:31:43.568Z,13.79
2023-02-18T02:32:43.544Z,13.79
2023-02-18T02:33:43.514Z,13.73
2023-02-18T02:34:43.512Z,13.92
2023-02-18T02:35:43.483Z,13.89
2023-02-18T02:36:43.518Z,13.95
2023-02-18T02:37:43.470Z,13.92
2023-02-18T02:38:43.496Z,13.80
2023-02-18T02:39:43.463Z,13.83
2023-02-18T02:40:43.449Z,13.70
2023-02-18T02:41:43.403Z,13.58
2023-02-18T02:42:43.395Z,13.71
2023-02-18T02:43:43.430Z,13.65
2023-02-18T02:44:43.379Z,13.88
2023-02-18T02:45:43.374Z,13.79
2023-02-18T02:46:43.355Z,13.89
2023-02-18T02:47:43.400Z,13.76
2023-02-18T02:48:43.344Z,13.83
2023-02-18T02:49:43.338Z,13.87
2023-02-18T02:50:43.339Z,13.77
2023-02-18T02:51:43.320Z,13.84
2023-02-18T02:52:43.289Z,13.80
2023-02-18T02:53:43.314Z,13.91
2023-02-18T02:54:43.303Z,13.88
2023-02-18T02:55:43.303Z,13.80
2023-02-18T02:56:43.250Z,13.81
2023-02-18T02:57:43.229Z,13.56
2023-02-18T02:58:43.247Z,13.65
2023-02-18T02:59:43.230Z,13.87
2023-02-18T03:00:43.287Z,14.07
2023-02-18T03:01:43.206Z,14.16
2023-02-18T03:02:43.177Z,13.96
2023-02-18T03:03:43.161Z,13.77
2023-02-18T03:04:43.149Z,13.89
2023-02-18T03:05:43.145Z,13.81
2023-02-18T03:06:43.195Z,13.58
2023-02-18T03:07:43.101Z,13.79
2023-02-18T03:08:43.104Z,13.83
2023-02-18T03:09:43.091Z,13.92
2023-02-18T03:10:43.072Z,13.92
2023-02-18T03:11:43.065Z,13.56
2023-02-18T03:12:43.167Z,13.55
2023-02-18T03:13:43.046Z,13.46
2023-02-18T03:14:43.065Z,13.29
2023-02-18T03:15:43.014Z,13.27
2023-02-18T03:16:43.065Z,13.37
2023-02-18T03:17:43.004Z,13.25
2023-02-18T03:18:43.014Z,13.18
2023-02-18T03:19:42.993Z,13.18
2023-02-18T03:20:42.958Z,13.11
2023-02-18T03:21:42.956Z,13.06
2023-02-18T03:22:42.926Z,13.21
2023-02-18T03:23:42.934Z,13.11
2023-02-18T03:24:42.932Z,13.22
2023-02-18T03:25:42.912Z,13.24
2023-02-18T03:26:42.885Z,12.96
2023-02-18T03:27:42.886Z,13.07
2023-02-18T03:28:42.867Z,13.20
2023-02-18T03:29:42.880Z,13.44
2023-02-18T03:30:42.916Z,13.36
2023-02-18T03:31:42.906Z,13.38
2023-02-18T03:32:42.821Z,13.49
2023-02-18T03:33:42.808Z,13.63
2023-02-18T03:34:42.799Z,13.38
2023-02-18T03:35:42.819Z,13.40
2023-02-18T03:36:42.782Z,13.41
2023-02-18T03:37:42.900Z,13.61
2023-02-18T03:38:42.769Z,13.76
2023-02-18T03:39:42.757Z,13.58
2023-02-18T03:40:42.773Z,13.55
2023-02-18T03:41:42.729Z,13.18
2023-02-18T03:42:42.715Z,13.41
2023-02-18T03:43:42.692Z,13.61
2023-02-18T03:44:42.746Z,13.54
2023-02-18T03:45:42.707Z,13.77
2023-02-18T03:46:42.681Z,13.79
2023-02-18T03:47:42.670Z,13.91
2023-02-18T03:48:42.632Z,13.89
2023-02-18T03:49:42.631Z,13.76
2023-02-18T03:50:42.626Z,13.70
2023-02-18T03:51:42.637Z,13.54
2023-02-18T03:52:42.634Z,13.59
2023-02-18T03:53:42.572Z,13.41
2023-02-18T03:54:42.557Z,13.41
2023-02-18T03:55:42.555Z,13.67
2023-02-18T03:56:42.551Z,13.83
2023-02-18T03:57:42.531Z,13.99
2023-02-18T03:58:42.568Z,13.91
2023-02-18T03:59:42.550Z,13.52
2023-02-18T04:00:42.528Z,13.46
2023-02-18T04:01:42.469Z,13.71
2023-02-18T04:02:42.547Z,13.94
2023-02-18T04:03:42.796Z,14.02
2023-02-18T04:04:42.486Z,13.79
2023-02-18T04:05:42.449Z,13.70
2023-02-18T04:06:42.461Z,13.81
2023-02-18T04:07:42.422Z,13.65
2023-02-18T04:08:42.407Z,13.65
2023-02-18T04:09:42.543Z,13.99
2023-02-18T04:10:42.402Z,14.02
2023-02-18T04:11:42.358Z,13.61
2023-02-18T04:12:42.354Z,13.76
2023-02-18T04:13:42.331Z,13.96
2023-02-18T04:14:42.348Z,13.81
2023-02-18T04:15:42.349Z,13.80
2023-02-18T04:16:42.454Z,13.80
2023-02-18T04:17:42.290Z,13.67
2023-02-18T04:18:42.289Z,13.58
2023-02-18T04:19:42.269Z,13.54
2023-02-18T04:20:42.250Z,13.69
2023-02-18T04:21:42.281Z,13.80
2023-02-18T04:22:42.253Z,13.89
2023-02-18T04:23:42.230Z,14.06
2023-02-18T04:24:42.208Z,13.94
2023-02-18T04:25:42.215Z,13.55
2023-02-18T04:26:42.181Z,13.81
2023-02-18T04:27:42.288Z,14.14
2023-02-18T04:28:42.158Z,13.80
2023-02-18T04:29:42.154Z,13.96
2023-02-18T04:30:42.298Z,14.07
2023-02-18T04:31:42.232Z,13.84
2023-02-18T04:32:42.148Z,13.55
2023-02-18T04:33:42.114Z,13.83
2023-02-18T04:34:42.128Z,13.74
2023-02-18T04:35:42.197Z,13.74
2023-02-18T04:36:42.065Z,13.67
2023-02-18T04:37:42.075Z,13.69
2023-02-18T04:38:42.158Z,13.69
2023-02-18T04:39:42.034Z,13.91
2023-02-18T04:40:42.017Z,14.02
2023-02-18T04:41:42.116Z,13.96
2023-02-18T04:42:42.012Z,13.73
2023-02-18T04:43:41.994Z,13.81
2023-02-18T04:44:42.005Z,13.89
2023-02-18T04:45:42.015Z,14.01
2023-02-18T04:46:41.947Z,13.98
2023-02-18T04:47:41.949Z,13.61
2023-02-18T04:48:41.925Z,13.61
2023-02-18T04:49:41.960Z,13.59
2023-02-18T04:50:41.912Z,13.67
2023-02-18T04:51:41.921Z,13.99
2023-02-18T04:52:41.890Z,14.10
2023-02-18T04:53:41.878Z,14.17
2023-02-18T04:54:41.860Z,14.28
2023-02-18T04:55:41.891Z,14.32
2023-02-18T04:56:41.902Z,14.37
2023-02-18T04:57:41.875Z,14.25
2023-02-18T04:58:41.828Z,14.06
2023-02-18T04:59:41.825Z,14.16
2023-02-18T05:00:41.807Z,14.27
2023-02-18T05:01:41.842Z,14.34
2023-02-18T05:02:41.900Z,14.29
2023-02-18T05:03:41.779Z,14.27
2023-02-18T05:04:41.772Z,14.01
2023-02-18T05:05:41.733Z,13.99
2023-02-18T05:06:41.725Z,14.06
2023-02-18T05:07:41.733Z,13.99
2023-02-18T05:08:41.753Z,14.01
2023-02-18T05:09:41.688Z,13.95
2023-02-18T05:10:41.766Z,13.52
2023-02-18T05:11:41.704Z,13.71
2023-02-18T05:12:41.676Z,13.58
2023-02-18T05:13:41.680Z,13.32
2023-02-18T05:14:41.643Z,13.56
2023-02-18T05:15:41.669Z,13.43
2023-02-18T05:16:41.643Z,13.36
2023-02-18T05:17:41.607Z,13.46
2023-02-18T05:18:41.588Z,13.30
2023-02-18T05:19:41.651Z,13.43
2023-02-18T05:20:41.571Z,13.36
2023-02-18T05:21:41.563Z,13.32
2023-02-18T05:22:41.542Z,13.49
2023-02-18T05:23:41.540Z,13.33
2023-02-18T05:24:41.528Z,13.22
2023-02-18T05:25:41.553Z,13.49
2023-02-18T05:26:41.599Z,13.27
2023-02-18T05:27:41.483Z,13.36
2023-02-18T05:28:41.496Z,13.56
2023-02-18T05:29:41.471Z,13.74
2023-02-18T05:30:41.577Z,13.56
2023-02-18T05:31:41.625Z,13.30
2023-02-18T05:32:41.512Z,13.46
2023-02-18T05:33:41.416Z,13.27
2023-02-18T05:34:41.409Z,13.32
2023-02-18T05:35:41.395Z,13.46
2023-02-18T05:36:41.404Z,13.44
2023-02-18T05:37:41.443Z,13.43
2023-02-18T05:38:41.361Z,13.27
2023-02-18T05:39:41.362Z,13.15
2023-02-18T05:40:41.373Z,13.25
2023-02-18T05:41:41.330Z,13.12
2023-02-18T05:42:41.394Z,13.20
2023-02-18T05:43:41.291Z,13.24
2023-02-18T05:44:41.304Z,13.33
2023-02-18T05:45:41.294Z,13.09
2023-02-18T05:46:41.293Z,13.00
2023-02-18T05:47:41.284Z,13.11
2023-02-18T05:48:41.268Z,13.14
2023-02-18T05:49:41.240Z,13.20
2023-02-18T05:50:41.227Z,13.25
2023-02-18T05:51:41.252Z,13.18
2023-02-18T05:52:41.191Z,13.12
2023-02-18T05:53:41.179Z,13.15
2023-02-18T05:54:41.205Z,13.32
2023-02-18T05:55:41.174Z,13.43
2023-02-18T05:56:41.172Z,13.46
2023-02-18T05:57:41.133Z,13.40
2023-02-18T05:58:41.124Z,13.33
2023-02-18T05:59:41.203Z,12.99
2023-02-18T06:00:41.294Z,13.15
2023-02-18T06:01:41.104Z,13.21
2023-02-18T06:02:41.177Z,12.99
2023-02-18T06:03:41.069Z,13.15
2023-02-18T06:04:41.047Z,13.24
2023-02-18T06:05:41.123Z,13.02
2023-02-18T06:06:41.073Z,12.95
2023-02-18T06:07:41.032Z,13.15
2023-02-18T06:08:41.011Z,13.36
2023-02-18T06:09:41.015Z,13.47
2023-02-18T06:10:40.988Z,13.54
2023-02-18T06:11:41.092Z,13.43
2023-02-18T06:12:41.009Z,13.22
2023-02-18T06:13:41.019Z,13.18
2023-02-18T06:14:42.104Z,13.27
2023-02-18T06:15:40.937Z,13.27
2023-02-18T06:16:40.926Z,13.18
2023-02-18T06:17:40.950Z,12.85
2023-02-18T06:18:40.960Z,12.89
2023-02-18T06:19:40.889Z,13.07
2023-02-18T06:20:40.944Z,13.04
2023-02-18T06:21:40.909Z,13.06
2023-02-18T06:22:40.985Z,12.97
2023-02-18T06:23:40.881Z,12.74
2023-02-18T06:24:40.888Z,12.93
2023-02-18T06:25:40.889Z,12.79
2023-02-18T06:26:40.844Z,12.87
2023-02-18T06:27:40.880Z,12.89
2023-02-18T06:28:41.059Z,12.84
2023-02-18T06:29:40.826Z,12.96
2023-02-18T06:30:40.828Z,13.03
2023-02-18T06:31:40.979Z,13.04
2023-02-18T06:32:40.839Z,13.04
2023-02-18T06:33:40.776Z,13.14
2023-02-18T06:34:40.727Z,13.18
2023-02-18T06:35:40.772Z,13.09
2023-02-18T06:36:40.716Z,13.11
2023-02-18T06:37:40.765Z,13.03
2023-02-18T06:38:40.790Z,12.99
2023-02-18T06:39:40.817Z,12.88
2023-02-18T06:40:40.691Z,13.04
2023-02-18T06:41:40.747Z,13.12
2023-02-18T06:42:40.706Z,13.09
2023-02-18T06:43:40.646Z,13.00
2023-02-18T06:44:40.727Z,13.11
2023-02-18T06:45:40.606Z,13.04
2023-02-18T06:46:40.650Z,12.97
2023-02-18T06:47:40.646Z,13.00
2023-02-18T06:48:40.628Z,13.03
2023-02-18T06:49:40.622Z,13.04
2023-02-18T06:50:42.762Z,12.92
2023-02-18T06:51:40.620Z,12.85
2023-02-18T06:52:40.588Z,12.95
2023-02-18T06:53:40.525Z,12.88
2023-02-18T06:54:40.577Z,12.88
2023-02-18T06:55:40.538Z,12.92
2023-02-18T06:56:41.006Z,12.96
2023-02-18T06:57:40.476Z,12.95
2023-02-18T06:58:40.537Z,13.04
2023-02-18T06:59:40.494Z,13.09
2023-02-18T07:00:40.537Z,13.25
2023-02-18T07:01:40.552Z,13.15
2023-02-18T07:02:40.585Z,13.11
2023-02-18T07:03:40.693Z,13.12
2023-02-18T07:04:40.411Z,13.15
2023-02-18T07:05:40.416Z,13.18
2023-02-18T07:06:40.437Z,13.03
2023-02-18T07:07:40.499Z,13.04
2023-02-18T07:08:40.476Z,12.99
2023-02-18T07:09:40.374Z,13.12
2023-02-18T07:10:40.377Z,13.12
2023-02-18T07:11:40.450Z,13.14
2023-02-18T07:12:40.371Z,12.93
2023-02-18T07:13:40.404Z,12.99
2023-02-18T07:14:40.331Z,13.02
2023-02-18T07:15:40.302Z,13.15
2023-02-18T07:16:40.336Z,13.12
2023-02-18T07:17:40.293Z,13.22
2023-02-18T07:18:40.320Z,13.32
2023-02-18T07:19:40.406Z,13.43
2023-02-18T07:20:40.239Z,13.32
2023-02-18T07:21:40.202Z,13.20
2023-02-18T07:22:40.256Z,13.32
2023-02-18T07:23:40.186Z,13.22
2023-02-18T07:24:40.322Z,13.41
2023-02-18T07:25:40.160Z,13.40
2023-02-18T07:26:40.182Z,13.47
2023-02-18T07:27:40.167Z,13.37
2023-02-18T07:28:48.600Z,13.40
2023-02-18T07:29:40.220Z,13.37
2023-02-18T07:30:40.214Z,13.40
2023-02-18T07:31:40.178Z,13.32
2023-02-18T07:32:40.095Z,13.30
2023-02-18T07:33:40.237Z,13.43
2023-02-18T07:34:40.061Z,13.38
2023-02-18T07:35:40.098Z,13.37
2023-02-18T07:36:40.237Z,13.38
2023-02-18T07:37:40.055Z,13.37
2023-02-18T07:38:41.918Z,13.49
2023-02-18T07:39:39.992Z,13.43
2023-02-18T07:40:39.972Z,13.52
2023-02-18T07:41:39.990Z,13.69
2023-02-18T07:42:39.947Z,13.77
2023-02-18T07:43:39.912Z,13.80
2023-02-18T07:44:39.914Z,13.76
2023-02-18T07:45:39.903Z,13.67
2023-02-18T07:46:39.901Z,13.54
2023-02-18T07:47:39.984Z,13.46
2023-02-18T07:48:39.895Z,13.55
2023-02-18T07:49:39.876Z,13.22
2023-02-18T07:50:39.893Z,13.32
2023-02-18T07:51:39.843Z,13.44
2023-02-18T07:52:39.858Z,13.61
2023-02-18T07:53:39.856Z,13.71
2023-02-18T07:54:39.783Z,13.59
2023-02-18T07:55:39.826Z,13.77
2023-02-18T07:56:39.763Z,13.70
2023-02-18T07:57:39.753Z,13.55
2023-02-18T07:58:39.766Z,13.59
2023-02-18T07:59:39.714Z,13.43
2023-02-18T08:00:39.721Z,13.52
2023-02-18T08:01:39.693Z,13.58
2023-02-18T08:02:39.681Z,13.65
2023-02-18T08:03:39.677Z,13.63
2023-02-18T08:04:39.712Z,13.59
2023-02-18T08:05:39.646Z,13.55
2023-02-18T08:06:39.715Z,13.41
2023-02-18T08:07:39.691Z,13.24
2023-02-18T08:08:39.624Z,13.32
2023-02-18T08:09:39.596Z,13.62
2023-02-18T08:10:39.700Z,13.67
2023-02-18T08:11:39.576Z,13.88
2023-02-18T08:12:39.570Z,14.07
2023-02-18T08:13:39.670Z,14.12
2023-02-18T08:14:39.568Z,14.01
2023-02-18T08:15:39.552Z,13.98
2023-02-18T08:16:39.682Z,14.13
2023-02-18T08:17:39.542Z,13.91
2023-02-18T08:18:39.504Z,13.61
2023-02-18T08:19:39.498Z,13.47
2023-02-18T08:20:39.512Z,13.52
2023-02-18T08:21:39.540Z,13.41
2023-02-18T08:22:39.495Z,13.37
2023-02-18T08:23:39.443Z,13.04
2023-02-18T08:24:39.462Z,13.06
2023-02-18T08:25:39.413Z,13.38
2023-02-18T08:26:46.139Z,13.58
2023-02-18T08:27:40.458Z,13.62
2023-02-18T08:28:39.404Z,13.81
2023-02-18T08:29:39.391Z,13.69
2023-02-18T08:30:39.532Z,13.63
2023-02-18T08:31:39.454Z,13.43
2023-02-18T08:32:39.385Z,13.33
2023-02-18T08:33:39.408Z,13.56
2023-02-18T08:34:39.365Z,13.88
2023-02-18T08:35:39.339Z,13.79
2023-02-18T08:36:39.337Z,13.61
2023-02-18T08:37:52.956Z,13.65
2023-02-18T08:38:40.348Z,13.87
2023-02-18T08:39:39.953Z,13.67
2023-02-18T08:40:39.259Z,13.71
2023-02-18T08:41:39.269Z,13.41
2023-02-18T08:42:39.261Z,13.54
2023-02-18T08:43:39.262Z,13.47
2023-02-18T08:44:39.242Z,13.29
2023-02-18T08:45:39.211Z,13.58
2023-02-18T08:46:39.238Z,13.69
2023-02-18T08:48:18.028Z,13.37
2023-02-18T08:48:40.195Z,13.55
2023-02-18T08:49:39.191Z,13.33
2023-02-18T08:50:39.187Z,13.32
2023-02-18T08:51:39.118Z,13.59
2023-02-18T08:52:39.130Z,13.69
2023-02-18T08:53:39.108Z,13.76
2023-02-18T08:54:39.079Z,13.92
2023-02-18T08:55:39.074Z,13.89
2023-02-18T08:56:39.097Z,13.59
2023-02-18T08:57:39.059Z,13.20
2023-02-18T08:58:39.047Z,13.36
2023-02-18T08:59:39.019Z,13.43
2023-02-18T09:00:39.026Z,13.54
2023-02-18T09:01:39.135Z,13.59
2023-02-18T09:02:39.020Z,13.58
2023-02-18T09:03:39.030Z,13.87
2023-02-18T09:04:38.969Z,13.76
2023-02-18T09:05:39.010Z,13.49
2023-02-18T09:06:38.947Z,13.61
2023-02-18T09:07:38.922Z,13.52
2023-02-18T09:08:38.935Z,13.33
2023-02-18T09:09:38.932Z,13.77
2023-02-18T09:10:38.984Z,14.17
2023-02-18T09:11:38.969Z,14.02
2023-02-18T09:12:38.872Z,13.56
2023-02-18T09:13:38.875Z,13.76
2023-02-18T09:14:38.899Z,14.06
2023-02-18T09:15:39.317Z,14.04
2023-02-18T09:16:38.847Z,13.89
2023-02-18T09:17:38.803Z,13.44
2023-02-18T09:18:38.802Z,13.29
2023-02-18T09:19:38.791Z,13.70
2023-02-18T09:20:38.842Z,13.98
2023-02-18T09:21:38.803Z,14.16
2023-02-18T09:22:38.796Z,14.17
2023-02-18T09:23:38.802Z,13.59
2023-02-18T09:24:38.759Z,13.73
2023-02-18T09:25:38.737Z,13.80
2023-02-18T09:26:38.734Z,13.84
2023-02-18T09:27:38.692Z,13.92
2023-02-18T09:28:38.692Z,14.04
2023-02-18T09:29:38.690Z,13.88
2023-02-18T09:30:38.778Z,13.94
2023-02-18T09:31:38.704Z,13.77
2023-02-18T09:32:38.670Z,13.67
2023-02-18T09:33:38.625Z,13.92
2023-02-18T09:34:38.605Z,13.55
2023-02-18T09:35:38.603Z,13.43
2023-02-18T09:36:38.572Z,13.81
2023-02-18T09:37:38.618Z,13.88
2023-02-18T09:38:38.561Z,14.01
2023-02-18T09:39:38.541Z,13.54
2023-02-18T09:40:38.573Z,13.33
2023-02-18T09:41:38.570Z,13.65
2023-02-18T09:42:38.562Z,13.77
2023-02-18T09:43:38.562Z,13.40
2023-02-18T09:44:38.587Z,13.09
2023-02-18T09:45:38.470Z,13.22
2023-02-18T09:46:38.581Z,13.47
2023-02-18T09:47:38.455Z,13.74
2023-02-18T09:48:38.460Z,13.52
2023-02-18T09:49:38.495Z,13.52
2023-02-18T09:50:38.423Z,13.76
2023-02-18T09:51:38.413Z,13.74
2023-02-18T09:52:38.422Z,13.46
2023-02-18T09:53:38.389Z,13.59
2023-02-18T09:54:38.397Z,13.25
2023-02-18T09:55:38.363Z,13.40
2023-02-18T09:56:40.397Z,13.69
2023-02-18T09:57:38.355Z,13.73
2023-02-18T09:58:38.329Z,13.37
2023-02-18T09:59:38.315Z,13.37
2023-02-18T10:00:38.351Z,13.69
2023-02-18T10:01:38.326Z,13.74
2023-02-18T10:02:38.274Z,13.71
2023-02-18T10:03:38.267Z,13.20
2023-02-18T10:04:38.257Z,13.21
2023-02-18T10:05:38.336Z,13.18
2023-02-18T10:06:38.377Z,13.49
2023-02-18T10:07:38.228Z,13.25
2023-02-18T10:08:38.281Z,13.79
2023-02-18T10:09:40.348Z,13.76
2023-02-18T10:10:38.212Z,13.96
2023-02-18T10:11:38.344Z,14.29
2023-02-18T10:12:38.191Z,13.99
2023-02-18T10:13:38.165Z,13.96
2023-02-18T10:14:38.144Z,13.74
2023-02-18T10:15:38.174Z,13.88
2023-02-18T10:16:38.142Z,13.79
2023-02-18T10:17:38.110Z,13.79
2023-02-18T10:18:38.211Z,13.73
2023-02-18T10:19:38.100Z,13.83
2023-02-18T10:20:38.084Z,14.01
2023-02-18T10:21:38.084Z,14.14
2023-02-18T10:22:38.135Z,14.27
2023-02-18T10:23:38.060Z,14.13
2023-02-18T10:24:38.036Z,14.12
2023-02-18T10:25:38.027Z,14.12
2023-02-18T10:26:38.004Z,13.80
2023-02-18T10:27:38.012Z,13.81
2023-02-18T10:28:37.983Z,13.98
2023-02-18T10:29:37.997Z,13.87
2023-02-18T10:30:38.005Z,13.77
2023-02-18T10:31:38.067Z,14.19
2023-02-18T10:32:37.952Z,14.46
2023-02-18T10:33:37.913Z,14.34
2023-02-18T10:34:37.952Z,14.53
2023-02-18T10:35:38.010Z,14.27
2023-02-18T10:36:37.894Z,14.25
2023-02-18T10:37:37.885Z,14.43
2023-02-18T10:38:37.858Z,13.95
2023-02-18T10:39:37.855Z,13.61
2023-02-18T10:40:37.877Z,13.84
2023-02-18T10:41:37.845Z,13.76
2023-02-18T10:42:37.839Z,13.94
2023-02-18T10:43:37.806Z,13.79
2023-02-18T10:44:37.881Z,13.70
2023-02-18T10:45:37.786Z,13.71
2023-02-18T10:46:37.855Z,13.95
2023-02-18T10:47:37.768Z,13.94
2023-02-18T10:48:37.797Z,13.59
2023-02-18T10:49:37.737Z,13.63
2023-02-18T10:50:37.717Z,13.88
2023-02-18T10:51:37.727Z,13.81
2023-02-18T10:52:37.735Z,14.13
2023-02-18T10:53:37.749Z,13.80
2023-02-18T10:54:37.668Z,13.70
2023-02-18T10:55:37.674Z,13.79
2023-02-18T10:56:37.722Z,13.87
2023-02-18T10:57:37.667Z,13.91
2023-02-18T10:58:37.638Z,14.14
2023-02-18T10:59:37.642Z,13.95
2023-02-18T11:00:37.683Z,13.95
2023-02-18T11:01:37.667Z,14.24
2023-02-18T11:02:37.589Z,14.02
2023-02-18T11:03:37.647Z,14.16
2023-02-18T11:04:37.584Z,13.95
2023-02-18T11:05:37.552Z,14.06
2023-02-18T11:06:37.587Z,14.14
2023-02-18T11:07:37.518Z,14.38
2023-02-18T11:08:37.508Z,14.04
2023-02-18T11:09:37.523Z,14.12
2023-02-18T11:10:37.516Z,14.38
2023-02-18T11:11:37.476Z,14.62
2023-02-18T11:12:37.457Z,14.21
2023-02-18T11:13:37.448Z,13.77
2023-02-18T11:14:37.519Z,13.81
2023-02-18T11:15:37.455Z,13.99
2023-02-18T11:16:37.408Z,14.01
2023-02-18T11:17:37.403Z,14.14
2023-02-18T11:18:37.412Z,13.77
2023-02-18T11:19:37.380Z,13.58
2023-02-18T11:20:37.448Z,13.41
2023-02-18T11:21:38.160Z,13.55
2023-02-18T11:22:37.359Z,13.54
2023-02-18T11:23:37.330Z,13.41
2023-02-18T11:24:37.329Z,13.56
2023-02-18T11:25:37.318Z,13.62
2023-02-18T11:26:37.360Z,13.92
2023-02-18T11:27:37.286Z,14.07
2023-02-18T11:28:37.296Z,14.09
2023-02-18T11:29:37.284Z,14.06
2023-02-18T11:30:37.288Z,13.59
2023-02-18T11:31:37.370Z,13.56
2023-02-18T11:32:37.270Z,13.52
2023-02-18T11:33:40.960Z,13.71
2023-02-18T11:34:37.460Z,13.58
2023-02-18T11:35:37.222Z,13.67
2023-02-18T11:36:37.224Z,13.71
2023-02-18T11:37:37.240Z,13.63
2023-02-18T11:38:37.177Z,13.69
2023-02-18T11:39:37.143Z,13.89
2023-02-18T11:40:37.147Z,13.71
2023-02-18T11:41:37.122Z,13.91
2023-02-18T11:42:38.551Z,13.94
2023-02-18T11:43:37.117Z,13.83
2023-02-18T11:44:37.085Z,13.65
2023-02-18T11:45:37.086Z,13.69
2023-02-18T11:46:37.083Z,13.58
2023-02-18T11:47:37.054Z,13.62
2023-02-18T11:48:37.054Z,13.74
2023-02-18T11:49:37.201Z,13.89
2023-02-18T11:50:37.026Z,13.71
2023-02-18T11:51:37.006Z,13.89
2023-02-18T11:52:36.991Z,13.69
2023-02-18T11:53:36.996Z,13.95
2023-02-18T11:54:36.996Z,14.27
2023-02-18T11:55:36.973Z,14.44
2023-02-18T11:56:37.045Z,14.42
2023-02-18T11:57:36.957Z,14.27
2023-02-18T11:58:36.960Z,14.47
2023-02-18T11:59:36.924Z,14.67
2023-02-18T12:00:36.970Z,14.46
2023-02-18T12:01:36.914Z,13.70
2023-02-18T12:02:36.875Z,14.01
2023-02-18T12:03:36.872Z,14.24
2023-02-18T12:04:36.874Z,14.07
2023-02-18T12:05:36.861Z,14.27
2023-02-18T12:06:36.867Z,14.38
2023-02-18T12:07:36.824Z,14.13
2023-02-18T12:08:36.806Z,13.83
2023-02-18T12:09:36.855Z,13.91
2023-02-18T12:10:36.860Z,14.10
2023-02-18T12:11:36.810Z,13.92
2023-02-18T12:12:36.757Z,13.88
2023-02-18T12:13:36.744Z,13.84
2023-02-18T12:14:36.736Z,13.81
2023-02-18T12:15:36.802Z,13.87
2023-02-18T12:16:36.747Z,14.28
2023-02-18T12:17:36.728Z,14.19
2023-02-18T12:18:38.814Z,14.06
2023-02-18T12:19:36.701Z,14.20
2023-02-18T12:20:36.680Z,14.34
2023-02-18T12:21:36.776Z,14.62
2023-02-18T12:22:36.671Z,14.69
2023-02-18T12:23:36.702Z,14.65
2023-02-18T12:24:36.635Z,14.25
2023-02-18T12:25:36.629Z,14.16
2023-02-18T12:26:36.598Z,14.27
2023-02-18T12:27:36.592Z,14.13
2023-02-18T12:28:36.611Z,14.38
2023-02-18T12:29:36.585Z,14.62
2023-02-18T12:30:36.583Z,14.13
2023-02-18T12:31:36.596Z,14.16
2023-02-18T12:32:36.576Z,14.19
2023-02-18T12:33:37.242Z,13.81
2023-02-18T12:34:36.579Z,14.01
2023-02-18T12:35:36.548Z,14.12
2023-02-18T12:36:36.513Z,13.96
2023-02-18T12:37:36.470Z,14.06
2023-02-18T12:38:36.454Z,13.59
2023-02-18T12:39:36.443Z,13.58
2023-02-18T12:40:36.452Z,13.59
2023-02-18T12:41:36.430Z,13.87
2023-02-18T12:42:36.442Z,13.83
2023-02-18T12:43:36.453Z,13.55
2023-02-18T12:44:36.448Z,13.71
2023-02-18T12:45:36.470Z,14.06
2023-02-18T12:46:36.373Z,13.94
2023-02-18T12:47:37.829Z,14.32
2023-02-18T12:48:36.352Z,14.47
2023-02-18T12:49:36.359Z,14.49
2023-02-18T12:50:36.341Z,14.31
2023-02-18T12:51:36.355Z,14.71
2023-02-18T12:52:36.294Z,15.27