createdAt,value
2018-01-28T00:01:00.546Z,75.90
2018-01-28T00:03:28.893Z,80.10
2018-01-28T00:05:58.016Z,78.17
2018-01-28T00:08:26.740Z,72.40
2018-01-28T00:10:55.052Z,78.90
2018-01-28T00:13:23.363Z,73.95
2018-01-28T00:15:51.739Z,64.57
2018-01-28T00:18:20.060Z,63.23
2018-01-28T00:20:48.619Z,66.03
2018-01-28T00:23:17.009Z,66.87
2018-01-28T00:25:45.327Z,69.53
2018-01-28T00:28:13.639Z,63.27
2018-01-28T00:30:42.802Z,64.60
2018-01-28T00:33:11.308Z,66.35
2018-01-28T00:35:39.664Z,70.62
2018-01-28T00:38:08.810Z,65.62
2018-01-28T00:40:37.129Z,69.45
2018-01-28T00:43:06.229Z,71.17
2018-01-28T00:45:35.335Z,72.07
2018-01-28T00:48:04.428Z,61.47
2018-01-28T00:50:33.510Z,61.25
2018-01-28T00:53:02.919Z,69.43
2018-01-28T00:55:31.244Z,67.35
2018-01-28T00:57:59.571Z,67.40
2018-01-28T01:00:27.939Z,63.97
2018-01-28T01:02:56.256Z,69.37
2018-01-28T01:05:24.592Z,77.20
2018-01-28T01:07:53.703Z,79.03
2018-01-28T01:10:22.023Z,74.23
2018-01-28T01:12:50.387Z,73.40
2018-01-28T01:15:18.701Z,69.67
2018-01-28T01:17:47.119Z,69.75
2018-01-28T01:20:15.772Z,68.95
2018-01-28T01:22:44.268Z,72.50
2018-01-28T01:25:12.649Z,64.60
2018-01-28T01:27:41.776Z,63.87
2018-01-28T01:30:10.097Z,64.55
2018-01-28T01:32:38.429Z,69.77
2018-01-28T01:35:06.782Z,66.40
2018-01-28T01:37:35.868Z,78.25
2018-01-28T01:40:04.175Z,61.30
2018-01-28T01:42:33.347Z,60.47
2018-01-28T01:45:01.654Z,59.07
2018-01-28T01:47:30.067Z,58.80
2018-01-28T01:49:58.413Z,61.70
2018-01-28T01:52:26.736Z,56.65
2018-01-28T01:54:55.263Z,54.77
2018-01-28T01:57:23.570Z,53.73
2018-01-28T01:59:51.916Z,54.28
2018-01-28T02:02:20.273Z,53.80
2018-01-28T02:04:51.418Z,56.80
2018-01-28T02:07:19.728Z,60.37
2018-01-28T02:09:48.084Z,56.67
2018-01-28T02:12:16.412Z,53.25
2018-01-28T02:14:44.731Z,55.67
2018-01-28T02:17:13.079Z,55.60
2018-01-28T02:19:42.052Z,53.17
2018-01-28T02:22:10.374Z,52.37
2018-01-28T02:24:38.722Z,47.20
2018-01-28T02:27:07.052Z,48.37
2018-01-28T02:29:35.386Z,49.75
2018-01-28T02:32:04.347Z,51.72
2018-01-28T02:34:33.118Z,51.10
2018-01-28T02:37:02.248Z,49.43
2018-01-28T02:39:30.673Z,50.85
2018-01-28T02:41:58.992Z,53.87
2018-01-28T02:44:27.751Z,54.50
2018-01-28T02:46:56.827Z,56.03
2018-01-28T02:49:26.240Z,56.10
2018-01-28T02:51:54.553Z,54.40
2018-01-28T02:54:22.900Z,54.38
2018-01-28T02:56:51.988Z,55.97
2018-01-28T02:59:20.336Z,55.23
2018-01-28T03:01:48.651Z,53.53
2018-01-28T03:04:17.224Z,59.73
2018-01-28T03:06:45.308Z,57.10
2018-01-28T03:09:14.396Z,60.60
2018-01-28T03:11:43.870Z,61.73
2018-01-28T03:14:12.183Z,58.63
2018-01-28T03:16:41.255Z,67.07
2018-01-28T03:19:09.904Z,69.50
2018-01-28T03:21:38.218Z,66.53
2018-01-28T03:24:06.523Z,64.43
2018-01-28T03:26:36.103Z,71.40
2018-01-28T03:29:04.416Z,66.43
2018-01-28T03:31:32.744Z,65.43
2018-01-28T03:34:01.756Z,63.80
2018-01-28T03:36:30.063Z,65.87
2018-01-28T03:38:58.383Z,62.33
2018-01-28T03:41:26.744Z,61.70
2018-01-28T03:43:55.055Z,61.00
2018-01-28T03:46:23.367Z,54.10
2018-01-28T03:48:51.706Z,51.40
2018-01-28T03:51:20.680Z,52.67
2018-01-28T03:53:49.030Z,55.83
2018-01-28T03:56:18.598Z,57.35
2018-01-28T03:58:47.651Z,52.30
2018-01-28T04:01:16.089Z,54.50
2018-01-28T04:03:45.708Z,56.57
2018-01-28T04:06:14.778Z,53.60
2018-01-28T04:08:43.100Z,52.70
2018-01-28T04:11:11.560Z,50.67
2018-01-28T04:13:39.874Z,52.80
2018-01-28T04:16:08.207Z,49.30
2018-01-28T04:18:36.607Z,45.23
2018-01-28T04:21:04.933Z,39.50
2018-01-28T04:23:33.263Z,40.10
2018-01-28T04:26:01.928Z,39.90
2018-01-28T04:28:30.512Z,44.47
2018-01-28T04:30:58.826Z,41.10
2018-01-28T04:33:27.184Z,44.10
2018-01-28T04:35:55.488Z,38.77
2018-01-28T04:38:23.796Z,41.90
2018-01-28T04:40:52.165Z,39.50
2018-01-28T04:43:20.493Z,40.73
2018-01-28T04:45:48.796Z,41.50
2018-01-28T04:48:18.240Z,42.40
2018-01-28T04:50:46.747Z,38.83
2018-01-28T04:53:15.059Z,36.73
2018-01-28T04:55:43.687Z,32.67
2018-01-28T04:58:11.996Z,30.73
2018-01-28T05:00:40.663Z,25.83
2018-01-28T05:03:09.348Z,27.10
2018-01-28T05:05:37.679Z,26.10
2018-01-28T05:08:05.983Z,24.87
2018-01-28T05:10:34.615Z,20.20
2018-01-28T05:13:02.931Z,20.37
2018-01-28T05:15:31.987Z,19.67
2018-01-28T05:18:00.346Z,17.33
2018-01-28T05:20:29.416Z,18.07
2018-01-28T05:22:57.716Z,16.23
2018-01-28T05:25:27.392Z,14.23
2018-01-28T05:27:55.700Z,14.83
2018-01-28T05:30:23.996Z,13.17
2018-01-28T05:32:52.349Z,14.63
2018-01-28T05:35:20.947Z,13.03
2018-01-28T05:37:49.732Z,12.33
2018-01-28T05:40:18.076Z,10.77
2018-01-28T05:42:47.195Z,10.10
2018-01-28T05:45:16.296Z,11.47
2018-01-28T05:47:45.380Z,10.63
2018-01-28T05:50:15.563Z,10.30
2018-01-28T05:52:43.980Z,12.47
2018-01-28T05:55:12.300Z,10.70
2018-01-28T05:57:40.661Z,10.70
2018-01-28T06:00:08.989Z,11.00
2018-01-28T06:02:37.299Z,12.13
2018-01-28T06:05:05.648Z,15.50
2018-01-28T06:07:33.967Z,17.00
2018-01-28T06:10:02.289Z,15.40
2018-01-28T06:12:30.640Z,13.90
2018-01-28T06:14:58.953Z,14.40
2018-01-28T06:17:27.255Z,13.57
2018-01-28T06:19:57.474Z,11.80
2018-01-28T06:22:25.970Z,11.77
2018-01-28T06:24:55.048Z,11.07
2018-01-28T06:27:23.499Z,10.77
2018-01-28T06:29:51.810Z,10.40
2018-01-28T06:32:20.127Z,10.73
2018-01-28T06:34:48.881Z,10.33
2018-01-28T06:37:17.224Z,10.33
2018-01-28T06:39:45.536Z,10.60
2018-01-28T06:42:14.551Z,9.10
2018-01-28T06:44:43.443Z,8.40
2018-01-28T06:47:11.751Z,8.87
2018-01-28T06:49:40.154Z,10.10
2018-01-28T06:52:08.595Z,8.80
2018-01-28T06:54:36.892Z,8.37
2018-01-28T06:57:05.264Z,9.53
2018-01-28T06:59:33.560Z,8.30
2018-01-28T07:02:01.865Z,8.83
2018-01-28T07:04:30.648Z,8.80
2018-01-28T07:06:58.950Z,8.73
2018-01-28T07:09:27.264Z,9.10
2018-01-28T07:11:55.873Z,9.60
2018-01-28T07:14:24.239Z,11.03
2018-01-28T07:16:52.659Z,9.20
2018-01-28T07:19:21.079Z,9.47
2018-01-28T07:21:49.388Z,6.43
2018-01-28T07:24:17.779Z,7.00
2018-01-28T07:26:46.128Z,8.27
2018-01-28T07:29:14.432Z,6.70
2018-01-28T07:31:43.158Z,7.90
2018-01-28T07:34:11.984Z,6.30
2018-01-28T07:36:40.296Z,6.13
2018-01-28T07:39:10.727Z,7.10
2018-01-28T07:41:39.296Z,6.27
2018-01-28T07:44:08.003Z,6.90
2018-01-28T07:46:36.303Z,5.97
2018-01-28T07:49:06.232Z,7.50
2018-01-28T07:51:34.564Z,9.23
2018-01-28T07:54:02.951Z,6.83
2018-01-28T07:56:31.284Z,7.03
2018-01-28T07:58:59.588Z,7.00
2018-01-28T08:01:27.903Z,6.20
2018-01-28T08:03:57.642Z,6.03
2018-01-28T08:06:27.467Z,6.40
2018-01-28T08:08:59.166Z,6.80
2018-01-28T08:11:43.104Z,6.30
2018-01-28T08:14:28.119Z,7.70
2018-01-28T08:16:56.428Z,7.10
2018-01-28T08:19:25.458Z,5.60
2018-01-28T08:21:53.823Z,6.63
2018-01-28T08:24:22.128Z,5.80
2018-01-28T08:40:16.737Z,7.40
2018-01-28T08:42:45.043Z,6.27
2018-01-28T08:45:13.347Z,6.10
2018-01-28T08:47:41.464Z,5.80
2018-01-28T08:50:09.767Z,6.27
2018-01-28T08:52:38.072Z,6.17
2018-01-28T08:55:06.411Z,5.90
2018-01-28T08:57:34.724Z,6.00
2018-01-28T09:00:03.867Z,5.53
2018-01-28T09:02:32.491Z,5.10
2018-01-28T09:05:00.791Z,4.67
2018-01-28T09:07:29.140Z,5.33
2018-01-28T09:09:58.268Z,4.63
2018-01-28T09:12:26.623Z,5.97
2018-01-28T09:14:55.143Z,5.07
2018-01-28T09:17:23.521Z,5.17
2018-01-28T09:19:53.094Z,3.77
2018-01-28T09:22:21.399Z,4.10
2018-01-28T09:24:49.773Z,3.50
2018-01-28T09:27:18.090Z,3.53
2018-01-28T09:29:46.391Z,3.70
2018-01-28T09:32:15.444Z,3.97
2018-01-28T09:34:43.744Z,4.00
2018-01-28T09:37:12.061Z,4.03
2018-01-28T09:39:40.567Z,3.50
2018-01-28T09:42:08.888Z,3.80
2018-01-28T09:44:37.211Z,3.20
2018-01-28T09:47:06.495Z,3.37
2018-01-28T09:49:34.968Z,2.83
2018-01-28T09:52:03.288Z,3.40
2018-01-28T09:54:31.632Z,3.77
2018-01-28T09:56:59.931Z,2.47
2018-01-28T09:59:28.907Z,2.70
2018-01-28T10:01:58.030Z,2.53
2018-01-28T10:04:26.342Z,3.30
2018-01-28T10:06:54.647Z,2.80
2018-01-28T10:09:24.369Z,2.37
2018-01-28T10:11:53.783Z,3.13
2018-01-28T10:14:22.906Z,2.90
2018-01-28T10:16:51.215Z,3.70
2018-01-28T10:19:20.139Z,2.90
2018-01-28T10:21:49.008Z,3.27
2018-01-28T10:24:18.016Z,3.30
2018-01-28T10:26:47.214Z,3.30
2018-01-28T10:29:15.536Z,3.47
2018-01-28T10:31:43.843Z,3.20
2018-01-28T10:34:12.503Z,2.90
2018-01-28T10:36:40.800Z,3.40
2018-01-28T10:39:09.104Z,2.90
2018-01-28T10:41:37.567Z,3.40
2018-01-28T10:44:06.495Z,3.93
2018-01-28T10:46:34.807Z,2.90
2018-01-28T10:49:03.163Z,2.40
2018-01-28T10:51:31.481Z,3.30
2018-01-28T10:53:59.807Z,3.07
2018-01-28T10:56:28.991Z,2.80
2018-01-28T10:58:57.338Z,3.10
2018-01-28T11:01:25.680Z,3.60
2018-01-28T11:03:54.031Z,2.53
2018-01-28T11:06:22.556Z,2.67
2018-01-28T11:08:50.899Z,3.00
2018-01-28T11:11:20.359Z,3.07
2018-01-28T11:13:48.687Z,3.57
2018-01-28T11:16:16.999Z,2.23
2018-01-28T11:18:45.884Z,2.50
2018-01-28T11:21:15.075Z,2.30
2018-01-28T11:23:43.779Z,3.13
2018-01-28T11:26:12.250Z,2.33
2018-01-28T11:28:41.467Z,2.60
2018-01-28T11:31:10.202Z,2.90
2018-01-28T11:33:39.299Z,2.63
2018-01-28T11:36:07.622Z,2.73
2018-01-28T11:38:37.440Z,2.13
2018-01-28T11:41:06.001Z,2.80
2018-01-28T11:43:34.511Z,3.17
2018-01-28T11:46:05.421Z,2.23
2018-01-28T11:48:34.677Z,2.60
2018-01-28T11:51:03.008Z,2.30
2018-01-28T11:53:31.350Z,2.20
2018-01-28T11:55:59.756Z,2.60
2018-01-28T11:58:28.449Z,2.30
2018-01-28T12:00:56.770Z,2.47
2018-01-28T12:03:25.201Z,2.30
2018-01-28T12:05:55.052Z,2.50
2018-01-28T12:08:23.365Z,2.00
2018-01-28T12:10:52.030Z,2.17
2018-01-28T12:13:20.859Z,2.40
2018-01-28T12:15:49.167Z,2.50
2018-01-28T12:18:18.042Z,2.37
2018-01-28T12:20:46.572Z,2.73
2018-01-28T12:23:14.892Z,2.20
2018-01-28T12:25:43.731Z,2.40
2018-01-28T12:28:12.227Z,2.67
2018-01-28T12:30:40.527Z,2.93
2018-01-28T12:33:09.177Z,2.40
2018-01-28T12:35:37.764Z,3.00
2018-01-28T12:38:06.079Z,1.93
2018-01-28T12:40:35.036Z,2.00
2018-01-28T12:43:03.352Z,2.50
2018-01-28T12:45:31.657Z,2.10
2018-01-28T12:48:00.721Z,1.90
2018-01-28T12:50:29.029Z,1.80
2018-01-28T12:52:57.343Z,1.73
2018-01-28T12:55:25.748Z,1.70
2018-01-28T12:57:54.702Z,1.73
2018-01-28T13:00:23.011Z,1.57
2018-01-28T13:02:51.390Z,2.10
2018-01-28T13:05:20.257Z,1.50
2018-01-28T13:07:48.567Z,1.60
2018-01-28T13:10:17.935Z,2.13
2018-01-28T13:12:47.539Z,2.20
2018-01-28T13:15:15.904Z,1.47
2018-01-28T13:17:44.339Z,2.00
2018-01-28T13:20:12.655Z,2.50
2018-01-28T13:22:40.963Z,2.10
2018-01-28T13:25:10.122Z,2.13
2018-01-28T13:27:38.433Z,2.93
2018-01-28T13:30:06.564Z,2.37
2018-01-28T13:32:34.904Z,2.50
2018-01-28T13:35:03.215Z,2.47
2018-01-28T13:37:31.976Z,2.17
2018-01-28T13:40:00.332Z,3.40
2018-01-28T13:42:29.455Z,2.90
2018-01-28T13:44:58.408Z,2.40
2018-01-28T13:47:27.276Z,2.83
2018-01-28T13:49:55.601Z,2.67
2018-01-28T13:52:24.369Z,2.00
2018-01-28T13:54:53.526Z,2.70
2018-01-28T13:57:21.827Z,4.00
2018-01-28T13:59:51.932Z,2.47
2018-01-28T14:02:20.348Z,2.40
2018-01-28T14:04:49.442Z,2.33
2018-01-28T14:07:18.543Z,2.40
2018-01-28T14:09:47.661Z,2.60
2018-01-28T14:12:16.000Z,2.47
2018-01-28T14:14:44.323Z,2.90
2018-01-28T14:17:13.332Z,2.47
2018-01-28T14:19:41.814Z,1.90
2018-01-28T14:22:10.609Z,2.20
2018-01-28T14:24:39.119Z,2.40
2018-01-28T14:27:07.623Z,2.40
2018-01-28T14:29:38.017Z,2.30
2018-01-28T14:32:06.397Z,1.90
2018-01-28T14:34:34.815Z,2.60
2018-01-28T14:37:03.478Z,2.17
2018-01-28T14:39:31.876Z,2.30
2018-01-28T14:42:00.355Z,2.47
2018-01-28T14:44:29.465Z,2.07
2018-01-28T14:46:58.465Z,1.80
2018-01-28T14:49:26.835Z,1.80
2018-01-28T14:51:55.203Z,2.20
2018-01-28T14:54:23.512Z,1.80
2018-01-28T14:56:52.594Z,2.10
2018-01-28T14:59:20.960Z,2.10
2018-01-28T15:01:49.268Z,2.23
2018-01-28T15:04:18.549Z,1.70
2018-01-28T15:06:46.855Z,2.20
2018-01-28T15:09:15.353Z,2.00
2018-01-28T15:11:43.765Z,2.37
2018-01-28T15:14:12.859Z,2.20
2018-01-28T15:16:42.381Z,1.60
2018-01-28T15:19:10.694Z,2.00
2018-01-28T15:21:39.059Z,3.03
2018-01-28T15:24:08.561Z,2.80
2018-01-28T15:26:37.539Z,3.27
2018-01-28T15:29:06.598Z,2.83
2018-01-28T15:31:35.635Z,2.87
2018-01-28T15:34:05.406Z,2.83
2018-01-28T15:36:33.728Z,4.03
2018-01-28T15:39:02.148Z,3.30
2018-01-28T15:41:30.459Z,3.10
2018-01-28T15:43:59.049Z,3.40
2018-01-28T15:46:27.447Z,2.57
2018-01-28T15:48:57.291Z,3.47
2018-01-28T15:51:25.624Z,3.10
2018-01-28T15:53:54.511Z,3.40
2018-01-28T15:56:22.822Z,2.57
2018-01-28T15:58:52.313Z,3.00
2018-01-28T16:01:20.712Z,2.87
2018-01-28T16:03:49.012Z,3.70
2018-01-28T16:06:17.801Z,2.93
2018-01-28T16:08:48.154Z,3.17
2018-01-28T16:11:16.768Z,3.47
2018-01-28T16:13:45.079Z,3.13
2018-01-28T16:16:13.712Z,3.10
2018-01-28T16:18:42.775Z,3.57
2018-01-28T16:21:12.552Z,3.40
2018-01-28T16:23:40.900Z,3.47
2018-01-28T16:26:08.584Z,2.90
2018-01-28T16:28:37.337Z,2.50
2018-01-28T16:31:05.683Z,3.13
2018-01-28T16:33:34.060Z,4.43
2018-01-28T16:36:02.439Z,4.97
2018-01-28T16:38:30.915Z,4.37
2018-01-28T16:40:59.976Z,5.03
2018-01-28T16:43:28.805Z,5.00
2018-01-28T16:45:57.159Z,5.60
2018-01-28T16:48:25.776Z,5.60
2018-01-28T16:50:54.126Z,3.87
2018-01-28T16:53:23.463Z,3.50
2018-01-28T16:55:51.824Z,4.40
2018-01-28T16:58:20.171Z,3.80
2018-01-28T17:00:49.559Z,4.57
2018-01-28T17:03:17.962Z,4.00
2018-01-28T17:05:46.310Z,4.43
2018-01-28T17:08:14.667Z,3.30
2018-01-28T17:10:43.827Z,3.73
2018-01-28T17:13:12.677Z,3.20
2018-01-28T17:15:41.646Z,3.00
2018-01-28T17:18:10.013Z,3.10
2018-01-28T17:20:39.644Z,4.90
2018-01-28T17:23:08.103Z,6.60
2018-01-28T17:25:36.449Z,3.80
2018-01-28T17:28:04.832Z,3.40
2018-01-28T17:30:33.032Z,3.33
2018-01-28T17:33:01.508Z,4.30
2018-01-28T17:35:35.607Z,3.30
2018-01-28T17:38:03.908Z,3.33
2018-01-28T17:40:34.458Z,3.43
2018-01-28T17:43:03.071Z,3.90
2018-01-28T17:45:32.063Z,4.87
2018-01-28T17:48:00.373Z,5.53
2018-01-28T17:50:28.730Z,5.17
2018-01-28T17:52:57.150Z,5.67
2018-01-28T17:55:25.873Z,5.07
2018-01-28T17:57:54.446Z,5.30
2018-01-28T18:00:22.835Z,4.13
2018-01-28T18:02:51.140Z,5.47
2018-01-28T18:05:19.475Z,4.97
2018-01-28T18:07:48.627Z,5.67
2018-01-28T18:10:17.445Z,4.93
2018-01-28T18:12:46.002Z,5.93
2018-01-28T18:15:14.621Z,5.23
2018-01-28T18:17:42.980Z,4.40
2018-01-28T18:20:11.283Z,3.90
2018-01-28T18:22:40.408Z,4.17
2018-01-28T18:25:08.707Z,3.53
2018-01-28T18:27:37.012Z,4.07
2018-01-28T18:30:05.388Z,4.10
2018-01-28T18:32:33.695Z,4.87
2018-01-28T18:35:01.819Z,3.90
2018-01-28T18:37:30.634Z,4.93
2018-01-28T18:39:58.995Z,7.60
2018-01-28T18:42:27.357Z,12.87
2018-01-28T18:44:56.047Z,5.80
2018-01-28T18:47:24.351Z,4.57
2018-01-28T18:49:52.779Z,4.37
2018-01-28T18:52:21.155Z,4.17
2018-01-28T18:54:49.505Z,6.90
2018-01-28T18:57:17.857Z,3.77
2018-01-28T18:59:46.215Z,4.90
2018-01-28T19:02:15.157Z,4.67
2018-01-28T19:04:43.283Z,5.60
2018-01-28T19:07:11.519Z,5.63
2018-01-28T19:09:39.882Z,4.93
2018-01-28T19:12:08.306Z,7.37
2018-01-28T19:14:37.235Z,7.27
2018-01-28T19:17:05.589Z,6.70
2018-01-28T19:19:34.275Z,5.93
2018-01-28T19:22:03.104Z,4.17
2018-01-28T19:24:32.737Z,4.50
2018-01-28T19:27:01.040Z,4.60
2018-01-28T19:29:29.440Z,5.27
2018-01-28T19:31:59.243Z,4.10
2018-01-28T19:34:27.614Z,5.93
2018-01-28T19:36:56.245Z,7.67
2018-01-28T19:39:24.792Z,4.80
2018-01-28T19:41:53.454Z,5.30
2018-01-28T19:44:22.962Z,4.53
2018-01-28T19:46:52.095Z,4.33
2018-01-28T19:49:20.491Z,3.97
2018-01-28T19:51:48.821Z,5.13
2018-01-28T19:54:17.115Z,5.93
2018-01-28T19:56:45.510Z,5.03
2018-01-28T19:59:13.819Z,5.40
2018-01-28T20:01:43.202Z,4.50
2018-01-28T20:04:11.959Z,5.60
2018-01-28T20:06:40.730Z,5.57
2018-01-28T20:09:10.711Z,5.60
2018-01-28T20:11:39.680Z,5.73
2018-01-28T20:14:08.747Z,5.00
2018-01-28T20:16:37.056Z,4.80
2018-01-28T20:19:05.830Z,5.90
2018-01-28T20:21:34.306Z,4.80
2018-01-28T20:24:03.055Z,5.00
2018-01-28T20:26:31.906Z,4.83
2018-01-28T20:29:00.449Z,4.60
2018-01-28T20:31:28.807Z,3.57
2018-01-28T20:33:57.238Z,3.97
2018-01-28T20:36:25.600Z,4.90
2018-01-28T20:38:53.963Z,4.33
2018-01-28T20:41:22.608Z,4.20
2018-01-28T20:43:51.649Z,4.20
2018-01-28T20:46:20.111Z,4.80
2018-01-28T20:48:49.099Z,3.80
2018-01-28T20:51:17.962Z,4.50
2018-01-28T20:53:49.155Z,5.70
2018-01-28T20:56:17.533Z,5.33
2018-01-28T20:58:46.639Z,4.50
2018-01-28T21:01:14.939Z,4.47
2018-01-28T21:03:43.485Z,4.30
2018-01-28T21:06:11.966Z,4.33
2018-01-28T21:08:40.330Z,3.47
2018-01-28T21:11:08.747Z,3.53
2018-01-28T21:13:36.858Z,4.60
2018-01-28T21:16:06.014Z,3.73
2018-01-28T21:18:34.394Z,3.80
2018-01-28T21:21:02.753Z,3.70
2018-01-28T21:23:31.883Z,3.63
2018-01-28T21:26:02.089Z,3.73
2018-01-28T21:28:30.798Z,3.63
2018-01-28T21:30:59.150Z,4.07
2018-01-28T21:33:27.512Z,3.83
2018-01-28T21:35:55.914Z,3.20
2018-01-28T21:38:24.275Z,4.47
2018-01-28T21:40:52.638Z,2.83
2018-01-28T21:43:21.111Z,3.23
2018-01-28T21:45:49.526Z,3.93
2018-01-28T21:48:17.920Z,3.70
2018-01-28T21:50:46.658Z,4.00
2018-01-28T21:53:15.567Z,3.47
2018-01-28T21:55:44.714Z,4.10
2018-01-28T21:58:13.912Z,3.73
2018-01-28T22:00:43.052Z,3.17
2018-01-28T22:03:12.320Z,2.83
2018-01-28T22:05:41.123Z,3.10
2018-01-28T22:08:09.998Z,3.03
2018-01-28T22:10:38.718Z,2.40
2018-01-28T22:13:07.196Z,3.30
2018-01-28T22:15:35.910Z,3.17
2018-01-28T22:18:04.215Z,3.20
2018-01-28T22:20:32.506Z,2.80
2018-01-28T22:23:00.915Z,3.27
2018-01-28T22:25:29.856Z,3.17
2018-01-28T22:27:59.614Z,3.70
2018-01-28T22:30:27.988Z,3.20
2018-01-28T22:32:56.329Z,4.00
2018-01-28T22:35:24.810Z,3.70
2018-01-28T22:37:53.211Z,4.03
2018-01-28T22:40:23.006Z,4.07
2018-01-28T22:42:51.335Z,3.63
2018-01-28T22:45:19.647Z,3.73
2018-01-28T22:47:47.853Z,3.13
2018-01-28T22:50:16.550Z,2.93
2018-01-28T22:52:44.751Z,2.87
2018-01-28T22:55:13.047Z,2.20
2018-01-28T22:57:41.848Z,3.10
2018-01-28T23:00:10.898Z,2.50
2018-01-28T23:02:39.237Z,2.70
2018-01-28T23:05:07.548Z,2.10
2018-01-28T23:07:35.971Z,3.00
2018-01-28T23:10:04.327Z,3.10
2018-01-28T23:12:32.626Z,2.07
2018-01-28T23:15:01.014Z,2.50
2018-01-28T23:17:29.312Z,3.20
2018-01-28T23:19:58.659Z,2.67
2018-01-28T23:22:27.049Z,3.40
2018-01-28T23:24:56.272Z,2.00
2018-01-28T23:27:24.798Z,2.30
2018-01-28T23:29:53.834Z,2.50
2018-01-28T23:32:22.131Z,2.70
2018-01-28T23:34:51.011Z,2.40
2018-01-28T23:37:20.001Z,2.83
2018-01-28T23:39:48.299Z,2.60
2018-01-28T23:42:16.612Z,2.90
2018-01-28T23:44:44.984Z,2.33
2018-01-28T23:47:13.279Z,2.70
2018-01-28T23:49:41.600Z,3.60
2018-01-28T23:52:10.273Z,2.50
2018-01-28T23:54:38.571Z,2.47
2018-01-28T23:57:07.235Z,3.07
2018-01-28T23:59:35.561Z,2.47
