createdAt,value
2022-10-29T00:00:27.320Z,15.54
2022-10-29T00:02:55.020Z,15.44
2022-10-29T00:05:23.944Z,15.51
2022-10-29T00:07:51.505Z,15.60
2022-10-29T00:10:19.085Z,15.65
2022-10-29T00:12:46.766Z,15.45
2022-10-29T00:15:14.521Z,15.21
2022-10-29T00:17:42.091Z,15.26
2022-10-29T00:20:10.653Z,15.27
2022-10-29T00:22:39.555Z,15.18
2022-10-29T00:25:07.802Z,15.19
2022-10-29T00:27:35.338Z,15.02
2022-10-29T00:30:02.853Z,14.99
2022-10-29T00:32:30.392Z,14.80
2022-10-29T00:34:57.915Z,14.94
2022-10-29T00:37:25.508Z,15.17
2022-10-29T00:39:54.383Z,15.24
2022-10-29T00:42:22.117Z,15.18
2022-10-29T00:44:51.212Z,15.19
2022-10-29T00:47:22.980Z,14.98
2022-10-29T00:49:54.109Z,14.38
2022-10-29T00:52:25.348Z,14.98
2022-10-29T00:54:55.653Z,15.06
2022-10-29T00:57:26.189Z,15.44
2022-10-29T00:59:54.116Z,15.50
2022-10-29T01:02:23.889Z,15.57
2022-10-29T01:04:53.835Z,15.61
2022-10-29T01:07:22.191Z,15.65
2022-10-29T01:09:50.519Z,15.43
2022-10-29T01:12:35.130Z,15.56
2022-10-29T01:15:13.999Z,15.68
2022-10-29T01:17:53.715Z,15.64
2022-10-29T01:20:54.117Z,15.31
2022-10-29T01:24:01.559Z,15.32
2022-10-29T01:27:01.118Z,14.94
2022-10-29T01:29:44.452Z,14.81
2022-10-29T01:32:15.583Z,15.12
2022-10-29T01:34:52.368Z,15.20
2022-10-29T01:37:28.759Z,15.32
2022-10-29T01:39:59.842Z,14.88
2022-10-29T01:42:33.306Z,15.01
2022-10-29T01:45:08.243Z,14.86
2022-10-29T01:47:42.697Z,14.84
2022-10-29T01:50:14.154Z,15.07
2022-10-29T01:52:43.081Z,15.13
2022-10-29T01:55:10.595Z,15.19
2022-10-29T01:57:39.922Z,15.02
2022-10-29T02:00:10.918Z,14.90
2022-10-29T02:02:53.734Z,14.73
2022-10-29T02:05:31.726Z,14.95
2022-10-29T02:08:06.307Z,14.80
2022-10-29T02:10:38.992Z,14.64
2022-10-29T02:13:07.900Z,14.56
2022-10-29T02:15:39.723Z,14.85
2022-10-29T02:18:09.409Z,14.84
2022-10-29T02:20:42.604Z,14.92
2022-10-29T02:23:10.218Z,14.90
2022-10-29T02:25:37.817Z,14.70
2022-10-29T02:28:06.112Z,14.81
2022-10-29T02:30:33.686Z,14.66
2022-10-29T02:33:01.289Z,14.64
2022-10-29T02:35:30.162Z,14.68
2022-10-29T02:37:57.691Z,14.73
2022-10-29T02:40:25.188Z,14.79
2022-10-29T02:42:52.902Z,14.83
2022-10-29T02:45:20.566Z,14.80
2022-10-29T02:47:48.147Z,14.73
2022-10-29T02:50:15.854Z,14.82
2022-10-29T02:52:44.719Z,14.71
2022-10-29T02:55:12.241Z,14.61
2022-10-29T02:57:39.785Z,14.51
2022-10-29T03:00:08.381Z,14.60
2022-10-29T03:02:36.001Z,14.51
2022-10-29T03:05:03.759Z,14.38
2022-10-29T03:07:31.337Z,14.33
2022-10-29T03:10:00.201Z,14.25
2022-10-29T03:12:27.713Z,14.16
2022-10-29T03:14:55.233Z,14.14
2022-10-29T03:17:22.869Z,14.24
2022-10-29T03:19:50.407Z,13.93
2022-10-29T03:22:18.200Z,13.94
2022-10-29T03:24:45.723Z,13.79
2022-10-29T03:27:14.591Z,14.10
2022-10-29T03:29:42.089Z,14.14
2022-10-29T03:32:09.603Z,14.25
2022-10-29T03:34:37.116Z,14.47
2022-10-29T03:37:04.875Z,14.37
2022-10-29T03:39:32.406Z,14.50
2022-10-29T03:41:59.927Z,14.46
2022-10-29T03:44:28.778Z,14.40
2022-10-29T03:46:56.309Z,14.41
2022-10-29T03:49:23.826Z,14.33
2022-10-29T03:51:51.322Z,14.35
2022-10-29T03:54:18.843Z,14.13
2022-10-29T03:56:46.383Z,14.39
2022-10-29T03:59:13.887Z,14.59
2022-10-29T04:01:42.912Z,14.65
2022-10-29T04:04:10.727Z,14.49
2022-10-29T04:06:38.263Z,14.22
2022-10-29T04:09:05.792Z,14.03
2022-10-29T04:11:33.316Z,14.11
2022-10-29T04:14:00.823Z,13.95
2022-10-29T04:16:28.313Z,13.92
2022-10-29T04:18:57.165Z,13.95
2022-10-29T04:23:25.428Z,13.86
2022-10-29T04:29:47.194Z,14.21
2022-10-29T04:32:14.718Z,13.95
2022-10-29T04:34:43.571Z,14.15
2022-10-29T04:37:11.099Z,14.11
2022-10-29T04:39:38.608Z,13.98
2022-10-29T04:42:06.231Z,13.81
2022-10-29T04:44:33.769Z,13.66
2022-10-29T04:47:01.282Z,13.62
2022-10-29T04:49:28.857Z,13.66
2022-10-29T04:51:57.807Z,13.77
2022-10-29T04:54:25.324Z,13.85
2022-10-29T04:56:52.827Z,14.07
2022-10-29T04:59:20.342Z,14.25
2022-10-29T05:01:47.882Z,14.50
2022-10-29T05:04:15.416Z,14.31
2022-10-29T05:06:42.976Z,14.30
2022-10-29T05:09:11.844Z,14.11
2022-10-29T05:11:39.377Z,13.92
2022-10-29T05:14:06.943Z,13.96
2022-10-29T05:16:34.453Z,14.12
2022-10-29T05:19:02.747Z,14.23
2022-10-29T05:21:30.507Z,14.22
2022-10-29T05:23:58.325Z,14.34
2022-10-29T05:26:27.186Z,14.47
2022-10-29T05:28:54.681Z,14.49
2022-10-29T05:31:22.232Z,14.60
2022-10-29T05:33:51.247Z,14.67
2022-10-29T05:36:21.449Z,14.60
2022-10-29T05:38:48.949Z,14.77
2022-10-29T05:41:16.492Z,14.79
2022-10-29T05:43:48.802Z,14.72
2022-10-29T05:46:16.664Z,14.58
2022-10-29T05:48:44.244Z,14.77
2022-10-29T05:51:11.788Z,14.98
2022-10-29T05:53:39.334Z,15.02
2022-10-29T05:56:07.941Z,14.90
2022-10-29T05:58:35.580Z,14.93
2022-10-29T06:01:06.810Z,14.94
2022-10-29T06:03:34.359Z,14.80
2022-10-29T06:06:02.022Z,14.98
2022-10-29T06:08:29.575Z,15.07
2022-10-29T06:10:57.078Z,15.11
2022-10-29T06:13:24.571Z,15.09
2022-10-29T06:15:56.914Z,14.88
2022-10-29T06:18:26.000Z,14.77
2022-10-29T06:20:53.578Z,14.66
2022-10-29T06:23:21.174Z,14.56
2022-10-29T06:25:48.674Z,14.86
2022-10-29T06:28:16.360Z,15.06
2022-10-29T06:30:48.025Z,15.20
2022-10-29T06:33:15.971Z,15.25
2022-10-29T06:35:45.080Z,15.46
2022-10-29T06:38:12.808Z,15.65
2022-10-29T06:40:40.921Z,15.84
2022-10-29T06:43:11.157Z,15.99
2022-10-29T06:45:38.711Z,16.07
2022-10-29T06:48:06.999Z,16.04
2022-10-29T06:50:34.601Z,15.87
2022-10-29T06:53:05.395Z,15.84
2022-10-29T06:55:34.149Z,16.00
2022-10-29T06:58:03.251Z,16.16
2022-10-29T07:00:31.199Z,15.90
2022-10-29T07:03:00.020Z,15.71
2022-10-29T07:05:28.184Z,15.76
2022-10-29T07:07:56.866Z,15.86
2022-10-29T07:10:27.544Z,16.10
2022-10-29T07:12:55.179Z,16.30
2022-10-29T07:15:25.781Z,16.36
2022-10-29T07:17:59.086Z,16.37
2022-10-29T07:20:27.379Z,16.27
2022-10-29T07:22:54.958Z,16.18
2022-10-29T07:25:22.529Z,16.02
2022-10-29T07:27:51.512Z,15.82
2022-10-29T07:30:19.477Z,15.55
2022-10-29T07:32:47.110Z,15.16
2022-10-29T07:35:14.867Z,14.89
2022-10-29T07:37:42.414Z,14.98
2022-10-29T07:40:11.632Z,15.06
2022-10-29T07:42:39.139Z,15.23
2022-10-29T07:45:09.130Z,15.21
2022-10-29T07:47:36.754Z,15.17
2022-10-29T07:50:05.026Z,15.58
2022-10-29T07:52:32.558Z,15.87
2022-10-29T07:55:01.397Z,15.80
2022-10-29T07:57:28.977Z,15.84
2022-10-29T07:59:56.494Z,15.85
2022-10-29T08:02:25.447Z,16.09
2022-10-29T08:04:52.972Z,16.02
2022-10-29T08:07:20.491Z,15.89
2022-10-29T08:09:47.992Z,16.11
2022-10-29T08:12:15.510Z,16.23
2022-10-29T08:14:43.141Z,16.39
2022-10-29T08:17:10.639Z,16.65
2022-10-29T08:19:39.515Z,16.66
2022-10-29T08:22:07.032Z,16.41
2022-10-29T08:24:34.560Z,16.14
2022-10-29T08:27:02.071Z,16.13
2022-10-29T08:29:29.568Z,16.14
2022-10-29T08:31:57.072Z,16.43
2022-10-29T08:34:24.567Z,16.71
2022-10-29T08:36:53.399Z,16.97
2022-10-29T08:39:20.882Z,16.98
2022-10-29T08:42:01.295Z,16.89
2022-10-29T08:44:50.552Z,17.21
2022-10-29T08:47:20.763Z,17.36
2022-10-29T08:49:59.002Z,17.58
2022-10-29T08:52:29.184Z,17.37
2022-10-29T08:55:07.590Z,17.98
2022-10-29T08:57:42.750Z,17.93
2022-10-29T09:00:16.374Z,17.81
2022-10-29T09:02:43.924Z,17.80
2022-10-29T09:05:15.112Z,17.65
2022-10-29T09:08:02.887Z,17.45
2022-10-29T09:10:39.494Z,17.86
2022-10-29T09:13:22.951Z,18.00
2022-10-29T09:16:06.111Z,17.81
2022-10-29T09:18:45.670Z,18.28
2022-10-29T09:21:26.945Z,18.19
2022-10-29T09:24:02.942Z,18.06
2022-10-29T09:26:32.855Z,18.47
2022-10-29T09:29:19.814Z,18.73
2022-10-29T09:31:49.946Z,19.04
2022-10-29T09:34:20.378Z,19.09
2022-10-29T09:36:49.433Z,19.17
2022-10-29T09:39:30.269Z,19.45
2022-10-29T09:42:03.139Z,19.51
2022-10-29T09:44:38.397Z,19.57
2022-10-29T09:47:16.942Z,19.94
2022-10-29T09:50:05.388Z,19.71
2022-10-29T09:52:38.031Z,20.02
2022-10-29T09:55:11.622Z,20.13
2022-10-29T09:57:41.690Z,20.77
2022-10-29T10:00:19.965Z,21.25
2022-10-29T10:02:55.853Z,21.65
2022-10-29T10:05:27.105Z,21.67
2022-10-29T10:08:12.015Z,21.37
2022-10-29T10:10:52.695Z,20.68
2022-10-29T10:13:26.115Z,20.93
2022-10-29T10:15:56.878Z,21.59
2022-10-29T10:18:26.111Z,22.67
2022-10-29T10:21:06.915Z,23.44
2022-10-29T10:23:46.318Z,24.23
2022-10-29T10:26:33.528Z,24.43
2022-10-29T10:29:06.577Z,24.72
2022-10-29T10:31:34.096Z,25.06
2022-10-29T10:34:10.587Z,24.78
2022-10-29T10:36:41.878Z,23.95
2022-10-29T10:39:21.142Z,24.20
2022-10-29T10:41:51.069Z,23.69
2022-10-29T10:44:20.774Z,23.22
2022-10-29T10:46:50.647Z,22.71
2022-10-29T10:49:19.702Z,22.14
2022-10-29T10:51:51.588Z,22.65
2022-10-29T10:54:29.306Z,23.65
2022-10-29T10:57:00.375Z,23.71
2022-10-29T10:59:40.599Z,24.10
2022-10-29T11:02:21.556Z,24.56
2022-10-29T11:04:55.848Z,24.41
2022-10-29T11:07:25.441Z,24.62
2022-10-29T11:09:56.268Z,24.70
2022-10-29T11:12:32.224Z,25.34
2022-10-29T11:15:05.267Z,25.85
2022-10-29T11:17:40.336Z,25.23
2022-10-29T11:20:15.098Z,25.29
2022-10-29T11:22:54.069Z,25.31
2022-10-29T11:25:29.608Z,25.46
2022-10-29T11:28:04.507Z,25.61
2022-10-29T11:30:39.803Z,25.24
2022-10-29T11:33:16.847Z,25.03
2022-10-29T11:35:47.402Z,25.24
2022-10-29T11:38:20.967Z,25.09
2022-10-29T11:40:55.226Z,25.46
2022-10-29T11:43:24.351Z,25.17
2022-10-29T11:45:59.700Z,25.26
2022-10-29T11:48:39.696Z,25.55
2022-10-29T11:51:18.759Z,25.64
2022-10-29T11:53:57.534Z,26.26
2022-10-29T11:56:37.435Z,26.55
2022-10-29T11:59:14.854Z,26.35
2022-10-29T12:01:51.321Z,26.45
2022-10-29T12:04:27.180Z,26.62
2022-10-29T12:07:05.564Z,26.49
2022-10-29T12:09:53.712Z,26.50
2022-10-29T12:12:26.463Z,26.80
2022-10-29T12:15:00.630Z,26.45
2022-10-29T12:17:37.174Z,26.41
2022-10-29T12:20:13.753Z,26.52
2022-10-29T12:22:46.640Z,26.50
2022-10-29T12:25:29.865Z,26.71
2022-10-29T12:28:09.367Z,27.38
2022-10-29T12:30:45.139Z,27.28
2022-10-29T12:33:19.537Z,27.70
2022-10-29T12:35:56.827Z,27.90
2022-10-29T12:38:37.275Z,27.50
2022-10-29T12:41:09.078Z,27.26
2022-10-29T12:43:40.247Z,27.12
2022-10-29T12:46:21.596Z,26.67
2022-10-29T12:48:59.273Z,26.54
2022-10-29T12:51:36.027Z,26.35
2022-10-29T12:54:28.309Z,26.04
2022-10-29T12:56:56.566Z,26.20
2022-10-29T12:59:33.664Z,25.99
2022-10-29T13:02:25.913Z,25.42
2022-10-29T13:05:16.588Z,24.93
2022-10-29T13:08:19.396Z,24.77
2022-10-29T13:10:55.991Z,24.71
2022-10-29T13:13:55.979Z,24.51
2022-10-29T13:16:30.161Z,24.60
2022-10-29T13:19:22.793Z,24.90
2022-10-29T13:22:02.382Z,25.01
2022-10-29T13:24:31.271Z,25.22
2022-10-29T13:27:05.744Z,25.12
2022-10-29T13:29:48.598Z,24.73
2022-10-29T13:32:34.911Z,25.00
2022-10-29T13:35:06.472Z,24.90
2022-10-29T13:37:52.394Z,24.53
2022-10-29T13:41:03.029Z,23.93
2022-10-29T13:43:32.826Z,24.06
2022-10-29T13:46:29.786Z,23.71
2022-10-29T13:49:00.344Z,22.92
2022-10-29T13:51:38.003Z,22.37
2022-10-29T13:54:10.039Z,22.00
2022-10-29T13:56:46.530Z,21.98
2022-10-29T13:59:22.786Z,21.95
2022-10-29T14:02:00.244Z,21.86
2022-10-29T14:04:32.501Z,21.94
2022-10-29T14:07:06.358Z,22.13
2022-10-29T14:09:41.634Z,22.25
2022-10-29T14:12:11.227Z,21.81
2022-10-29T14:14:49.903Z,21.57
2022-10-29T14:17:18.886Z,21.56
2022-10-29T14:19:47.972Z,21.66
2022-10-29T14:22:36.581Z,21.72
2022-10-29T14:25:21.016Z,21.75
2022-10-29T14:27:48.597Z,21.52
2022-10-29T14:30:20.695Z,21.39
2022-10-29T14:32:48.185Z,21.30
2022-10-29T14:35:17.185Z,21.18
2022-10-29T14:37:49.121Z,21.13
2022-10-29T14:40:22.382Z,21.15
2022-10-29T14:42:54.883Z,21.13
2022-10-29T14:45:28.220Z,20.98
2022-10-29T14:47:57.967Z,21.11
2022-10-29T14:50:27.575Z,21.48
2022-10-29T14:52:59.001Z,21.45
2022-10-29T14:55:31.702Z,21.09
2022-10-29T14:58:06.295Z,21.15
2022-10-29T15:00:37.107Z,21.33
2022-10-29T15:03:06.673Z,21.11
2022-10-29T15:05:36.433Z,20.60
2022-10-29T15:08:16.154Z,20.58
2022-10-29T15:10:49.893Z,20.52
2022-10-29T15:13:31.275Z,20.06
2022-10-29T15:16:02.651Z,20.06
2022-10-29T15:18:31.487Z,20.10
2022-10-29T15:20:59.944Z,20.04
2022-10-29T15:23:34.012Z,20.14
2022-10-29T15:26:04.474Z,20.02
2022-10-29T15:28:37.718Z,20.27
2022-10-29T15:31:06.013Z,20.12
2022-10-29T15:33:36.149Z,19.97
2022-10-29T15:36:06.201Z,20.11
2022-10-29T15:39:19.777Z,20.39
2022-10-29T15:41:49.789Z,20.20
2022-10-29T15:44:34.030Z,20.20
2022-10-29T15:47:03.901Z,20.09
2022-10-29T15:49:32.887Z,19.50
2022-10-29T15:52:01.303Z,19.21
2022-10-29T15:54:30.514Z,19.52
2022-10-29T15:56:58.060Z,19.46
2022-10-29T15:59:27.259Z,18.91
2022-10-29T16:01:54.833Z,18.95
2022-10-29T16:04:22.415Z,19.04
2022-10-29T16:06:49.985Z,19.11
2022-10-29T16:09:20.513Z,18.88
2022-10-29T16:11:50.599Z,18.54
2022-10-29T16:14:18.102Z,18.59
2022-10-29T16:16:45.703Z,18.61
2022-10-29T16:19:13.217Z,18.56
2022-10-29T16:21:41.283Z,18.14
2022-10-29T16:24:13.910Z,17.90
2022-10-29T16:26:41.451Z,18.01
2022-10-29T16:29:10.363Z,18.18
2022-10-29T16:31:38.098Z,18.47
2022-10-29T16:34:07.584Z,18.36
2022-10-29T16:36:35.090Z,18.52
2022-10-29T16:39:02.575Z,18.46
2022-10-29T16:41:31.364Z,18.33
2022-10-29T16:43:58.862Z,18.18
2022-10-29T16:46:27.730Z,18.05
2022-10-29T16:48:55.222Z,18.02
2022-10-29T16:51:22.724Z,17.84
2022-10-29T16:53:50.226Z,18.05
2022-10-29T16:56:17.735Z,18.19
2022-10-29T16:58:45.213Z,18.32
2022-10-29T17:01:12.987Z,18.37
2022-10-29T17:03:41.950Z,18.37
2022-10-29T17:06:11.147Z,18.34
2022-10-29T17:08:39.252Z,18.23
2022-10-29T17:11:09.828Z,18.19
2022-10-29T17:13:38.275Z,18.22
2022-10-29T17:16:07.613Z,18.27
2022-10-29T17:18:35.110Z,18.20
2022-10-29T17:21:05.210Z,18.13
2022-10-29T17:23:33.744Z,18.20
2022-10-29T17:26:01.558Z,18.08
2022-10-29T17:28:29.435Z,17.99
2022-10-29T17:30:57.015Z,17.98
2022-10-29T17:33:24.524Z,17.94
2022-10-29T17:36:01.818Z,17.96
2022-10-29T17:38:30.676Z,17.94
2022-10-29T17:40:58.219Z,17.84
2022-10-29T17:43:25.841Z,17.68
2022-10-29T17:45:53.377Z,17.83
2022-10-29T17:48:24.039Z,17.87
2022-10-29T17:50:53.943Z,17.80
2022-10-29T17:53:21.899Z,17.78
2022-10-29T17:55:50.888Z,17.73
2022-10-29T17:58:18.695Z,17.77
2022-10-29T18:00:48.193Z,17.61
2022-10-29T18:03:15.755Z,17.75
2022-10-29T18:05:43.310Z,17.83
2022-10-29T18:08:10.848Z,17.79
2022-10-29T18:10:38.366Z,17.75
2022-10-29T18:13:07.443Z,17.53
2022-10-29T18:15:34.945Z,17.58
2022-10-29T18:18:02.461Z,17.65
2022-10-29T18:20:29.971Z,17.67
2022-10-29T18:22:57.837Z,17.71
2022-10-29T18:25:25.646Z,17.75
2022-10-29T18:27:55.572Z,17.78
2022-10-29T18:30:24.725Z,17.39
2022-10-29T18:32:52.288Z,17.51
2022-10-29T18:35:19.840Z,17.59
2022-10-29T18:37:47.675Z,17.46
2022-10-29T18:40:15.284Z,17.44
2022-10-29T18:42:42.793Z,17.45
2022-10-29T18:45:11.672Z,17.41
2022-10-29T18:47:40.522Z,17.21
2022-10-29T18:50:08.942Z,17.15
2022-10-29T18:52:36.458Z,17.28
2022-10-29T18:55:04.226Z,17.26
2022-10-29T18:57:31.961Z,17.17
2022-10-29T18:59:59.514Z,17.16
2022-10-29T19:02:27.351Z,17.14
2022-10-29T19:04:56.250Z,17.19
2022-10-29T19:07:23.892Z,17.11
2022-10-29T19:09:51.439Z,17.22
2022-10-29T19:12:18.947Z,17.17
2022-10-29T19:14:46.947Z,17.33
2022-10-29T19:17:14.512Z,17.31
2022-10-29T19:19:41.999Z,17.31
2022-10-29T19:22:10.894Z,17.30
2022-10-29T19:24:38.437Z,17.35
2022-10-29T19:27:05.970Z,17.30
2022-10-29T19:29:33.484Z,17.35
2022-10-29T19:32:01.004Z,17.21
2022-10-29T19:34:28.567Z,17.08
2022-10-29T19:36:56.142Z,17.23
2022-10-29T19:39:25.007Z,17.25
2022-10-29T19:41:52.521Z,17.23
2022-10-29T19:44:20.067Z,17.23
2022-10-29T19:46:47.618Z,17.17
2022-10-29T19:49:15.151Z,17.16
2022-10-29T19:51:42.735Z,17.16
2022-10-29T19:54:10.409Z,17.12
2022-10-29T19:56:39.274Z,17.06
2022-10-29T19:59:07.100Z,16.97
2022-10-29T20:01:34.777Z,17.02
2022-10-29T20:04:02.419Z,16.94
2022-10-29T20:06:29.977Z,16.92
2022-10-29T20:08:57.526Z,16.79
2022-10-29T20:11:25.048Z,16.74
2022-10-29T20:13:53.920Z,16.66
2022-10-29T20:16:22.441Z,16.65
2022-10-29T20:18:50.905Z,16.60
2022-10-29T20:21:18.499Z,16.61
2022-10-29T20:23:46.051Z,16.62
2022-10-29T20:26:13.875Z,16.58
2022-10-29T20:28:41.543Z,16.56
2022-10-29T20:31:24.452Z,16.47
2022-10-29T20:33:53.135Z,16.51
2022-10-29T20:36:21.105Z,16.51
2022-10-29T20:38:50.125Z,16.54
2022-10-29T20:41:17.683Z,16.36
2022-10-29T20:43:45.413Z,16.29
2022-10-29T20:46:14.297Z,16.33
2022-10-29T20:48:41.823Z,16.35
2022-10-29T20:51:11.462Z,16.37
2022-10-29T20:53:39.230Z,16.37
2022-10-29T20:56:10.301Z,16.36
2022-10-29T20:58:40.802Z,16.38
2022-10-29T21:01:09.288Z,16.50
2022-10-29T21:03:38.678Z,16.52
2022-10-29T21:06:12.500Z,16.48
2022-10-29T21:08:44.804Z,16.58
2022-10-29T21:11:13.856Z,16.65
2022-10-29T21:13:41.410Z,16.47
2022-10-29T21:16:14.702Z,16.42
2022-10-29T21:18:44.869Z,16.41
2022-10-29T21:21:12.673Z,16.48
2022-10-29T21:23:40.924Z,16.49
2022-10-29T21:26:12.248Z,16.65
2022-10-29T21:28:39.760Z,16.76
2022-10-29T21:31:07.635Z,16.91
2022-10-29T21:33:35.841Z,16.86
2022-10-29T21:36:05.381Z,16.85
2022-10-29T21:38:33.388Z,16.88
2022-10-29T21:41:01.965Z,16.79
2022-10-29T21:43:29.614Z,16.83
2022-10-29T21:45:58.328Z,17.11
2022-10-29T21:48:26.809Z,17.35
2022-10-29T21:51:01.105Z,17.49
2022-10-29T21:53:30.628Z,17.58
2022-10-29T21:55:58.759Z,17.52
2022-10-29T21:58:27.055Z,17.48
2022-10-29T22:01:03.713Z,17.59
2022-10-29T22:03:32.129Z,17.58
2022-10-29T22:06:03.899Z,17.49
2022-10-29T22:08:33.039Z,17.39
2022-10-29T22:11:01.198Z,17.24
2022-10-29T22:13:29.137Z,17.16
2022-10-29T22:15:56.897Z,17.32
2022-10-29T22:18:25.269Z,17.34
2022-10-29T22:21:04.069Z,17.47
2022-10-29T22:23:33.179Z,17.50
2022-10-29T22:26:00.699Z,17.52
2022-10-29T22:28:28.284Z,17.21
2022-10-29T22:31:00.311Z,17.14
2022-10-29T22:33:28.118Z,17.37
2022-10-29T22:35:55.707Z,17.31
2022-10-29T22:38:23.257Z,17.40
2022-10-29T22:40:52.107Z,17.33
2022-10-29T22:43:19.610Z,17.19
2022-10-29T22:45:47.131Z,17.16
2022-10-29T22:48:14.662Z,17.25
2022-10-29T22:50:42.239Z,16.93
2022-10-29T22:53:09.742Z,16.78
2022-10-29T22:55:37.249Z,17.02
2022-10-29T22:58:06.102Z,17.28
2022-10-29T23:00:33.701Z,17.28
2022-10-29T23:03:01.371Z,17.38
2022-10-29T23:05:28.878Z,17.56
2022-10-29T23:07:56.636Z,17.66
2022-10-29T23:10:24.357Z,17.70
2022-10-29T23:12:51.894Z,17.72
2022-10-29T23:15:20.979Z,17.65
2022-10-29T23:17:48.507Z,17.67
2022-10-29T23:20:16.047Z,17.69
2022-10-29T23:22:43.606Z,17.69
2022-10-29T23:25:11.147Z,17.65
2022-10-29T23:27:38.662Z,17.59
2022-10-29T23:30:07.134Z,17.47
2022-10-29T23:32:36.045Z,17.46
2022-10-29T23:35:03.664Z,17.35
2022-10-29T23:37:31.202Z,17.22
2022-10-29T23:39:58.736Z,17.15
2022-10-29T23:42:26.262Z,17.11
2022-10-29T23:44:53.795Z,17.04
2022-10-29T23:47:21.307Z,16.93
2022-10-29T23:49:50.208Z,16.90
2022-10-29T23:52:17.724Z,16.77
2022-10-29T23:54:45.240Z,16.78
2022-10-29T23:57:12.772Z,16.63
2022-10-29T23:59:41.388Z,16.55
