createdAt,value
2019-01-13T14:46:40.980Z,7.50
2019-01-13T14:47:40.966Z,10.90
2019-01-13T14:48:40.978Z,7.80
2019-01-13T14:49:33.089Z,14.30
2019-01-13T14:50:33.066Z,11.20
2019-01-13T14:51:33.050Z,9.70
2019-01-13T14:52:33.027Z,11.00
2019-01-13T14:53:33.010Z,14.80
2019-01-13T14:54:33.011Z,7.40
2019-01-13T14:55:32.962Z,9.20
2019-01-13T14:56:32.935Z,14.30
2019-01-13T14:57:32.910Z,11.40
2019-01-13T14:58:32.883Z,11.00
2019-01-13T14:59:32.875Z,11.00
2019-01-13T15:00:32.815Z,17.70
2019-01-13T15:01:32.792Z,13.30
2019-01-13T15:02:32.750Z,11.60
2019-01-13T15:03:32.721Z,10.90
2019-01-13T15:04:32.712Z,11.00
2019-01-13T15:05:32.686Z,10.00
2019-01-13T15:09:50.226Z,14.70
2019-01-13T15:10:50.223Z,11.90
2019-01-13T15:11:50.158Z,29.30
2019-01-13T15:12:50.143Z,9.50
2019-01-13T15:13:50.137Z,16.60
2019-01-13T15:14:50.244Z,11.90
2019-01-13T15:15:50.491Z,14.30
2019-01-13T15:16:50.111Z,11.30
2019-01-13T15:17:56.713Z,13.80
2019-01-13T15:18:50.074Z,10.30
2019-01-13T15:19:50.130Z,7.80
2019-01-13T15:21:07.418Z,16.10
2019-01-13T15:22:49.116Z,10.70
2019-01-13T15:23:49.032Z,13.50
2019-01-13T15:24:49.024Z,10.80
2019-01-13T15:44:32.989Z,10.20
2019-01-13T15:45:32.930Z,9.10
2019-01-13T15:46:32.896Z,8.90
2019-01-13T15:47:32.918Z,11.20
2019-01-13T15:48:32.844Z,8.70
2019-01-13T15:49:32.761Z,10.50
2019-01-13T15:50:32.728Z,9.60
2019-01-13T15:51:32.720Z,9.10
2019-01-13T16:02:23.148Z,7.60
2019-01-13T16:03:23.322Z,11.50
2019-01-13T16:04:26.395Z,13.20
2019-01-13T16:32:08.893Z,14.70
2019-01-13T16:33:01.846Z,18.20
2019-01-13T16:34:01.964Z,16.30
2019-01-13T16:37:03.371Z,22.70
2019-01-13T16:38:01.749Z,24.50
2019-01-13T16:39:01.833Z,21.20
2019-01-13T16:40:01.721Z,23.70
2019-01-13T16:41:01.710Z,18.00
2019-01-13T16:42:01.739Z,22.00
2019-01-13T16:43:01.689Z,16.30
2019-01-13T16:44:01.763Z,22.00
2019-01-13T16:45:01.689Z,19.00
2019-01-13T16:46:01.659Z,20.60
2019-01-13T16:47:01.677Z,17.90
2019-01-13T16:48:01.626Z,20.90
2019-01-13T16:49:01.659Z,20.80
2019-01-13T16:50:01.642Z,23.90
2019-01-13T16:51:01.597Z,19.40
2019-01-13T16:52:01.657Z,20.70
2019-01-13T16:54:03.394Z,21.60
2019-01-13T16:55:01.593Z,17.20
2019-01-13T16:56:01.540Z,26.30
2019-01-13T16:58:03.354Z,18.20
2019-01-13T16:59:01.513Z,20.10
2019-01-13T17:00:01.603Z,19.70
2019-01-13T17:01:01.535Z,22.20
2019-01-13T17:03:03.347Z,19.50
2019-01-13T17:04:01.464Z,19.80
2019-01-13T17:05:01.507Z,21.90
2019-01-13T17:06:01.946Z,20.20
2019-01-13T17:07:01.441Z,16.30
2019-01-13T17:09:03.484Z,20.40
2019-01-13T17:10:02.486Z,21.80
2019-01-13T17:11:01.539Z,18.80
2019-01-13T17:13:02.933Z,21.10
2019-01-13T17:15:02.959Z,17.00
2019-01-13T17:17:02.909Z,18.60
2019-01-13T17:18:22.374Z,15.60
2019-01-13T17:24:15.236Z,13.40
2019-01-13T17:25:12.150Z,13.20
2019-01-13T17:28:13.707Z,15.20
2019-01-13T17:30:13.722Z,12.00
