createdAt,value
2022-12-12T00:01:39.051Z,12.07
2022-12-12T00:04:07.041Z,11.32
2022-12-12T00:06:34.937Z,11.88
2022-12-12T00:09:03.873Z,11.18
2022-12-12T00:11:33.390Z,11.95
2022-12-12T00:14:01.311Z,11.85
2022-12-12T00:16:29.536Z,11.05
2022-12-12T00:18:57.524Z,10.77
2022-12-12T00:21:27.442Z,11.05
2022-12-12T00:23:56.130Z,10.15
2022-12-12T00:26:27.291Z,10.75
2022-12-12T00:28:57.252Z,11.32
2022-12-12T00:31:25.295Z,11.27
2022-12-12T00:33:53.532Z,11.02
2022-12-12T00:36:23.025Z,11.80
2022-12-12T00:38:51.586Z,11.45
2022-12-12T00:41:19.733Z,11.57
2022-12-12T00:43:48.236Z,11.80
2022-12-12T00:46:20.133Z,11.10
2022-12-12T00:48:49.045Z,11.57
2022-12-12T00:51:20.336Z,12.00
2022-12-12T00:53:48.776Z,11.05
2022-12-12T00:56:16.957Z,11.80
2022-12-12T00:58:45.254Z,11.75
2022-12-12T01:01:17.173Z,11.55
2022-12-12T01:03:47.162Z,12.05
2022-12-12T01:06:15.563Z,11.50
2022-12-12T01:08:43.780Z,11.85
2022-12-12T01:11:13.399Z,11.40
2022-12-12T01:13:41.986Z,11.20
2022-12-12T01:16:11.005Z,11.27
2022-12-12T01:18:39.741Z,11.90
2022-12-12T01:21:11.080Z,10.57
2022-12-12T01:23:40.490Z,12.10
2022-12-12T01:26:10.747Z,11.68
2022-12-12T01:28:39.046Z,11.90
2022-12-12T01:31:07.753Z,12.00
2022-12-12T01:33:35.996Z,11.43
2022-12-12T01:36:04.101Z,11.63
2022-12-12T01:38:33.559Z,11.98
2022-12-12T01:41:01.660Z,11.82
2022-12-12T01:43:30.884Z,11.18
2022-12-12T01:46:34.130Z,12.27
2022-12-12T01:49:07.568Z,11.27
2022-12-12T01:51:35.529Z,12.23
2022-12-12T01:54:09.176Z,11.07
2022-12-12T01:56:39.005Z,12.57
2022-12-12T01:59:09.584Z,11.57
2022-12-12T02:01:38.421Z,12.02
2022-12-12T02:04:07.753Z,12.05
2022-12-12T02:06:36.323Z,11.90
2022-12-12T02:09:08.985Z,11.75
2022-12-12T02:11:42.370Z,12.27
2022-12-12T02:14:10.551Z,12.27
2022-12-12T02:16:57.702Z,11.68
2022-12-12T02:19:44.829Z,12.07
2022-12-12T02:22:27.451Z,11.75
2022-12-12T02:25:43.163Z,12.95
2022-12-12T02:28:41.697Z,12.77
2022-12-12T02:31:16.499Z,10.95
2022-12-12T02:33:54.365Z,11.65
2022-12-12T02:36:31.150Z,11.52
2022-12-12T02:39:08.026Z,11.98
2022-12-12T02:41:41.885Z,12.77
2022-12-12T02:44:19.292Z,12.10
2022-12-12T02:46:53.930Z,12.70
2022-12-12T02:49:26.511Z,12.27
2022-12-12T02:51:56.024Z,12.35
2022-12-12T02:54:24.719Z,12.23
2022-12-12T02:56:55.252Z,12.95
2022-12-12T02:59:26.930Z,12.52
2022-12-12T03:02:37.718Z,12.43
2022-12-12T03:05:36.862Z,12.30
2022-12-12T03:08:15.321Z,12.70
2022-12-12T03:10:56.310Z,12.10
2022-12-12T03:13:32.584Z,11.90
2022-12-12T03:16:10.736Z,12.00
2022-12-12T03:18:45.773Z,13.23
2022-12-12T03:21:22.172Z,11.55
2022-12-12T03:23:54.360Z,12.15
2022-12-12T03:26:28.324Z,10.88
2022-12-12T03:29:05.638Z,10.57
2022-12-12T03:31:39.229Z,11.20
2022-12-12T03:34:13.184Z,11.43
2022-12-12T03:36:47.038Z,12.30
2022-12-12T03:39:20.039Z,11.48
2022-12-12T03:41:51.749Z,12.38
2022-12-12T03:44:23.513Z,12.02
2022-12-12T03:46:56.550Z,12.55
2022-12-12T03:49:31.017Z,12.55
2022-12-12T03:52:03.851Z,12.05
2022-12-12T03:54:37.851Z,12.70
2022-12-12T03:57:11.793Z,12.38
2022-12-12T03:59:43.461Z,11.80
2022-12-12T04:02:19.868Z,10.70
2022-12-12T04:04:57.268Z,11.68
2022-12-12T04:07:30.103Z,10.98
2022-12-12T04:10:15.969Z,11.68
2022-12-12T04:13:00.012Z,11.65
2022-12-12T04:15:51.993Z,12.43
2022-12-12T04:18:27.597Z,10.10
2022-12-12T04:21:24.007Z,10.90
2022-12-12T04:24:00.269Z,10.07
2022-12-12T04:26:42.943Z,10.63
2022-12-12T04:29:19.823Z,12.50
2022-12-12T04:31:53.070Z,11.15
2022-12-12T04:34:24.973Z,10.75
2022-12-12T04:36:54.840Z,10.70
2022-12-12T04:39:23.948Z,11.05
2022-12-12T04:41:53.427Z,11.32
2022-12-12T04:44:23.801Z,11.70
2022-12-12T04:46:54.454Z,10.80
2022-12-12T04:49:27.233Z,10.80
2022-12-12T04:52:01.025Z,10.25
2022-12-12T04:54:33.857Z,11.40
2022-12-12T04:57:05.756Z,11.13
2022-12-12T04:59:33.760Z,11.30
2022-12-12T05:02:07.570Z,11.75
2022-12-12T05:04:42.308Z,11.55
2022-12-12T05:07:17.579Z,11.43
2022-12-12T05:09:45.827Z,11.82
2022-12-12T05:12:16.118Z,11.65
2022-12-12T05:14:44.177Z,11.00
2022-12-12T05:17:16.988Z,10.77
2022-12-12T05:19:44.963Z,11.85
2022-12-12T05:22:14.200Z,10.70
2022-12-12T05:24:42.096Z,11.73
2022-12-12T05:27:12.529Z,10.65
2022-12-12T05:29:40.425Z,11.43
2022-12-12T05:32:08.339Z,10.80
2022-12-12T05:34:36.251Z,11.68
2022-12-12T05:37:05.005Z,11.63
2022-12-12T05:39:34.421Z,11.85
2022-12-12T05:42:02.326Z,10.82
2022-12-12T05:44:30.364Z,10.32
2022-12-12T05:46:58.263Z,10.13
2022-12-12T05:49:26.163Z,10.30
2022-12-12T05:51:54.184Z,10.48
2022-12-12T05:54:23.117Z,10.25
2022-12-12T05:56:52.350Z,11.10
2022-12-12T05:59:21.123Z,10.98
2022-12-12T06:01:49.170Z,10.45
2022-12-12T06:04:17.485Z,10.88
2022-12-12T06:06:46.698Z,10.45
2022-12-12T06:09:14.768Z,11.25
2022-12-12T06:11:43.688Z,10.73
2022-12-12T06:14:13.000Z,10.45
2022-12-12T06:16:41.195Z,9.93
2022-12-12T06:19:09.088Z,10.60
2022-12-12T06:21:36.991Z,10.35
2022-12-12T06:24:06.618Z,8.75
2022-12-12T06:26:34.618Z,9.05
2022-12-12T06:29:02.589Z,9.48
2022-12-12T06:31:32.233Z,8.85
2022-12-12T06:34:00.157Z,8.45
2022-12-12T06:36:28.257Z,8.82
2022-12-12T06:38:58.110Z,9.27
2022-12-12T06:41:28.179Z,9.35
2022-12-12T06:43:56.319Z,10.18
2022-12-12T06:46:26.734Z,9.05
2022-12-12T06:48:57.573Z,8.80
2022-12-12T06:51:28.961Z,9.32
2022-12-12T06:53:57.268Z,10.43
2022-12-12T06:56:27.280Z,9.70
2022-12-12T06:58:56.647Z,10.43
2022-12-12T07:01:25.589Z,8.85
2022-12-12T07:03:55.317Z,9.52
2022-12-12T07:06:24.148Z,9.98
2022-12-12T07:08:52.900Z,9.10
2022-12-12T07:11:22.313Z,10.23
2022-12-12T07:13:50.628Z,9.40
2022-12-12T07:16:19.593Z,10.02
2022-12-12T07:18:48.107Z,8.88
2022-12-12T07:21:19.155Z,9.63
2022-12-12T07:23:47.394Z,9.43
2022-12-12T07:26:17.856Z,10.82
2022-12-12T07:28:45.958Z,9.50
2022-12-12T07:31:15.814Z,9.13
2022-12-12T07:33:44.760Z,9.07
2022-12-12T07:36:13.604Z,9.80
2022-12-12T07:38:43.605Z,8.65
2022-12-12T07:41:14.105Z,8.10
2022-12-12T07:43:44.973Z,7.78
2022-12-12T07:46:16.550Z,7.78
2022-12-12T07:48:44.855Z,7.78
2022-12-12T07:51:13.042Z,7.40
2022-12-12T07:53:42.950Z,6.68
2022-12-12T07:56:12.759Z,7.60
2022-12-12T07:58:41.172Z,7.30
2022-12-12T08:01:15.246Z,7.55
2022-12-12T08:03:44.027Z,8.10
2022-12-12T08:06:12.315Z,7.22
2022-12-12T08:08:41.947Z,7.38
2022-12-12T08:11:11.545Z,6.53
2022-12-12T08:13:40.474Z,6.68
2022-12-12T08:16:13.784Z,6.75
2022-12-12T08:18:41.863Z,7.15
2022-12-12T08:21:10.731Z,6.78
2022-12-12T08:23:39.220Z,6.68
2022-12-12T08:26:09.557Z,6.25
2022-12-12T08:28:38.054Z,6.20
2022-12-12T08:31:06.333Z,6.22
2022-12-12T08:33:34.331Z,5.55
2022-12-12T08:36:02.231Z,6.47
2022-12-12T08:38:30.395Z,6.82
2022-12-12T08:40:58.294Z,6.35
2022-12-12T08:43:27.583Z,6.22
2022-12-12T08:46:01.363Z,6.43
2022-12-12T08:48:30.647Z,6.15
2022-12-12T08:50:58.725Z,6.07
2022-12-12T08:53:27.257Z,5.60
2022-12-12T08:55:55.198Z,6.10
2022-12-12T08:58:23.345Z,5.80
2022-12-12T09:00:52.944Z,5.93
2022-12-12T09:03:26.169Z,5.63
2022-12-12T09:05:57.118Z,6.50
2022-12-12T09:08:25.128Z,6.30
2022-12-12T09:10:53.189Z,5.55
2022-12-12T09:13:21.120Z,5.95
2022-12-12T09:15:53.563Z,6.28
2022-12-12T09:18:22.006Z,6.15
2022-12-12T09:20:50.568Z,5.93
2022-12-12T09:23:18.791Z,5.60
2022-12-12T09:25:47.391Z,6.60
2022-12-12T09:28:18.091Z,6.43
2022-12-12T09:30:47.533Z,6.40
2022-12-12T09:33:17.819Z,6.18
2022-12-12T09:35:45.917Z,6.10
2022-12-12T09:38:15.322Z,6.18
2022-12-12T09:40:52.840Z,6.25
2022-12-12T09:43:29.146Z,6.53
2022-12-12T09:45:57.938Z,6.40
2022-12-12T09:48:35.801Z,5.93
2022-12-12T09:51:04.153Z,5.65
2022-12-12T09:53:32.238Z,5.47
2022-12-12T09:56:09.087Z,5.55
2022-12-12T09:58:47.337Z,5.45
2022-12-12T10:01:22.488Z,5.47
2022-12-12T10:03:59.631Z,5.68
2022-12-12T10:06:37.791Z,5.30
2022-12-12T10:09:23.905Z,5.10
2022-12-12T10:11:54.837Z,5.70
2022-12-12T10:14:28.939Z,5.10
2022-12-12T10:16:59.274Z,4.80
2022-12-12T10:19:33.110Z,5.13
2022-12-12T10:22:05.456Z,5.13
2022-12-12T10:24:40.560Z,4.45
2022-12-12T10:27:11.614Z,4.63
2022-12-12T10:29:42.499Z,5.10
2022-12-12T10:32:24.430Z,4.93
2022-12-12T10:35:04.118Z,4.93
2022-12-12T10:37:44.801Z,5.10
2022-12-12T10:40:24.440Z,4.18
2022-12-12T10:43:00.303Z,4.78
2022-12-12T10:45:49.463Z,5.43
2022-12-12T10:48:17.790Z,4.95
2022-12-12T10:50:50.857Z,4.45
2022-12-12T10:55:51.949Z,4.35
2022-12-12T10:58:20.898Z,4.90
2022-12-12T11:00:50.395Z,4.47
2022-12-12T11:03:26.891Z,4.75
2022-12-12T11:05:57.820Z,4.82
2022-12-12T11:08:30.898Z,5.00
2022-12-12T11:13:32.698Z,5.43
2022-12-12T11:16:02.930Z,5.47
2022-12-12T11:18:31.070Z,4.97
2022-12-12T11:21:07.687Z,4.80
2022-12-12T11:23:39.635Z,4.88
2022-12-12T11:26:14.509Z,4.65
2022-12-12T11:28:45.297Z,5.15
2022-12-12T11:31:16.791Z,5.07
2022-12-12T11:33:48.958Z,4.47
2022-12-12T11:36:22.345Z,4.38
2022-12-12T11:38:52.766Z,4.75
2022-12-12T11:41:20.740Z,4.45
2022-12-12T11:44:15.702Z,4.35
2022-12-12T11:46:48.127Z,4.45
2022-12-12T11:49:20.464Z,4.40
2022-12-12T11:51:50.160Z,3.92
2022-12-12T11:54:24.439Z,3.90
2022-12-12T11:56:57.578Z,4.30
2022-12-12T12:02:33.507Z,4.30
2022-12-12T12:05:12.713Z,4.60
2022-12-12T12:07:55.234Z,4.43
2022-12-12T12:10:39.559Z,4.35
2022-12-12T12:13:20.610Z,3.90
2022-12-12T12:15:55.241Z,3.80
2022-12-12T12:18:35.105Z,4.50
2022-12-12T12:21:23.482Z,4.20
2022-12-12T12:24:06.041Z,3.90
2022-12-12T12:26:39.066Z,4.30
2022-12-12T12:29:22.029Z,4.50
2022-12-12T12:32:01.154Z,4.55
2022-12-12T12:34:35.114Z,4.47
2022-12-12T12:37:20.660Z,3.60
2022-12-12T12:40:02.693Z,4.68
2022-12-12T12:42:49.679Z,4.28
2022-12-12T12:45:26.257Z,4.65
2022-12-12T12:47:59.517Z,4.43
2022-12-12T12:50:30.404Z,4.00
2022-12-12T12:53:04.220Z,4.30
2022-12-12T12:55:39.546Z,3.88
2022-12-12T12:58:16.094Z,3.83
2022-12-12T13:00:44.288Z,3.47
2022-12-12T13:03:19.755Z,3.55
2022-12-12T13:05:51.302Z,3.47
2022-12-12T13:08:25.553Z,4.13
2022-12-12T13:10:58.848Z,4.43
2022-12-12T13:13:30.727Z,3.83
2022-12-12T13:16:02.255Z,4.25
2022-12-12T13:18:44.483Z,4.32
2022-12-12T13:21:21.376Z,4.15
2022-12-12T13:23:57.685Z,4.50
2022-12-12T13:26:34.409Z,4.13
2022-12-12T13:29:24.181Z,4.20
2022-12-12T13:32:25.588Z,3.65
2022-12-12T13:34:57.738Z,4.22
2022-12-12T13:37:26.409Z,3.78
2022-12-12T13:40:04.683Z,4.15
2022-12-12T13:42:56.537Z,4.88
2022-12-12T13:45:44.206Z,4.50
2022-12-12T13:48:44.547Z,4.75
2022-12-12T13:51:35.536Z,4.32
2022-12-12T13:54:48.686Z,4.70
2022-12-12T13:57:27.078Z,4.87
2022-12-12T14:00:30.228Z,5.65
2022-12-12T14:03:02.468Z,3.92
2022-12-12T14:05:34.219Z,5.43
2022-12-12T14:08:08.814Z,5.00
2022-12-12T14:10:39.409Z,4.90
2022-12-12T14:13:50.919Z,5.00
2022-12-12T14:16:25.980Z,4.53
2022-12-12T14:19:05.745Z,5.20
2022-12-12T14:21:54.785Z,4.88
2022-12-12T14:24:48.404Z,5.35
2022-12-12T14:27:16.611Z,5.53
2022-12-12T14:29:45.650Z,5.60
2022-12-12T14:32:40.844Z,5.40
2022-12-12T14:35:26.566Z,6.20
2022-12-12T14:38:03.227Z,5.95
2022-12-12T14:40:35.079Z,6.18
2022-12-12T14:43:18.824Z,6.57
2022-12-12T14:45:58.974Z,5.50
2022-12-12T14:48:30.041Z,5.85
2022-12-12T14:51:02.649Z,6.13
2022-12-12T14:53:35.003Z,5.20
2022-12-12T14:56:08.347Z,6.10
2022-12-12T14:58:39.857Z,5.68
2022-12-12T15:01:08.766Z,5.88
2022-12-12T15:03:40.843Z,5.80
2022-12-12T15:06:27.077Z,6.13
2022-12-12T15:08:56.610Z,7.05
2022-12-12T15:11:26.793Z,5.93
2022-12-12T15:13:56.481Z,6.10
2022-12-12T15:16:29.524Z,6.45
2022-12-12T15:21:27.820Z,7.07
2022-12-12T15:23:55.784Z,6.60
2022-12-12T15:26:27.878Z,6.55
2022-12-12T15:28:55.850Z,5.97
2022-12-12T15:31:26.643Z,6.72
2022-12-12T15:33:54.665Z,6.40
2022-12-12T15:36:28.636Z,6.90
2022-12-12T15:39:15.696Z,6.72
2022-12-12T15:41:45.043Z,6.90
2022-12-12T15:44:18.699Z,8.10
2022-12-12T15:46:48.467Z,7.18
2022-12-12T15:49:38.729Z,7.05
2022-12-12T15:52:19.844Z,7.03
2022-12-12T15:54:51.163Z,7.50
2022-12-12T15:57:22.166Z,7.53
2022-12-12T15:59:56.281Z,8.63
2022-12-12T16:02:26.889Z,8.30
2022-12-12T16:05:02.543Z,7.90
2022-12-12T16:07:36.579Z,8.40
2022-12-12T16:10:21.722Z,8.07
2022-12-12T16:12:57.321Z,9.35
2022-12-12T16:15:35.204Z,8.80
2022-12-12T16:18:06.907Z,8.32
2022-12-12T16:20:35.578Z,10.00
2022-12-12T16:23:19.823Z,11.23
2022-12-12T16:25:47.764Z,12.43
2022-12-12T16:28:25.557Z,15.68
2022-12-12T16:30:57.496Z,11.20
2022-12-12T16:33:32.295Z,10.90
2022-12-12T16:36:02.203Z,10.02
2022-12-12T16:38:32.175Z,12.02
2022-12-12T16:41:02.677Z,48.40
2022-12-12T16:43:30.869Z,60.78
2022-12-12T16:45:59.511Z,54.17
2022-12-12T16:48:32.320Z,22.33
2022-12-12T16:51:03.074Z,18.88
2022-12-12T16:53:32.505Z,12.88
2022-12-12T16:56:02.719Z,11.50
2022-12-12T16:58:33.355Z,11.48
2022-12-12T17:01:02.693Z,12.70
2022-12-12T17:03:32.487Z,12.88
2022-12-12T17:06:01.040Z,13.07
2022-12-12T17:08:29.175Z,12.93
2022-12-12T17:11:09.610Z,14.65
2022-12-12T17:13:41.943Z,18.90
2022-12-12T17:16:09.865Z,14.05
2022-12-12T17:18:37.848Z,12.65
2022-12-12T17:21:06.311Z,16.60
2022-12-12T17:23:34.854Z,14.45
2022-12-12T17:26:05.201Z,17.00
2022-12-12T17:28:34.504Z,17.27
2022-12-12T17:31:03.026Z,18.50
2022-12-12T17:33:31.241Z,20.45
2022-12-12T17:36:01.321Z,18.35
2022-12-12T17:38:30.266Z,16.95
2022-12-12T17:40:58.977Z,17.92
2022-12-12T17:43:29.556Z,17.75
2022-12-12T17:45:59.833Z,19.20
2022-12-12T17:48:30.121Z,18.55
2022-12-12T17:50:59.557Z,19.10
2022-12-12T17:53:27.871Z,22.98
2022-12-12T17:56:01.198Z,20.20
2022-12-12T17:58:38.051Z,28.23
2022-12-12T18:01:13.329Z,19.08
2022-12-12T18:03:41.690Z,15.75
2022-12-12T18:06:09.973Z,14.80
2022-12-12T18:08:38.603Z,14.60
2022-12-12T18:11:08.781Z,13.90
2022-12-12T18:13:39.584Z,14.25
2022-12-12T18:16:09.231Z,15.35
2022-12-12T18:18:37.550Z,14.07
2022-12-12T18:21:06.360Z,15.88
2022-12-12T18:23:35.069Z,14.23
2022-12-12T18:26:04.731Z,14.38
2022-12-12T18:28:32.703Z,11.57
2022-12-12T18:31:02.183Z,10.65
2022-12-12T18:33:30.380Z,10.00
2022-12-12T18:36:03.642Z,11.50
2022-12-12T18:38:32.370Z,11.52
2022-12-12T18:41:00.575Z,10.90
2022-12-12T18:43:29.224Z,11.05
2022-12-12T18:45:57.471Z,10.23
2022-12-12T18:48:26.788Z,10.27
2022-12-12T18:50:54.700Z,9.63
2022-12-12T18:53:22.609Z,10.25
2022-12-12T18:55:50.552Z,10.15
2022-12-12T18:58:18.654Z,9.95
2022-12-12T19:00:46.725Z,9.77
2022-12-12T19:03:14.680Z,9.82
2022-12-12T19:05:45.197Z,9.32
2022-12-12T19:08:13.391Z,10.23
2022-12-12T19:10:42.022Z,11.00
2022-12-12T19:13:09.938Z,12.93
2022-12-12T19:15:37.833Z,12.35
2022-12-12T19:18:06.272Z,16.27
2022-12-12T19:20:36.444Z,13.70
2022-12-12T19:23:05.783Z,11.13
2022-12-12T19:25:40.865Z,13.55
2022-12-12T19:28:11.426Z,12.13
2022-12-12T19:30:41.442Z,10.02
2022-12-12T19:33:09.490Z,9.50
2022-12-12T19:35:38.122Z,10.75
2022-12-12T19:38:07.367Z,13.45
2022-12-12T19:40:35.476Z,23.00
2022-12-12T19:43:03.411Z,10.20
2022-12-12T19:45:31.330Z,10.02
2022-12-12T19:47:59.232Z,9.68
2022-12-12T19:50:27.624Z,9.30
2022-12-12T19:52:55.818Z,9.63
2022-12-12T19:55:25.100Z,10.15
2022-12-12T19:57:53.010Z,11.05
2022-12-12T20:00:21.071Z,16.52
2022-12-12T20:02:49.057Z,13.10
2022-12-12T20:05:17.045Z,11.05
2022-12-12T20:07:45.048Z,11.55
2022-12-12T20:10:13.376Z,11.27
2022-12-12T20:12:54.405Z,12.43
2022-12-12T20:15:25.981Z,11.32
2022-12-12T20:17:53.927Z,10.60
2022-12-12T20:20:21.834Z,12.27
2022-12-12T20:22:49.810Z,11.45
2022-12-12T20:25:17.880Z,14.75
2022-12-12T20:27:47.186Z,13.02
2022-12-12T20:30:15.476Z,13.77
2022-12-12T20:32:43.762Z,12.07
2022-12-12T20:35:17.858Z,11.30
2022-12-12T20:37:46.221Z,12.60
2022-12-12T20:40:14.656Z,11.35
2022-12-12T20:42:42.763Z,12.75
2022-12-12T20:45:12.679Z,13.30
2022-12-12T20:47:40.766Z,12.30
2022-12-12T20:50:09.219Z,11.80
2022-12-12T20:52:40.921Z,14.05
2022-12-12T20:55:10.122Z,12.52
2022-12-12T20:57:38.399Z,10.88
2022-12-12T21:00:08.400Z,12.55
2022-12-12T21:02:39.542Z,11.95
2022-12-12T21:05:09.160Z,13.50
2022-12-12T21:07:37.270Z,12.38
2022-12-12T21:10:05.769Z,13.70
2022-12-12T21:12:33.681Z,12.35
2022-12-12T21:15:03.166Z,11.63
2022-12-12T21:17:31.309Z,12.52
2022-12-12T21:20:06.084Z,11.70
2022-12-12T21:22:34.497Z,12.05
2022-12-12T21:25:02.512Z,10.85
2022-12-12T21:27:31.571Z,11.30
2022-12-12T21:29:59.466Z,11.63
2022-12-12T21:32:27.370Z,11.98
2022-12-12T21:34:55.259Z,10.88
2022-12-12T21:37:24.542Z,11.32
2022-12-12T21:39:54.517Z,10.50
2022-12-12T21:42:22.539Z,10.15
2022-12-12T21:44:50.429Z,10.35
2022-12-12T21:47:18.328Z,10.70
2022-12-12T21:49:46.235Z,9.68
2022-12-12T21:52:14.902Z,9.07
2022-12-12T21:54:44.226Z,9.88
2022-12-12T21:57:12.083Z,10.75
2022-12-12T21:59:40.368Z,10.43
2022-12-12T22:02:08.375Z,10.95
2022-12-12T22:04:36.348Z,9.45
2022-12-12T22:07:04.216Z,11.32
2022-12-12T22:09:32.117Z,10.85
2022-12-12T22:12:03.876Z,11.40
2022-12-12T22:14:34.014Z,10.65
2022-12-12T22:17:02.627Z,11.00
2022-12-12T22:19:30.549Z,12.10
2022-12-12T22:21:58.486Z,10.80
2022-12-12T22:24:27.050Z,11.23
2022-12-12T22:26:54.977Z,10.90
2022-12-12T22:29:24.285Z,10.52
2022-12-12T22:31:52.505Z,10.65
2022-12-12T22:34:23.280Z,10.55
2022-12-12T22:36:52.100Z,9.95
2022-12-12T22:39:22.073Z,9.90
2022-12-12T22:41:50.543Z,9.27
2022-12-12T22:44:19.928Z,10.82
2022-12-12T22:46:50.673Z,9.40
2022-12-12T22:49:21.016Z,9.23
2022-12-12T22:51:50.045Z,10.43
2022-12-12T22:54:18.148Z,9.60
2022-12-12T22:56:46.065Z,12.13
2022-12-12T22:59:15.286Z,10.95
2022-12-12T23:01:43.724Z,10.23
2022-12-12T23:04:14.596Z,11.30
2022-12-12T23:06:43.623Z,10.18
2022-12-12T23:09:15.278Z,10.02
2022-12-12T23:11:43.981Z,7.25
2022-12-12T23:14:14.727Z,9.65
2022-12-12T23:16:43.618Z,8.93
2022-12-12T23:19:14.819Z,10.15
2022-12-12T23:21:42.876Z,9.95
2022-12-12T23:24:11.080Z,10.40
2022-12-12T23:26:39.268Z,9.20
2022-12-12T23:29:09.225Z,9.85
2022-12-12T23:31:38.858Z,10.57
2022-12-12T23:34:08.519Z,11.20
2022-12-12T23:36:38.143Z,10.98
2022-12-12T23:39:08.411Z,11.52
2022-12-12T23:41:37.076Z,11.05
2022-12-12T23:44:05.438Z,11.40
2022-12-12T23:46:33.625Z,10.50
2022-12-12T23:49:05.682Z,10.80
2022-12-12T23:51:35.589Z,10.85
2022-12-12T23:54:06.826Z,10.80
2022-12-12T23:56:34.800Z,10.85
2022-12-12T23:59:03.221Z,11.23
