createdAt,value
2022-10-05T00:03:40.403Z,72.50
2022-10-05T00:08:41.631Z,73.16
2022-10-05T00:13:42.886Z,73.15
2022-10-05T00:18:44.168Z,73.65
2022-10-05T00:23:45.367Z,73.25
2022-10-05T00:28:46.629Z,72.14
2022-10-05T00:33:48.074Z,73.23
2022-10-05T00:38:49.315Z,71.99
2022-10-05T00:43:50.558Z,72.07
2022-10-05T00:48:51.762Z,72.83
2022-10-05T00:53:53.016Z,72.49
2022-10-05T00:58:54.234Z,72.52
2022-10-05T01:03:55.452Z,72.10
2022-10-05T01:08:56.798Z,72.86
2022-10-05T01:13:58.025Z,72.46
2022-10-05T01:18:59.251Z,73.08
2022-10-05T01:24:00.468Z,72.88
2022-10-05T01:29:01.745Z,73.74
2022-10-05T01:34:04.234Z,72.57
2022-10-05T01:39:07.154Z,73.38
2022-10-05T01:44:08.430Z,72.12
2022-10-05T01:49:11.930Z,72.37
2022-10-05T01:54:13.441Z,72.38
2022-10-05T01:59:16.656Z,73.30
2022-10-05T02:04:43.329Z,72.78
2022-10-05T02:09:39.544Z,72.92
2022-10-05T02:14:40.783Z,72.02
2022-10-05T02:19:42.000Z,71.96
2022-10-05T02:24:43.206Z,72.32
2022-10-05T02:29:44.463Z,71.62
2022-10-05T02:34:46.226Z,71.88
2022-10-05T02:39:47.479Z,72.82
2022-10-05T02:44:48.736Z,73.17
2022-10-05T02:49:49.930Z,72.78
2022-10-05T02:54:51.139Z,74.18
2022-10-05T02:59:52.365Z,73.97
2022-10-05T03:04:53.603Z,74.78
2022-10-05T03:09:58.809Z,75.52
2022-10-05T03:15:02.101Z,75.76
2022-10-05T03:20:04.185Z,75.83
2022-10-05T03:25:06.002Z,76.37
2022-10-05T03:30:07.284Z,76.58
2022-10-05T03:35:08.492Z,76.91
2022-10-05T03:40:09.699Z,79.50
2022-10-05T03:45:10.950Z,79.79
2022-10-05T03:50:12.210Z,80.16
2022-10-05T03:55:13.453Z,81.84
2022-10-05T04:00:14.815Z,81.46
2022-10-05T04:05:16.071Z,81.08
2022-10-05T04:10:17.468Z,80.25
2022-10-05T04:15:19.143Z,79.94
2022-10-05T04:20:20.488Z,79.94
2022-10-05T04:25:21.694Z,79.16
2022-10-05T04:30:23.018Z,79.36
2022-10-05T04:35:24.227Z,79.35
2022-10-05T04:40:25.430Z,78.38
2022-10-05T04:45:26.643Z,77.49
2022-10-05T04:50:27.850Z,77.25
2022-10-05T04:55:29.258Z,77.31
2022-10-05T05:00:31.003Z,77.50
2022-10-05T05:05:32.230Z,77.24
2022-10-05T05:10:33.499Z,77.55
2022-10-05T05:15:34.799Z,77.95
2022-10-05T05:20:35.995Z,78.35
2022-10-05T05:25:37.189Z,77.91
2022-10-05T05:30:38.463Z,78.55
2022-10-05T05:35:39.727Z,79.50
2022-10-05T05:40:40.935Z,78.84
2022-10-05T05:45:42.407Z,79.19
2022-10-05T05:50:43.689Z,80.22
2022-10-05T05:55:44.891Z,80.11
2022-10-05T06:00:46.575Z,80.41
2022-10-05T06:05:47.948Z,79.83
2022-10-05T06:10:49.296Z,79.72
2022-10-05T06:15:50.643Z,79.89
2022-10-05T06:20:51.876Z,78.85
2022-10-05T06:25:53.112Z,78.55
2022-10-05T06:30:54.360Z,78.25
2022-10-05T06:35:55.690Z,78.59
2022-10-05T06:40:57.732Z,79.12
2022-10-05T06:45:59.264Z,79.57
2022-10-05T06:51:00.600Z,80.50
2022-10-05T06:56:01.806Z,81.24
2022-10-05T07:01:03.062Z,81.06
2022-10-05T07:06:04.448Z,80.84
2022-10-05T07:11:05.662Z,81.13
2022-10-05T07:16:07.022Z,81.29
2022-10-05T07:21:08.284Z,81.82
2022-10-05T07:26:09.566Z,82.22
2022-10-05T07:31:10.952Z,82.86
2022-10-05T07:36:31.122Z,81.97
2022-10-05T07:41:32.370Z,81.62
2022-10-05T07:46:33.703Z,82.20
2022-10-05T07:51:35.012Z,79.91
2022-10-05T07:56:36.275Z,78.57
2022-10-05T08:01:37.660Z,78.77
2022-10-05T08:06:38.954Z,78.48
2022-10-05T08:11:40.546Z,78.37
2022-10-05T08:16:42.436Z,78.94
2022-10-05T08:21:43.729Z,78.08
2022-10-05T08:26:45.211Z,76.79
2022-10-05T08:31:47.200Z,76.69
2022-10-05T08:36:53.028Z,77.06
2022-10-05T08:41:55.332Z,75.73
2022-10-05T08:46:56.556Z,75.15
2022-10-05T08:51:57.840Z,75.92
2022-10-05T08:56:59.081Z,75.35
2022-10-05T09:02:00.387Z,73.31
2022-10-05T09:07:01.639Z,69.20
2022-10-05T09:12:02.842Z,67.33
2022-10-05T09:17:04.186Z,64.56
2022-10-05T09:22:05.516Z,64.73
2022-10-05T09:27:06.727Z,67.83
2022-10-05T09:32:12.944Z,65.23
2022-10-05T09:37:17.134Z,68.16
2022-10-05T09:42:18.389Z,68.07
2022-10-05T09:47:19.743Z,65.44
2022-10-05T09:52:20.977Z,65.05
2022-10-05T09:57:22.249Z,63.20
2022-10-05T10:02:23.523Z,62.25
2022-10-05T10:07:24.803Z,63.45
2022-10-05T10:12:26.081Z,63.75
2022-10-05T10:22:50.125Z,62.71
2022-10-05T10:27:54.184Z,61.38
2022-10-05T10:32:57.578Z,59.78
2022-10-05T10:37:59.051Z,57.03
2022-10-05T10:43:00.270Z,56.03
2022-10-05T10:48:01.546Z,59.47
2022-10-05T10:53:02.839Z,56.61
2022-10-05T10:58:04.062Z,58.72
2022-10-05T11:03:05.461Z,57.16
2022-10-05T11:08:06.895Z,57.36
2022-10-05T11:13:08.120Z,55.93
2022-10-05T11:18:09.432Z,56.48
2022-10-05T11:23:10.660Z,57.20
2022-10-05T11:28:13.811Z,55.66
2022-10-05T11:33:15.066Z,54.86
2022-10-05T11:38:16.300Z,54.32
2022-10-05T11:43:17.637Z,53.58
2022-10-05T11:48:20.253Z,54.62
2022-10-05T11:53:21.497Z,53.15
2022-10-05T11:58:22.778Z,53.04
2022-10-05T12:03:24.125Z,51.80
2022-10-05T12:08:25.523Z,53.79
2022-10-05T12:13:26.809Z,53.41
2022-10-05T12:18:28.081Z,52.06
2022-10-05T12:23:30.057Z,53.80
2022-10-05T12:34:15.573Z,52.53
2022-10-05T12:39:16.903Z,53.36
2022-10-05T12:44:18.130Z,53.26
2022-10-05T12:49:19.399Z,54.83
2022-10-05T12:54:23.357Z,51.90
2022-10-05T12:59:24.634Z,52.62
2022-10-05T13:04:26.080Z,52.54
2022-10-05T13:14:45.680Z,52.03
2022-10-05T13:19:47.020Z,52.58
2022-10-05T13:24:48.311Z,52.85
2022-10-05T13:29:53.597Z,54.34
2022-10-05T13:39:56.807Z,56.38
2022-10-05T13:50:33.620Z,58.24
2022-10-05T13:55:35.245Z,57.95
2022-10-05T14:00:36.470Z,58.40
2022-10-05T14:05:55.616Z,58.45
2022-10-05T14:10:58.178Z,57.96
2022-10-05T14:15:59.846Z,58.99
2022-10-05T14:21:01.194Z,58.97
2022-10-05T14:26:04.534Z,58.10
2022-10-05T14:31:05.913Z,58.60
2022-10-05T14:36:07.441Z,58.59
2022-10-05T14:41:08.653Z,57.73
2022-10-05T14:46:23.248Z,57.88
2022-10-05T14:51:44.374Z,57.96
2022-10-05T14:56:46.069Z,59.21
2022-10-05T15:01:47.931Z,60.29
2022-10-05T15:06:53.300Z,60.26
2022-10-05T15:12:00.016Z,60.76
2022-10-05T15:17:03.718Z,63.63
2022-10-05T15:22:05.202Z,65.36
2022-10-05T15:27:06.431Z,63.51
2022-10-05T15:32:09.783Z,66.02
2022-10-05T15:37:10.978Z,67.28
2022-10-05T15:42:12.877Z,66.25
2022-10-05T15:47:14.093Z,68.12
2022-10-05T15:52:17.712Z,68.99
2022-10-05T15:57:19.092Z,70.47
2022-10-05T16:02:20.527Z,71.71
2022-10-05T16:07:40.606Z,71.72
2022-10-05T16:12:43.316Z,72.37
2022-10-05T16:17:47.384Z,73.49
2022-10-05T16:22:48.602Z,73.32
2022-10-05T16:27:49.837Z,72.90
2022-10-05T16:32:51.038Z,73.17
2022-10-05T16:37:52.230Z,72.82
2022-10-05T16:42:53.642Z,72.58
2022-10-05T16:47:55.012Z,73.72
2022-10-05T16:52:56.252Z,73.87
2022-10-05T16:57:57.446Z,73.50
2022-10-05T17:02:58.779Z,73.99
2022-10-05T17:08:00.045Z,74.36
2022-10-05T17:13:01.283Z,74.06
2022-10-05T17:18:02.497Z,75.47
2022-10-05T17:23:04.218Z,74.95
2022-10-05T17:28:05.491Z,74.64
2022-10-05T17:33:06.749Z,75.02
2022-10-05T17:38:07.979Z,75.21
2022-10-05T17:43:09.783Z,75.25
2022-10-05T17:48:11.032Z,74.23
2022-10-05T17:53:31.070Z,74.24
2022-10-05T17:58:32.330Z,74.28
2022-10-05T18:03:33.853Z,73.61
2022-10-05T18:08:35.423Z,73.99
2022-10-05T18:13:37.026Z,74.02
2022-10-05T18:18:38.853Z,73.43
2022-10-05T18:23:40.591Z,73.46
2022-10-05T18:28:44.322Z,73.92
2022-10-05T18:33:45.562Z,73.20
2022-10-05T18:38:46.807Z,73.20
2022-10-05T18:43:48.071Z,73.57
2022-10-05T18:48:49.496Z,73.50
2022-10-05T18:53:50.793Z,74.07
2022-10-05T18:58:56.574Z,74.06
2022-10-05T19:03:58.205Z,75.15
2022-10-05T19:08:59.444Z,75.11
2022-10-05T19:14:00.720Z,74.73
2022-10-05T19:19:04.744Z,75.42
2022-10-05T19:24:06.088Z,74.55
2022-10-05T19:29:07.411Z,74.28
2022-10-05T19:34:09.039Z,75.94
2022-10-05T19:39:10.262Z,74.21
2022-10-05T19:44:11.470Z,74.97
2022-10-05T19:49:12.790Z,73.89
2022-10-05T19:54:14.050Z,74.78
2022-10-05T19:59:15.263Z,74.31
2022-10-05T20:04:22.746Z,75.30
2022-10-05T20:09:24.068Z,74.46
2022-10-05T20:14:25.385Z,74.18
2022-10-05T20:19:45.516Z,74.22
2022-10-05T20:24:46.778Z,74.45
2022-10-05T20:29:48.031Z,74.22
2022-10-05T20:34:49.447Z,73.43
2022-10-05T20:39:53.702Z,73.60
2022-10-05T20:44:57.021Z,74.78
2022-10-05T20:49:58.386Z,75.18
2022-10-05T20:55:00.328Z,75.29
2022-10-05T21:00:01.615Z,74.66
2022-10-05T21:05:04.503Z,75.34
2022-10-05T21:10:05.834Z,74.35
2022-10-05T21:15:07.038Z,73.54
2022-10-05T21:20:13.761Z,74.48
2022-10-05T21:25:15.002Z,74.71
2022-10-05T21:30:16.199Z,75.73
2022-10-05T21:35:17.408Z,75.98
2022-10-05T21:40:18.634Z,75.76
2022-10-05T21:45:20.022Z,76.09
2022-10-05T21:50:21.286Z,76.78
2022-10-05T21:55:22.523Z,76.32
2022-10-05T22:00:23.784Z,75.23
2022-10-05T22:05:25.268Z,76.42
2022-10-05T22:10:26.996Z,76.03
2022-10-05T22:15:28.194Z,75.32
2022-10-05T22:20:29.406Z,75.67
2022-10-05T22:25:33.792Z,75.83
2022-10-05T22:30:35.039Z,76.00
2022-10-05T22:35:36.487Z,76.45
2022-10-05T22:40:37.959Z,76.48
2022-10-05T22:45:39.203Z,75.93
2022-10-05T22:50:40.487Z,75.46
2022-10-05T22:55:41.730Z,74.83
2022-10-05T23:00:59.058Z,74.75
2022-10-05T23:06:02.955Z,77.29
2022-10-05T23:11:04.268Z,77.41
2022-10-05T23:16:05.487Z,77.89
2022-10-05T23:21:09.897Z,78.86
2022-10-05T23:26:11.146Z,80.54
2022-10-05T23:31:12.382Z,81.58
2022-10-05T23:36:13.687Z,82.55
2022-10-05T23:41:15.953Z,82.00
2022-10-05T23:46:17.682Z,85.03
2022-10-05T23:51:19.012Z,84.95
2022-10-05T23:56:20.219Z,83.85
