createdAt,value
2018-01-24T00:00:24.108Z,41.06
2018-01-24T00:01:24.102Z,40.88
2018-01-24T00:02:24.095Z,40.97
2018-01-24T00:03:24.111Z,40.88
2018-01-24T00:04:24.082Z,41.14
2018-01-24T00:05:24.082Z,41.16
2018-01-24T00:06:24.085Z,41.05
2018-01-24T00:07:24.076Z,40.97
2018-01-24T00:08:24.063Z,40.85
2018-01-24T00:09:24.072Z,41.06
2018-01-24T00:10:24.068Z,41.05
2018-01-24T00:11:24.058Z,40.97
2018-01-24T00:12:24.065Z,40.85
2018-01-24T00:13:24.061Z,40.88
2018-01-24T00:14:24.052Z,40.95
2018-01-24T00:15:24.061Z,40.85
2018-01-24T00:16:24.040Z,40.97
2018-01-24T00:17:24.032Z,41.06
2018-01-24T00:18:24.039Z,40.85
2018-01-24T00:19:24.031Z,40.85
2018-01-24T00:20:24.023Z,40.85
2018-01-24T00:21:24.027Z,41.14
2018-01-24T00:22:24.022Z,41.06
2018-01-24T00:23:24.023Z,41.05
2018-01-24T00:24:24.017Z,41.14
2018-01-24T00:25:24.002Z,41.06
2018-01-24T00:26:24.017Z,41.05
2018-01-24T00:27:23.998Z,40.97
2018-01-24T00:28:23.994Z,40.88
2018-01-24T00:29:23.988Z,40.97
2018-01-24T00:30:23.982Z,41.06
2018-01-24T00:31:23.981Z,40.97
2018-01-24T00:32:23.981Z,40.97
2018-01-24T00:33:23.966Z,41.16
2018-01-24T00:34:23.970Z,40.97
2018-01-24T00:35:23.973Z,40.78
2018-01-24T00:36:23.963Z,40.88
2018-01-24T00:37:23.972Z,40.58
2018-01-24T00:38:23.953Z,40.68
2018-01-24T00:39:23.938Z,40.78
2018-01-24T00:40:23.940Z,40.88
2018-01-24T00:41:23.936Z,40.68
2018-01-24T00:42:23.938Z,40.58
2018-01-24T00:43:23.926Z,40.68
2018-01-24T00:44:23.922Z,40.68
2018-01-24T00:45:23.923Z,40.88
2018-01-24T00:46:23.918Z,40.49
2018-01-24T00:47:23.911Z,40.68
2018-01-24T00:48:23.903Z,40.78
2018-01-24T00:49:23.907Z,40.58
2018-01-24T00:50:23.892Z,40.68
2018-01-24T00:51:23.918Z,40.68
2018-01-24T00:52:23.893Z,40.68
2018-01-24T00:53:23.886Z,40.68
2018-01-24T00:54:23.897Z,40.88
2018-01-24T00:55:23.888Z,40.97
2018-01-24T00:56:23.888Z,40.78
2018-01-24T00:57:23.877Z,40.68
2018-01-24T00:58:23.874Z,40.68
2018-01-24T00:59:23.873Z,40.97
2018-01-24T01:00:23.859Z,40.88
2018-01-24T01:01:23.867Z,40.78
2018-01-24T01:02:23.857Z,40.88
2018-01-24T01:03:23.857Z,40.88
2018-01-24T01:04:23.848Z,40.78
2018-01-24T01:05:23.853Z,40.78
2018-01-24T01:06:23.836Z,40.88
2018-01-24T01:07:23.832Z,40.97
2018-01-24T01:08:23.831Z,41.16
2018-01-24T01:09:23.826Z,40.78
2018-01-24T01:10:23.837Z,41.06
2018-01-24T01:11:23.817Z,41.06
2018-01-24T01:12:23.819Z,41.16
2018-01-24T01:13:23.822Z,40.88
2018-01-24T01:14:23.809Z,41.06
2018-01-24T01:15:23.807Z,40.88
2018-01-24T01:16:23.803Z,41.06
2018-01-24T01:17:23.799Z,41.06
2018-01-24T01:18:23.791Z,40.97
2018-01-24T01:19:23.790Z,40.97
2018-01-24T01:20:23.783Z,40.97
2018-01-24T01:21:23.774Z,40.88
2018-01-24T01:22:23.777Z,40.88
2018-01-24T01:23:23.773Z,40.97
2018-01-24T01:24:23.766Z,40.88
2018-01-24T01:25:23.762Z,41.16
2018-01-24T01:26:23.809Z,40.97
2018-01-24T01:27:23.748Z,40.97
2018-01-24T01:28:23.767Z,40.97
2018-01-24T01:29:23.753Z,40.97
2018-01-24T01:30:23.737Z,40.97
2018-01-24T01:31:23.739Z,41.16
2018-01-24T01:32:23.733Z,40.88
2018-01-24T01:33:23.732Z,41.26
2018-01-24T01:34:23.729Z,41.06
2018-01-24T01:35:23.729Z,41.16
2018-01-24T01:36:23.725Z,40.88
2018-01-24T01:37:23.717Z,41.16
2018-01-24T01:38:23.709Z,41.16
2018-01-24T01:39:23.699Z,40.97
2018-01-24T01:40:23.702Z,41.16
2018-01-24T01:41:23.694Z,41.16
2018-01-24T01:42:23.697Z,41.16
2018-01-24T01:43:23.690Z,40.97
2018-01-24T01:44:23.690Z,41.16
2018-01-24T01:45:23.682Z,41.16
2018-01-24T01:46:23.678Z,40.97
2018-01-24T01:47:23.688Z,41.06
2018-01-24T01:48:23.664Z,41.06
2018-01-24T01:49:23.670Z,41.06
2018-01-24T01:50:23.665Z,41.06
2018-01-24T01:51:23.659Z,41.16
2018-01-24T01:52:23.657Z,41.06
2018-01-24T01:53:23.654Z,40.97
2018-01-24T01:54:23.652Z,41.06
2018-01-24T01:55:23.645Z,40.97
2018-01-24T01:56:23.637Z,41.06
2018-01-24T01:57:23.644Z,40.97
2018-01-24T01:58:23.652Z,41.26
2018-01-24T01:59:24.144Z,41.16
2018-01-24T02:00:23.627Z,41.16
2018-01-24T02:01:23.622Z,41.26
2018-01-24T02:02:23.609Z,41.26
2018-01-24T02:03:23.614Z,41.26
2018-01-24T02:04:23.603Z,41.26
2018-01-24T02:05:23.599Z,41.35
2018-01-24T02:06:23.610Z,41.26
2018-01-24T02:07:23.605Z,41.35
2018-01-24T02:08:23.588Z,41.35
2018-01-24T02:09:23.598Z,41.26
2018-01-24T02:10:23.593Z,41.16
2018-01-24T02:11:23.580Z,41.35
2018-01-24T02:12:23.574Z,41.26
2018-01-24T02:13:23.578Z,41.26
2018-01-24T02:14:23.561Z,41.35
2018-01-24T02:15:23.565Z,41.35
2018-01-24T02:16:23.565Z,41.35
2018-01-24T02:17:23.558Z,41.35
2018-01-24T02:18:23.548Z,41.26
2018-01-24T02:19:23.548Z,41.55
2018-01-24T02:20:23.548Z,41.35
2018-01-24T02:21:23.538Z,41.35
2018-01-24T02:22:23.528Z,41.35
2018-01-24T02:23:23.533Z,41.35
2018-01-24T02:24:23.515Z,41.45
2018-01-24T02:25:23.527Z,41.35
2018-01-24T02:26:23.525Z,41.35
2018-01-24T02:27:23.514Z,41.35
2018-01-24T02:28:23.504Z,41.35
2018-01-24T02:29:23.517Z,41.45
2018-01-24T02:30:23.505Z,41.35
2018-01-24T02:31:23.524Z,41.45
2018-01-24T02:32:23.500Z,41.35
2018-01-24T02:33:23.498Z,41.26
2018-01-24T02:34:23.491Z,41.45
2018-01-24T02:35:23.482Z,41.45
2018-01-24T02:36:23.474Z,41.26
2018-01-24T02:37:23.470Z,41.45
2018-01-24T02:38:23.477Z,41.45
2018-01-24T02:39:23.468Z,41.26
2018-01-24T02:40:23.466Z,41.45
2018-01-24T02:41:23.455Z,41.35
2018-01-24T02:42:23.455Z,41.35
2018-01-24T02:43:23.450Z,41.35
2018-01-24T02:44:23.444Z,41.45
2018-01-24T02:45:23.450Z,41.35
2018-01-24T02:46:23.445Z,41.45
2018-01-24T02:47:23.444Z,41.35
2018-01-24T02:48:23.444Z,41.35
2018-01-24T02:49:23.436Z,41.26
2018-01-24T02:50:23.428Z,41.45
2018-01-24T02:51:23.418Z,41.45
2018-01-24T02:52:23.422Z,41.35
2018-01-24T02:53:23.409Z,41.45
2018-01-24T02:54:23.409Z,41.45
2018-01-24T02:55:23.395Z,41.35
2018-01-24T02:56:23.403Z,41.45
2018-01-24T02:57:23.394Z,41.35
2018-01-24T02:58:23.396Z,41.45
2018-01-24T02:59:27.168Z,41.35
2018-01-24T03:00:23.384Z,41.26
2018-01-24T03:01:23.379Z,41.26
2018-01-24T03:02:23.375Z,41.45
2018-01-24T03:03:23.369Z,41.35
2018-01-24T03:04:23.369Z,41.35
2018-01-24T03:05:23.371Z,41.35
2018-01-24T03:06:23.360Z,41.24
2018-01-24T03:07:23.365Z,41.26
2018-01-24T03:08:23.350Z,41.35
2018-01-24T03:09:23.349Z,41.24
2018-01-24T03:10:23.344Z,41.16
2018-01-24T03:11:23.331Z,41.24
2018-01-24T03:12:23.329Z,41.24
2018-01-24T03:13:23.325Z,41.26
2018-01-24T03:14:23.335Z,41.26
2018-01-24T03:15:23.321Z,41.35
2018-01-24T03:16:23.321Z,41.26
2018-01-24T03:17:23.334Z,41.26
2018-01-24T03:18:23.310Z,41.24
2018-01-24T03:19:23.304Z,41.33
2018-01-24T03:20:23.301Z,41.26
2018-01-24T03:21:23.304Z,41.16
2018-01-24T03:22:23.285Z,41.26
2018-01-24T03:23:23.296Z,41.33
2018-01-24T03:24:23.286Z,41.26
2018-01-24T03:25:23.296Z,41.33
2018-01-24T03:26:23.289Z,41.26
2018-01-24T03:27:23.274Z,41.26
2018-01-24T03:28:23.266Z,41.35
2018-01-24T03:29:23.260Z,41.35
2018-01-24T03:30:23.251Z,41.45
2018-01-24T03:31:23.261Z,41.45
2018-01-24T03:32:23.256Z,41.45
2018-01-24T03:33:23.250Z,41.45
2018-01-24T03:34:23.244Z,41.35
2018-01-24T03:35:23.240Z,41.35
2018-01-24T03:36:23.240Z,41.35
2018-01-24T03:37:23.229Z,41.35
2018-01-24T03:38:23.234Z,41.45
2018-01-24T03:39:23.225Z,41.26
2018-01-24T03:40:23.225Z,41.35
2018-01-24T03:41:23.222Z,41.35
2018-01-24T03:42:23.216Z,41.35
2018-01-24T03:43:23.200Z,41.16
2018-01-24T03:44:23.206Z,41.16
2018-01-24T03:45:23.205Z,41.26
2018-01-24T03:46:23.197Z,41.06
2018-01-24T03:47:23.187Z,40.97
2018-01-24T03:48:23.177Z,41.06
2018-01-24T03:49:23.181Z,41.26
2018-01-24T03:50:23.184Z,41.35
2018-01-24T03:51:23.176Z,41.26
2018-01-24T03:52:23.165Z,41.16
2018-01-24T03:53:23.172Z,41.35
2018-01-24T03:54:23.165Z,41.35
2018-01-24T03:55:23.157Z,41.35
2018-01-24T03:56:23.163Z,41.35
2018-01-24T03:57:23.150Z,41.35
2018-01-24T03:58:23.141Z,41.35
2018-01-24T03:59:23.147Z,41.26
2018-01-24T04:00:23.141Z,41.26
2018-01-24T04:01:23.147Z,41.35
2018-01-24T04:02:23.136Z,41.35
2018-01-24T04:03:23.130Z,41.35
2018-01-24T04:04:23.126Z,41.35
2018-01-24T04:05:23.123Z,41.45
2018-01-24T04:06:23.115Z,41.45
2018-01-24T04:07:23.116Z,41.45
2018-01-24T04:08:23.110Z,41.45
2018-01-24T04:09:23.100Z,41.35
2018-01-24T04:10:23.112Z,41.26
2018-01-24T04:11:23.098Z,41.35
2018-01-24T04:12:23.086Z,41.45
2018-01-24T04:13:23.090Z,41.35
2018-01-24T04:14:23.072Z,41.45
2018-01-24T04:15:23.082Z,41.45
2018-01-24T04:16:23.076Z,41.35
2018-01-24T04:17:23.073Z,41.35
2018-01-24T04:18:23.070Z,41.45
2018-01-24T04:19:23.070Z,41.45
2018-01-24T04:20:23.062Z,41.45
2018-01-24T04:21:23.057Z,41.45
2018-01-24T04:22:23.056Z,41.45
2018-01-24T04:23:23.046Z,41.35
2018-01-24T04:24:23.037Z,41.35
2018-01-24T04:25:23.041Z,41.26
2018-01-24T04:26:23.037Z,41.35
2018-01-24T04:27:23.031Z,41.16
2018-01-24T04:28:23.027Z,41.35
2018-01-24T04:29:23.016Z,41.26
2018-01-24T04:30:23.023Z,41.26
2018-01-24T04:31:23.018Z,41.35
2018-01-24T04:32:23.017Z,41.26
2018-01-24T04:33:23.007Z,41.26
2018-01-24T04:34:22.997Z,41.26
2018-01-24T04:35:23.002Z,41.26
2018-01-24T04:36:22.993Z,41.26
2018-01-24T04:37:22.993Z,41.26
2018-01-24T04:38:22.991Z,41.26
2018-01-24T04:39:22.981Z,41.26
2018-01-24T04:40:22.989Z,41.26
2018-01-24T04:41:22.968Z,41.35
2018-01-24T04:42:22.978Z,41.16
2018-01-24T04:43:22.973Z,41.26
2018-01-24T04:44:22.972Z,41.16
2018-01-24T04:45:22.968Z,41.16
2018-01-24T04:46:22.959Z,41.16
2018-01-24T04:47:22.956Z,41.06
2018-01-24T04:48:22.948Z,41.16
2018-01-24T04:49:22.944Z,41.26
2018-01-24T04:50:22.948Z,41.26
2018-01-24T04:51:22.942Z,41.16
2018-01-24T04:52:22.928Z,41.06
2018-01-24T04:53:22.928Z,41.16
2018-01-24T04:54:22.929Z,41.06
2018-01-24T04:55:22.923Z,41.16
2018-01-24T04:56:22.913Z,41.06
2018-01-24T04:57:22.917Z,41.16
2018-01-24T04:58:22.911Z,41.06
2018-01-24T04:59:23.711Z,41.06
2018-01-24T05:00:22.901Z,41.16
2018-01-24T05:01:23.711Z,40.97
2018-01-24T05:02:22.882Z,40.97
2018-01-24T05:03:22.881Z,40.97
2018-01-24T05:04:22.897Z,41.16
2018-01-24T05:05:22.886Z,41.16
2018-01-24T05:06:22.872Z,41.64
2018-01-24T05:07:22.873Z,41.16
2018-01-24T05:08:22.869Z,41.06
2018-01-24T05:09:22.852Z,41.06
2018-01-24T05:10:22.858Z,41.06
2018-01-24T05:11:22.856Z,41.06
2018-01-24T05:12:22.851Z,41.16
2018-01-24T05:13:22.842Z,41.16
2018-01-24T05:14:22.853Z,41.06
2018-01-24T05:15:22.843Z,41.16
2018-01-24T05:16:22.843Z,41.26
2018-01-24T05:17:22.831Z,41.06
2018-01-24T05:18:22.830Z,41.64
2018-01-24T05:19:22.826Z,41.64
2018-01-24T05:20:22.823Z,41.74
2018-01-24T05:21:22.826Z,41.55
2018-01-24T05:22:22.816Z,41.74
2018-01-24T05:23:22.811Z,41.16
2018-01-24T05:24:22.802Z,41.64
2018-01-24T05:25:22.798Z,41.55
2018-01-24T05:26:22.787Z,41.35
2018-01-24T05:27:22.794Z,41.64
2018-01-24T05:28:22.783Z,41.26
2018-01-24T05:29:22.788Z,41.35
2018-01-24T05:30:22.792Z,41.55
2018-01-24T05:31:22.773Z,41.74
2018-01-24T05:32:22.763Z,41.64
2018-01-24T05:33:22.772Z,41.45
2018-01-24T05:34:22.775Z,41.55
2018-01-24T05:35:22.768Z,41.55
2018-01-24T05:36:22.767Z,41.64
2018-01-24T05:37:22.747Z,41.55
2018-01-24T05:38:22.747Z,41.74
2018-01-24T05:39:22.746Z,41.64
2018-01-24T05:40:22.738Z,41.64
2018-01-24T05:41:22.732Z,41.64
2018-01-24T05:42:22.739Z,41.55
2018-01-24T05:43:22.730Z,41.64
2018-01-24T05:44:22.722Z,41.55
2018-01-24T05:45:22.734Z,41.74
2018-01-24T05:46:22.717Z,41.64
2018-01-24T05:47:22.709Z,41.64
2018-01-24T05:48:22.712Z,41.64
2018-01-24T05:49:22.711Z,41.55
2018-01-24T05:50:22.700Z,41.64
2018-01-24T05:51:22.700Z,41.45
2018-01-24T05:52:22.693Z,41.64
2018-01-24T05:53:22.694Z,41.55
2018-01-24T05:54:22.690Z,41.64
2018-01-24T05:55:22.679Z,41.64
2018-01-24T05:56:22.682Z,41.64
2018-01-24T05:57:22.680Z,41.55
2018-01-24T05:58:22.665Z,41.35
2018-01-24T05:59:22.673Z,41.74
2018-01-24T06:00:22.657Z,41.35
2018-01-24T06:01:22.709Z,41.45
2018-01-24T06:02:22.654Z,41.64
2018-01-24T06:03:22.639Z,41.74
2018-01-24T06:04:22.648Z,41.64
2018-01-24T06:05:22.639Z,41.64
2018-01-24T06:06:22.629Z,41.55
2018-01-24T06:07:22.629Z,41.53
2018-01-24T06:08:22.631Z,41.64
2018-01-24T06:09:22.624Z,41.45
2018-01-24T06:10:22.609Z,41.45
2018-01-24T06:11:22.614Z,41.45
2018-01-24T06:12:22.623Z,41.45
2018-01-24T06:13:22.600Z,41.35
2018-01-24T06:14:22.612Z,41.45
2018-01-24T06:15:22.603Z,41.55
2018-01-24T06:16:22.594Z,41.55
2018-01-24T06:17:22.584Z,41.55
2018-01-24T06:18:22.641Z,41.55
2018-01-24T06:19:22.587Z,41.45
2018-01-24T06:20:22.583Z,41.35
2018-01-24T06:21:22.575Z,41.45
2018-01-24T06:22:22.580Z,41.45
2018-01-24T06:23:22.580Z,41.55
2018-01-24T06:24:22.558Z,41.64
2018-01-24T06:25:22.554Z,41.62
2018-01-24T06:26:22.555Z,41.74
2018-01-24T06:27:22.552Z,41.64
2018-01-24T06:28:22.548Z,41.64
2018-01-24T06:29:22.539Z,41.64
2018-01-24T06:30:22.543Z,41.45
2018-01-24T06:31:22.530Z,41.45
2018-01-24T06:32:22.529Z,41.55
2018-01-24T06:33:22.526Z,41.55
2018-01-24T06:34:22.518Z,41.64
2018-01-24T06:35:22.524Z,41.64
2018-01-24T06:36:22.516Z,41.45
2018-01-24T06:37:22.509Z,41.64
2018-01-24T06:38:22.502Z,41.64
2018-01-24T06:39:22.510Z,41.64
2018-01-24T06:40:22.496Z,41.64
2018-01-24T06:41:22.490Z,41.64
2018-01-24T06:42:22.494Z,41.64
2018-01-24T06:43:22.481Z,41.55
2018-01-24T06:44:22.480Z,41.26
2018-01-24T06:45:22.485Z,41.06
2018-01-24T06:46:22.479Z,41.83
2018-01-24T06:47:22.486Z,41.16
2018-01-24T06:48:22.469Z,41.06
2018-01-24T06:49:22.463Z,41.16
2018-01-24T06:50:22.455Z,41.16
2018-01-24T06:51:22.453Z,41.74
2018-01-24T06:52:22.458Z,41.16
2018-01-24T06:53:22.449Z,41.83
2018-01-24T06:54:22.439Z,41.74
2018-01-24T06:55:22.438Z,41.26
2018-01-24T06:56:22.441Z,41.16
2018-01-24T06:57:22.430Z,41.16
2018-01-24T06:58:22.435Z,41.74
2018-01-24T06:59:22.427Z,41.26
2018-01-24T07:00:22.416Z,41.64
2018-01-24T07:01:22.404Z,41.74
2018-01-24T07:02:22.408Z,41.74
2018-01-24T07:03:22.411Z,41.64
2018-01-24T07:04:22.399Z,41.74
2018-01-24T07:05:22.396Z,41.74
2018-01-24T07:06:22.390Z,41.06
2018-01-24T07:07:22.386Z,41.74
2018-01-24T07:08:22.393Z,41.64
2018-01-24T07:09:22.385Z,41.64
2018-01-24T07:10:22.373Z,41.64
2018-01-24T07:11:22.384Z,41.64
2018-01-24T07:12:22.379Z,41.64
2018-01-24T07:13:22.361Z,41.55
2018-01-24T07:14:22.370Z,41.64
2018-01-24T07:15:22.370Z,41.64
2018-01-24T07:16:22.364Z,41.64
2018-01-24T07:17:22.349Z,41.64
2018-01-24T07:18:22.345Z,41.64
2018-01-24T07:19:22.344Z,41.64
2018-01-24T07:20:22.339Z,41.55
2018-01-24T07:21:22.330Z,41.45
2018-01-24T07:22:22.333Z,41.64
2018-01-24T07:23:22.331Z,41.64
2018-01-24T07:24:22.319Z,41.64
2018-01-24T07:25:22.315Z,41.64
2018-01-24T07:26:22.308Z,41.55
2018-01-24T07:27:22.315Z,41.64
2018-01-24T07:28:22.334Z,41.55
2018-01-24T07:29:22.299Z,41.55
2018-01-24T07:30:22.296Z,41.55
2018-01-24T07:31:22.306Z,41.64
2018-01-24T07:32:22.281Z,41.64
2018-01-24T07:33:22.277Z,41.64
2018-01-24T07:34:22.285Z,41.55
2018-01-24T07:35:22.281Z,41.64
2018-01-24T07:36:22.275Z,41.64
2018-01-24T07:37:22.262Z,41.64
2018-01-24T07:38:22.265Z,41.64
2018-01-24T07:39:22.254Z,41.64
2018-01-24T07:40:22.260Z,41.64
2018-01-24T07:41:22.250Z,41.55
2018-01-24T07:42:22.244Z,41.35
2018-01-24T07:43:22.240Z,41.64
2018-01-24T07:44:22.242Z,41.45
2018-01-24T07:45:22.254Z,41.45
2018-01-24T07:46:22.239Z,41.64
2018-01-24T07:47:22.231Z,41.45
2018-01-24T07:48:22.236Z,41.45
2018-01-24T07:49:22.216Z,41.45
2018-01-24T07:50:22.227Z,41.83
2018-01-24T07:51:22.212Z,41.55
2018-01-24T07:52:22.206Z,41.64
2018-01-24T07:53:22.216Z,41.74
2018-01-24T07:54:22.201Z,41.45
2018-01-24T07:55:22.201Z,41.55
2018-01-24T07:56:22.182Z,41.64
2018-01-24T07:57:22.186Z,41.45
2018-01-24T07:58:22.206Z,41.55
2018-01-24T07:59:22.185Z,41.55
2018-01-24T08:00:22.173Z,41.45
2018-01-24T08:01:22.172Z,41.45
2018-01-24T08:02:22.162Z,41.45
2018-01-24T08:03:22.176Z,41.74
2018-01-24T08:04:22.156Z,41.74
2018-01-24T08:05:22.166Z,41.74
2018-01-24T08:06:22.155Z,41.74
2018-01-24T08:07:22.148Z,41.64
2018-01-24T08:08:22.141Z,41.64
2018-01-24T08:09:22.142Z,41.83
2018-01-24T08:10:22.134Z,41.83
2018-01-24T08:11:22.140Z,41.93
2018-01-24T08:12:22.129Z,42.12
2018-01-24T08:13:22.122Z,41.83
2018-01-24T08:14:22.124Z,41.55
2018-01-24T08:15:22.113Z,41.74
2018-01-24T08:16:22.112Z,41.55
2018-01-24T08:17:22.111Z,41.55
2018-01-24T08:18:22.105Z,41.83
2018-01-24T08:19:22.115Z,41.74
2018-01-24T08:20:22.097Z,41.93
2018-01-24T08:21:22.096Z,41.83
2018-01-24T08:22:22.086Z,41.74
2018-01-24T08:23:22.096Z,41.83
2018-01-24T08:24:22.073Z,41.74
2018-01-24T08:25:22.071Z,41.93
2018-01-24T08:26:22.097Z,41.83
2018-01-24T08:27:22.088Z,41.93
2018-01-24T08:28:22.052Z,41.83
2018-01-24T08:29:22.061Z,41.74
2018-01-24T08:30:22.060Z,41.74
2018-01-24T08:31:22.052Z,41.83
2018-01-24T08:32:22.051Z,41.83
2018-01-24T08:33:22.036Z,41.83
2018-01-24T08:34:22.041Z,41.74
2018-01-24T08:35:22.036Z,41.83
2018-01-24T08:36:22.037Z,41.93
2018-01-24T08:37:22.030Z,41.74
2018-01-24T08:38:22.075Z,41.74
2018-01-24T08:39:22.021Z,41.93
2018-01-24T08:40:22.018Z,41.74
2018-01-24T08:41:22.022Z,41.83
2018-01-24T08:42:22.016Z,41.74
2018-01-24T08:43:22.010Z,41.64
2018-01-24T08:44:21.987Z,41.55
2018-01-24T08:45:22.006Z,41.45
2018-01-24T08:46:22.001Z,41.74
2018-01-24T08:47:21.983Z,41.83
2018-01-24T08:48:21.977Z,41.55
2018-01-24T08:49:21.980Z,41.83
2018-01-24T08:50:21.981Z,41.83
2018-01-24T08:51:21.976Z,41.93
2018-01-24T08:52:21.963Z,41.83
2018-01-24T08:53:21.957Z,41.74
2018-01-24T08:54:21.957Z,41.83
2018-01-24T08:55:21.960Z,42.12
2018-01-24T08:56:21.947Z,42.12
2018-01-24T08:57:21.952Z,42.22
2018-01-24T08:58:21.942Z,42.22
2018-01-24T08:59:21.941Z,42.22
2018-01-24T09:00:21.926Z,41.74
2018-01-24T09:01:21.943Z,41.93
2018-01-24T09:02:21.922Z,42.12
2018-01-24T09:03:21.928Z,42.03
2018-01-24T09:04:21.923Z,42.12
2018-01-24T09:05:21.916Z,42.12
2018-01-24T09:06:21.901Z,41.93
2018-01-24T09:07:21.906Z,42.12
2018-01-24T09:08:21.905Z,42.22
2018-01-24T09:09:21.907Z,42.12
2018-01-24T09:10:21.895Z,42.12
2018-01-24T09:11:21.891Z,42.22
2018-01-24T09:12:21.881Z,42.22
2018-01-24T09:13:21.882Z,42.03
2018-01-24T09:14:21.872Z,42.12
2018-01-24T09:15:21.872Z,42.03
2018-01-24T09:16:21.867Z,41.93
2018-01-24T09:17:21.869Z,41.93
2018-01-24T09:18:21.862Z,42.41
2018-01-24T09:19:21.872Z,42.32
2018-01-24T09:20:21.857Z,42.41
2018-01-24T09:21:21.848Z,42.32
2018-01-24T09:22:21.847Z,42.03
2018-01-24T09:23:21.841Z,42.12
2018-01-24T09:24:21.838Z,42.41
2018-01-24T09:25:21.833Z,42.32
2018-01-24T09:26:21.828Z,42.41
2018-01-24T09:27:21.829Z,42.32
2018-01-24T09:28:21.828Z,42.22
2018-01-24T09:29:21.815Z,42.03
2018-01-24T09:30:21.809Z,42.12
2018-01-24T09:31:21.814Z,42.22
2018-01-24T09:32:21.805Z,41.74
2018-01-24T09:33:21.792Z,41.83
2018-01-24T09:34:21.792Z,42.03
2018-01-24T09:35:21.807Z,41.64
2018-01-24T09:36:21.786Z,41.83
2018-01-24T09:37:21.787Z,41.83
2018-01-24T09:38:21.780Z,41.74
2018-01-24T09:39:21.798Z,41.74
2018-01-24T09:40:21.769Z,41.74
2018-01-24T09:41:21.774Z,41.83
2018-01-24T09:42:21.764Z,42.12
2018-01-24T09:43:21.767Z,42.12
2018-01-24T09:44:21.778Z,41.83
2018-01-24T09:45:21.743Z,42.22
2018-01-24T09:46:21.749Z,42.32
2018-01-24T09:47:21.758Z,42.12
2018-01-24T09:48:21.744Z,42.41
2018-01-24T09:49:21.729Z,41.93
2018-01-24T09:50:21.732Z,41.93
2018-01-24T09:51:21.735Z,42.12
2018-01-24T09:52:21.737Z,42.41
2018-01-24T09:53:21.715Z,42.50
2018-01-24T09:54:21.717Z,42.41
2018-01-24T09:55:21.717Z,42.41
2018-01-24T09:56:21.724Z,42.50
2018-01-24T09:57:21.710Z,42.32
2018-01-24T09:58:21.754Z,42.12
2018-01-24T09:59:21.689Z,42.32
2018-01-24T10:00:21.714Z,42.12
2018-01-24T10:01:21.698Z,42.12
2018-01-24T10:02:21.681Z,42.22
2018-01-24T10:03:21.682Z,42.12
2018-01-24T10:04:21.689Z,42.12
2018-01-24T10:05:21.689Z,42.32
2018-01-24T10:06:21.672Z,42.03
2018-01-24T10:07:21.672Z,42.03
2018-01-24T10:08:21.657Z,42.22
2018-01-24T10:09:21.665Z,42.03
2018-01-24T10:10:21.658Z,42.41
2018-01-24T10:11:21.655Z,42.41
2018-01-24T10:12:21.650Z,42.32
2018-01-24T10:13:21.629Z,42.03
2018-01-24T10:14:21.635Z,42.80
2018-01-24T10:15:21.634Z,42.70
2018-01-24T10:16:21.625Z,42.50
2018-01-24T10:17:21.633Z,42.22
2018-01-24T10:18:21.621Z,42.41
2018-01-24T10:19:21.618Z,42.50
2018-01-24T10:20:21.614Z,42.12
2018-01-24T10:21:21.610Z,42.50
2018-01-24T10:22:21.597Z,42.60
2018-01-24T10:23:21.599Z,42.22
2018-01-24T10:24:21.613Z,42.03
2018-01-24T10:25:21.589Z,42.50
2018-01-24T10:26:21.593Z,42.50
2018-01-24T10:27:21.600Z,42.32
2018-01-24T10:28:21.606Z,42.41
2018-01-24T10:29:21.579Z,42.03
2018-01-24T10:30:21.568Z,42.12
2018-01-24T10:31:21.573Z,42.50
2018-01-24T10:32:21.563Z,42.12
2018-01-24T10:33:21.555Z,42.50
2018-01-24T10:34:21.554Z,42.41
2018-01-24T10:35:21.559Z,42.41
2018-01-24T10:36:21.562Z,42.60
2018-01-24T10:37:21.543Z,42.60
2018-01-24T10:38:21.545Z,42.50
2018-01-24T10:39:21.538Z,42.32
2018-01-24T10:40:21.533Z,42.41
2018-01-24T10:41:21.530Z,42.12
2018-01-24T10:42:21.529Z,42.60
2018-01-24T10:43:21.535Z,42.60
2018-01-24T10:44:21.526Z,42.41
2018-01-24T10:45:21.513Z,42.50
2018-01-24T10:46:21.511Z,42.60
2018-01-24T10:47:21.506Z,42.32
2018-01-24T10:48:21.501Z,42.60
2018-01-24T10:49:21.501Z,42.50
2018-01-24T10:50:21.485Z,42.22
2018-01-24T10:51:21.490Z,42.60
2018-01-24T10:52:21.491Z,42.32
2018-01-24T10:53:21.479Z,42.99
2018-01-24T10:54:21.485Z,42.99
2018-01-24T10:55:21.485Z,42.60
2018-01-24T10:56:21.460Z,42.89
2018-01-24T10:57:21.460Z,42.99
2018-01-24T10:58:21.458Z,42.89
2018-01-24T10:59:21.460Z,42.80
2018-01-24T11:00:21.470Z,42.50
2018-01-24T11:01:21.455Z,42.80
2018-01-24T11:02:21.515Z,42.89
2018-01-24T11:03:21.439Z,43.08
2018-01-24T11:04:21.435Z,42.70
2018-01-24T11:05:21.439Z,42.70
2018-01-24T11:06:21.429Z,42.99
2018-01-24T11:07:21.433Z,42.89
2018-01-24T11:08:21.414Z,42.99
2018-01-24T11:09:21.421Z,42.99
2018-01-24T11:10:21.423Z,42.41
2018-01-24T11:11:21.402Z,42.60
2018-01-24T11:12:21.426Z,42.32
2018-01-24T11:13:21.395Z,42.60
2018-01-24T11:14:21.388Z,42.60
2018-01-24T11:15:21.391Z,42.41
2018-01-24T11:16:21.385Z,42.41
2018-01-24T11:17:21.389Z,42.50
2018-01-24T11:18:21.384Z,42.12
2018-01-24T11:19:21.367Z,42.03
2018-01-24T11:20:21.425Z,42.50
2018-01-24T11:21:21.399Z,42.41
2018-01-24T11:22:21.360Z,42.89
2018-01-24T11:23:21.360Z,42.12
2018-01-24T11:24:21.349Z,42.70
2018-01-24T11:25:21.351Z,42.70
2018-01-24T11:26:21.351Z,42.12
2018-01-24T11:27:21.350Z,42.24
2018-01-24T11:28:21.343Z,42.12
2018-01-24T11:29:21.345Z,42.60
2018-01-24T11:30:21.330Z,42.41
2018-01-24T11:31:21.339Z,42.41
2018-01-24T11:32:21.325Z,42.41
2018-01-24T11:33:21.320Z,42.50
2018-01-24T11:34:21.319Z,42.12
2018-01-24T11:35:21.310Z,42.24
2018-01-24T11:36:21.311Z,42.43
2018-01-24T11:37:21.304Z,42.43
2018-01-24T11:38:21.307Z,42.33
2018-01-24T11:39:21.291Z,42.43
2018-01-24T11:40:21.290Z,42.32
2018-01-24T11:41:21.284Z,42.43
2018-01-24T11:42:21.284Z,42.24
2018-01-24T11:43:21.284Z,42.72
2018-01-24T11:44:21.295Z,42.72
2018-01-24T11:45:21.285Z,42.70
2018-01-24T11:46:21.266Z,42.32
2018-01-24T11:47:21.267Z,42.80
2018-01-24T11:48:21.261Z,42.91
2018-01-24T11:49:21.276Z,42.50
2018-01-24T11:50:21.262Z,42.50
2018-01-24T11:51:21.245Z,42.43
2018-01-24T11:52:21.236Z,42.05
2018-01-24T11:53:21.239Z,42.43
2018-01-24T11:54:21.235Z,42.53
2018-01-24T11:55:21.239Z,42.05
2018-01-24T11:56:21.262Z,42.14
2018-01-24T11:57:21.237Z,42.33
2018-01-24T11:58:21.237Z,42.60
2018-01-24T11:59:21.210Z,42.12
2018-01-24T12:00:21.209Z,42.41
2018-01-24T12:01:21.207Z,42.24
2018-01-24T12:02:21.201Z,42.33
2018-01-24T12:03:21.199Z,42.12
2018-01-24T12:04:21.197Z,42.24
2018-01-24T12:05:21.187Z,42.41
2018-01-24T12:06:21.186Z,42.12
2018-01-24T12:07:21.187Z,42.41
2018-01-24T12:08:21.183Z,42.22
2018-01-24T12:09:21.176Z,42.14
2018-01-24T12:10:21.174Z,42.41
2018-01-24T12:11:21.165Z,42.50
2018-01-24T12:12:21.168Z,42.60
2018-01-24T12:13:21.160Z,42.50
2018-01-24T12:14:21.155Z,42.33
2018-01-24T12:15:21.153Z,42.50
2018-01-24T12:16:21.142Z,42.60
2018-01-24T12:17:21.162Z,42.41
2018-01-24T12:18:21.139Z,42.53
2018-01-24T12:19:21.141Z,42.50
2018-01-24T12:20:21.169Z,42.41
2018-01-24T12:21:21.137Z,42.60
2018-01-24T12:22:21.122Z,42.32
2018-01-24T12:23:21.121Z,42.33
2018-01-24T12:24:21.122Z,42.53
2018-01-24T12:25:21.111Z,42.41
2018-01-24T12:26:21.106Z,42.63
2018-01-24T12:27:21.102Z,42.60
2018-01-24T12:28:21.098Z,42.43
2018-01-24T12:29:21.092Z,42.63
2018-01-24T12:30:21.087Z,42.53
2018-01-24T12:31:21.110Z,42.33
2018-01-24T12:32:21.126Z,42.33
2018-01-24T12:33:21.077Z,42.53
2018-01-24T12:34:21.070Z,42.50
2018-01-24T12:35:21.062Z,42.32
2018-01-24T12:36:21.075Z,42.60
2018-01-24T12:37:21.057Z,42.32
2018-01-24T12:38:21.074Z,42.60
2018-01-24T12:39:21.065Z,42.43
2018-01-24T12:40:21.052Z,42.89
2018-01-24T12:41:21.047Z,42.99
2018-01-24T12:42:21.057Z,42.32
2018-01-24T12:43:21.041Z,42.72
2018-01-24T12:44:21.033Z,42.99
2018-01-24T12:45:21.048Z,42.32
2018-01-24T12:46:21.036Z,42.89
2018-01-24T12:47:21.052Z,42.80
2018-01-24T12:48:21.021Z,42.41
2018-01-24T12:49:21.012Z,42.70
2018-01-24T12:50:21.010Z,42.99
2018-01-24T12:51:21.006Z,42.80
2018-01-24T12:52:21.001Z,42.99