createdAt,value
2017-04-24T00:00:02.820Z,2.4
2017-04-24T00:05:02.657Z,2.4
2017-04-24T00:10:03.328Z,2.5
2017-04-24T00:15:03.023Z,2.5
2017-04-24T00:20:02.623Z,2.4
2017-04-24T00:25:03.211Z,2.0
2017-04-24T00:30:02.941Z,2.2
2017-04-24T00:35:02.520Z,2.2
2017-04-24T00:40:03.227Z,2.0
2017-04-24T00:45:02.779Z,2.0
2017-04-24T00:50:02.507Z,1.8
2017-04-24T00:55:03.281Z,1.8
2017-04-24T01:00:02.900Z,1.8
2017-04-24T01:05:02.538Z,1.8
2017-04-24T01:10:03.165Z,1.8
2017-04-24T01:15:02.781Z,1.7
2017-04-24T01:20:02.536Z,1.7
2017-04-24T01:25:03.064Z,1.7
2017-04-24T01:30:02.768Z,1.8
2017-04-24T01:35:02.493Z,1.7
2017-04-24T01:40:03.088Z,2.2
2017-04-24T01:45:02.714Z,2.5
2017-04-24T01:50:03.427Z,2.5
2017-04-24T01:55:03.000Z,2.5
2017-04-24T02:00:02.633Z,2.5
2017-04-24T02:05:03.242Z,2.5
2017-04-24T02:10:02.969Z,2.5
2017-04-24T02:15:02.679Z,2.2
2017-04-24T02:20:02.413Z,3.0
2017-04-24T02:25:03.022Z,3.2
2017-04-24T02:30:02.643Z,3.0
2017-04-24T02:35:03.357Z,2.7
2017-04-24T02:40:03.000Z,2.7
2017-04-24T02:45:02.632Z,2.7
2017-04-24T02:50:03.431Z,3.0
2017-04-24T02:55:03.038Z,2.9
2017-04-24T03:00:02.892Z,2.9
2017-04-24T03:05:02.532Z,2.9
2017-04-24T03:10:03.267Z,2.9
2017-04-24T03:15:03.038Z,2.9
2017-04-24T03:20:02.657Z,2.7
2017-04-24T03:25:03.336Z,2.5
2017-04-24T03:30:02.969Z,2.7
2017-04-24T03:35:02.645Z,2.7
2017-04-24T03:40:03.268Z,2.7
2017-04-24T03:45:02.842Z,2.7
2017-04-24T03:50:02.491Z,2.5
2017-04-24T03:55:03.055Z,2.7
2017-04-24T04:00:02.932Z,2.9
2017-04-24T04:05:02.660Z,2.9
2017-04-24T04:10:03.398Z,2.9
2017-04-24T04:15:03.103Z,3.0
2017-04-24T04:20:02.781Z,3.0
2017-04-24T04:25:02.554Z,3.2
2017-04-24T04:30:02.536Z,3.2
2017-04-24T04:35:03.201Z,3.2
2017-04-24T04:40:03.024Z,3.2
2017-04-24T04:45:02.931Z,3.2
2017-04-24T04:50:02.571Z,3.2
2017-04-24T04:55:03.159Z,3.2
2017-04-24T05:00:02.901Z,3.5
2017-04-24T05:05:02.509Z,3.5
2017-04-24T05:10:03.248Z,3.5
2017-04-24T05:15:03.073Z,3.7
2017-04-24T05:20:02.825Z,3.7
2017-04-24T05:25:02.545Z,3.7
2017-04-24T05:30:03.194Z,4.0
2017-04-24T05:35:02.795Z,4.0
2017-04-24T05:40:02.564Z,4.5
2017-04-24T05:45:03.163Z,4.5
2017-04-24T05:50:02.723Z,4.8
2017-04-24T05:55:02.459Z,5.0
2017-04-24T06:00:03.213Z,5.0
2017-04-24T06:05:02.869Z,5.0
2017-04-24T06:10:02.575Z,5.0
2017-04-24T06:15:03.197Z,5.3
2017-04-24T06:20:02.866Z,5.3
2017-04-24T06:25:02.494Z,5.4
2017-04-24T06:30:03.213Z,5.4
2017-04-24T06:35:02.778Z,5.4
2017-04-24T06:40:02.461Z,5.5
2017-04-24T06:45:03.116Z,5.8
2017-04-24T06:50:02.822Z,5.9
2017-04-24T06:55:02.460Z,6.0
2017-04-24T07:00:03.195Z,6.1
2017-04-24T07:05:02.828Z,6.4
2017-04-24T07:10:02.493Z,6.5
2017-04-24T07:15:03.250Z,6.5
2017-04-24T07:20:02.930Z,6.6
2017-04-24T07:25:02.535Z,6.9
2017-04-24T07:30:03.139Z,6.9
2017-04-24T07:35:02.779Z,7.1
2017-04-24T07:40:02.519Z,7.1
2017-04-24T07:45:03.300Z,7.4
2017-04-24T07:50:02.969Z,7.6
2017-04-24T07:55:02.805Z,7.9
2017-04-24T08:00:02.503Z,8.3
2017-04-24T08:05:03.208Z,8.6
2017-04-24T08:10:02.950Z,8.8
2017-04-24T08:15:02.684Z,9.0
2017-04-24T08:20:03.294Z,9.5
2017-04-24T08:25:03.196Z,9.6
2017-04-24T08:30:02.842Z,10.0
2017-04-24T08:35:02.648Z,10.3
2017-04-24T08:40:02.468Z,10.6
2017-04-24T08:45:03.082Z,10.1
2017-04-24T08:50:02.705Z,10.8
2017-04-24T08:55:03.262Z,11.3
2017-04-24T09:00:03.134Z,11.0
2017-04-24T09:05:02.678Z,11.6
2017-04-24T09:10:02.788Z,11.3
2017-04-24T09:15:02.432Z,12.1
2017-04-24T09:20:03.114Z,11.8
2017-04-24T09:25:02.714Z,12.6
2017-04-24T09:30:02.509Z,12.1
2017-04-24T09:35:03.039Z,12.6
2017-04-24T09:40:02.721Z,12.8
2017-04-24T09:45:03.389Z,13.3
2017-04-24T09:50:03.104Z,13.1
2017-04-24T09:55:02.718Z,13.6
2017-04-24T10:00:02.512Z,13.8
2017-04-24T10:05:03.227Z,13.8
2017-04-24T10:10:02.834Z,13.8
2017-04-24T10:15:02.595Z,14.8
2017-04-24T10:20:03.204Z,14.5
2017-04-24T10:25:02.901Z,15.6
2017-04-24T10:30:02.496Z,14.5
2017-04-24T10:35:03.366Z,14.3
2017-04-24T10:40:02.457Z,15.1
2017-04-24T10:45:03.624Z,15.0
2017-04-24T10:50:03.332Z,14.8
2017-04-24T10:55:02.848Z,14.1
2017-04-24T11:00:03.129Z,15.6
2017-04-24T11:05:03.223Z,15.0
2017-04-24T11:10:03.182Z,15.5
2017-04-24T11:15:03.318Z,15.0
2017-04-24T11:20:02.873Z,16.0
2017-04-24T11:25:02.828Z,15.8
2017-04-24T11:30:03.337Z,15.8
2017-04-24T11:35:02.748Z,15.6
2017-04-24T11:40:02.768Z,15.8
2017-04-24T11:45:03.198Z,15.8
2017-04-24T11:50:02.652Z,16.7
2017-04-24T11:55:03.401Z,16.6
2017-04-24T12:00:02.763Z,17.1
2017-04-24T12:05:02.652Z,17.5
2017-04-24T12:10:03.214Z,17.3
2017-04-24T12:15:02.725Z,17.2
2017-04-24T12:20:03.152Z,15.6
2017-04-24T12:25:02.594Z,15.8
2017-04-24T12:30:02.787Z,15.1
2017-04-24T12:35:02.803Z,14.6
2017-04-24T12:40:03.410Z,14.8
2017-04-24T12:45:02.706Z,14.3
2017-04-24T12:50:03.196Z,14.6
2017-04-24T12:55:02.768Z,15.1
2017-04-24T13:00:02.448Z,15.5
2017-04-24T13:05:02.574Z,15.1
2017-04-24T13:10:03.121Z,15.0
2017-04-24T13:15:02.769Z,15.0
2017-04-24T13:20:03.305Z,14.3
2017-04-24T13:25:02.632Z,14.3
2017-04-24T13:30:03.094Z,14.3
2017-04-24T13:35:02.423Z,14.1
2017-04-24T13:40:02.995Z,14.1
2017-04-24T13:45:02.565Z,14.1
2017-04-24T13:50:03.162Z,13.8
2017-04-24T13:55:02.687Z,14.0
2017-04-24T14:00:03.311Z,14.5
2017-04-24T14:05:02.490Z,14.5
2017-04-24T14:10:02.970Z,14.8
2017-04-24T14:15:02.475Z,14.6
2017-04-24T14:20:02.992Z,15.0
2017-04-24T14:25:02.654Z,15.0
2017-04-24T14:30:02.998Z,14.5
2017-04-24T14:35:02.561Z,14.1
2017-04-24T14:40:02.901Z,14.0
2017-04-24T14:45:02.467Z,13.8
2017-04-24T14:50:02.944Z,13.6
2017-04-24T14:55:02.553Z,13.5
2017-04-24T15:00:03.019Z,13.5
2017-04-24T15:05:02.567Z,13.3
2017-04-24T15:10:03.350Z,13.1
2017-04-24T15:15:02.940Z,12.8
2017-04-24T15:20:03.397Z,13.1
2017-04-24T15:25:02.862Z,13.5
2017-04-24T15:30:03.235Z,13.6
2017-04-24T15:35:02.645Z,13.5
2017-04-24T15:40:03.214Z,13.3
2017-04-24T15:45:02.610Z,13.1
2017-04-24T15:50:03.174Z,13.1
2017-04-24T15:55:02.794Z,13.1
2017-04-24T16:00:03.362Z,12.8
2017-04-24T16:05:02.749Z,12.6
2017-04-24T16:10:03.240Z,12.5
2017-04-24T16:15:02.795Z,12.3
2017-04-24T16:20:03.313Z,12.3
2017-04-24T16:25:02.948Z,12.1
2017-04-24T16:30:02.714Z,12.1
2017-04-24T16:35:02.473Z,12.1
2017-04-24T16:40:02.995Z,12.0
2017-04-24T16:45:03.090Z,12.0
2017-04-24T16:50:02.389Z,12.0
2017-04-24T16:55:03.161Z,12.0
2017-04-24T17:00:03.046Z,12.0
2017-04-24T17:05:03.213Z,12.0
2017-04-24T17:10:02.449Z,12.0
2017-04-24T17:15:02.522Z,12.0
2017-04-24T17:20:02.467Z,11.8
2017-04-24T17:25:02.480Z,11.8
2017-04-24T17:30:03.418Z,11.8
2017-04-24T17:35:03.050Z,11.8
2017-04-24T17:40:02.772Z,11.8
2017-04-24T17:45:02.408Z,11.6
2017-04-24T17:50:03.259Z,11.6
2017-04-24T17:55:02.940Z,11.1
2017-04-24T18:00:02.803Z,11.0
2017-04-24T18:05:02.524Z,11.1
2017-04-24T18:10:03.376Z,11.1
2017-04-24T18:15:02.990Z,11.3
2017-04-24T18:20:02.815Z,11.3
2017-04-24T18:25:02.844Z,11.3
2017-04-24T18:30:02.968Z,11.1
2017-04-24T18:35:02.942Z,11.3
2017-04-24T18:40:02.965Z,11.1
2017-04-24T18:45:02.742Z,11.1
2017-04-24T18:50:02.818Z,11.1
2017-04-24T18:55:03.185Z,11.1
2017-04-24T19:00:02.636Z,11.0
2017-04-24T19:05:02.587Z,11.1
2017-04-24T19:10:02.717Z,10.8
2017-04-24T19:15:02.547Z,11.0
2017-04-24T19:20:02.668Z,10.8
2017-04-24T19:25:02.781Z,10.8
2017-04-24T19:30:02.761Z,11.0
2017-04-24T19:35:02.652Z,10.8
2017-04-24T19:40:02.720Z,10.8
2017-04-24T19:45:02.675Z,10.8
2017-04-24T19:50:02.968Z,10.8
2017-04-24T19:55:03.344Z,10.8
2017-04-24T20:00:02.507Z,10.8
2017-04-24T20:05:03.331Z,10.8
2017-04-24T20:10:02.969Z,10.6
2017-04-24T20:15:02.791Z,10.6
2017-04-24T20:20:02.734Z,10.5
2017-04-24T20:25:02.720Z,10.5
2017-04-24T20:30:03.314Z,10.5
2017-04-24T20:35:03.296Z,10.5
2017-04-24T20:40:02.874Z,10.3
2017-04-24T20:45:02.990Z,10.3
2017-04-24T20:50:02.924Z,10.1
2017-04-24T20:55:03.269Z,10.1
2017-04-24T21:00:03.412Z,10.1
2017-04-24T21:05:03.040Z,10.1
2017-04-24T21:10:02.453Z,10.1
2017-04-24T21:15:02.392Z,10.1
2017-04-24T21:20:02.418Z,10.1
2017-04-24T21:25:03.121Z,10.1
2017-04-24T21:30:03.109Z,10.1
2017-04-24T21:35:02.781Z,10.1
2017-04-24T21:40:02.629Z,10.3
2017-04-24T21:45:03.411Z,10.3
2017-04-24T21:50:03.272Z,10.3
2017-04-24T21:55:02.907Z,10.3
2017-04-24T22:00:02.831Z,10.1
2017-04-24T22:05:02.453Z,10.1
2017-04-24T22:10:03.139Z,10.1
2017-04-24T22:15:05.777Z,9.5
2017-04-24T22:20:03.351Z,9.0
2017-04-24T22:25:02.949Z,8.8
2017-04-24T22:30:02.751Z,8.6
2017-04-24T22:35:03.373Z,8.6
2017-04-24T22:40:03.307Z,8.6
2017-04-24T22:45:02.933Z,8.5
2017-04-24T22:50:02.642Z,8.5
2017-04-24T22:55:03.438Z,8.3
2017-04-24T23:00:03.250Z,8.0
2017-04-24T23:05:03.402Z,7.4
2017-04-24T23:10:03.438Z,6.4
2017-04-24T23:15:03.003Z,6.4
2017-04-24T23:20:02.668Z,6.4
2017-04-24T23:25:03.344Z,6.1
2017-04-24T23:30:02.927Z,5.8
2017-04-24T23:35:02.705Z,5.8
2017-04-24T23:40:02.388Z,5.5
2017-04-24T23:45:03.018Z,5.5
2017-04-24T23:50:02.640Z,5.8
2017-04-24T23:55:03.305Z,5.5
