createdAt,value
2018-10-03T00:00:03.486Z,16.15
2018-10-03T00:00:15.247Z,16.15
2018-10-03T00:00:27.026Z,16.16
2018-10-03T00:00:39.326Z,16.16
2018-10-03T00:00:51.387Z,16.15
2018-10-03T00:01:03.149Z,16.16
2018-10-03T00:01:14.908Z,16.15
2018-10-03T00:01:26.662Z,16.16
2018-10-03T00:01:38.423Z,16.15
2018-10-03T00:01:50.184Z,16.16
2018-10-03T00:02:01.923Z,16.15
2018-10-03T00:02:13.672Z,16.16
2018-10-03T00:02:25.421Z,16.15
2018-10-03T00:02:37.164Z,16.16
2018-10-03T00:02:48.929Z,16.15
2018-10-03T00:03:00.683Z,16.16
2018-10-03T00:03:12.447Z,16.16
2018-10-03T00:03:24.225Z,16.16
2018-10-03T00:03:36.003Z,16.15
2018-10-03T00:03:48.169Z,16.15
2018-10-03T00:03:59.925Z,16.15
2018-10-03T00:04:11.674Z,16.16
2018-10-03T00:04:23.426Z,16.16
2018-10-03T00:04:35.201Z,16.16
2018-10-03T00:04:46.963Z,16.15
2018-10-03T00:04:58.719Z,16.15
2018-10-03T00:05:10.486Z,16.15
2018-10-03T00:05:22.260Z,16.15
2018-10-03T00:05:34.032Z,16.16
2018-10-03T00:05:45.810Z,16.16
2018-10-03T00:05:57.562Z,16.15
2018-10-03T00:06:09.315Z,16.16
2018-10-03T00:06:21.094Z,16.15
2018-10-03T00:06:32.856Z,16.15
2018-10-03T00:06:44.612Z,16.14
2018-10-03T00:06:56.373Z,16.14
2018-10-03T00:07:08.129Z,16.15
2018-10-03T00:07:19.896Z,16.16
2018-10-03T00:07:31.649Z,16.15
2018-10-03T00:07:43.420Z,16.15
2018-10-03T00:07:55.212Z,16.14
2018-10-03T00:08:06.963Z,16.14
2018-10-03T00:08:18.726Z,16.15
2018-10-03T00:08:30.496Z,16.14
2018-10-03T00:08:42.257Z,16.14
2018-10-03T00:08:53.994Z,16.14
2018-10-03T00:09:05.745Z,16.14
2018-10-03T00:09:17.492Z,16.14
2018-10-03T00:09:29.246Z,16.15
2018-10-03T00:09:41.019Z,16.15
2018-10-03T00:09:52.777Z,16.14
2018-10-03T00:10:04.679Z,16.14
2018-10-03T00:10:16.452Z,16.14
2018-10-03T00:10:28.217Z,16.14
2018-10-03T00:10:39.980Z,16.14
2018-10-03T00:10:51.748Z,16.14
2018-10-03T00:11:03.499Z,16.14
2018-10-03T00:11:15.238Z,16.14
2018-10-03T00:11:27.099Z,16.14
2018-10-03T00:11:38.857Z,16.15
2018-10-03T00:11:50.618Z,16.14
2018-10-03T00:12:02.391Z,16.14
2018-10-03T00:12:14.153Z,16.15
2018-10-03T00:12:25.912Z,16.14
2018-10-03T00:12:37.691Z,16.15
2018-10-03T00:12:49.456Z,16.16
2018-10-03T00:13:01.233Z,16.15
2018-10-03T00:13:12.996Z,16.15
2018-10-03T00:13:24.762Z,16.15
2018-10-03T00:13:36.522Z,16.14
2018-10-03T00:13:48.282Z,16.15
2018-10-03T00:14:00.040Z,16.15
2018-10-03T00:14:11.811Z,16.15
2018-10-03T00:14:23.561Z,16.16
2018-10-03T00:14:35.373Z,16.15
2018-10-03T00:14:47.133Z,16.15
2018-10-03T00:14:58.892Z,16.15
2018-10-03T00:15:10.681Z,16.15
2018-10-03T00:15:22.447Z,16.14
2018-10-03T00:15:34.195Z,16.14
2018-10-03T00:15:45.976Z,16.15
2018-10-03T00:15:57.729Z,16.15
2018-10-03T00:16:09.836Z,16.15
2018-10-03T00:16:21.610Z,16.14
2018-10-03T00:16:33.368Z,16.14
2018-10-03T00:16:45.131Z,16.14
2018-10-03T00:16:56.876Z,16.14
2018-10-03T00:17:08.640Z,16.14
2018-10-03T00:17:20.406Z,16.15
2018-10-03T00:17:32.163Z,16.14
2018-10-03T00:17:43.932Z,16.15
2018-10-03T00:17:55.675Z,16.15
2018-10-03T00:18:07.421Z,16.15
2018-10-03T00:18:19.189Z,16.15
2018-10-03T00:18:30.939Z,16.16
2018-10-03T00:18:42.691Z,16.16
2018-10-03T00:18:54.454Z,16.15
2018-10-03T00:19:06.212Z,16.15
2018-10-03T00:19:17.961Z,16.15
2018-10-03T00:19:29.728Z,16.16
2018-10-03T00:19:41.515Z,16.15
2018-10-03T00:19:53.268Z,16.15
2018-10-03T00:20:05.015Z,16.15
2018-10-03T00:20:16.785Z,16.14
2018-10-03T00:20:28.549Z,16.14
2018-10-03T00:20:40.297Z,16.15
2018-10-03T00:20:52.050Z,16.14
2018-10-03T00:21:03.797Z,16.15
2018-10-03T00:21:15.550Z,16.15
2018-10-03T00:21:27.312Z,16.14
2018-10-03T00:21:39.069Z,16.14
2018-10-03T00:21:50.823Z,16.15
2018-10-03T00:22:02.562Z,16.15
2018-10-03T00:22:14.315Z,16.14
2018-10-03T00:22:26.071Z,16.14
2018-10-03T00:22:37.828Z,16.14
2018-10-03T00:22:49.705Z,16.15
2018-10-03T00:23:01.463Z,16.13
2018-10-03T00:23:13.227Z,16.15
2018-10-03T00:23:25.035Z,16.15
2018-10-03T00:23:36.768Z,16.15
2018-10-03T00:23:48.511Z,16.14
2018-10-03T00:24:00.484Z,16.15
2018-10-03T00:24:12.250Z,16.14
2018-10-03T00:24:24.009Z,16.14
2018-10-03T00:24:35.780Z,16.14
2018-10-03T00:24:47.539Z,16.14
2018-10-03T00:24:59.296Z,16.14
2018-10-03T00:25:11.035Z,16.14
2018-10-03T00:25:22.816Z,16.14
2018-10-03T00:25:35.155Z,16.13
2018-10-03T00:25:47.063Z,16.13
2018-10-03T00:25:58.812Z,16.13
2018-10-03T00:26:10.576Z,16.13
2018-10-03T00:26:22.319Z,16.13
2018-10-03T00:26:34.089Z,16.13
2018-10-03T00:26:45.852Z,16.13
2018-10-03T00:26:57.600Z,16.13
2018-10-03T00:27:09.348Z,16.13
2018-10-03T00:27:21.100Z,16.11
2018-10-03T00:27:32.869Z,16.13
2018-10-03T00:27:44.619Z,16.12
2018-10-03T00:27:56.374Z,16.13
2018-10-03T00:28:08.118Z,16.13
2018-10-03T00:28:19.950Z,16.12
2018-10-03T00:28:31.694Z,16.13
2018-10-03T00:28:43.438Z,16.13
2018-10-03T00:28:55.195Z,16.14
2018-10-03T00:29:06.948Z,16.13
2018-10-03T00:29:18.700Z,16.13
2018-10-03T00:29:30.476Z,16.13
2018-10-03T00:29:42.253Z,16.12
2018-10-03T00:29:54.025Z,16.12
2018-10-03T00:30:05.771Z,16.12
2018-10-03T00:30:17.514Z,16.12
2018-10-03T00:30:29.266Z,16.13
2018-10-03T00:30:41.032Z,16.12
2018-10-03T00:30:52.946Z,16.13
2018-10-03T00:31:04.697Z,16.13
2018-10-03T00:31:16.452Z,16.14
2018-10-03T00:31:28.218Z,16.13
2018-10-03T00:31:39.977Z,16.12
2018-10-03T00:31:51.726Z,16.13
2018-10-03T00:32:03.499Z,16.12
2018-10-03T00:32:15.264Z,16.13
2018-10-03T00:32:27.022Z,16.13
2018-10-03T00:32:38.761Z,16.13
2018-10-03T00:32:50.540Z,16.13
2018-10-03T00:33:02.307Z,16.14
2018-10-03T00:33:14.075Z,16.14
2018-10-03T00:33:25.855Z,16.14
2018-10-03T00:33:37.606Z,16.14
2018-10-03T00:33:49.358Z,16.13
2018-10-03T00:34:01.099Z,16.13
2018-10-03T00:34:12.852Z,16.13
2018-10-03T00:34:24.604Z,16.13
2018-10-03T00:34:36.351Z,16.13
2018-10-03T00:34:48.124Z,16.13
2018-10-03T00:35:00.043Z,16.13
2018-10-03T00:35:11.790Z,16.13
2018-10-03T00:35:23.558Z,16.13
2018-10-03T00:35:35.316Z,16.13
2018-10-03T00:35:47.062Z,16.13
2018-10-03T00:35:58.803Z,16.13
2018-10-03T00:36:10.568Z,16.14
2018-10-03T00:36:22.333Z,16.13
2018-10-03T00:36:35.147Z,16.13
2018-10-03T00:36:46.904Z,16.12
2018-10-03T00:36:58.650Z,16.13
2018-10-03T00:37:10.501Z,16.12
2018-10-03T00:37:22.267Z,16.12
2018-10-03T00:37:34.032Z,16.13
2018-10-03T00:37:45.771Z,16.12
2018-10-03T00:37:57.532Z,16.12
2018-10-03T00:38:09.292Z,16.12
2018-10-03T00:38:21.050Z,16.13
2018-10-03T00:38:32.813Z,16.12
2018-10-03T00:38:44.563Z,16.13
2018-10-03T00:38:56.336Z,16.11
2018-10-03T00:39:08.233Z,16.11
2018-10-03T00:39:19.987Z,16.12
2018-10-03T00:39:31.726Z,16.12
2018-10-03T00:39:43.475Z,16.13
2018-10-03T00:39:55.252Z,16.12
2018-10-03T00:40:07.019Z,16.13
2018-10-03T00:40:18.782Z,16.12
2018-10-03T00:40:30.531Z,16.12
2018-10-03T00:40:42.280Z,16.12
2018-10-03T00:40:54.027Z,16.13
2018-10-03T00:41:05.789Z,16.12
2018-10-03T00:41:17.538Z,16.13
2018-10-03T00:41:29.294Z,16.12
2018-10-03T00:41:41.962Z,16.11
2018-10-03T00:41:53.716Z,16.12
2018-10-03T00:42:05.466Z,16.12
2018-10-03T00:42:17.227Z,16.12
2018-10-03T00:42:28.985Z,16.12
2018-10-03T00:42:40.740Z,16.12
2018-10-03T00:42:52.504Z,16.12
2018-10-03T00:43:04.387Z,16.12
2018-10-03T00:43:16.142Z,16.12
2018-10-03T00:43:27.895Z,16.13
2018-10-03T00:43:39.651Z,16.12
2018-10-03T00:43:51.395Z,16.12
2018-10-03T00:44:03.160Z,16.12
2018-10-03T00:44:14.911Z,16.12
2018-10-03T00:44:26.669Z,16.12
2018-10-03T00:44:38.414Z,16.11
2018-10-03T00:44:50.171Z,16.11
2018-10-03T00:45:01.928Z,16.12
2018-10-03T00:45:13.676Z,16.12
2018-10-03T00:45:25.460Z,16.11
2018-10-03T00:45:37.211Z,16.11
2018-10-03T00:45:49.103Z,16.11
2018-10-03T00:46:00.857Z,16.11
2018-10-03T00:46:12.607Z,16.12
2018-10-03T00:46:24.380Z,16.11
2018-10-03T00:46:36.250Z,16.11
2018-10-03T00:46:48.000Z,16.12
2018-10-03T00:46:59.780Z,16.12
2018-10-03T00:47:11.536Z,16.12
2018-10-03T00:47:23.295Z,16.10
2018-10-03T00:47:35.048Z,16.11
2018-10-03T00:47:46.835Z,16.12
2018-10-03T00:47:58.586Z,16.11
2018-10-03T00:48:10.331Z,16.11
2018-10-03T00:48:22.085Z,16.11
2018-10-03T00:48:33.826Z,16.11
2018-10-03T00:48:45.585Z,16.11
2018-10-03T00:48:57.334Z,16.11
2018-10-03T00:49:09.361Z,16.11
2018-10-03T00:49:21.115Z,16.10
2018-10-03T00:49:32.884Z,16.11
2018-10-03T00:49:44.646Z,16.11
2018-10-03T00:49:56.437Z,16.11
2018-10-03T00:50:08.905Z,16.11
2018-10-03T00:50:20.654Z,16.11
2018-10-03T00:50:32.413Z,16.10
2018-10-03T00:50:44.176Z,16.10
2018-10-03T00:50:55.916Z,16.10
2018-10-03T00:51:07.680Z,16.11
2018-10-03T00:51:19.444Z,16.11
2018-10-03T00:51:31.220Z,16.10
2018-10-03T00:51:42.975Z,16.09
2018-10-03T00:51:54.727Z,16.10
2018-10-03T00:52:06.496Z,16.10
2018-10-03T00:52:18.256Z,16.10
2018-10-03T00:52:30.142Z,16.09
2018-10-03T00:52:41.912Z,16.10
2018-10-03T00:52:53.658Z,16.10
2018-10-03T00:53:05.416Z,16.10
2018-10-03T00:53:17.242Z,16.10
2018-10-03T00:53:29.007Z,16.09
2018-10-03T00:53:40.762Z,16.10
2018-10-03T00:53:52.533Z,16.11
2018-10-03T00:54:04.312Z,16.10
2018-10-03T00:54:16.083Z,16.11
2018-10-03T00:54:27.836Z,16.11
2018-10-03T00:54:39.620Z,16.10
2018-10-03T00:54:51.388Z,16.11
2018-10-03T00:55:03.194Z,16.10
2018-10-03T00:55:15.751Z,16.10
2018-10-03T00:55:27.504Z,16.09
2018-10-03T00:55:39.277Z,16.10
2018-10-03T00:55:51.020Z,16.10
2018-10-03T00:56:02.762Z,16.09
2018-10-03T00:56:14.511Z,16.10
2018-10-03T00:56:26.279Z,16.11
2018-10-03T00:56:38.018Z,16.10
2018-10-03T00:56:49.774Z,16.11
2018-10-03T00:57:01.533Z,16.09
2018-10-03T00:57:13.287Z,16.10
2018-10-03T00:57:25.048Z,16.10
2018-10-03T00:57:36.820Z,16.10
2018-10-03T00:57:48.572Z,16.09
2018-10-03T00:58:00.311Z,16.09
2018-10-03T00:58:12.060Z,16.09
2018-10-03T00:58:23.820Z,16.09
2018-10-03T00:58:35.744Z,16.10
2018-10-03T00:58:47.506Z,16.09
2018-10-03T00:58:59.388Z,16.10
2018-10-03T00:59:11.138Z,16.10
2018-10-03T00:59:22.904Z,16.11
2018-10-03T00:59:34.655Z,16.09
2018-10-03T00:59:46.438Z,16.08
2018-10-03T00:59:58.252Z,16.09
2018-10-03T01:00:10.007Z,16.10
2018-10-03T01:00:21.780Z,16.10
2018-10-03T01:00:33.531Z,16.10
2018-10-03T01:00:45.283Z,16.10
2018-10-03T01:00:57.029Z,16.09
2018-10-03T01:01:08.793Z,16.10
2018-10-03T01:01:20.543Z,16.09
2018-10-03T01:01:32.310Z,16.09
2018-10-03T01:01:44.081Z,16.10
2018-10-03T01:01:55.835Z,16.09
2018-10-03T01:02:07.804Z,16.09
2018-10-03T01:02:19.558Z,16.10
2018-10-03T01:02:31.299Z,16.10
2018-10-03T01:02:43.080Z,16.09
2018-10-03T01:02:54.857Z,16.08
2018-10-03T01:03:06.610Z,16.09
2018-10-03T01:03:18.358Z,16.10
2018-10-03T01:03:30.118Z,16.09
2018-10-03T01:03:41.875Z,16.09
2018-10-03T01:03:53.804Z,16.09
2018-10-03T01:04:05.568Z,16.09
2018-10-03T01:04:17.350Z,16.10
2018-10-03T01:04:29.117Z,16.10
2018-10-03T01:04:40.879Z,16.10
2018-10-03T01:04:52.623Z,16.10
2018-10-03T01:05:04.378Z,16.09
2018-10-03T01:05:16.382Z,16.09
2018-10-03T01:05:28.138Z,16.09
2018-10-03T01:05:40.076Z,16.09
2018-10-03T01:05:51.820Z,16.09
2018-10-03T01:06:03.568Z,16.08
2018-10-03T01:06:15.320Z,16.10
2018-10-03T01:06:27.283Z,16.09
2018-10-03T01:06:40.004Z,16.10
2018-10-03T01:06:51.763Z,16.09
2018-10-03T01:07:03.533Z,16.10
2018-10-03T01:07:15.289Z,16.10
2018-10-03T01:07:27.034Z,16.10
2018-10-03T01:07:38.803Z,16.11
2018-10-03T01:07:50.559Z,16.10
2018-10-03T01:08:02.313Z,16.11
2018-10-03T01:08:14.071Z,16.09
2018-10-03T01:08:25.814Z,16.10
2018-10-03T01:08:37.562Z,16.11
2018-10-03T01:08:49.334Z,16.10
2018-10-03T01:09:01.082Z,16.10
2018-10-03T01:09:12.833Z,16.11
2018-10-03T01:09:24.592Z,16.10
2018-10-03T01:09:36.350Z,16.10
2018-10-03T01:09:48.108Z,16.09
2018-10-03T01:09:59.886Z,16.10
2018-10-03T01:10:11.634Z,16.08
2018-10-03T01:10:23.383Z,16.09
2018-10-03T01:10:35.147Z,16.09
2018-10-03T01:10:46.890Z,16.09
2018-10-03T01:10:58.668Z,16.08
2018-10-03T01:11:10.449Z,16.09
2018-10-03T01:11:22.216Z,16.10
2018-10-03T01:11:33.967Z,16.09
2018-10-03T01:11:45.732Z,16.09
2018-10-03T01:11:57.476Z,16.09
2018-10-03T01:12:09.218Z,16.08
2018-10-03T01:12:20.978Z,16.08
2018-10-03T01:12:32.728Z,16.07
2018-10-03T01:12:44.506Z,16.08
2018-10-03T01:12:56.261Z,16.07
2018-10-03T01:13:08.019Z,16.08
2018-10-03T01:13:19.767Z,16.08
2018-10-03T01:13:31.518Z,16.08
2018-10-03T01:13:43.274Z,16.08
2018-10-03T01:13:55.024Z,16.07
2018-10-03T01:14:06.852Z,16.07
2018-10-03T01:14:18.633Z,16.08
2018-10-03T01:14:30.401Z,16.08
2018-10-03T01:14:42.164Z,16.07
2018-10-03T01:14:53.937Z,16.08
2018-10-03T01:15:05.692Z,16.07
2018-10-03T01:15:17.459Z,16.07
2018-10-03T01:15:29.390Z,16.07
2018-10-03T01:15:41.136Z,16.08
2018-10-03T01:15:52.899Z,16.08
2018-10-03T01:16:04.746Z,16.07
2018-10-03T01:16:16.490Z,16.08
2018-10-03T01:16:28.230Z,16.08
2018-10-03T01:16:39.991Z,16.09
2018-10-03T01:16:51.764Z,16.08
2018-10-03T01:17:03.518Z,16.08
2018-10-03T01:17:15.277Z,16.09
2018-10-03T01:17:27.028Z,16.09
2018-10-03T01:17:38.791Z,16.08
2018-10-03T01:17:50.551Z,16.07
2018-10-03T01:18:02.299Z,16.08
2018-10-03T01:18:14.052Z,16.08
2018-10-03T01:18:25.825Z,16.06
2018-10-03T01:18:37.629Z,16.08
2018-10-03T01:18:49.389Z,16.07
2018-10-03T01:19:01.183Z,16.07
2018-10-03T01:19:12.939Z,16.08
2018-10-03T01:19:24.724Z,16.07
2018-10-03T01:19:36.506Z,16.08
2018-10-03T01:19:48.282Z,16.08
2018-10-03T01:20:00.116Z,16.07
2018-10-03T01:20:11.851Z,16.08
2018-10-03T01:20:23.621Z,16.08
2018-10-03T01:20:35.386Z,16.07
2018-10-03T01:20:47.145Z,16.08
2018-10-03T01:20:58.893Z,16.07
2018-10-03T01:21:10.654Z,16.07
2018-10-03T01:21:22.407Z,16.08
2018-10-03T01:21:34.166Z,16.08
2018-10-03T01:21:45.938Z,16.07
2018-10-03T01:21:57.686Z,16.08
2018-10-03T01:22:09.435Z,16.07
2018-10-03T01:22:21.190Z,16.08
2018-10-03T01:22:32.941Z,16.08
2018-10-03T01:22:44.696Z,16.08
2018-10-03T01:22:56.451Z,16.09
2018-10-03T01:23:08.204Z,16.08
2018-10-03T01:23:19.956Z,16.08
2018-10-03T01:23:31.710Z,16.09
2018-10-03T01:23:43.685Z,16.08
2018-10-03T01:23:55.447Z,16.08
2018-10-03T01:24:07.189Z,16.08
2018-10-03T01:24:19.004Z,16.08
2018-10-03T01:24:30.763Z,16.08
2018-10-03T01:24:42.506Z,16.08
2018-10-03T01:24:54.288Z,16.06
2018-10-03T01:25:06.054Z,16.06
2018-10-03T01:25:17.806Z,16.07
2018-10-03T01:25:29.551Z,16.07
2018-10-03T01:25:41.310Z,16.07
2018-10-03T01:25:53.063Z,16.08
2018-10-03T01:26:05.008Z,16.07
2018-10-03T01:26:16.768Z,16.05
2018-10-03T01:26:28.529Z,16.07
2018-10-03T01:26:40.295Z,16.07
2018-10-03T01:26:52.064Z,16.08
2018-10-03T01:27:03.828Z,16.08
2018-10-03T01:27:15.592Z,16.06
2018-10-03T01:27:29.381Z,16.08
2018-10-03T01:27:41.144Z,16.07
2018-10-03T01:27:52.944Z,16.07
2018-10-03T01:28:04.703Z,16.06
2018-10-03T01:28:16.480Z,16.07
2018-10-03T01:28:28.230Z,16.07
2018-10-03T01:28:39.995Z,16.07
2018-10-03T01:28:51.738Z,16.07
2018-10-03T01:29:03.486Z,16.06
2018-10-03T01:29:15.253Z,16.07
2018-10-03T01:29:26.996Z,16.07
2018-10-03T01:29:38.741Z,16.08
2018-10-03T01:29:50.510Z,16.08
2018-10-03T01:30:02.365Z,16.08
2018-10-03T01:30:14.134Z,16.06
2018-10-03T01:30:25.904Z,16.06
2018-10-03T01:30:37.673Z,16.08
2018-10-03T01:30:49.427Z,16.06
2018-10-03T01:31:01.195Z,16.06
2018-10-03T01:31:12.950Z,16.07
2018-10-03T01:31:24.716Z,16.07
2018-10-03T01:31:36.455Z,16.07
2018-10-03T01:31:48.204Z,16.07
2018-10-03T01:31:59.951Z,16.06
2018-10-03T01:32:11.732Z,16.07
2018-10-03T01:32:23.467Z,16.08
2018-10-03T01:32:35.263Z,16.06
2018-10-03T01:32:47.024Z,16.06
2018-10-03T01:32:58.784Z,16.06
2018-10-03T01:33:10.536Z,16.05
2018-10-03T01:33:22.284Z,16.05
2018-10-03T01:33:34.051Z,16.05
2018-10-03T01:33:45.787Z,16.06
2018-10-03T01:33:57.545Z,16.06
2018-10-03T01:34:09.295Z,16.05
2018-10-03T01:34:21.043Z,16.05
2018-10-03T01:34:32.798Z,16.05
2018-10-03T01:34:44.555Z,16.05
2018-10-03T01:34:56.460Z,16.06
2018-10-03T01:35:08.205Z,16.07
2018-10-03T01:35:19.970Z,16.06
2018-10-03T01:35:31.728Z,16.05
2018-10-03T01:35:43.872Z,16.06
2018-10-03T01:35:55.635Z,16.05
2018-10-03T01:36:07.383Z,16.06
2018-10-03T01:36:19.139Z,16.06
2018-10-03T01:36:30.909Z,16.05
2018-10-03T01:36:42.683Z,16.05
2018-10-03T01:36:54.439Z,16.06
2018-10-03T01:37:06.226Z,16.07
2018-10-03T01:37:18.005Z,16.05
2018-10-03T01:37:29.764Z,16.06
2018-10-03T01:37:41.554Z,16.05
2018-10-03T01:37:53.321Z,16.06
2018-10-03T01:38:05.100Z,16.05
2018-10-03T01:38:16.909Z,16.06
2018-10-03T01:38:28.705Z,16.06
2018-10-03T01:38:40.434Z,16.05
2018-10-03T01:38:52.223Z,16.06
2018-10-03T01:39:04.996Z,16.04
2018-10-03T01:39:16.743Z,16.05
2018-10-03T01:39:28.507Z,16.06
2018-10-03T01:39:40.265Z,16.06
2018-10-03T01:39:52.024Z,16.07
2018-10-03T01:40:03.787Z,16.06
2018-10-03T01:40:15.573Z,16.07
2018-10-03T01:40:27.329Z,16.07
2018-10-03T01:40:39.087Z,16.07
2018-10-03T01:40:50.878Z,16.07
2018-10-03T01:41:02.640Z,16.07
2018-10-03T01:41:14.387Z,16.07
2018-10-03T01:41:26.139Z,16.05
2018-10-03T01:41:38.278Z,16.05
2018-10-03T01:41:50.022Z,16.05
2018-10-03T01:42:01.784Z,16.06
2018-10-03T01:42:13.536Z,16.07
2018-10-03T01:42:25.292Z,16.06
2018-10-03T01:42:37.057Z,16.05
2018-10-03T01:42:48.809Z,16.05
2018-10-03T01:43:00.568Z,16.06
2018-10-03T01:43:12.329Z,16.06
2018-10-03T01:43:24.178Z,16.05
2018-10-03T01:43:35.950Z,16.05
2018-10-03T01:43:47.709Z,16.06
2018-10-03T01:43:59.468Z,16.05
2018-10-03T01:44:11.228Z,16.05
2018-10-03T01:44:22.986Z,16.04
2018-10-03T01:44:34.752Z,16.05
2018-10-03T01:44:46.520Z,16.05
2018-10-03T01:44:58.266Z,16.06
2018-10-03T01:45:10.011Z,16.06
2018-10-03T01:45:21.796Z,16.06
2018-10-03T01:45:33.558Z,16.06
2018-10-03T01:45:45.310Z,16.06
2018-10-03T01:45:57.064Z,16.05
2018-10-03T01:46:08.816Z,16.05
2018-10-03T01:46:20.564Z,16.05
2018-10-03T01:46:32.351Z,16.05
2018-10-03T01:46:44.103Z,16.04
2018-10-03T01:46:55.863Z,16.07
2018-10-03T01:47:07.616Z,16.04
2018-10-03T01:47:19.362Z,16.05
2018-10-03T01:47:31.122Z,16.06
2018-10-03T01:47:42.874Z,16.04
2018-10-03T01:47:54.632Z,16.06
2018-10-03T01:48:06.396Z,16.06
2018-10-03T01:48:18.157Z,16.06
2018-10-03T01:48:29.916Z,16.07
2018-10-03T01:48:41.659Z,16.07
2018-10-03T01:48:53.415Z,16.05
2018-10-03T01:49:05.171Z,16.06
2018-10-03T01:49:16.931Z,16.06
2018-10-03T01:49:28.675Z,16.06
2018-10-03T01:49:40.449Z,16.06
2018-10-03T01:49:52.207Z,16.05
2018-10-03T01:50:03.979Z,16.06
2018-10-03T01:50:15.734Z,16.06
2018-10-03T01:50:27.512Z,16.07
2018-10-03T01:50:39.259Z,16.06
2018-10-03T01:50:50.999Z,16.06
2018-10-03T01:51:02.745Z,16.06
2018-10-03T01:51:14.493Z,16.06
2018-10-03T01:51:26.263Z,16.05
2018-10-03T01:51:38.003Z,16.04
2018-10-03T01:51:49.768Z,16.05
2018-10-03T01:52:01.530Z,16.05
2018-10-03T01:52:13.281Z,16.05
2018-10-03T01:52:25.015Z,16.06
2018-10-03T01:52:36.758Z,16.04
2018-10-03T01:52:48.529Z,16.05
2018-10-03T01:53:00.265Z,16.05
2018-10-03T01:53:12.456Z,16.04
2018-10-03T01:53:24.223Z,16.05
2018-10-03T01:53:35.959Z,16.05
2018-10-03T01:53:47.707Z,16.04
2018-10-03T01:53:59.455Z,16.05
2018-10-03T01:54:11.217Z,16.04
2018-10-03T01:54:22.973Z,16.04
2018-10-03T01:54:34.731Z,16.04
2018-10-03T01:54:46.489Z,16.05
2018-10-03T01:54:58.232Z,16.04
2018-10-03T01:55:09.995Z,16.05
2018-10-03T01:55:21.765Z,16.07
2018-10-03T01:55:33.517Z,16.06
2018-10-03T01:55:45.276Z,16.06
2018-10-03T01:55:57.036Z,16.06
2018-10-03T01:56:08.786Z,16.04
2018-10-03T01:56:20.529Z,16.05
2018-10-03T01:56:32.289Z,16.05
2018-10-03T01:56:44.063Z,16.05
2018-10-03T01:56:55.820Z,16.06
2018-10-03T01:57:07.564Z,16.06
2018-10-03T01:57:19.310Z,16.05
2018-10-03T01:57:31.216Z,16.05
2018-10-03T01:57:43.008Z,16.05
2018-10-03T01:57:54.758Z,16.05
2018-10-03T01:58:06.504Z,16.04
2018-10-03T01:58:18.260Z,16.05
2018-10-03T01:58:29.995Z,16.05
2018-10-03T01:58:41.750Z,16.05
2018-10-03T01:58:53.495Z,16.05
2018-10-03T01:59:05.244Z,16.04
2018-10-03T01:59:17.020Z,16.05
2018-10-03T01:59:28.780Z,16.05
2018-10-03T01:59:40.525Z,16.04
2018-10-03T01:59:52.269Z,16.04
2018-10-03T02:00:04.020Z,16.05
2018-10-03T02:00:15.784Z,16.04
2018-10-03T02:00:27.564Z,16.05
2018-10-03T02:00:39.333Z,16.04
2018-10-03T02:00:51.074Z,16.03
2018-10-03T02:01:02.831Z,16.04
2018-10-03T02:01:14.600Z,16.03
2018-10-03T02:01:26.376Z,16.04
2018-10-03T02:01:38.150Z,16.04
2018-10-03T02:01:49.918Z,16.04
2018-10-03T02:02:01.663Z,16.04
2018-10-03T02:02:13.424Z,16.03
2018-10-03T02:02:25.163Z,16.04
2018-10-03T02:02:36.928Z,16.05
2018-10-03T02:02:48.679Z,16.04
2018-10-03T02:03:00.434Z,16.04
2018-10-03T02:03:12.206Z,16.05
2018-10-03T02:03:23.960Z,16.04
2018-10-03T02:03:35.722Z,16.04
2018-10-03T02:03:47.485Z,16.04
2018-10-03T02:03:59.236Z,16.04
2018-10-03T02:04:11.009Z,16.05
2018-10-03T02:04:22.786Z,16.04
2018-10-03T02:04:34.664Z,16.04
2018-10-03T02:04:46.418Z,16.04
2018-10-03T02:04:58.162Z,16.03
2018-10-03T02:05:09.921Z,16.04
2018-10-03T02:05:21.728Z,16.04
2018-10-03T02:05:33.532Z,16.05
2018-10-03T02:05:45.303Z,16.04
2018-10-03T02:05:57.056Z,16.04
2018-10-03T02:06:08.824Z,16.04
2018-10-03T02:06:20.597Z,16.04
2018-10-03T02:06:32.368Z,16.03
2018-10-03T02:06:44.115Z,16.05
2018-10-03T02:06:55.858Z,16.04
2018-10-03T02:07:07.628Z,16.04
2018-10-03T02:07:19.376Z,16.04
2018-10-03T02:07:31.145Z,16.03
2018-10-03T02:07:43.077Z,16.03
2018-10-03T02:07:54.843Z,16.04
2018-10-03T02:08:06.591Z,16.04
2018-10-03T02:08:18.353Z,16.03
2018-10-03T02:08:30.112Z,16.04
2018-10-03T02:08:41.873Z,16.03
2018-10-03T02:08:53.740Z,16.04
2018-10-03T02:09:05.495Z,16.04
2018-10-03T02:09:17.239Z,16.04
2018-10-03T02:09:29.019Z,16.04
2018-10-03T02:09:40.789Z,16.04
2018-10-03T02:09:52.564Z,16.05
2018-10-03T02:10:04.320Z,16.05
2018-10-03T02:10:16.083Z,16.03
2018-10-03T02:10:27.847Z,16.04
2018-10-03T02:10:39.609Z,16.04
2018-10-03T02:10:51.362Z,16.05
2018-10-03T02:11:03.126Z,16.04
2018-10-03T02:11:14.880Z,16.04
2018-10-03T02:11:26.632Z,16.04
2018-10-03T02:11:38.378Z,16.05
2018-10-03T02:11:50.146Z,16.04
2018-10-03T02:12:01.886Z,16.04
2018-10-03T02:12:13.659Z,16.04
2018-10-03T02:12:25.418Z,16.04
2018-10-03T02:12:37.176Z,16.05
2018-10-03T02:12:48.928Z,16.04
2018-10-03T02:13:00.688Z,16.05
2018-10-03T02:13:12.595Z,16.05
2018-10-03T02:13:24.348Z,16.06
2018-10-03T02:13:36.111Z,16.06
2018-10-03T02:13:47.873Z,16.05
2018-10-03T02:13:59.624Z,16.05
2018-10-03T02:14:11.370Z,16.06
2018-10-03T02:14:23.130Z,16.06
2018-10-03T02:14:34.921Z,16.05
2018-10-03T02:14:46.716Z,16.05
2018-10-03T02:14:58.414Z,16.05
2018-10-03T02:15:10.150Z,16.06
2018-10-03T02:15:21.903Z,16.06
2018-10-03T02:15:33.672Z,16.04
2018-10-03T02:15:45.416Z,16.05
2018-10-03T02:15:57.188Z,16.05
2018-10-03T02:16:08.947Z,16.05
2018-10-03T02:16:20.694Z,16.07
2018-10-03T02:16:32.455Z,16.05
2018-10-03T02:16:44.205Z,16.05
2018-10-03T02:16:55.956Z,16.05
2018-10-03T02:17:07.703Z,16.04
2018-10-03T02:17:19.484Z,16.05
2018-10-03T02:17:31.238Z,16.04
2018-10-03T02:17:42.988Z,16.04
2018-10-03T02:17:54.764Z,16.04
2018-10-03T02:18:06.533Z,16.05
2018-10-03T02:18:18.302Z,16.05
2018-10-03T02:18:30.058Z,16.05
2018-10-03T02:18:41.800Z,16.04
2018-10-03T02:18:53.565Z,16.04
2018-10-03T02:19:05.476Z,16.04
2018-10-03T02:19:17.240Z,16.04
2018-10-03T02:19:28.992Z,16.04
2018-10-03T02:19:40.772Z,16.03
2018-10-03T02:19:52.528Z,16.04
2018-10-03T02:20:04.282Z,16.03
2018-10-03T02:20:16.035Z,16.04
2018-10-03T02:20:27.787Z,16.04
2018-10-03T02:20:39.560Z,16.04
2018-10-03T02:20:51.324Z,16.05
2018-10-03T02:21:03.062Z,16.06
2018-10-03T02:21:14.821Z,16.05
2018-10-03T02:21:26.572Z,16.05
2018-10-03T02:21:38.338Z,16.06
2018-10-03T02:21:50.094Z,16.05
2018-10-03T02:22:01.857Z,16.06
2018-10-03T02:22:13.630Z,16.05
2018-10-03T02:22:25.394Z,16.05
2018-10-03T02:22:38.151Z,16.05
2018-10-03T02:22:49.899Z,16.04
2018-10-03T02:23:01.659Z,16.05
2018-10-03T02:23:13.457Z,16.04
2018-10-03T02:23:25.212Z,16.03
2018-10-03T02:23:36.963Z,16.05
2018-10-03T02:23:48.713Z,16.03
2018-10-03T02:24:00.478Z,16.04
2018-10-03T02:24:12.222Z,16.03
2018-10-03T02:24:23.979Z,16.03
2018-10-03T02:24:35.719Z,16.03
2018-10-03T02:24:47.478Z,16.04
2018-10-03T02:24:59.243Z,16.04
2018-10-03T02:25:10.998Z,16.04
2018-10-03T02:25:22.830Z,16.05
2018-10-03T02:25:34.588Z,16.04
2018-10-03T02:25:46.322Z,16.05
2018-10-03T02:25:58.088Z,16.04
2018-10-03T02:26:09.859Z,16.04
2018-10-03T02:26:21.606Z,16.04
2018-10-03T02:26:33.374Z,16.05
2018-10-03T02:26:45.243Z,16.04
2018-10-03T02:26:56.997Z,16.05
2018-10-03T02:27:08.757Z,16.05
2018-10-03T02:27:20.778Z,16.04
2018-10-03T02:27:32.542Z,16.05
2018-10-03T02:27:44.304Z,16.04
2018-10-03T02:27:56.058Z,16.04
2018-10-03T02:28:07.808Z,16.04
2018-10-03T02:28:19.609Z,16.04
2018-10-03T02:28:31.370Z,16.05
2018-10-03T02:28:43.121Z,16.05
2018-10-03T02:28:54.863Z,16.05
2018-10-03T02:29:06.615Z,16.04
2018-10-03T02:29:18.371Z,16.05
2018-10-03T02:29:30.116Z,16.04
2018-10-03T02:29:41.868Z,16.04
2018-10-03T02:29:53.610Z,16.04
2018-10-03T02:30:05.392Z,16.05
2018-10-03T02:30:17.156Z,16.05
2018-10-03T02:30:28.909Z,16.04
2018-10-03T02:30:40.686Z,16.05
2018-10-03T02:30:52.439Z,16.05
2018-10-03T02:31:04.196Z,16.04
2018-10-03T02:31:15.984Z,16.05
2018-10-03T02:31:27.746Z,16.05
2018-10-03T02:31:39.508Z,16.04