createdAt,value
2018-07-12T03:17:27.867Z,4.00
2018-07-12T03:18:27.862Z,4.00
2018-07-12T03:19:27.854Z,8.00
2018-07-12T03:20:27.854Z,4.00
2018-07-12T03:21:27.839Z,8.00
2018-07-12T03:22:27.839Z,8.00
2018-07-12T03:23:27.839Z,8.00
2018-07-12T03:24:27.841Z,12.00
2018-07-12T03:25:27.838Z,8.00
2018-07-12T03:26:27.846Z,12.00
2018-07-12T03:27:27.835Z,12.00
2018-07-12T03:28:27.831Z,16.00
2018-07-12T03:29:27.837Z,16.00
2018-07-12T03:30:27.839Z,16.00
2018-07-12T03:31:27.836Z,16.00
2018-07-12T03:32:27.836Z,24.00
2018-07-12T03:33:27.844Z,20.00
2018-07-12T03:34:27.834Z,24.00
2018-07-12T03:35:27.841Z,24.00
2018-07-12T03:36:27.847Z,24.00
2018-07-12T03:37:27.840Z,24.00
2018-07-12T03:38:27.859Z,20.00
2018-07-12T03:39:27.844Z,24.00
2018-07-12T03:40:27.858Z,24.00
2018-07-12T03:41:27.860Z,24.00
2018-07-12T03:42:27.847Z,24.00
2018-07-12T03:43:27.850Z,24.00
2018-07-12T03:44:27.854Z,24.00
2018-07-12T03:45:27.868Z,24.00
2018-07-12T03:46:27.851Z,24.00
2018-07-12T03:47:27.858Z,24.00
2018-07-12T03:48:27.868Z,24.00
2018-07-12T03:49:27.865Z,24.00
2018-07-12T03:50:27.857Z,24.00
2018-07-12T03:51:27.885Z,24.00
2018-07-12T03:52:27.861Z,20.00
2018-07-12T03:53:27.877Z,20.00
2018-07-12T03:54:27.883Z,20.00
2018-07-12T03:55:27.918Z,24.00
2018-07-12T03:56:27.888Z,24.00
2018-07-12T03:57:27.877Z,28.00
2018-07-12T03:58:27.887Z,28.00
2018-07-12T03:59:27.903Z,32.00
2018-07-12T04:00:27.913Z,36.00
2018-07-12T04:01:27.870Z,40.00
2018-07-12T04:02:28.585Z,40.00
2018-07-12T04:03:27.921Z,44.00
2018-07-12T04:04:27.882Z,48.00
2018-07-12T04:05:27.891Z,52.00
2018-07-12T04:06:27.887Z,48.00
2018-07-12T04:07:27.885Z,52.00
2018-07-12T04:08:27.887Z,52.00
2018-07-12T04:09:27.887Z,56.00
2018-07-12T04:10:27.888Z,56.00
2018-07-12T04:11:27.891Z,56.00
2018-07-12T04:12:27.962Z,56.00
2018-07-12T04:13:27.890Z,60.00
2018-07-12T04:14:27.938Z,60.00
2018-07-12T04:15:27.898Z,60.00
2018-07-12T04:16:27.903Z,60.00
2018-07-12T04:17:27.914Z,68.00
2018-07-12T04:18:27.910Z,72.00
2018-07-12T04:19:27.913Z,76.00
2018-07-12T04:20:27.910Z,84.00
2018-07-12T04:21:27.907Z,92.00
2018-07-12T04:22:27.941Z,100.00
2018-07-12T04:23:27.911Z,108.00
2018-07-12T04:24:27.915Z,112.00
2018-07-12T04:25:27.918Z,124.00
2018-07-12T04:26:27.921Z,136.00
2018-07-12T04:27:27.926Z,156.00
2018-07-12T04:28:28.016Z,168.00
2018-07-12T04:29:27.932Z,180.00
2018-07-12T04:30:27.922Z,180.00
2018-07-12T04:32:50.113Z,184.00
2018-07-12T04:33:49.043Z,192.00
2018-07-12T04:34:49.035Z,192.00
2018-07-12T04:35:49.020Z,184.00
2018-07-12T04:36:49.015Z,176.00
2018-07-12T04:37:49.097Z,168.00
2018-07-12T04:38:49.021Z,156.00
2018-07-12T04:39:49.026Z,152.00
2018-07-12T04:40:49.030Z,156.00
2018-07-12T04:41:49.026Z,156.00
2018-07-12T04:42:49.029Z,164.00
2018-07-12T04:43:49.032Z,176.00
2018-07-12T04:44:49.037Z,192.00
2018-07-12T04:45:49.286Z,208.00
2018-07-12T04:46:49.033Z,232.00
2018-07-12T04:47:49.038Z,252.00
2018-07-12T04:48:49.315Z,276.00
2018-07-12T04:49:49.050Z,292.00
2018-07-12T04:50:49.065Z,304.00
2018-07-12T04:51:49.059Z,308.00
2018-07-12T04:52:49.050Z,316.00
2018-07-12T04:53:49.060Z,324.00
2018-07-12T04:54:49.062Z,328.00
2018-07-12T04:55:49.096Z,328.00
2018-07-12T04:56:49.072Z,316.00
2018-07-12T04:57:49.075Z,312.00
2018-07-12T04:58:49.095Z,308.00
2018-07-12T04:59:49.062Z,316.00
2018-07-12T05:00:49.061Z,328.00
2018-07-12T05:01:49.058Z,340.00
2018-07-12T05:02:49.064Z,344.00
2018-07-12T05:03:49.133Z,340.00
2018-07-12T05:04:49.069Z,340.00
2018-07-12T05:05:49.066Z,336.00
2018-07-12T05:06:49.117Z,328.00
2018-07-12T05:07:49.142Z,324.00
2018-07-12T05:08:49.290Z,312.00
2018-07-12T05:09:49.219Z,300.00
2018-07-12T05:10:49.088Z,300.00
2018-07-12T05:11:49.075Z,300.00
2018-07-12T05:12:49.089Z,300.00
2018-07-12T05:13:49.082Z,308.00
2018-07-12T05:14:49.100Z,312.00
2018-07-12T05:15:49.088Z,328.00
2018-07-12T05:16:49.094Z,332.00
2018-07-12T05:17:49.120Z,336.00
2018-07-12T05:18:49.101Z,340.00
2018-07-12T05:19:49.252Z,336.00
2018-07-12T05:20:49.094Z,340.00
2018-07-12T05:21:49.147Z,356.00
2018-07-12T05:22:49.096Z,372.00
2018-07-12T05:23:49.099Z,392.00
2018-07-12T05:24:49.102Z,404.00
2018-07-12T05:25:49.101Z,412.00
2018-07-12T05:26:49.106Z,412.00
2018-07-12T05:27:49.113Z,412.00
2018-07-12T05:28:49.120Z,400.00
2018-07-12T05:29:49.119Z,400.00
2018-07-12T05:30:49.171Z,388.00
2018-07-12T05:31:49.134Z,380.00
2018-07-12T05:32:49.265Z,360.00
2018-07-12T05:33:49.122Z,356.00
2018-07-12T05:34:49.126Z,364.00
2018-07-12T05:35:49.137Z,368.00
2018-07-12T05:36:49.148Z,372.00
2018-07-12T05:37:49.124Z,364.00
2018-07-12T05:38:49.154Z,348.00
2018-07-12T05:39:49.130Z,340.00
2018-07-12T05:40:49.130Z,340.00
2018-07-12T05:41:49.130Z,344.00
2018-07-12T05:42:49.142Z,348.00
2018-07-12T05:43:49.139Z,348.00
2018-07-12T05:44:49.359Z,352.00
2018-07-12T05:45:49.139Z,340.00
2018-07-12T05:46:49.222Z,332.00
2018-07-12T05:47:49.163Z,316.00
2018-07-12T05:48:49.147Z,296.00
2018-07-12T05:49:49.148Z,276.00
2018-07-12T05:50:49.152Z,256.00
2018-07-12T05:51:49.159Z,248.00
2018-07-12T05:52:49.170Z,244.00
2018-07-12T05:53:49.160Z,244.00
2018-07-12T05:54:49.158Z,248.00
2018-07-12T05:55:49.163Z,252.00
2018-07-12T05:56:49.175Z,248.00
2018-07-12T05:57:49.442Z,248.00
2018-07-12T05:58:49.178Z,244.00
2018-07-12T05:59:49.167Z,256.00
2018-07-12T06:00:49.177Z,280.00
2018-07-12T06:01:49.189Z,292.00
2018-07-12T06:02:49.225Z,308.00
2018-07-12T06:03:49.193Z,332.00
2018-07-12T06:04:49.204Z,364.00
2018-07-12T06:05:49.183Z,400.00
2018-07-12T06:06:49.195Z,452.00
2018-07-12T06:07:49.184Z,472.00
2018-07-12T06:08:49.192Z,480.00
2018-07-12T06:09:49.198Z,468.00
2018-07-12T06:10:49.204Z,468.00
2018-07-12T06:11:49.195Z,476.00
2018-07-12T06:12:49.196Z,504.00
2018-07-12T06:13:49.201Z,528.00
2018-07-12T06:14:49.206Z,536.00
2018-07-12T06:15:49.205Z,532.00
2018-07-12T06:16:49.205Z,524.00
2018-07-12T06:17:49.207Z,516.00
2018-07-12T06:18:49.254Z,508.00
2018-07-12T06:19:49.224Z,632.00
2018-07-12T06:20:49.208Z,636.00
2018-07-12T06:21:49.209Z,648.00
2018-07-12T06:22:49.227Z,672.00
2018-07-12T06:23:49.216Z,680.00
2018-07-12T06:24:49.221Z,684.00
2018-07-12T06:25:49.230Z,676.00
2018-07-12T06:26:49.227Z,668.00
2018-07-12T06:27:49.227Z,664.00
2018-07-12T06:28:49.236Z,644.00
2018-07-12T06:29:49.235Z,604.00
2018-07-12T06:30:49.230Z,576.00
2018-07-12T06:31:49.234Z,556.00
2018-07-12T06:32:49.243Z,540.00
2018-07-12T06:33:59.701Z,520.00
2018-07-12T06:35:42.722Z,480.00
2018-07-12T06:36:42.694Z,464.00
2018-07-12T06:37:42.702Z,456.00
2018-07-12T06:38:42.669Z,464.00
2018-07-12T06:39:42.668Z,488.00
2018-07-12T06:40:42.666Z,528.00
2018-07-12T06:41:42.676Z,568.00
2018-07-12T06:42:42.787Z,608.00
2018-07-12T06:43:42.718Z,632.00
2018-07-12T06:44:42.706Z,568.00
2018-07-12T06:45:42.743Z,564.00
2018-07-12T06:46:42.788Z,560.00
2018-07-12T06:47:42.679Z,552.00
2018-07-12T06:48:42.738Z,552.00
2018-07-12T06:49:42.712Z,556.00
2018-07-12T06:50:42.691Z,560.00
2018-07-12T06:51:42.690Z,576.00
2018-07-12T06:52:42.765Z,588.00
2018-07-12T06:53:42.722Z,612.00
2018-07-12T06:54:42.742Z,612.00
2018-07-12T06:55:42.729Z,584.00
2018-07-12T06:56:42.706Z,528.00
2018-07-12T06:57:42.773Z,464.00
2018-07-12T06:58:42.762Z,424.00
2018-07-12T06:59:42.711Z,408.00
2018-07-12T07:00:42.871Z,404.00
2018-07-12T07:01:42.769Z,416.00
2018-07-12T07:02:42.719Z,452.00
2018-07-12T07:03:52.535Z,496.00
2018-07-12T07:05:37.931Z,620.00
2018-07-12T07:06:37.346Z,676.00
2018-07-12T07:07:37.354Z,688.00
2018-07-12T07:08:37.446Z,692.00
2018-07-12T07:09:37.351Z,712.00
2018-07-12T07:10:37.372Z,732.00
2018-07-12T07:11:37.333Z,764.00
2018-07-12T07:12:37.356Z,808.00
2018-07-12T07:13:37.390Z,856.00
2018-07-12T07:14:37.375Z,916.00
2018-07-12T07:15:37.380Z,972.00
2018-07-12T07:16:37.513Z,1016.00
2018-07-12T07:17:37.372Z,1048.00
2018-07-12T07:18:37.415Z,1088.00
2018-07-12T07:19:37.388Z,1128.00
2018-07-12T07:20:37.388Z,1168.00
2018-07-12T07:21:37.425Z,1196.00
2018-07-12T07:22:37.420Z,1228.00
2018-07-12T07:23:37.426Z,1252.00
2018-07-12T07:24:37.350Z,1288.00
2018-07-12T07:25:37.396Z,1348.00
2018-07-12T07:26:37.361Z,1412.00
2018-07-12T07:27:37.436Z,1492.00
2018-07-12T07:28:37.549Z,1584.00
2018-07-12T07:29:37.451Z,1708.00
2018-07-12T07:30:37.484Z,1848.00
2018-07-12T07:31:37.435Z,1944.00
2018-07-12T07:32:37.449Z,1964.00
2018-07-12T07:33:37.477Z,1876.00
2018-07-12T07:34:37.441Z,1796.00
2018-07-12T07:35:37.638Z,1712.00
2018-07-12T07:36:37.436Z,1628.00
2018-07-12T07:37:37.472Z,1556.00
2018-07-12T07:38:37.425Z,1476.00
2018-07-12T07:39:37.403Z,1432.00
2018-07-12T07:40:37.535Z,1412.00
2018-07-12T07:41:37.549Z,1400.00
2018-07-12T07:42:37.446Z,1396.00
2018-07-12T07:43:37.456Z,1408.00
2018-07-12T07:44:37.563Z,1412.00
2018-07-12T07:45:37.437Z,1416.00
2018-07-12T07:46:37.533Z,1432.00
2018-07-12T07:47:37.502Z,1448.00
2018-07-12T07:48:37.448Z,1452.00
2018-07-12T07:49:37.512Z,1484.00
2018-07-12T07:50:37.509Z,1516.00
2018-07-12T07:51:37.529Z,1544.00
2018-07-12T07:52:37.436Z,1568.00
2018-07-12T07:53:37.513Z,1596.00
2018-07-12T07:54:37.441Z,1624.00
2018-07-12T07:55:37.511Z,1648.00
2018-07-12T07:56:37.500Z,1680.00
2018-07-12T07:57:37.466Z,1708.00
2018-07-12T07:58:37.465Z,1712.00
2018-07-12T07:59:37.460Z,1724.00
2018-07-12T08:00:37.490Z,1716.00
2018-07-12T08:01:37.524Z,1720.00
2018-07-12T08:02:37.529Z,1752.00
2018-07-12T08:03:37.511Z,1788.00
2018-07-12T08:04:37.537Z,1844.00
2018-07-12T08:05:37.502Z,1912.00
2018-07-12T08:06:37.511Z,1988.00
2018-07-12T08:07:37.531Z,2036.00
2018-07-12T08:08:37.490Z,2052.00
2018-07-12T08:09:37.587Z,2032.00
2018-07-12T08:10:37.494Z,1992.00
2018-07-12T08:11:37.495Z,1948.00
2018-07-12T08:12:37.501Z,1916.00
2018-07-12T08:13:37.539Z,1888.00
2018-07-12T08:14:37.554Z,1876.00
2018-07-12T08:15:37.511Z,1860.00
2018-07-12T08:16:37.536Z,1852.00
2018-07-12T08:17:37.535Z,1844.00
2018-07-12T08:18:37.543Z,1844.00
2018-07-12T08:19:37.526Z,1840.00
2018-07-12T08:20:37.589Z,1844.00
2018-07-12T08:21:37.536Z,1872.00
2018-07-12T08:22:37.535Z,1884.00
2018-07-12T08:23:37.612Z,1892.00
2018-07-12T08:24:37.554Z,1896.00
2018-07-12T08:25:37.547Z,1892.00
2018-07-12T08:26:37.586Z,1892.00
2018-07-12T08:27:37.552Z,1896.00
2018-07-12T08:28:37.580Z,1916.00
2018-07-12T08:29:37.610Z,1944.00
2018-07-12T08:30:37.571Z,1964.00
2018-07-12T08:31:37.700Z,1996.00
2018-07-12T08:32:37.574Z,2032.00
2018-07-12T08:33:37.608Z,2064.00
2018-07-12T08:34:37.617Z,2096.00
2018-07-12T08:35:37.590Z,2108.00
2018-07-12T08:36:37.600Z,2116.00
2018-07-12T08:37:37.613Z,2124.00
2018-07-12T08:38:37.635Z,2128.00
2018-07-12T08:39:47.343Z,2116.00
2018-07-12T08:41:31.130Z,2124.00
2018-07-12T08:42:31.075Z,2136.00
2018-07-12T08:43:31.059Z,2192.00
2018-07-12T08:44:31.057Z,2268.00
2018-07-12T08:45:31.043Z,2320.00
2018-07-12T08:46:33.571Z,2396.00
2018-07-12T08:47:31.051Z,2536.00
2018-07-12T08:48:31.088Z,2672.00
2018-07-12T08:49:31.117Z,2824.00
2018-07-12T08:50:31.073Z,3004.00
2018-07-12T08:51:31.037Z,3184.00
2018-07-12T08:52:31.044Z,3496.00
2018-07-12T08:53:31.048Z,3652.00
2018-07-12T08:54:31.059Z,3716.00
2018-07-12T08:55:31.050Z,3792.00
2018-07-12T08:56:31.065Z,3832.00
2018-07-12T08:57:39.736Z,3908.00
2018-07-12T08:59:35.607Z,3896.00
2018-07-12T09:00:24.500Z,3852.00
2018-07-12T09:01:24.534Z,3772.00
2018-07-12T09:02:24.515Z,3752.00
2018-07-12T09:03:36.237Z,3580.00
2018-07-12T09:05:18.998Z,3216.00
