createdAt,value
2022-09-26T00:01:30.731Z,18.61
2022-09-26T00:03:59.044Z,18.57
2022-09-26T00:06:50.508Z,18.53
2022-09-26T00:09:17.145Z,18.50
2022-09-26T00:11:44.599Z,18.44
2022-09-26T00:14:22.609Z,18.42
2022-09-26T00:16:49.238Z,18.38
2022-09-26T00:19:15.746Z,18.33
2022-09-26T00:21:42.438Z,18.29
2022-09-26T00:24:09.154Z,18.25
2022-09-26T00:26:37.039Z,18.23
2022-09-26T00:29:07.326Z,18.22
2022-09-26T00:31:35.385Z,18.21
2022-09-26T00:34:02.087Z,18.17
2022-09-26T00:36:37.501Z,18.12
2022-09-26T00:39:04.321Z,18.09
2022-09-26T00:41:30.797Z,18.08
2022-09-26T00:43:57.379Z,18.08
2022-09-26T00:46:24.525Z,18.05
2022-09-26T00:49:05.475Z,18.04
2022-09-26T00:51:34.125Z,18.00
2022-09-26T00:54:01.315Z,17.99
2022-09-26T00:56:32.039Z,17.96
2022-09-26T00:59:07.685Z,17.97
2022-09-26T01:01:34.604Z,17.98
2022-09-26T01:04:02.232Z,17.94
2022-09-26T01:06:46.932Z,17.92
2022-09-26T01:09:14.477Z,17.88
2022-09-26T01:11:42.106Z,17.92
2022-09-26T01:14:09.442Z,17.90
2022-09-26T01:16:37.500Z,17.89
2022-09-26T01:19:08.216Z,17.85
2022-09-26T01:21:37.772Z,17.84
2022-09-26T01:24:22.944Z,17.83
2022-09-26T01:26:52.137Z,17.78
2022-09-26T01:29:43.302Z,17.75
2022-09-26T01:32:51.458Z,17.72
2022-09-26T01:35:44.143Z,17.72
2022-09-26T01:38:16.195Z,17.70
2022-09-26T01:40:48.630Z,17.68
2022-09-26T01:43:18.426Z,17.68
2022-09-26T01:46:02.855Z,17.64
2022-09-26T01:48:43.100Z,17.65
2022-09-26T01:51:20.241Z,17.60
2022-09-26T01:54:01.841Z,17.58
2022-09-26T01:56:30.116Z,17.53
2022-09-26T01:59:02.352Z,17.50
2022-09-26T02:01:31.387Z,17.46
2022-09-26T02:04:01.563Z,17.43
2022-09-26T02:06:34.785Z,17.41
2022-09-26T02:09:05.187Z,17.39
2022-09-26T02:11:31.675Z,17.38
2022-09-26T02:14:03.890Z,17.34
2022-09-26T02:16:37.709Z,17.29
2022-09-26T02:19:33.557Z,17.22
2022-09-26T02:22:00.498Z,17.15
2022-09-26T02:24:27.441Z,17.10
2022-09-26T02:26:54.180Z,17.05
2022-09-26T02:29:21.086Z,17.01
2022-09-26T02:32:12.886Z,16.99
2022-09-26T02:34:43.174Z,16.95
2022-09-26T02:37:10.292Z,16.94
2022-09-26T02:39:37.180Z,16.91
2022-09-26T02:42:03.588Z,16.89
2022-09-26T02:44:32.899Z,16.89
2022-09-26T02:46:59.405Z,16.88
2022-09-26T02:49:26.097Z,16.85
2022-09-26T02:52:29.687Z,16.83
2022-09-26T02:55:14.386Z,16.79
2022-09-26T02:57:46.883Z,16.79
2022-09-26T03:00:25.120Z,16.84
2022-09-26T03:03:10.380Z,16.95
2022-09-26T03:05:38.083Z,17.07
2022-09-26T03:08:10.030Z,17.09
2022-09-26T03:10:36.988Z,17.06
2022-09-26T03:13:06.894Z,17.12
2022-09-26T03:15:35.305Z,17.12
2022-09-26T03:18:03.603Z,17.11
2022-09-26T03:20:30.176Z,17.16
2022-09-26T03:23:15.112Z,17.14
2022-09-26T03:25:41.597Z,17.16
2022-09-26T03:28:08.080Z,17.14
2022-09-26T03:30:34.829Z,17.16
2022-09-26T03:33:03.263Z,17.15
2022-09-26T03:35:30.250Z,17.18
2022-09-26T03:37:56.731Z,17.19
2022-09-26T03:40:23.185Z,17.19
2022-09-26T03:42:50.177Z,17.21
2022-09-26T03:45:17.365Z,17.19
2022-09-26T03:47:44.372Z,17.20
2022-09-26T03:50:10.947Z,17.18
2022-09-26T03:52:37.363Z,17.19
2022-09-26T03:55:04.567Z,17.18
2022-09-26T03:57:31.035Z,17.19
2022-09-26T03:59:57.485Z,17.19
2022-09-26T04:02:23.999Z,17.16
2022-09-26T04:04:50.497Z,17.15
2022-09-26T04:07:16.952Z,17.14
2022-09-26T04:09:43.390Z,17.12
2022-09-26T04:12:09.895Z,17.10
2022-09-26T04:14:36.314Z,17.07
2022-09-26T04:17:02.975Z,17.00
2022-09-26T04:19:29.559Z,16.95
2022-09-26T04:21:56.021Z,16.96
2022-09-26T04:24:22.480Z,16.94
2022-09-26T04:26:48.991Z,16.91
2022-09-26T04:29:16.395Z,16.87
2022-09-26T04:31:43.080Z,16.86
2022-09-26T04:34:11.268Z,16.84
2022-09-26T04:36:38.104Z,16.82
2022-09-26T04:39:05.152Z,16.81
2022-09-26T04:41:31.610Z,16.80
2022-09-26T04:43:58.908Z,16.81
2022-09-26T04:46:30.605Z,16.83
2022-09-26T04:49:00.268Z,16.85
2022-09-26T04:51:27.545Z,16.89
2022-09-26T04:53:54.019Z,16.99
2022-09-26T04:56:21.741Z,17.09
2022-09-26T04:58:48.741Z,17.21
2022-09-26T05:01:16.786Z,17.26
2022-09-26T05:03:44.265Z,17.27
2022-09-26T05:06:11.870Z,17.30
2022-09-26T05:08:39.540Z,17.30
2022-09-26T05:11:06.980Z,17.29
2022-09-26T05:13:33.824Z,17.28
2022-09-26T05:16:01.585Z,17.30
2022-09-26T05:18:29.287Z,17.30
2022-09-26T05:20:56.903Z,17.33
2022-09-26T05:23:45.005Z,17.35
2022-09-26T05:26:20.699Z,17.37
2022-09-26T05:28:51.907Z,17.41
2022-09-26T05:31:19.090Z,17.43
2022-09-26T05:33:46.351Z,17.43
2022-09-26T05:36:13.468Z,17.48
2022-09-26T05:38:40.068Z,17.49
2022-09-26T05:41:06.700Z,17.56
2022-09-26T05:43:33.733Z,17.58
2022-09-26T05:46:01.238Z,17.61
2022-09-26T05:48:29.353Z,17.63
2022-09-26T05:50:56.196Z,17.68
2022-09-26T05:53:22.720Z,17.74
2022-09-26T05:55:50.252Z,17.75
2022-09-26T05:58:18.820Z,17.82
2022-09-26T06:00:48.028Z,17.84
2022-09-26T06:03:15.520Z,17.87
2022-09-26T06:05:42.348Z,17.94
2022-09-26T06:08:09.962Z,18.01
2022-09-26T06:10:38.632Z,18.07
2022-09-26T06:13:05.612Z,18.14
2022-09-26T06:15:32.049Z,18.19
2022-09-26T06:18:04.567Z,18.26
2022-09-26T06:20:32.445Z,18.28
2022-09-26T06:22:59.623Z,18.33
2022-09-26T06:25:26.122Z,18.37
2022-09-26T06:28:00.211Z,18.43
2022-09-26T06:30:27.234Z,18.50
2022-09-26T06:32:54.116Z,18.57
2022-09-26T06:35:22.237Z,18.58
2022-09-26T06:37:48.689Z,18.59
2022-09-26T06:40:15.294Z,18.63
2022-09-26T06:42:41.875Z,18.73
2022-09-26T06:45:09.517Z,18.76
2022-09-26T06:47:36.296Z,18.80
2022-09-26T06:50:03.072Z,18.88
2022-09-26T06:52:34.893Z,18.95
2022-09-26T06:55:02.639Z,18.99
2022-09-26T06:57:30.139Z,19.01
2022-09-26T06:59:57.336Z,19.04
2022-09-26T07:02:27.083Z,19.07
2022-09-26T07:04:53.611Z,19.09
2022-09-26T07:07:20.100Z,19.15
2022-09-26T07:09:46.539Z,19.19
2022-09-26T07:12:15.528Z,19.21
2022-09-26T07:14:42.618Z,19.35
2022-09-26T07:17:14.150Z,19.46
2022-09-26T07:19:44.190Z,19.54
2022-09-26T07:22:15.459Z,19.70
2022-09-26T07:24:45.710Z,19.69
2022-09-26T07:27:12.665Z,19.64
2022-09-26T07:29:40.247Z,19.81
2022-09-26T07:32:07.125Z,19.93
2022-09-26T07:34:33.591Z,19.91
2022-09-26T07:37:00.075Z,20.00
2022-09-26T07:39:26.604Z,20.26
2022-09-26T07:41:53.226Z,20.44
2022-09-26T07:45:09.222Z,20.45
2022-09-26T07:47:25.017Z,20.22
2022-09-26T07:50:10.060Z,20.20
2022-09-26T07:52:37.200Z,20.36
2022-09-26T07:55:04.015Z,20.40
2022-09-26T07:57:35.575Z,20.26
2022-09-26T08:00:03.459Z,20.21
2022-09-26T08:02:34.062Z,20.24
2022-09-26T08:05:03.359Z,20.36
2022-09-26T08:07:30.082Z,20.56
2022-09-26T08:09:56.927Z,20.75
2022-09-26T08:12:23.452Z,20.78
2022-09-26T08:14:49.948Z,20.81
2022-09-26T08:17:16.892Z,20.72
2022-09-26T08:19:43.672Z,20.52
2022-09-26T08:22:10.367Z,20.55
2022-09-26T08:24:53.325Z,20.46
2022-09-26T08:27:20.764Z,20.42
2022-09-26T08:29:51.086Z,20.25
2022-09-26T08:32:18.279Z,20.29
2022-09-26T08:34:45.332Z,20.33
2022-09-26T08:37:12.059Z,20.37
2022-09-26T08:39:39.347Z,20.47
2022-09-26T08:42:21.027Z,20.71
2022-09-26T08:44:54.024Z,20.75
2022-09-26T08:47:44.102Z,20.77
2022-09-26T08:50:15.144Z,20.93
2022-09-26T08:52:51.338Z,21.10
2022-09-26T08:55:20.535Z,21.39
2022-09-26T08:57:56.880Z,21.67
2022-09-26T09:00:25.176Z,21.92
2022-09-26T09:03:02.865Z,21.69
2022-09-26T09:05:33.019Z,22.14
2022-09-26T09:08:00.509Z,22.53
2022-09-26T09:10:39.954Z,22.71
2022-09-26T09:13:08.042Z,22.70
2022-09-26T09:15:57.675Z,22.89
2022-09-26T09:18:46.158Z,23.37
2022-09-26T09:21:15.352Z,22.77
2022-09-26T09:23:50.500Z,23.05
2022-09-26T09:29:23.443Z,23.30
2022-09-26T09:31:50.192Z,23.24
2022-09-26T09:34:28.196Z,23.08
2022-09-26T09:36:57.768Z,23.22
2022-09-26T09:39:29.231Z,23.36
2022-09-26T09:41:58.415Z,23.10
2022-09-26T09:44:33.334Z,22.65
2022-09-26T09:47:00.611Z,22.68
2022-09-26T09:49:27.271Z,22.85
2022-09-26T09:51:56.331Z,22.69
2022-09-26T09:54:43.979Z,22.79
2022-09-26T09:57:19.270Z,22.98
2022-09-26T10:00:01.231Z,22.88
2022-09-26T10:02:47.164Z,22.92
2022-09-26T10:05:24.613Z,22.97
2022-09-26T10:08:00.283Z,22.84
2022-09-26T10:10:45.341Z,22.99
2022-09-26T10:13:11.831Z,23.18
2022-09-26T10:15:44.813Z,23.07
2022-09-26T10:18:26.671Z,23.22
2022-09-26T10:20:57.411Z,23.43
2022-09-26T10:23:32.897Z,23.57
2022-09-26T10:26:03.653Z,23.26
2022-09-26T10:28:35.746Z,23.35
2022-09-26T10:31:10.648Z,23.05
2022-09-26T10:33:39.059Z,23.02
2022-09-26T10:36:10.435Z,23.25
2022-09-26T10:39:08.343Z,23.50
2022-09-26T10:41:38.461Z,23.88
2022-09-26T10:44:08.331Z,23.75
2022-09-26T10:46:36.216Z,24.14
2022-09-26T10:49:03.073Z,24.07
2022-09-26T10:51:44.999Z,23.74
2022-09-26T10:54:23.197Z,24.01
2022-09-26T10:56:54.264Z,23.85
2022-09-26T10:59:25.361Z,23.79
2022-09-26T11:01:56.038Z,23.92
2022-09-26T11:04:42.690Z,24.62
2022-09-26T11:07:11.292Z,25.18
2022-09-26T11:09:38.440Z,25.28
2022-09-26T11:12:41.521Z,25.52
2022-09-26T11:15:14.443Z,25.64
2022-09-26T11:17:45.339Z,26.06
2022-09-26T11:20:27.460Z,25.89
2022-09-26T11:23:12.270Z,25.71
2022-09-26T11:25:56.962Z,25.95
2022-09-26T11:28:27.978Z,25.82
2022-09-26T11:30:58.863Z,25.61
2022-09-26T11:33:25.419Z,25.53
2022-09-26T11:35:53.038Z,25.14
2022-09-26T11:38:22.380Z,25.06
2022-09-26T11:41:07.491Z,24.98
2022-09-26T11:43:46.452Z,25.08
2022-09-26T11:46:16.658Z,24.88
2022-09-26T11:48:43.258Z,24.80
2022-09-26T11:51:13.320Z,24.50
2022-09-26T11:53:40.545Z,24.34
2022-09-26T11:56:07.093Z,24.04
2022-09-26T11:58:39.689Z,24.06
2022-09-26T12:01:28.296Z,23.84
2022-09-26T12:04:12.065Z,23.79
2022-09-26T12:06:54.078Z,23.76
2022-09-26T12:09:34.965Z,23.75
2022-09-26T12:12:28.872Z,23.63
2022-09-26T12:15:02.934Z,23.48
2022-09-26T12:17:48.324Z,23.57
2022-09-26T12:20:32.634Z,23.58
2022-09-26T12:23:17.236Z,23.55
2022-09-26T12:25:56.228Z,23.51
2022-09-26T12:28:27.020Z,23.50
2022-09-26T12:31:08.802Z,23.47
2022-09-26T12:33:41.122Z,23.47
2022-09-26T12:36:07.738Z,23.41
2022-09-26T12:38:34.910Z,23.37
2022-09-26T12:41:14.226Z,23.24
2022-09-26T12:43:44.845Z,23.18
2022-09-26T12:46:30.131Z,23.10
2022-09-26T12:48:56.654Z,23.02
2022-09-26T12:51:23.287Z,22.95
2022-09-26T12:53:49.729Z,22.80
2022-09-26T12:56:30.152Z,22.57
2022-09-26T12:58:59.570Z,22.39
2022-09-26T13:01:36.052Z,22.23
2022-09-26T13:04:31.046Z,22.12
2022-09-26T13:07:20.421Z,21.99
2022-09-26T13:09:47.383Z,21.87
2022-09-26T13:12:31.045Z,21.73
2022-09-26T13:15:16.358Z,21.68
2022-09-26T13:17:46.152Z,21.67
2022-09-26T13:20:30.942Z,21.71
2022-09-26T13:23:17.683Z,21.72
2022-09-26T13:26:08.974Z,21.72
2022-09-26T13:28:38.301Z,21.75
2022-09-26T13:31:27.307Z,21.69
2022-09-26T13:34:01.345Z,21.61
2022-09-26T13:36:30.489Z,21.53
2022-09-26T13:39:06.875Z,21.47
2022-09-26T13:41:33.327Z,21.40
2022-09-26T13:44:09.125Z,21.40
2022-09-26T13:46:36.278Z,21.39
2022-09-26T13:49:02.798Z,21.41
2022-09-26T13:51:49.331Z,21.39
2022-09-26T13:54:26.999Z,21.28
2022-09-26T13:56:54.477Z,21.24
2022-09-26T13:59:26.120Z,21.18
2022-09-26T14:02:14.298Z,21.05
2022-09-26T14:04:40.888Z,20.89
2022-09-26T14:07:29.767Z,20.82
2022-09-26T14:10:03.212Z,20.77
2022-09-26T14:12:33.194Z,20.70
2022-09-26T14:15:20.871Z,20.61
2022-09-26T14:17:47.422Z,20.53
2022-09-26T14:20:23.534Z,20.46
2022-09-26T14:22:52.722Z,20.39
2022-09-26T14:25:37.766Z,20.33
2022-09-26T14:28:32.149Z,20.23
2022-09-26T14:31:11.208Z,20.17
2022-09-26T14:33:38.048Z,20.09
2022-09-26T14:36:36.958Z,20.06
2022-09-26T14:39:04.276Z,19.97
2022-09-26T14:41:32.811Z,19.90
2022-09-26T14:44:00.576Z,19.77
2022-09-26T14:46:27.928Z,19.66
2022-09-26T14:49:01.773Z,19.54
2022-09-26T14:51:31.132Z,19.49
2022-09-26T14:54:05.497Z,19.37
2022-09-26T14:56:40.737Z,19.27
2022-09-26T14:59:16.128Z,19.16
2022-09-26T15:01:44.126Z,19.12
2022-09-26T15:04:16.516Z,19.10
2022-09-26T15:06:44.359Z,19.03
2022-09-26T15:09:12.530Z,18.96
2022-09-26T15:11:47.661Z,18.93
2022-09-26T15:14:22.695Z,18.94
2022-09-26T15:16:51.066Z,18.89
2022-09-26T15:19:21.159Z,18.85
2022-09-26T15:21:53.530Z,18.77
2022-09-26T15:24:37.959Z,18.75
2022-09-26T15:27:27.538Z,18.74
2022-09-26T15:29:58.111Z,18.66
2022-09-26T15:32:26.716Z,18.60
2022-09-26T15:34:54.273Z,18.55
2022-09-26T15:37:25.346Z,18.52
2022-09-26T15:39:51.900Z,18.44
2022-09-26T15:42:49.026Z,18.41
2022-09-26T15:45:36.017Z,18.38
2022-09-26T15:48:22.399Z,18.31
2022-09-26T15:50:48.856Z,18.26
2022-09-26T15:53:21.411Z,18.18
2022-09-26T15:55:47.965Z,18.13
2022-09-26T15:58:17.253Z,18.10
2022-09-26T16:00:46.364Z,18.05
2022-09-26T16:03:38.879Z,18.00
2022-09-26T16:06:19.240Z,17.83
2022-09-26T16:08:50.522Z,17.69
2022-09-26T16:11:17.389Z,17.58
2022-09-26T16:13:48.220Z,17.46
2022-09-26T16:16:18.891Z,17.38
2022-09-26T16:18:47.234Z,17.37
2022-09-26T16:21:17.875Z,17.37
2022-09-26T16:23:46.018Z,17.32
2022-09-26T16:26:23.179Z,17.32
2022-09-26T16:28:52.832Z,17.31
2022-09-26T16:31:24.581Z,17.24
2022-09-26T16:33:52.999Z,17.03
2022-09-26T16:36:19.451Z,16.87
2022-09-26T16:38:53.232Z,16.82
2022-09-26T16:41:59.521Z,16.78
2022-09-26T16:44:28.751Z,16.74
2022-09-26T16:47:02.519Z,16.74
2022-09-26T16:49:30.839Z,16.69
2022-09-26T16:52:15.964Z,16.71
2022-09-26T16:54:42.683Z,16.67
2022-09-26T16:57:15.242Z,16.67
2022-09-26T16:59:41.756Z,16.71
2022-09-26T17:02:09.062Z,16.66
2022-09-26T17:04:36.723Z,16.70
2022-09-26T17:07:14.605Z,16.75
2022-09-26T17:09:42.704Z,16.77
2022-09-26T17:12:15.171Z,16.73
2022-09-26T17:14:42.590Z,16.69
2022-09-26T17:17:16.392Z,16.73
2022-09-26T17:19:44.503Z,16.69
2022-09-26T17:22:15.021Z,16.63
2022-09-26T17:24:42.493Z,16.60
2022-09-26T17:27:14.574Z,16.59
2022-09-26T17:29:43.302Z,16.55
2022-09-26T17:32:13.255Z,16.50
2022-09-26T17:34:41.220Z,16.46
2022-09-26T17:37:09.698Z,16.44
2022-09-26T17:39:37.159Z,16.39
2022-09-26T17:42:05.018Z,16.37
2022-09-26T17:44:32.884Z,16.29
2022-09-26T17:47:01.017Z,16.27
2022-09-26T17:49:35.894Z,16.27
2022-09-26T17:52:04.784Z,16.26
2022-09-26T17:54:34.655Z,16.27
2022-09-26T17:57:02.534Z,16.27
2022-09-26T17:59:31.459Z,16.26
2022-09-26T18:02:03.952Z,16.25
2022-09-26T18:04:30.623Z,16.25
2022-09-26T18:07:02.277Z,16.23
2022-09-26T18:09:32.786Z,16.21
2022-09-26T18:12:06.108Z,16.23
2022-09-26T18:14:40.728Z,16.23
2022-09-26T18:17:24.070Z,16.22
2022-09-26T18:19:54.028Z,16.21
2022-09-26T18:22:28.838Z,16.21
2022-09-26T18:25:03.053Z,16.16
2022-09-26T18:27:43.418Z,16.14
2022-09-26T18:30:11.881Z,16.17
2022-09-26T18:32:46.548Z,16.17
2022-09-26T18:35:25.615Z,16.16
2022-09-26T18:38:02.381Z,16.20
2022-09-26T18:40:30.374Z,16.10
2022-09-26T18:42:58.326Z,16.06
2022-09-26T18:45:39.975Z,16.02
2022-09-26T18:48:10.564Z,16.05
2022-09-26T18:50:42.050Z,16.12
2022-09-26T18:53:18.300Z,16.12
2022-09-26T18:56:09.193Z,16.08
2022-09-26T18:58:37.065Z,16.07
2022-09-26T19:01:09.928Z,16.06
2022-09-26T19:03:40.984Z,16.06
2022-09-26T19:06:28.007Z,16.05
2022-09-26T19:08:59.966Z,16.01
2022-09-26T19:11:29.824Z,15.98
2022-09-26T19:14:01.130Z,15.97
2022-09-26T19:16:29.760Z,15.96
2022-09-26T19:18:57.513Z,15.94
2022-09-26T19:21:59.082Z,15.91
2022-09-26T19:24:31.591Z,15.88
2022-09-26T19:27:06.506Z,15.88
2022-09-26T19:29:43.866Z,15.87
2022-09-26T19:32:21.728Z,15.88
2022-09-26T19:34:55.594Z,15.88
2022-09-26T19:37:24.359Z,15.88
2022-09-26T19:39:54.683Z,15.88
2022-09-26T19:42:22.464Z,15.86
2022-09-26T19:44:51.344Z,15.90
2022-09-26T19:47:23.355Z,15.89
2022-09-26T19:49:52.445Z,15.89
2022-09-26T19:52:20.823Z,15.89
2022-09-26T19:54:48.911Z,15.89
2022-09-26T19:57:24.924Z,15.87
2022-09-26T19:59:52.385Z,15.87
2022-09-26T20:02:27.487Z,15.86
2022-09-26T20:04:54.207Z,15.83
2022-09-26T20:07:22.906Z,15.78
2022-09-26T20:09:49.387Z,15.79
2022-09-26T20:12:16.122Z,15.80
2022-09-26T20:14:43.121Z,15.78
2022-09-26T20:17:18.117Z,15.81
2022-09-26T20:19:48.595Z,15.81
2022-09-26T20:22:19.420Z,15.81
2022-09-26T20:24:48.002Z,15.79
2022-09-26T20:27:19.407Z,15.80
2022-09-26T20:30:05.445Z,15.83
2022-09-26T20:32:32.222Z,15.82
2022-09-26T20:35:00.556Z,15.81
2022-09-26T20:37:33.206Z,15.81
2022-09-26T20:40:01.107Z,15.85
2022-09-26T20:42:32.124Z,15.86
2022-09-26T20:44:59.351Z,15.90
2022-09-26T20:47:27.020Z,15.92
2022-09-26T20:50:01.056Z,15.93
2022-09-26T20:52:29.038Z,15.94
2022-09-26T20:54:56.362Z,15.95
2022-09-26T20:57:23.638Z,15.96
2022-09-26T20:59:52.307Z,15.96
2022-09-26T21:02:48.311Z,15.91
2022-09-26T21:05:19.758Z,15.94
2022-09-26T21:07:46.424Z,15.95
2022-09-26T21:10:29.328Z,15.96
2022-09-26T21:12:56.293Z,15.95
2022-09-26T21:15:23.759Z,15.96
2022-09-26T21:17:51.424Z,16.01
2022-09-26T21:20:25.736Z,16.02
2022-09-26T21:22:52.742Z,16.01
2022-09-26T21:25:20.533Z,16.02
2022-09-26T21:27:52.294Z,15.99
2022-09-26T21:30:18.954Z,15.96
2022-09-26T21:32:48.328Z,15.96
2022-09-26T21:35:16.599Z,15.97
2022-09-26T21:37:45.193Z,15.96
2022-09-26T21:40:13.121Z,15.94
2022-09-26T21:42:40.341Z,15.94
2022-09-26T21:45:09.849Z,15.93
2022-09-26T21:47:39.220Z,15.94
2022-09-26T21:50:11.445Z,15.95
2022-09-26T21:52:45.829Z,15.97
2022-09-26T21:55:24.156Z,15.97
2022-09-26T21:57:52.188Z,15.96
2022-09-26T22:00:18.676Z,15.96
2022-09-26T22:02:45.247Z,15.97
2022-09-26T22:05:12.542Z,15.95
2022-09-26T22:07:39.395Z,15.96
2022-09-26T22:10:06.774Z,15.96
2022-09-26T22:12:33.318Z,15.96
2022-09-26T22:14:59.826Z,15.95
2022-09-26T22:17:27.049Z,15.94
2022-09-26T22:19:53.598Z,15.92
2022-09-26T22:22:22.266Z,15.90
2022-09-26T22:24:48.752Z,15.89
2022-09-26T22:27:15.376Z,15.86
2022-09-26T22:29:41.908Z,15.84
2022-09-26T22:32:08.679Z,15.83
2022-09-26T22:34:35.119Z,15.82
2022-09-26T22:37:01.648Z,15.79
2022-09-26T22:39:28.211Z,15.77
2022-09-26T22:41:55.403Z,15.76
2022-09-26T22:44:23.042Z,15.73
2022-09-26T22:46:49.651Z,15.71
2022-09-26T22:49:16.198Z,15.69
2022-09-26T22:51:42.748Z,15.69
2022-09-26T22:54:09.272Z,15.67
2022-09-26T22:56:35.824Z,15.66
2022-09-26T22:59:03.182Z,15.63
2022-09-26T23:01:29.767Z,15.62
2022-09-26T23:04:00.525Z,15.61
2022-09-26T23:06:27.471Z,15.60
2022-09-26T23:08:54.058Z,15.61
2022-09-26T23:11:20.592Z,15.59
2022-09-26T23:13:47.083Z,15.60
2022-09-26T23:16:16.238Z,15.62
2022-09-26T23:18:43.360Z,15.61
2022-09-26T23:21:11.156Z,15.59
2022-09-26T23:23:38.175Z,15.58
2022-09-26T23:26:05.938Z,15.58
2022-09-26T23:28:33.494Z,15.58
2022-09-26T23:31:06.725Z,15.56
2022-09-26T23:33:33.473Z,15.56
2022-09-26T23:36:00.492Z,15.54
2022-09-26T23:38:31.079Z,15.53
2022-09-26T23:40:57.617Z,15.52
2022-09-26T23:43:24.200Z,15.51
2022-09-26T23:45:50.780Z,15.51
2022-09-26T23:48:17.404Z,15.49
2022-09-26T23:50:44.457Z,15.45
2022-09-26T23:53:11.127Z,15.42
2022-09-26T23:55:37.785Z,15.38
2022-09-26T23:58:04.295Z,15.37
