createdAt,value
2022-08-22T00:00:42.926Z,16.10
2022-08-22T00:02:42.056Z,22.10
2022-08-22T00:02:48.855Z,19.90
2022-08-22T00:02:55.439Z,16.80
2022-08-22T00:02:56.596Z,20.00
2022-08-22T00:05:58.964Z,16.00
2022-08-22T00:08:33.667Z,16.00
2022-08-22T00:11:12.391Z,16.00
2022-08-22T00:13:46.507Z,15.90
2022-08-22T00:16:20.406Z,15.70
2022-08-22T00:18:53.371Z,15.70
2022-08-22T00:21:29.583Z,15.50
2022-08-22T00:24:11.805Z,15.50
2022-08-22T00:26:45.738Z,15.50
2022-08-22T00:29:19.858Z,15.60
2022-08-22T00:31:55.660Z,15.50
2022-08-22T00:34:30.967Z,15.50
2022-08-22T00:37:07.640Z,15.50
2022-08-22T00:39:40.699Z,15.50
2022-08-22T00:42:52.422Z,15.50
2022-08-22T00:46:03.576Z,15.60
2022-08-22T00:49:04.201Z,15.70
2022-08-22T00:52:09.956Z,15.80
2022-08-22T00:54:55.693Z,15.80
2022-08-22T00:57:52.411Z,15.70
2022-08-22T01:00:25.495Z,15.80
2022-08-22T01:03:17.045Z,15.60
2022-08-22T01:05:58.046Z,15.50
2022-08-22T01:08:41.330Z,15.40
2022-08-22T01:11:25.584Z,15.40
2022-08-22T01:14:12.266Z,15.30
2022-08-22T01:17:06.421Z,15.40
2022-08-22T01:19:59.344Z,15.40
2022-08-22T01:23:11.959Z,15.50
2022-08-22T01:26:29.718Z,15.40
2022-08-22T01:29:28.381Z,15.30
2022-08-22T01:32:24.705Z,15.30
2022-08-22T01:35:25.099Z,15.30
2022-08-22T01:38:26.960Z,15.20
2022-08-22T01:41:20.256Z,15.10
2022-08-22T01:44:19.514Z,15.10
2022-08-22T01:46:58.501Z,15.20
2022-08-22T01:49:32.786Z,15.10
2022-08-22T01:52:07.312Z,15.10
2022-08-22T01:54:44.577Z,15.10
2022-08-22T01:57:14.366Z,15.20
2022-08-22T01:59:45.190Z,15.30
2022-08-22T02:02:27.962Z,15.30
2022-08-22T02:05:02.584Z,15.30
2022-08-22T02:07:41.313Z,15.30
2022-08-22T02:10:16.670Z,15.30
2022-08-22T02:12:50.028Z,15.40
2022-08-22T02:15:23.420Z,15.40
2022-08-22T02:18:10.891Z,15.50
2022-08-22T02:20:45.115Z,15.50
2022-08-22T02:23:23.878Z,15.50
2022-08-22T02:25:57.105Z,15.40
2022-08-22T02:28:36.521Z,15.30
2022-08-22T02:31:09.866Z,15.20
2022-08-22T02:33:49.651Z,15.10
2022-08-22T02:36:21.910Z,15.20
2022-08-22T02:39:06.033Z,15.10
2022-08-22T02:41:46.910Z,15.10
2022-08-22T02:44:21.818Z,15.00
2022-08-22T02:46:55.711Z,14.90
2022-08-22T02:49:29.450Z,14.80
2022-08-22T02:52:05.210Z,14.80
2022-08-22T02:54:43.151Z,14.70
2022-08-22T02:57:18.230Z,14.60
2022-08-22T03:00:27.781Z,14.60
2022-08-22T03:03:05.521Z,14.60
2022-08-22T03:05:49.409Z,14.60
2022-08-22T03:08:24.387Z,14.60
2022-08-22T03:11:10.100Z,14.70
2022-08-22T03:13:48.642Z,14.80
2022-08-22T03:16:31.354Z,14.80
2022-08-22T03:19:05.240Z,14.80
2022-08-22T03:21:41.925Z,14.80
2022-08-22T03:24:15.715Z,14.80
2022-08-22T03:26:53.303Z,14.80
2022-08-22T03:29:25.800Z,14.80
2022-08-22T03:32:11.292Z,14.90
2022-08-22T03:34:54.451Z,14.90
2022-08-22T03:37:27.784Z,14.90
2022-08-22T03:40:02.052Z,14.80
2022-08-22T03:43:09.012Z,14.70
2022-08-22T03:46:00.876Z,14.60
2022-08-22T03:48:53.579Z,14.70
2022-08-22T03:51:33.283Z,14.60
2022-08-22T03:54:38.386Z,14.60
2022-08-22T03:57:45.930Z,14.60
2022-08-22T04:00:43.700Z,14.70
2022-08-22T04:03:42.772Z,14.70
2022-08-22T04:06:38.853Z,14.60
2022-08-22T04:09:37.494Z,14.60
2022-08-22T04:12:24.544Z,14.50
2022-08-22T04:15:14.270Z,14.60
2022-08-22T04:18:03.469Z,14.60
2022-08-22T04:21:19.460Z,14.50
2022-08-22T04:24:12.934Z,14.40
2022-08-22T04:26:46.124Z,14.30
2022-08-22T04:29:20.663Z,14.30
2022-08-22T04:31:55.456Z,14.30
2022-08-22T04:34:29.718Z,14.20
2022-08-22T04:37:05.442Z,14.30
2022-08-22T04:39:41.092Z,14.30
2022-08-22T04:42:32.365Z,14.40
2022-08-22T04:45:08.032Z,14.50
2022-08-22T04:47:41.356Z,14.40
2022-08-22T04:50:18.655Z,14.30
2022-08-22T04:53:14.465Z,14.30
2022-08-22T04:55:52.865Z,14.30
2022-08-22T04:58:33.197Z,14.30
2022-08-22T05:01:11.907Z,14.30
2022-08-22T05:03:46.893Z,14.40
2022-08-22T05:06:19.009Z,14.40
2022-08-22T05:08:53.782Z,14.40
2022-08-22T05:11:25.433Z,14.50
2022-08-22T05:13:57.782Z,14.50
2022-08-22T05:16:31.576Z,14.60
2022-08-22T05:19:04.210Z,14.80
2022-08-22T05:21:37.677Z,14.80
2022-08-22T05:24:09.559Z,15.10
2022-08-22T05:26:43.410Z,15.50
2022-08-22T05:29:14.986Z,15.90
2022-08-22T05:31:49.340Z,16.20
2022-08-22T05:34:22.118Z,16.60
2022-08-22T05:36:55.277Z,16.70
2022-08-22T05:39:28.187Z,17.00
2022-08-22T05:42:02.090Z,17.40
2022-08-22T05:44:35.300Z,17.80
2022-08-22T05:47:07.476Z,18.00
2022-08-22T05:49:39.718Z,17.60
2022-08-22T05:52:16.362Z,17.30
2022-08-22T05:54:52.413Z,17.10
2022-08-22T05:57:28.903Z,17.40
2022-08-22T06:00:02.966Z,17.40
2022-08-22T06:02:45.728Z,17.90
2022-08-22T06:05:13.984Z,18.10
2022-08-22T06:07:46.031Z,18.10
2022-08-22T06:10:25.791Z,18.20
2022-08-22T06:13:02.266Z,18.30
2022-08-22T06:15:40.263Z,18.30
2022-08-22T06:18:13.008Z,18.30
2022-08-22T06:20:45.335Z,18.30
2022-08-22T06:23:18.249Z,18.40
2022-08-22T06:25:49.347Z,18.60
2022-08-22T06:28:23.586Z,18.90
2022-08-22T06:30:54.046Z,19.40
2022-08-22T06:33:27.533Z,19.70
2022-08-22T06:36:20.544Z,19.50
2022-08-22T06:39:10.938Z,19.20
2022-08-22T06:41:42.486Z,19.10
2022-08-22T06:44:14.981Z,19.10
2022-08-22T06:46:46.314Z,19.10
2022-08-22T06:49:15.878Z,19.30
2022-08-22T06:51:45.749Z,19.70
2022-08-22T06:54:19.684Z,20.20
2022-08-22T06:56:50.371Z,20.40
2022-08-22T06:59:24.417Z,20.60
2022-08-22T07:01:57.897Z,20.80
2022-08-22T07:04:27.875Z,21.00
2022-08-22T07:06:58.228Z,21.10
2022-08-22T07:09:32.243Z,21.20
2022-08-22T07:12:04.743Z,21.30
2022-08-22T07:14:41.115Z,21.30
2022-08-22T07:17:10.078Z,21.50
2022-08-22T07:19:39.886Z,21.70
2022-08-22T07:22:14.453Z,21.60
2022-08-22T07:24:48.237Z,21.70
2022-08-22T07:27:30.803Z,21.80
2022-08-22T07:30:10.000Z,22.00
2022-08-22T07:32:46.993Z,21.60
2022-08-22T07:35:18.591Z,21.80
2022-08-22T07:37:58.103Z,22.20
2022-08-22T07:40:31.920Z,22.10
2022-08-22T07:43:05.935Z,22.20
2022-08-22T07:45:40.589Z,22.10
2022-08-22T07:48:25.869Z,22.20
2022-08-22T07:51:04.729Z,22.30
2022-08-22T07:53:40.672Z,22.30
2022-08-22T07:56:14.417Z,22.20
2022-08-22T07:58:46.441Z,22.30
2022-08-22T08:01:21.149Z,22.40
2022-08-22T08:03:57.167Z,22.50
2022-08-22T08:06:26.894Z,22.70
2022-08-22T08:08:56.859Z,23.00
2022-08-22T08:11:28.050Z,23.40
2022-08-22T08:14:02.795Z,23.50
2022-08-22T08:16:41.154Z,23.40
2022-08-22T08:19:10.504Z,23.40
2022-08-22T08:21:42.565Z,23.30
2022-08-22T08:24:16.791Z,23.40
2022-08-22T08:27:04.289Z,23.50
2022-08-22T08:29:33.343Z,23.80
2022-08-22T08:32:03.213Z,24.30
2022-08-22T08:34:34.669Z,24.40
2022-08-22T08:37:12.923Z,24.70
2022-08-22T08:39:45.841Z,25.20
2022-08-22T08:42:54.819Z,25.30
2022-08-22T08:46:01.088Z,25.40
2022-08-22T08:48:53.153Z,25.40
2022-08-22T08:51:56.991Z,25.10
2022-08-22T08:54:49.243Z,25.20
2022-08-22T08:57:24.080Z,25.40
2022-08-22T09:00:04.061Z,25.70
2022-08-22T09:02:52.358Z,26.10
2022-08-22T09:05:49.764Z,26.50
2022-08-22T09:08:37.698Z,26.60
2022-08-22T09:11:33.867Z,26.90
2022-08-22T09:14:16.480Z,27.00
2022-08-22T09:17:23.355Z,27.20
2022-08-22T09:20:17.577Z,27.60
2022-08-22T09:23:28.754Z,27.30
2022-08-22T09:26:01.099Z,27.00
2022-08-22T09:28:35.338Z,27.10
2022-08-22T09:31:47.460Z,27.50
2022-08-22T09:34:24.137Z,27.70
2022-08-22T09:37:14.230Z,27.90
2022-08-22T09:39:55.536Z,28.20
2022-08-22T09:42:32.513Z,28.40
2022-08-22T09:45:35.098Z,28.70
2022-08-22T09:48:12.747Z,29.00
2022-08-22T09:50:52.798Z,29.20
2022-08-22T09:53:43.397Z,29.30
2022-08-22T09:56:21.107Z,29.20
2022-08-22T09:59:03.322Z,29.50
2022-08-22T10:01:40.195Z,29.70
2022-08-22T10:04:53.503Z,29.60
2022-08-22T10:08:02.322Z,29.20
2022-08-22T10:10:50.000Z,29.00
2022-08-22T10:13:32.876Z,28.90
2022-08-22T10:16:16.106Z,29.10
2022-08-22T10:18:55.450Z,29.00
2022-08-22T10:21:37.246Z,28.70
2022-08-22T10:24:25.562Z,28.90
2022-08-22T10:26:56.801Z,29.20
2022-08-22T10:29:45.012Z,29.50
2022-08-22T10:32:27.107Z,29.90
2022-08-22T10:35:00.208Z,30.20
2022-08-22T10:37:36.554Z,30.30
2022-08-22T10:40:15.235Z,30.40
2022-08-22T10:42:48.635Z,30.30
2022-08-22T10:45:36.292Z,29.90
2022-08-22T10:48:40.082Z,29.80
2022-08-22T10:51:23.610Z,29.90
2022-08-22T10:54:10.607Z,29.60
2022-08-22T10:56:43.922Z,29.70
2022-08-22T10:59:31.955Z,29.90
2022-08-22T11:02:17.532Z,30.00
2022-08-22T11:05:06.615Z,30.10
2022-08-22T11:07:50.226Z,30.20
2022-08-22T11:10:28.750Z,29.70
2022-08-22T11:13:11.645Z,29.60
2022-08-22T11:15:58.105Z,29.50
2022-08-22T11:18:36.633Z,29.80
2022-08-22T11:21:10.489Z,30.10
2022-08-22T11:23:44.642Z,30.30
2022-08-22T11:26:29.333Z,30.30
2022-08-22T11:29:14.420Z,30.30
2022-08-22T11:32:00.444Z,30.40
2022-08-22T11:34:46.184Z,30.50
2022-08-22T11:37:43.649Z,30.70
2022-08-22T11:40:25.387Z,30.90
2022-08-22T11:43:03.175Z,30.70
2022-08-22T11:45:40.102Z,30.10
2022-08-22T11:48:17.868Z,30.00
2022-08-22T11:50:53.377Z,29.90
2022-08-22T11:53:28.898Z,29.90
2022-08-22T11:56:08.669Z,30.10
2022-08-22T11:58:51.113Z,29.80
2022-08-22T12:01:23.054Z,29.90
2022-08-22T12:04:03.394Z,30.30
2022-08-22T12:06:51.416Z,30.60
2022-08-22T12:09:31.866Z,30.90
2022-08-22T12:12:21.331Z,31.10
2022-08-22T12:15:00.648Z,31.40
2022-08-22T12:18:17.756Z,31.30
2022-08-22T12:21:18.811Z,30.90
2022-08-22T12:24:22.743Z,30.10
2022-08-22T12:27:07.916Z,29.20
2022-08-22T12:29:45.041Z,29.10
2022-08-22T12:32:49.922Z,29.50
2022-08-22T12:35:38.203Z,29.80
2022-08-22T12:38:26.575Z,30.10
2022-08-22T12:41:13.211Z,30.20
2022-08-22T12:43:53.259Z,29.70
2022-08-22T12:46:33.862Z,29.20
2022-08-22T12:49:20.962Z,29.20
2022-08-22T12:52:04.278Z,28.90
2022-08-22T12:54:58.672Z,28.70
2022-08-22T12:57:40.509Z,28.70
2022-08-22T13:00:30.223Z,29.20
2022-08-22T13:03:02.201Z,29.20
2022-08-22T13:05:40.441Z,29.30
2022-08-22T13:08:13.000Z,29.60
2022-08-22T13:10:46.421Z,29.40
2022-08-22T13:13:31.579Z,29.40
2022-08-22T13:16:08.348Z,29.70
2022-08-22T13:18:44.791Z,29.80
2022-08-22T13:21:16.619Z,29.80
2022-08-22T13:23:48.564Z,29.20
2022-08-22T13:26:32.016Z,28.80
2022-08-22T13:29:25.175Z,28.70
2022-08-22T13:31:59.152Z,28.40
2022-08-22T13:34:40.063Z,28.80
2022-08-22T13:37:14.542Z,29.20
2022-08-22T13:39:45.632Z,29.40
2022-08-22T13:42:29.671Z,29.40
2022-08-22T13:45:05.778Z,29.60
2022-08-22T13:47:39.501Z,29.80
2022-08-22T13:50:13.965Z,30.00
2022-08-22T13:52:52.203Z,30.20
2022-08-22T13:55:29.529Z,30.30
2022-08-22T13:58:03.311Z,30.40
2022-08-22T14:01:21.276Z,30.40
2022-08-22T14:03:58.561Z,29.90
2022-08-22T14:06:41.369Z,29.50
2022-08-22T14:09:32.045Z,29.60
2022-08-22T14:12:11.764Z,29.70
2022-08-22T14:14:42.428Z,29.90
2022-08-22T14:17:19.267Z,30.00
2022-08-22T14:19:59.453Z,30.00
2022-08-22T14:22:34.946Z,29.80
2022-08-22T14:25:07.634Z,29.70
2022-08-22T14:27:39.848Z,29.70
2022-08-22T14:30:15.757Z,29.70
2022-08-22T14:32:49.196Z,29.80
2022-08-22T14:35:34.710Z,29.70
2022-08-22T14:38:21.091Z,29.80
2022-08-22T14:41:00.746Z,29.70
2022-08-22T14:43:46.389Z,29.70
2022-08-22T14:46:22.436Z,29.80
2022-08-22T14:49:16.152Z,29.70
2022-08-22T14:51:51.122Z,29.30
2022-08-22T14:54:21.944Z,29.00
2022-08-22T14:56:52.746Z,28.60
2022-08-22T14:59:33.433Z,28.40
2022-08-22T15:02:06.409Z,28.50
2022-08-22T15:04:39.972Z,28.50
2022-08-22T15:07:10.621Z,28.50
2022-08-22T15:09:44.299Z,27.90
2022-08-22T15:12:24.835Z,27.90
2022-08-22T15:14:55.483Z,28.10
2022-08-22T15:17:39.115Z,28.10
2022-08-22T15:20:14.718Z,28.20
2022-08-22T15:22:46.736Z,28.40
2022-08-22T15:25:18.009Z,28.20
2022-08-22T15:27:49.876Z,28.10
2022-08-22T15:30:21.225Z,28.20
2022-08-22T15:32:50.148Z,28.10
2022-08-22T15:35:30.974Z,28.20
2022-08-22T15:38:01.509Z,28.20
2022-08-22T15:40:35.508Z,28.20
2022-08-22T15:43:21.658Z,28.20
2022-08-22T15:45:51.852Z,27.90
2022-08-22T15:48:30.572Z,27.80
2022-08-22T15:51:02.618Z,27.50
2022-08-22T15:53:34.107Z,27.50
2022-08-22T15:56:30.206Z,27.50
2022-08-22T15:59:48.077Z,27.50
2022-08-22T16:02:28.066Z,27.60
2022-08-22T16:05:20.035Z,27.70
2022-08-22T16:07:52.236Z,27.80
2022-08-22T16:10:34.728Z,27.70
2022-08-22T16:13:33.604Z,27.70
2022-08-22T16:16:04.620Z,27.50
2022-08-22T16:19:10.012Z,27.50
2022-08-22T16:22:05.118Z,27.50
2022-08-22T16:24:50.767Z,27.50
2022-08-22T16:27:21.771Z,27.40
2022-08-22T16:30:00.974Z,27.40
2022-08-22T16:32:29.415Z,27.40
2022-08-22T16:34:57.467Z,27.20
2022-08-22T16:37:41.811Z,27.10
2022-08-22T16:40:16.528Z,27.10
2022-08-22T16:42:47.500Z,27.20
2022-08-22T16:45:34.102Z,27.20
2022-08-22T16:48:26.461Z,27.20
2022-08-22T16:51:15.652Z,27.10
2022-08-22T16:54:14.373Z,27.20
2022-08-22T16:57:10.997Z,27.10
2022-08-22T17:00:04.331Z,27.00
2022-08-22T17:02:59.392Z,27.00
2022-08-22T17:05:39.568Z,27.00
2022-08-22T17:08:35.129Z,27.00
2022-08-22T17:11:15.033Z,26.80
2022-08-22T17:14:09.351Z,26.70
2022-08-22T17:16:57.033Z,26.60
2022-08-22T17:19:39.402Z,26.60
2022-08-22T17:22:17.394Z,26.60
2022-08-22T17:24:48.017Z,26.50
2022-08-22T17:27:24.666Z,26.50
2022-08-22T17:30:03.159Z,26.50
2022-08-22T17:32:38.616Z,26.40
2022-08-22T17:35:17.434Z,26.30
2022-08-22T17:37:55.271Z,26.20
2022-08-22T17:40:33.065Z,26.20
2022-08-22T17:43:18.846Z,26.10
2022-08-22T17:46:19.070Z,26.00
2022-08-22T17:48:52.778Z,25.90
2022-08-22T17:51:28.723Z,25.80
2022-08-22T17:54:02.285Z,25.80
2022-08-22T17:56:40.398Z,25.70
2022-08-22T17:59:20.813Z,25.60
2022-08-22T18:01:54.830Z,25.60
2022-08-22T18:04:29.433Z,25.50
2022-08-22T18:07:06.021Z,25.50
2022-08-22T18:09:40.478Z,25.50
2022-08-22T18:12:18.205Z,25.30
2022-08-22T18:14:50.897Z,25.20
2022-08-22T18:17:26.475Z,25.10
2022-08-22T18:20:02.246Z,25.10
2022-08-22T18:22:35.027Z,25.00
2022-08-22T18:25:08.632Z,24.90
2022-08-22T18:27:40.017Z,24.80
2022-08-22T18:30:19.848Z,24.80
2022-08-22T18:32:57.292Z,24.80
2022-08-22T18:35:29.477Z,24.70
2022-08-22T18:38:03.368Z,24.50
2022-08-22T18:40:53.345Z,24.40
2022-08-22T18:43:36.140Z,24.30
2022-08-22T18:46:26.720Z,24.20
2022-08-22T18:49:14.751Z,24.10
2022-08-22T18:51:43.953Z,23.90
2022-08-22T18:54:37.074Z,23.80
2022-08-22T18:57:24.350Z,23.70
2022-08-22T19:00:05.337Z,23.60
2022-08-22T19:03:03.454Z,23.60
2022-08-22T19:06:02.133Z,23.50
2022-08-22T19:08:55.930Z,23.40
2022-08-22T19:11:37.218Z,23.30
2022-08-22T19:14:22.467Z,23.20
2022-08-22T19:17:17.394Z,23.10
2022-08-22T19:20:15.095Z,23.00
2022-08-22T19:22:45.769Z,22.90
2022-08-22T19:25:26.075Z,22.80
2022-08-22T19:28:23.373Z,22.70
2022-08-22T19:30:52.582Z,22.60
2022-08-22T19:33:34.704Z,22.50
2022-08-22T19:36:13.064Z,22.30
2022-08-22T19:39:10.176Z,22.20
2022-08-22T19:41:58.455Z,22.10
2022-08-22T19:44:37.631Z,22.00
2022-08-22T19:47:24.017Z,22.10
2022-08-22T19:50:00.322Z,22.00
2022-08-22T19:52:38.755Z,21.90
2022-08-22T19:55:17.627Z,21.80
2022-08-22T19:57:56.270Z,21.70
2022-08-22T20:00:41.240Z,21.70
2022-08-22T20:03:14.983Z,21.80
2022-08-22T20:05:57.064Z,21.80
2022-08-22T20:08:47.281Z,21.80
2022-08-22T20:11:37.733Z,21.70
2022-08-22T20:14:30.460Z,21.60
2022-08-22T20:17:14.083Z,21.40
2022-08-22T20:20:16.523Z,21.30
2022-08-22T20:22:42.469Z,21.10
2022-08-22T20:25:43.187Z,21.10
2022-08-22T20:28:09.643Z,21.10
2022-08-22T20:30:41.979Z,21.10
2022-08-22T20:33:12.819Z,21.10
2022-08-22T20:35:43.718Z,21.00
2022-08-22T20:38:16.712Z,21.20
2022-08-22T20:40:55.019Z,20.90
2022-08-22T20:43:32.186Z,20.80
2022-08-22T20:46:12.490Z,20.70
2022-08-22T20:48:44.744Z,20.80
2022-08-22T20:51:17.306Z,20.50
2022-08-22T20:53:52.610Z,20.60
2022-08-22T20:56:33.725Z,20.50
2022-08-22T20:59:18.335Z,20.40
2022-08-22T21:01:47.845Z,20.40
2022-08-22T21:04:19.890Z,20.30
2022-08-22T21:06:48.091Z,20.20
2022-08-22T21:09:37.033Z,20.10
2022-08-22T21:12:09.174Z,20.00
2022-08-22T21:14:45.956Z,19.90
2022-08-22T21:17:24.849Z,19.80
2022-08-22T21:19:53.176Z,19.80
2022-08-22T21:22:30.868Z,19.80
2022-08-22T21:25:01.563Z,19.90
2022-08-22T21:27:32.131Z,19.80
2022-08-22T21:30:05.937Z,19.80
2022-08-22T21:32:36.058Z,19.60
2022-08-22T21:35:06.046Z,19.60
2022-08-22T21:37:39.692Z,19.50
2022-08-22T21:40:15.241Z,19.50
2022-08-22T21:42:45.361Z,19.50
2022-08-22T21:45:27.985Z,19.50
2022-08-22T21:47:56.445Z,19.40
2022-08-22T21:50:34.666Z,19.40
2022-08-22T21:53:06.381Z,19.30
2022-08-22T21:55:39.393Z,19.30
2022-08-22T21:58:36.141Z,19.20
2022-08-22T22:01:27.703Z,19.10
2022-08-22T22:03:58.819Z,19.00
2022-08-22T22:06:28.479Z,18.90
2022-08-22T22:08:56.869Z,18.80
2022-08-22T22:11:25.151Z,18.80
2022-08-22T22:13:53.210Z,18.70
2022-08-22T22:16:25.791Z,18.80
2022-08-22T22:18:53.888Z,18.80
2022-08-22T22:21:23.204Z,18.70
2022-08-22T22:23:52.353Z,18.70
2022-08-22T22:26:21.001Z,18.70
2022-08-22T22:28:50.177Z,18.60
2022-08-22T22:31:19.263Z,18.40
2022-08-22T22:33:47.708Z,18.30
2022-08-22T22:36:19.481Z,18.10
2022-08-22T22:38:49.224Z,18.30
2022-08-22T22:41:20.284Z,18.10
2022-08-22T22:43:48.246Z,18.20
2022-08-22T22:46:16.172Z,18.20
2022-08-22T22:48:44.126Z,18.30
2022-08-22T22:51:13.848Z,18.20
2022-08-22T22:53:43.062Z,18.20
2022-08-22T22:56:16.040Z,18.20
2022-08-22T22:58:44.724Z,18.20
2022-08-22T23:01:15.891Z,18.10
2022-08-22T23:03:44.329Z,18.10
2022-08-22T23:06:13.923Z,18.20
2022-08-22T23:08:43.145Z,18.20
2022-08-22T23:11:14.470Z,18.20
2022-08-22T23:13:43.265Z,18.20
2022-08-22T23:16:14.539Z,18.10
2022-08-22T23:18:43.363Z,18.10
2022-08-22T23:21:12.767Z,18.00
2022-08-22T23:23:41.107Z,17.90
2022-08-22T23:26:09.608Z,17.80
2022-08-22T23:28:39.373Z,17.80
2022-08-22T23:31:16.083Z,17.70
2022-08-22T23:33:45.362Z,17.80
2022-08-22T23:36:15.177Z,17.80
2022-08-22T23:38:43.279Z,17.80
2022-08-22T23:41:12.921Z,17.80
2022-08-22T23:43:45.199Z,17.80
2022-08-22T23:46:14.571Z,17.60
2022-08-22T23:48:42.605Z,17.60
2022-08-22T23:51:11.887Z,17.50
2022-08-22T23:53:40.109Z,17.50
2022-08-22T23:56:19.764Z,17.20
2022-08-22T23:58:50.206Z,17.10
