createdAt,value
2023-11-15T00:02:14.925Z,0.63
2023-11-15T00:04:55.437Z,0.87
2023-11-15T00:07:35.902Z,0.53
2023-11-15T00:10:16.281Z,0.73
2023-11-15T00:12:56.675Z,1.17
2023-11-15T00:15:36.706Z,0.43
2023-11-15T00:18:16.844Z,0.43
2023-11-15T00:20:57.197Z,0.50
2023-11-15T00:23:37.323Z,0.30
2023-11-15T00:26:18.876Z,0.30
2023-11-15T00:28:58.806Z,0.80
2023-11-15T00:31:40.620Z,0.47
2023-11-15T00:34:20.617Z,0.77
2023-11-15T00:37:01.208Z,0.60
2023-11-15T00:39:44.196Z,0.80
2023-11-15T00:42:26.283Z,1.30
2023-11-15T00:45:09.817Z,0.83
2023-11-15T00:47:50.176Z,0.40
2023-11-15T00:50:30.389Z,1.07
2023-11-15T00:53:10.476Z,0.70
2023-11-15T00:55:50.989Z,1.50
2023-11-15T00:58:32.136Z,0.77
2023-11-15T01:01:12.651Z,0.70
2023-11-15T01:03:59.832Z,0.40
2023-11-15T01:06:40.394Z,0.60
2023-11-15T01:09:20.498Z,2.20
2023-11-15T01:12:01.429Z,0.90
2023-11-15T01:14:41.779Z,0.50
2023-11-15T01:17:22.361Z,3.57
2023-11-15T01:20:07.704Z,0.57
2023-11-15T01:22:48.267Z,2.23
2023-11-15T01:25:32.032Z,0.97
2023-11-15T01:28:12.484Z,2.03
2023-11-15T01:30:52.546Z,1.17
2023-11-15T01:33:33.208Z,0.90
2023-11-15T01:36:14.310Z,0.90
2023-11-15T01:38:54.923Z,0.90
2023-11-15T01:41:35.211Z,1.17
2023-11-15T01:44:17.090Z,0.70
2023-11-15T01:46:58.015Z,1.23
2023-11-15T01:49:38.421Z,0.47
2023-11-15T01:52:19.341Z,0.60
2023-11-15T01:55:00.304Z,0.60
2023-11-15T01:57:40.373Z,1.53
2023-11-15T02:00:20.824Z,2.33
2023-11-15T02:03:02.337Z,0.97
2023-11-15T02:05:42.875Z,1.50
2023-11-15T02:08:23.576Z,2.43
2023-11-15T02:11:04.503Z,1.63
2023-11-15T02:13:45.624Z,0.60
2023-11-15T02:16:26.367Z,1.37
2023-11-15T02:19:06.760Z,0.80
2023-11-15T02:21:46.836Z,0.83
2023-11-15T02:24:27.152Z,1.83
2023-11-15T02:27:07.485Z,1.10
2023-11-15T02:29:47.521Z,0.70
2023-11-15T02:32:27.862Z,0.90
2023-11-15T02:35:09.013Z,1.87
2023-11-15T02:37:48.893Z,2.10
2023-11-15T02:40:29.153Z,1.10
2023-11-15T02:43:09.375Z,0.93
2023-11-15T02:45:49.447Z,0.70
2023-11-15T02:48:29.806Z,0.67
2023-11-15T02:51:09.908Z,0.57
2023-11-15T02:53:50.357Z,3.20
2023-11-15T02:56:30.540Z,2.20
2023-11-15T02:59:11.437Z,2.10
2023-11-15T03:01:52.530Z,1.10
2023-11-15T03:04:32.818Z,2.63
2023-11-15T03:07:14.441Z,1.33
2023-11-15T03:09:54.777Z,0.60
2023-11-15T03:12:34.964Z,3.03
2023-11-15T03:15:15.431Z,2.83
2023-11-15T03:17:55.738Z,2.03
2023-11-15T03:20:35.825Z,0.87
2023-11-15T03:23:16.388Z,1.63
2023-11-15T03:25:56.408Z,0.50
2023-11-15T03:28:36.327Z,0.73
2023-11-15T03:31:16.353Z,1.80
2023-11-15T03:33:56.790Z,3.17
2023-11-15T03:36:37.435Z,0.60
2023-11-15T03:39:20.547Z,0.40
2023-11-15T03:42:01.336Z,1.87
2023-11-15T03:44:41.538Z,2.60
2023-11-15T03:47:21.890Z,0.57
2023-11-15T03:50:02.356Z,1.13
2023-11-15T03:52:42.456Z,1.03
2023-11-15T03:55:22.676Z,0.80
2023-11-15T03:58:03.049Z,0.70
2023-11-15T04:00:43.438Z,1.20
2023-11-15T04:03:24.097Z,0.60
2023-11-15T04:06:06.337Z,0.47
2023-11-15T04:08:46.773Z,0.80
2023-11-15T04:11:27.723Z,2.30
2023-11-15T04:14:07.971Z,0.60
2023-11-15T04:16:47.953Z,0.40
2023-11-15T04:19:28.007Z,0.60
2023-11-15T04:22:13.683Z,0.20
2023-11-15T04:24:54.359Z,0.67
2023-11-15T04:27:34.888Z,1.03
2023-11-15T04:30:17.075Z,1.63
2023-11-15T04:32:57.308Z,0.37
2023-11-15T04:35:37.646Z,0.50
2023-11-15T04:38:18.104Z,0.77
2023-11-15T04:40:58.477Z,0.30
2023-11-15T04:43:38.778Z,0.50
2023-11-15T04:48:59.699Z,0.97
2023-11-15T04:51:40.011Z,0.63
2023-11-15T04:54:20.229Z,0.83
2023-11-15T04:57:00.835Z,0.80
2023-11-15T04:59:41.797Z,0.60
2023-11-15T05:02:23.871Z,1.93
2023-11-15T05:05:06.188Z,1.30
2023-11-15T05:07:46.430Z,1.07
2023-11-15T05:10:27.092Z,1.87
2023-11-15T05:13:07.188Z,1.70
2023-11-15T05:15:47.196Z,2.20
2023-11-15T05:18:27.588Z,3.03
2023-11-15T05:21:07.989Z,1.00
2023-11-15T05:23:49.414Z,4.40
2023-11-15T05:26:30.172Z,1.93
2023-11-15T05:29:10.184Z,4.07
2023-11-15T05:31:50.617Z,1.47
2023-11-15T05:34:31.107Z,1.00
2023-11-15T05:37:11.562Z,2.60
2023-11-15T05:39:52.214Z,4.17
2023-11-15T05:42:33.139Z,5.03
2023-11-15T05:45:13.450Z,3.70
2023-11-15T05:47:53.863Z,2.17
2023-11-15T05:50:34.410Z,1.90
2023-11-15T05:53:14.491Z,1.43
2023-11-15T05:55:55.724Z,3.50
2023-11-15T05:58:36.046Z,1.40
2023-11-15T06:01:16.402Z,3.10
2023-11-15T06:03:56.738Z,2.90
2023-11-15T06:06:37.054Z,2.27
2023-11-15T06:09:19.651Z,2.50
2023-11-15T06:12:00.331Z,3.97
2023-11-15T06:14:40.638Z,4.27
2023-11-15T06:17:21.437Z,4.23
2023-11-15T06:20:06.798Z,3.20
2023-11-15T06:22:48.118Z,1.90
2023-11-15T06:25:29.240Z,2.00
2023-11-15T06:28:09.784Z,2.50
2023-11-15T06:30:50.904Z,5.43
2023-11-15T06:33:32.220Z,2.60
2023-11-15T06:36:13.160Z,4.80
2023-11-15T06:38:53.273Z,3.70
2023-11-15T06:41:35.527Z,5.97
2023-11-15T06:44:15.711Z,2.83
2023-11-15T06:46:56.499Z,3.40
2023-11-15T06:49:39.873Z,2.40
2023-11-15T06:52:19.953Z,2.47
2023-11-15T06:55:00.358Z,2.60
2023-11-15T06:57:42.633Z,3.57
2023-11-15T07:00:26.684Z,1.13
2023-11-15T07:03:07.509Z,1.50
2023-11-15T07:05:50.233Z,2.47
2023-11-15T07:08:33.094Z,2.73
2023-11-15T07:11:13.364Z,2.90
2023-11-15T07:13:56.248Z,2.80
2023-11-15T07:16:36.277Z,3.77
2023-11-15T07:19:16.567Z,2.67
2023-11-15T07:21:58.176Z,3.73
2023-11-15T07:24:42.276Z,3.53
2023-11-15T07:27:25.281Z,2.17
2023-11-15T07:30:08.361Z,3.60
2023-11-15T07:32:50.268Z,1.27
2023-11-15T07:35:30.705Z,3.50
2023-11-15T07:38:10.947Z,3.17
2023-11-15T07:40:51.055Z,3.20
2023-11-15T07:43:31.059Z,5.20
2023-11-15T07:46:11.395Z,3.77
2023-11-15T07:48:52.900Z,3.17
2023-11-15T07:51:33.343Z,5.03
2023-11-15T07:54:14.987Z,3.00
2023-11-15T07:56:55.492Z,5.83
2023-11-15T07:59:35.846Z,3.20
2023-11-15T08:02:15.890Z,4.50
2023-11-15T08:04:55.994Z,2.97
2023-11-15T08:07:37.384Z,2.03
2023-11-15T08:10:17.908Z,5.57
2023-11-15T08:12:58.051Z,4.83
2023-11-15T08:15:40.324Z,4.83
2023-11-15T08:18:20.808Z,2.70
2023-11-15T08:21:03.570Z,1.53
2023-11-15T08:23:43.557Z,1.57
2023-11-15T08:26:23.662Z,3.53
2023-11-15T08:29:04.780Z,3.97
2023-11-15T08:31:45.132Z,3.03
2023-11-15T08:34:25.738Z,4.37
2023-11-15T08:37:06.481Z,3.53
2023-11-15T08:39:47.732Z,5.17
2023-11-15T08:42:28.292Z,2.07
2023-11-15T08:45:10.236Z,4.53
2023-11-15T08:47:51.073Z,7.07
2023-11-15T08:50:31.920Z,2.73
2023-11-15T08:53:12.623Z,4.63
2023-11-15T08:55:53.034Z,4.60
2023-11-15T08:58:33.851Z,3.90
2023-11-15T09:01:14.018Z,3.57
2023-11-15T09:03:54.403Z,3.13
2023-11-15T09:06:36.011Z,2.07
2023-11-15T09:09:16.594Z,2.60
2023-11-15T09:11:58.327Z,3.23
2023-11-15T09:14:40.537Z,4.60
2023-11-15T09:17:22.140Z,5.80
2023-11-15T09:20:03.009Z,4.60
2023-11-15T09:22:43.355Z,2.87
2023-11-15T09:25:25.042Z,5.77
2023-11-15T09:28:05.858Z,2.60
2023-11-15T09:30:46.889Z,4.57
2023-11-15T09:33:30.758Z,2.83
2023-11-15T09:36:12.107Z,4.87
2023-11-15T09:38:54.271Z,6.90
2023-11-15T09:41:34.448Z,3.50
2023-11-15T09:44:19.699Z,1.87
2023-11-15T09:47:04.484Z,4.60
2023-11-15T09:49:46.306Z,4.77
2023-11-15T09:55:12.018Z,1.50
2023-11-15T09:57:53.989Z,1.60
2023-11-15T10:00:34.015Z,0.97
2023-11-15T10:03:20.273Z,1.97
2023-11-15T10:06:01.402Z,1.97
2023-11-15T10:08:55.687Z,3.40
2023-11-15T10:11:38.341Z,2.80
2023-11-15T10:14:20.104Z,2.57
2023-11-15T10:17:01.740Z,2.80
2023-11-15T10:19:41.615Z,5.53
2023-11-15T10:22:21.814Z,3.67
2023-11-15T10:25:07.194Z,4.73
2023-11-15T10:27:51.989Z,3.83
2023-11-15T10:30:33.946Z,4.63
2023-11-15T10:33:15.201Z,4.73
2023-11-15T10:35:56.185Z,6.47
2023-11-15T10:38:38.350Z,2.30
2023-11-15T10:41:23.334Z,3.87
2023-11-15T10:44:08.310Z,4.77
2023-11-15T10:46:50.077Z,4.03
2023-11-15T10:49:37.606Z,2.10
2023-11-15T10:52:19.257Z,1.77
2023-11-15T10:55:01.575Z,0.80
2023-11-15T10:57:47.504Z,2.40
2023-11-15T11:00:31.083Z,2.37
2023-11-15T11:03:12.897Z,1.00
2023-11-15T11:05:59.078Z,2.10
2023-11-15T11:08:59.835Z,1.13
2023-11-15T11:12:01.942Z,2.30
2023-11-15T11:14:42.916Z,1.10
2023-11-15T11:17:34.927Z,2.90
2023-11-15T11:20:28.672Z,0.97
2023-11-15T11:23:18.701Z,3.37
2023-11-15T11:26:33.852Z,3.30
2023-11-15T11:29:14.071Z,3.80
2023-11-15T11:32:21.482Z,2.07
2023-11-15T11:35:01.749Z,1.90
2023-11-15T11:37:51.393Z,1.90
2023-11-15T11:40:34.369Z,3.03
2023-11-15T11:43:16.480Z,3.53
2023-11-15T11:45:58.410Z,3.33
2023-11-15T11:48:39.008Z,2.03
2023-11-15T11:51:19.702Z,2.97
2023-11-15T11:54:00.738Z,5.43
2023-11-15T11:56:49.806Z,4.40
2023-11-15T11:59:30.111Z,4.47
2023-11-15T12:02:14.003Z,5.83
2023-11-15T12:04:54.371Z,3.23
2023-11-15T12:07:34.641Z,3.13
2023-11-15T12:10:16.451Z,5.60
2023-11-15T12:12:57.875Z,6.87
2023-11-15T12:15:40.176Z,6.70
2023-11-15T12:18:20.504Z,3.17
2023-11-15T12:21:00.771Z,4.90
2023-11-15T12:23:41.720Z,4.23
2023-11-15T12:26:22.482Z,2.83
2023-11-15T12:29:25.650Z,4.13
2023-11-15T12:32:06.217Z,2.90
2023-11-15T12:34:46.363Z,4.57
2023-11-15T12:37:28.954Z,4.23
2023-11-15T12:40:19.407Z,8.00
2023-11-15T12:43:14.046Z,4.63
2023-11-15T12:46:04.629Z,5.23
2023-11-15T12:48:48.676Z,6.27
2023-11-15T12:51:28.634Z,4.40
2023-11-15T12:54:09.015Z,4.17
2023-11-15T12:57:15.173Z,5.27
2023-11-15T12:59:55.187Z,2.60
2023-11-15T13:02:37.749Z,2.00
2023-11-15T13:05:25.711Z,3.50
2023-11-15T13:08:07.519Z,3.83
2023-11-15T13:10:47.944Z,4.00
2023-11-15T13:13:28.582Z,3.33
2023-11-15T13:16:10.283Z,3.43
2023-11-15T13:18:51.253Z,2.73
2023-11-15T13:21:31.696Z,3.33
2023-11-15T13:24:11.761Z,2.33
2023-11-15T13:26:52.135Z,3.47
2023-11-15T13:29:32.746Z,1.97
2023-11-15T13:32:13.578Z,5.10
2023-11-15T13:34:54.580Z,2.30
2023-11-15T13:37:35.874Z,2.70
2023-11-15T13:40:18.019Z,4.13
2023-11-15T13:42:59.740Z,2.53
2023-11-15T13:45:39.901Z,5.73
2023-11-15T13:48:20.349Z,4.57
2023-11-15T13:51:00.280Z,2.90
2023-11-15T13:53:40.568Z,4.87
2023-11-15T13:56:21.335Z,3.10
2023-11-15T13:59:01.625Z,3.37
2023-11-15T14:01:42.699Z,4.53
2023-11-15T14:04:22.824Z,5.17
2023-11-15T14:07:02.980Z,1.50
2023-11-15T14:09:43.061Z,2.00
2023-11-15T14:12:23.350Z,1.67
2023-11-15T14:15:04.834Z,2.73
2023-11-15T14:17:47.261Z,2.97
2023-11-15T14:20:27.369Z,2.23
2023-11-15T14:23:07.536Z,3.50
2023-11-15T14:25:47.868Z,6.00
2023-11-15T14:28:28.222Z,1.50
2023-11-15T14:31:08.371Z,3.40
2023-11-15T14:33:48.805Z,6.57
2023-11-15T14:36:29.087Z,4.63
2023-11-15T14:39:10.626Z,2.93
2023-11-15T14:41:51.203Z,4.90
2023-11-15T14:44:31.365Z,5.00
2023-11-15T14:47:11.675Z,4.73
2023-11-15T14:49:51.840Z,4.77
2023-11-15T14:52:35.451Z,4.00
2023-11-15T14:55:19.474Z,3.60
2023-11-15T14:58:00.745Z,5.13
2023-11-15T15:00:42.308Z,6.50
2023-11-15T15:03:24.500Z,3.90
2023-11-15T15:06:06.319Z,5.77
2023-11-15T15:08:48.028Z,8.20
2023-11-15T15:11:28.314Z,3.93
2023-11-15T15:14:10.848Z,6.60
2023-11-15T15:16:51.127Z,7.03
2023-11-15T15:19:34.377Z,5.87
2023-11-15T15:22:14.633Z,5.50
2023-11-15T15:24:54.788Z,4.83
2023-11-15T15:27:38.089Z,4.47
2023-11-15T15:30:19.139Z,6.13
2023-11-15T15:33:04.238Z,3.00
2023-11-15T15:35:44.457Z,3.67
2023-11-15T15:38:25.182Z,3.23
2023-11-15T15:41:06.002Z,5.93
2023-11-15T15:43:47.810Z,2.73
2023-11-15T15:46:28.295Z,3.00
2023-11-15T15:49:08.736Z,2.90
2023-11-15T15:51:49.120Z,4.77
2023-11-15T15:54:29.190Z,6.60
2023-11-15T15:57:10.604Z,4.33
2023-11-15T15:59:51.463Z,6.47
2023-11-15T16:02:35.521Z,4.93
2023-11-15T16:05:17.597Z,3.33
2023-11-15T16:07:58.345Z,4.20
2023-11-15T16:10:38.959Z,5.23
2023-11-15T16:13:19.251Z,6.70
2023-11-15T16:15:59.772Z,2.70
2023-11-15T16:18:43.776Z,7.20
2023-11-15T16:21:24.151Z,3.73
2023-11-15T16:24:05.269Z,3.77
2023-11-15T16:26:45.224Z,2.23
2023-11-15T16:29:25.167Z,7.80
2023-11-15T16:32:05.396Z,3.50
2023-11-15T16:34:47.272Z,4.03
2023-11-15T16:37:27.556Z,2.87
2023-11-15T16:40:09.022Z,4.50
2023-11-15T16:42:49.979Z,6.33
2023-11-15T16:45:31.550Z,6.57
2023-11-15T16:48:12.175Z,4.53
2023-11-15T16:50:52.314Z,6.80
2023-11-15T16:53:32.757Z,4.60
2023-11-15T16:56:13.096Z,3.87
2023-11-15T16:58:53.410Z,3.63
2023-11-15T17:01:33.601Z,4.27
2023-11-15T17:04:14.307Z,4.03
2023-11-15T17:06:57.270Z,6.13
2023-11-15T17:09:37.500Z,3.27
2023-11-15T17:12:18.977Z,4.30
2023-11-15T17:15:00.184Z,6.30
2023-11-15T17:17:40.867Z,4.53
2023-11-15T17:20:20.930Z,3.63
2023-11-15T17:23:01.149Z,2.47
2023-11-15T17:25:41.564Z,8.67
2023-11-15T17:28:21.644Z,3.40
2023-11-15T17:31:01.688Z,3.80
2023-11-15T17:33:42.476Z,5.33
2023-11-15T17:36:28.628Z,3.13
2023-11-15T17:39:13.063Z,3.57
2023-11-15T17:41:56.352Z,4.60
2023-11-15T17:44:36.973Z,5.40
2023-11-15T17:47:18.186Z,4.83
2023-11-15T17:49:58.376Z,4.10
2023-11-15T17:52:41.586Z,3.67
2023-11-15T17:55:21.953Z,5.17
2023-11-15T17:58:02.411Z,4.67
2023-11-15T18:00:43.584Z,5.23
2023-11-15T18:03:23.930Z,4.50
2023-11-15T18:06:04.804Z,4.77
2023-11-15T18:08:46.049Z,7.00
2023-11-15T18:11:26.215Z,1.60
2023-11-15T18:14:07.196Z,5.60
2023-11-15T18:16:47.565Z,4.10
2023-11-15T18:19:28.404Z,6.30
2023-11-15T18:22:08.420Z,5.43
2023-11-15T18:24:48.379Z,4.57
2023-11-15T18:27:29.265Z,4.80
2023-11-15T18:30:10.826Z,4.33
2023-11-15T18:32:56.657Z,3.03
2023-11-15T18:35:36.983Z,2.10
2023-11-15T18:38:17.441Z,4.47
2023-11-15T18:40:58.115Z,4.20
2023-11-15T18:43:38.551Z,2.10
2023-11-15T18:46:18.921Z,2.27
2023-11-15T18:48:59.740Z,2.93
2023-11-15T18:51:39.822Z,2.10
2023-11-15T18:54:21.443Z,3.23
2023-11-15T18:57:01.644Z,5.07
2023-11-15T18:59:42.529Z,5.03
2023-11-15T19:02:22.571Z,3.03
2023-11-15T19:05:02.514Z,4.20
2023-11-15T19:07:43.762Z,2.47
2023-11-15T19:10:24.458Z,3.33
2023-11-15T19:13:05.092Z,6.10
2023-11-15T19:15:45.026Z,1.83
2023-11-15T19:18:27.570Z,4.20
2023-11-15T19:21:08.291Z,4.63
2023-11-15T19:23:48.985Z,3.13
2023-11-15T19:26:32.168Z,2.47
2023-11-15T19:29:15.169Z,3.43
2023-11-15T19:31:55.358Z,4.57
2023-11-15T19:34:36.766Z,4.67
2023-11-15T19:37:16.837Z,3.37
2023-11-15T19:40:04.373Z,3.87
2023-11-15T19:42:45.385Z,2.83
2023-11-15T19:45:25.379Z,4.03
2023-11-15T19:48:06.579Z,5.00
2023-11-15T19:50:47.211Z,5.40
2023-11-15T19:53:27.228Z,5.50
2023-11-15T19:56:08.162Z,6.13
2023-11-15T19:58:49.604Z,5.07
2023-11-15T20:01:29.733Z,5.10
2023-11-15T20:04:11.674Z,4.37
2023-11-15T20:06:52.316Z,8.43
2023-11-15T20:09:35.493Z,7.07
2023-11-15T20:12:16.346Z,5.30
2023-11-15T20:14:56.696Z,5.33
2023-11-15T20:17:38.043Z,4.53
2023-11-15T20:20:19.721Z,4.97
2023-11-15T20:23:01.514Z,6.17
2023-11-15T20:25:41.619Z,7.20
2023-11-15T20:28:24.430Z,4.30
2023-11-15T20:31:05.342Z,4.17
2023-11-15T20:33:45.619Z,8.90
2023-11-15T20:36:25.954Z,5.73
2023-11-15T20:39:22.175Z,4.47
2023-11-15T20:42:05.913Z,5.83
2023-11-15T20:44:46.469Z,3.90
2023-11-15T20:47:26.671Z,3.43
2023-11-15T20:50:08.895Z,5.67
2023-11-15T20:52:49.797Z,8.73
2023-11-15T20:55:31.809Z,9.03
2023-11-15T20:58:12.222Z,3.83
2023-11-15T21:00:53.470Z,4.37
2023-11-15T21:03:34.134Z,8.07
2023-11-15T21:06:19.622Z,3.90
2023-11-15T21:09:00.108Z,7.83
2023-11-15T21:11:41.570Z,7.40
2023-11-15T21:14:22.478Z,5.60
2023-11-15T21:17:03.952Z,4.07
2023-11-15T21:19:44.292Z,5.07
2023-11-15T21:22:25.163Z,6.43
2023-11-15T21:25:12.283Z,6.47
2023-11-15T21:27:53.004Z,6.90
2023-11-15T21:30:35.473Z,9.67
2023-11-15T21:33:16.143Z,7.63
2023-11-15T21:35:56.626Z,5.20
2023-11-15T21:38:36.906Z,5.00
2023-11-15T21:41:17.597Z,8.73
2023-11-15T21:44:00.395Z,7.33
2023-11-15T21:46:40.644Z,4.27
2023-11-15T21:49:20.838Z,12.17
2023-11-15T21:52:00.849Z,8.30
2023-11-15T21:54:41.108Z,6.70
2023-11-15T21:57:21.161Z,9.33
2023-11-15T22:00:01.342Z,9.07
2023-11-15T22:02:41.864Z,5.23
2023-11-15T22:05:22.913Z,7.83
2023-11-15T22:08:03.569Z,4.30
2023-11-15T22:10:44.334Z,7.10
2023-11-15T22:13:24.549Z,8.03
2023-11-15T22:16:05.399Z,13.60
2023-11-15T22:18:47.292Z,8.60
2023-11-15T22:21:27.548Z,7.30
2023-11-15T22:24:07.952Z,4.70
2023-11-15T22:26:48.407Z,4.50
2023-11-15T22:29:31.192Z,10.40
2023-11-15T22:32:11.168Z,6.27
2023-11-15T22:34:51.439Z,10.40
2023-11-15T22:37:31.390Z,7.30
2023-11-15T22:40:12.131Z,6.40
2023-11-15T22:43:04.314Z,9.07
2023-11-15T22:45:44.475Z,8.20
2023-11-15T22:48:24.571Z,8.93
2023-11-15T22:51:04.932Z,5.10
2023-11-15T22:53:45.423Z,5.87
2023-11-15T22:56:25.770Z,11.40
2023-11-15T22:59:05.994Z,5.57
2023-11-15T23:01:46.287Z,4.83
2023-11-15T23:04:26.426Z,5.87
2023-11-15T23:07:06.944Z,6.10
2023-11-15T23:09:47.662Z,10.10
2023-11-15T23:12:27.932Z,8.33
2023-11-15T23:15:08.983Z,5.83
2023-11-15T23:17:49.334Z,4.20
2023-11-15T23:20:34.978Z,7.63
2023-11-15T23:23:16.258Z,7.30
2023-11-15T23:25:56.919Z,5.33
2023-11-15T23:28:37.212Z,5.83
2023-11-15T23:31:19.594Z,5.17
2023-11-15T23:33:59.820Z,6.33
2023-11-15T23:36:39.961Z,6.13
2023-11-15T23:39:20.059Z,5.90
2023-11-15T23:42:00.332Z,5.80
2023-11-15T23:44:41.144Z,6.17
2023-11-15T23:47:21.373Z,7.37
2023-11-15T23:50:02.177Z,6.67
2023-11-15T23:52:42.239Z,6.27
2023-11-15T23:55:22.747Z,7.50
2023-11-15T23:58:09.093Z,5.63
