createdAt,value
2022-09-02T00:00:31.606Z,0
2022-09-02T00:01:32.207Z,0
2022-09-02T00:02:32.892Z,0
2022-09-02T00:03:33.582Z,0
2022-09-02T00:04:34.184Z,0
2022-09-02T00:05:34.777Z,0
2022-09-02T00:06:35.369Z,0
2022-09-02T00:07:35.962Z,0
2022-09-02T00:08:36.570Z,0
2022-09-02T00:09:37.170Z,0
2022-09-02T00:10:37.770Z,0
2022-09-02T00:11:38.356Z,0
2022-09-02T00:12:38.947Z,0
2022-09-02T00:13:39.539Z,0
2022-09-02T00:14:40.133Z,0
2022-09-02T00:15:40.725Z,0
2022-09-02T00:16:41.373Z,0
2022-09-02T00:17:41.960Z,0
2022-09-02T00:18:44.879Z,0
2022-09-02T00:19:44.201Z,0
2022-09-02T00:20:44.805Z,0
2022-09-02T00:21:45.403Z,0
2022-09-02T00:22:46.002Z,0
2022-09-02T00:23:46.602Z,0
2022-09-02T00:24:47.203Z,0
2022-09-02T00:25:47.790Z,0
2022-09-02T00:26:48.432Z,0
2022-09-02T00:27:49.024Z,0
2022-09-02T00:28:55.908Z,0
2022-09-02T00:29:51.224Z,0
2022-09-02T00:30:51.824Z,0
2022-09-02T00:31:52.530Z,0
2022-09-02T00:32:53.161Z,0
2022-09-02T00:33:53.763Z,0
2022-09-02T00:34:54.361Z,0
2022-09-02T00:35:55.008Z,0
2022-09-02T00:36:55.594Z,0
2022-09-02T00:37:56.188Z,0
2022-09-02T00:38:56.781Z,0
2022-09-02T00:39:57.523Z,0
2022-09-02T00:40:58.116Z,0
2022-09-02T00:41:58.856Z,0
2022-09-02T00:42:59.447Z,0
2022-09-02T00:44:00.089Z,0
2022-09-02T00:45:00.684Z,0
2022-09-02T00:46:01.338Z,0
2022-09-02T00:47:02.023Z,0
2022-09-02T00:48:02.611Z,0
2022-09-02T00:49:03.219Z,0
2022-09-02T00:50:03.804Z,0
2022-09-02T00:51:04.462Z,0
2022-09-02T00:52:06.053Z,0
2022-09-02T00:53:06.689Z,0
2022-09-02T00:54:07.288Z,0
2022-09-02T00:55:07.892Z,0
2022-09-02T00:56:08.489Z,0
2022-09-02T00:57:09.090Z,0
2022-09-02T00:58:09.794Z,0
2022-09-02T00:59:10.365Z,0
2022-09-02T01:00:10.962Z,0
2022-09-02T01:01:11.725Z,0
2022-09-02T01:02:12.500Z,0
2022-09-02T01:03:13.130Z,0
2022-09-02T01:04:13.728Z,0
2022-09-02T01:05:14.314Z,0
2022-09-02T01:06:14.905Z,0
2022-09-02T01:07:15.513Z,0
2022-09-02T01:08:16.097Z,0
2022-09-02T01:09:16.693Z,0
2022-09-02T01:10:17.283Z,0
2022-09-02T01:11:17.875Z,0
2022-09-02T01:12:18.466Z,0
2022-09-02T01:13:19.118Z,0
2022-09-02T01:14:19.706Z,0
2022-09-02T01:15:20.299Z,0
2022-09-02T01:16:20.921Z,0
2022-09-02T01:17:21.731Z,0
2022-09-02T01:18:22.332Z,0
2022-09-02T01:19:22.930Z,0
2022-09-02T01:20:24.501Z,0
2022-09-02T01:21:25.103Z,0
2022-09-02T01:22:25.696Z,0
2022-09-02T01:23:26.288Z,0
2022-09-02T01:24:27.874Z,0
2022-09-02T01:25:28.481Z,0
2022-09-02T01:26:29.078Z,0
2022-09-02T01:27:29.679Z,0
2022-09-02T01:28:30.280Z,0
2022-09-02T01:29:30.881Z,0
2022-09-02T01:30:31.479Z,0
2022-09-02T01:31:32.134Z,0
2022-09-02T01:32:32.735Z,0
2022-09-02T01:33:33.334Z,0
2022-09-02T01:34:34.913Z,0
2022-09-02T01:35:35.506Z,0
2022-09-02T01:36:36.099Z,0
2022-09-02T01:37:36.754Z,0
2022-09-02T01:38:37.508Z,0
2022-09-02T01:39:38.101Z,0
2022-09-02T01:40:38.927Z,0
2022-09-02T01:41:39.526Z,0
2022-09-02T01:42:40.125Z,0
2022-09-02T01:43:40.722Z,0
2022-09-02T01:44:41.913Z,0
2022-09-02T01:45:42.513Z,0
2022-09-02T01:46:43.204Z,0
2022-09-02T01:47:43.802Z,0
2022-09-02T01:48:44.401Z,0
2022-09-02T01:49:44.987Z,0
2022-09-02T01:50:45.630Z,0
2022-09-02T01:51:47.280Z,0
2022-09-02T01:52:47.865Z,0
2022-09-02T01:53:48.474Z,0
2022-09-02T01:54:49.073Z,0
2022-09-02T01:55:49.676Z,0
2022-09-02T01:56:50.275Z,0
2022-09-02T01:57:50.860Z,0
2022-09-02T01:58:51.508Z,0
2022-09-02T01:59:53.095Z,0
2022-09-02T02:00:53.713Z,0
2022-09-02T02:01:54.388Z,0
2022-09-02T02:02:54.969Z,0
2022-09-02T02:03:55.562Z,0
2022-09-02T02:04:56.882Z,0
2022-09-02T02:05:57.488Z,0
2022-09-02T02:06:58.072Z,0
2022-09-02T02:07:58.679Z,0
2022-09-02T02:08:59.279Z,0
2022-09-02T02:09:59.865Z,0
2022-09-02T02:11:00.457Z,0
2022-09-02T02:12:01.051Z,0
2022-09-02T02:13:01.647Z,0
2022-09-02T02:14:02.250Z,0
2022-09-02T02:15:02.848Z,0
2022-09-02T02:16:03.510Z,0
2022-09-02T02:17:04.435Z,0
2022-09-02T02:18:05.035Z,0
2022-09-02T02:19:05.636Z,0
2022-09-02T02:20:06.301Z,0
2022-09-02T02:21:06.899Z,0
2022-09-02T02:22:07.499Z,0
2022-09-02T02:23:08.100Z,0
2022-09-02T02:24:08.705Z,0
2022-09-02T02:25:09.305Z,0
2022-09-02T02:26:09.900Z,0
2022-09-02T02:27:10.489Z,0
2022-09-02T02:28:11.082Z,0
2022-09-02T02:29:11.672Z,0
2022-09-02T02:30:12.267Z,0
2022-09-02T02:31:12.888Z,0
2022-09-02T02:32:13.460Z,0
2022-09-02T02:33:14.091Z,0
2022-09-02T02:34:14.682Z,0
2022-09-02T02:35:15.274Z,0
2022-09-02T02:36:15.866Z,0
2022-09-02T02:37:16.461Z,0
2022-09-02T02:38:17.053Z,0
2022-09-02T02:39:17.647Z,0
2022-09-02T02:40:18.289Z,0
2022-09-02T02:41:19.079Z,0
2022-09-02T02:42:19.891Z,0
2022-09-02T02:43:20.525Z,0
2022-09-02T02:44:21.120Z,0
2022-09-02T02:45:21.705Z,0
2022-09-02T02:46:22.412Z,0
2022-09-02T02:47:23.039Z,0
2022-09-02T02:48:23.634Z,0
2022-09-02T02:49:24.233Z,0
2022-09-02T02:50:24.823Z,0
2022-09-02T02:51:25.413Z,0
2022-09-02T02:52:26.020Z,0
2022-09-02T02:53:26.657Z,0
2022-09-02T02:54:34.884Z,0
2022-09-02T02:55:28.855Z,0
2022-09-02T02:56:29.606Z,0
2022-09-02T02:57:30.205Z,0
2022-09-02T02:58:30.804Z,0
2022-09-02T02:59:31.404Z,0
2022-09-02T03:00:32.057Z,0
2022-09-02T03:01:32.776Z,0
2022-09-02T03:02:33.600Z,0
2022-09-02T03:03:34.214Z,0
2022-09-02T03:04:34.807Z,0
2022-09-02T03:05:35.402Z,0
2022-09-02T03:06:36.011Z,0
2022-09-02T03:07:36.595Z,0
2022-09-02T03:08:37.670Z,0
2022-09-02T03:09:38.270Z,0
2022-09-02T03:10:38.857Z,0
2022-09-02T03:11:39.449Z,0
2022-09-02T03:12:40.041Z,0
2022-09-02T03:13:40.635Z,0
2022-09-02T03:14:41.229Z,0
2022-09-02T03:15:41.947Z,0
2022-09-02T03:16:42.516Z,0
2022-09-02T03:17:43.108Z,0
2022-09-02T03:18:43.716Z,0
2022-09-02T03:19:44.300Z,0
2022-09-02T03:20:44.895Z,0
2022-09-02T03:21:45.488Z,0
2022-09-02T03:22:46.094Z,0
2022-09-02T03:23:47.684Z,0
2022-09-02T03:24:48.284Z,0
2022-09-02T03:25:48.883Z,0
2022-09-02T03:26:49.482Z,0
2022-09-02T03:27:50.081Z,0
2022-09-02T03:28:50.683Z,0
2022-09-02T03:29:51.283Z,0
2022-09-02T03:30:51.903Z,0
2022-09-02T03:31:52.540Z,0
2022-09-02T03:32:54.134Z,0
2022-09-02T03:33:54.733Z,0
2022-09-02T03:34:55.334Z,0
2022-09-02T03:35:55.934Z,0
2022-09-02T03:36:56.534Z,0
2022-09-02T03:37:57.412Z,0
2022-09-02T03:38:58.081Z,0
2022-09-02T03:39:58.673Z,0
2022-09-02T03:40:59.266Z,0
2022-09-02T03:41:59.861Z,0
2022-09-02T03:43:01.445Z,0
2022-09-02T03:44:02.038Z,0
2022-09-02T03:45:02.629Z,0
2022-09-02T03:46:03.317Z,0
2022-09-02T03:47:03.878Z,0
2022-09-02T03:48:04.470Z,0
2022-09-02T03:49:05.065Z,0
2022-09-02T03:50:05.804Z,0
2022-09-02T03:51:06.411Z,0
2022-09-02T03:52:07.010Z,0
2022-09-02T03:53:07.771Z,0
2022-09-02T03:54:08.359Z,0
2022-09-02T03:55:08.957Z,0
2022-09-02T03:56:09.571Z,0
2022-09-02T03:57:10.331Z,0
2022-09-02T03:58:11.115Z,0
2022-09-02T03:59:11.713Z,0
2022-09-02T04:00:12.325Z,0
2022-09-02T04:01:13.970Z,0
2022-09-02T04:02:14.839Z,0
2022-09-02T04:03:15.611Z,0
2022-09-02T04:04:19.692Z,0
2022-09-02T04:05:17.866Z,0
2022-09-02T04:06:18.455Z,0
2022-09-02T04:07:19.046Z,0
2022-09-02T04:08:19.644Z,0
2022-09-02T04:09:20.232Z,0
2022-09-02T04:10:20.828Z,0
2022-09-02T04:11:21.419Z,0
2022-09-02T04:12:22.013Z,0
2022-09-02T04:13:23.708Z,0
2022-09-02T04:14:24.301Z,0
2022-09-02T04:15:24.894Z,0
2022-09-02T04:16:25.533Z,0
2022-09-02T04:17:26.118Z,0
2022-09-02T04:18:26.711Z,0
2022-09-02T04:19:28.313Z,0
2022-09-02T04:20:28.962Z,0
2022-09-02T04:21:29.568Z,0
2022-09-02T04:22:30.165Z,0
2022-09-02T04:23:30.765Z,0
2022-09-02T04:24:31.365Z,0
2022-09-02T04:25:31.964Z,0
2022-09-02T04:26:32.564Z,0
2022-09-02T04:27:33.315Z,0
2022-09-02T04:28:33.915Z,0
2022-09-02T04:29:34.512Z,0
2022-09-02T04:30:35.115Z,0
2022-09-02T04:31:35.798Z,0
2022-09-02T04:32:40.466Z,0
2022-09-02T04:33:37.983Z,0
2022-09-02T04:34:38.580Z,0
2022-09-02T04:35:39.243Z,0
2022-09-02T04:36:39.844Z,0
2022-09-02T04:37:40.490Z,0
2022-09-02T04:38:41.090Z,0
2022-09-02T04:39:41.675Z,0
2022-09-02T04:40:42.304Z,0
2022-09-02T04:41:42.900Z,0
2022-09-02T04:42:43.490Z,0
2022-09-02T04:43:44.083Z,0
2022-09-02T04:44:44.676Z,0
2022-09-02T04:45:45.350Z,0
2022-09-02T04:46:46.033Z,0
2022-09-02T04:47:46.632Z,0
2022-09-02T04:48:47.945Z,0
2022-09-02T04:49:48.543Z,0
2022-09-02T04:50:49.130Z,0
2022-09-02T04:51:49.723Z,0
2022-09-02T04:52:50.315Z,0
2022-09-02T04:53:50.908Z,0
2022-09-02T04:54:51.500Z,0
2022-09-02T04:55:57.354Z,0
2022-09-02T04:56:53.829Z,0
2022-09-02T04:57:54.436Z,0
2022-09-02T04:58:55.026Z,0
2022-09-02T04:59:55.626Z,0
2022-09-02T05:00:56.242Z,0
2022-09-02T05:01:56.893Z,0
2022-09-02T05:02:57.564Z,0
2022-09-02T05:03:58.171Z,0
2022-09-02T05:04:58.925Z,0
2022-09-02T05:05:59.520Z,0
2022-09-02T05:07:00.122Z,0
2022-09-02T05:08:00.722Z,0
2022-09-02T05:09:01.323Z,0
2022-09-02T05:10:01.971Z,0
2022-09-02T05:11:02.570Z,0
2022-09-02T05:12:03.167Z,0
2022-09-02T05:13:03.753Z,0
2022-09-02T05:14:04.367Z,0
2022-09-02T05:15:04.958Z,0
2022-09-02T05:16:05.605Z,0
2022-09-02T05:17:07.797Z,0
2022-09-02T05:18:07.807Z,0
2022-09-02T05:19:08.382Z,0
2022-09-02T05:20:08.976Z,0
2022-09-02T05:21:09.566Z,0
2022-09-02T05:22:10.158Z,0
2022-09-02T05:23:10.751Z,0
2022-09-02T05:24:11.341Z,0
2022-09-02T05:25:11.932Z,0
2022-09-02T05:26:12.525Z,0
2022-09-02T05:27:13.117Z,0
2022-09-02T05:28:13.722Z,0
2022-09-02T05:29:14.325Z,0
2022-09-02T05:30:15.122Z,0
2022-09-02T05:31:15.905Z,0
2022-09-02T05:32:16.565Z,0
2022-09-02T05:33:17.278Z,0
2022-09-02T05:34:17.918Z,0
2022-09-02T05:35:18.562Z,0
2022-09-02T05:36:19.162Z,0
2022-09-02T05:37:19.761Z,0
2022-09-02T05:38:20.360Z,0
2022-09-02T05:39:20.961Z,0
2022-09-02T05:40:22.708Z,0
2022-09-02T05:41:23.158Z,0
2022-09-02T05:42:23.756Z,0
2022-09-02T05:43:24.356Z,0
2022-09-02T05:44:24.943Z,0
2022-09-02T05:45:25.537Z,0
2022-09-02T05:46:26.189Z,0
2022-09-02T05:47:26.787Z,0
2022-09-02T05:48:27.392Z,0
2022-09-02T05:49:27.991Z,0
2022-09-02T05:50:28.591Z,0
2022-09-02T05:51:30.172Z,0
2022-09-02T05:52:30.766Z,0
2022-09-02T05:53:31.358Z,0
2022-09-02T05:54:31.952Z,0
2022-09-02T05:55:32.643Z,0
2022-09-02T05:56:33.234Z,0
2022-09-02T05:57:33.829Z,0
2022-09-02T05:58:34.428Z,0
2022-09-02T05:59:35.016Z,0
2022-09-02T06:00:35.606Z,0
2022-09-02T06:01:36.259Z,0
2022-09-02T06:02:36.859Z,0
2022-09-02T06:03:37.426Z,0
2022-09-02T06:04:38.033Z,0
2022-09-02T06:05:38.621Z,0
2022-09-02T06:06:39.227Z,0
2022-09-02T06:07:39.828Z,0
2022-09-02T06:08:40.414Z,0
2022-09-02T06:09:41.009Z,0
2022-09-02T06:10:41.701Z,0
2022-09-02T06:11:42.295Z,0
2022-09-02T06:12:42.926Z,0
2022-09-02T06:13:43.487Z,0
2022-09-02T06:14:44.077Z,0
2022-09-02T06:15:44.700Z,0
2022-09-02T06:16:45.277Z,0
2022-09-02T06:17:45.876Z,0
2022-09-02T06:18:46.475Z,0
2022-09-02T06:19:47.076Z,0
2022-09-02T06:20:47.672Z,0
2022-09-02T06:21:48.252Z,0
2022-09-02T06:22:48.857Z,0
2022-09-02T06:23:49.508Z,0
2022-09-02T06:24:50.111Z,0
2022-09-02T06:25:50.711Z,0
2022-09-02T06:26:51.310Z,0
2022-09-02T06:27:52.903Z,0
2022-09-02T06:28:53.500Z,0
2022-09-02T06:29:54.101Z,0
2022-09-02T06:30:54.718Z,0
2022-09-02T06:31:55.307Z,0
2022-09-02T06:32:55.955Z,0
2022-09-02T06:33:56.553Z,0
2022-09-02T06:34:57.304Z,0
2022-09-02T06:35:57.891Z,0
2022-09-02T06:36:58.482Z,0
2022-09-02T06:37:59.225Z,0
2022-09-02T06:38:59.826Z,0
2022-09-02T06:40:00.414Z,0
2022-09-02T06:41:01.153Z,0
2022-09-02T06:42:01.744Z,0
2022-09-02T06:43:02.335Z,0
2022-09-02T06:44:02.929Z,0
2022-09-02T06:45:03.521Z,0
2022-09-02T06:46:04.183Z,0
2022-09-02T06:47:04.761Z,0
2022-09-02T06:48:07.634Z,0
2022-09-02T06:49:07.009Z,0
2022-09-02T06:50:07.594Z,0
2022-09-02T06:51:08.183Z,0
2022-09-02T06:52:08.778Z,0
2022-09-02T06:53:09.384Z,0
2022-09-02T06:54:09.982Z,0
2022-09-02T06:55:10.587Z,0
2022-09-02T06:56:11.180Z,0
2022-09-02T06:57:12.820Z,0
2022-09-02T06:58:13.419Z,0
2022-09-02T06:59:14.016Z,0
2022-09-02T07:00:14.615Z,0
2022-09-02T07:01:15.347Z,0
2022-09-02T07:03:16.623Z,0
2022-09-02T07:04:17.286Z,0
2022-09-02T07:05:17.871Z,0
2022-09-02T07:06:18.466Z,0
2022-09-02T07:07:19.054Z,0
2022-09-02T07:08:19.650Z,0
2022-09-02T07:09:20.240Z,0
2022-09-02T07:10:20.833Z,0
2022-09-02T07:11:21.425Z,0
2022-09-02T07:12:22.019Z,0
2022-09-02T07:13:22.674Z,0
2022-09-02T07:14:23.265Z,0
2022-09-02T07:15:23.869Z,0
2022-09-02T07:16:26.916Z,0
2022-09-02T07:17:26.096Z,0
2022-09-02T07:18:26.689Z,0
2022-09-02T07:19:27.282Z,0
2022-09-02T07:20:27.877Z,0
2022-09-02T07:21:28.483Z,0
2022-09-02T07:22:29.082Z,0
2022-09-02T07:23:29.684Z,0
2022-09-02T07:24:30.279Z,0
2022-09-02T07:25:30.880Z,0
2022-09-02T07:26:31.481Z,0
2022-09-02T07:27:32.085Z,0
2022-09-02T07:28:32.742Z,0
2022-09-02T07:29:33.330Z,0
2022-09-02T07:30:33.964Z,0
2022-09-02T07:31:34.552Z,0
2022-09-02T07:32:35.138Z,0
2022-09-02T07:33:35.742Z,0
2022-09-02T07:34:36.341Z,0
2022-09-02T07:35:36.939Z,0
2022-09-02T07:36:37.544Z,0
2022-09-02T07:37:38.124Z,0
2022-09-02T07:38:38.769Z,0
2022-09-02T07:39:39.412Z,0
2022-09-02T07:40:40.072Z,0
2022-09-02T07:41:41.639Z,0
2022-09-02T07:42:42.231Z,0
2022-09-02T07:43:42.825Z,0
2022-09-02T07:44:43.421Z,0
2022-09-02T07:45:44.050Z,0
2022-09-02T07:46:44.628Z,0
2022-09-02T07:47:46.214Z,0
2022-09-02T07:48:47.158Z,0
2022-09-02T07:50:49.360Z,0
2022-09-02T07:51:49.961Z,0
2022-09-02T07:52:50.699Z,0
2022-09-02T07:53:51.304Z,0
2022-09-02T07:54:52.051Z,0
2022-09-02T07:55:52.655Z,0
2022-09-02T07:56:53.320Z,0
2022-09-02T07:57:53.919Z,0
2022-09-02T07:58:55.513Z,0
2022-09-02T07:59:56.109Z,0
2022-09-02T08:00:56.751Z,0
2022-09-02T08:01:57.347Z,0
2022-09-02T08:02:58.093Z,0
2022-09-02T08:04:01.450Z,0
2022-09-02T08:05:00.447Z,0
2022-09-02T08:06:01.046Z,0
2022-09-02T08:07:01.634Z,0
2022-09-02T08:08:02.224Z,0
2022-09-02T08:09:02.817Z,0
2022-09-02T08:10:03.422Z,0
2022-09-02T08:11:04.025Z,0
2022-09-02T08:12:04.621Z,0
2022-09-02T08:13:05.266Z,0
2022-09-02T08:14:05.999Z,0
2022-09-02T08:15:06.584Z,0
2022-09-02T08:16:07.245Z,4
2022-09-02T08:17:07.900Z,0
2022-09-02T08:18:08.595Z,4
2022-09-02T08:19:10.093Z,4
2022-09-02T08:20:12.591Z,4
2022-09-02T08:21:12.284Z,0
2022-09-02T08:22:12.932Z,4
2022-09-02T08:23:25.609Z,4
2022-09-02T08:24:15.121Z,0
2022-09-02T08:25:15.719Z,4
2022-09-02T08:26:16.305Z,4
2022-09-02T08:27:16.900Z,4
2022-09-02T08:28:17.577Z,4
2022-09-02T08:29:18.195Z,4
2022-09-02T08:30:18.797Z,4
2022-09-02T08:31:19.432Z,0
2022-09-02T08:32:20.029Z,4
2022-09-02T08:33:20.700Z,4
2022-09-02T08:34:21.373Z,4
2022-09-02T08:35:21.965Z,4
2022-09-02T08:36:22.557Z,0
2022-09-02T08:37:23.149Z,4
2022-09-02T08:38:23.900Z,4
2022-09-02T08:39:24.700Z,4
2022-09-02T08:40:25.335Z,4
2022-09-02T08:41:25.957Z,4
2022-09-02T08:42:26.590Z,4
2022-09-02T08:43:27.231Z,4
2022-09-02T08:44:27.838Z,4
2022-09-02T08:45:28.617Z,4
2022-09-02T08:46:29.211Z,4
2022-09-02T08:47:29.877Z,4
2022-09-02T08:48:30.475Z,0
2022-09-02T08:49:31.074Z,0
2022-09-02T08:50:31.672Z,0
2022-09-02T08:51:37.364Z,4
2022-09-02T08:52:33.863Z,8
2022-09-02T08:53:34.512Z,8
2022-09-02T08:54:35.114Z,8
2022-09-02T08:55:35.712Z,8
2022-09-02T08:56:36.378Z,8
2022-09-02T08:57:36.969Z,8
2022-09-02T08:58:38.562Z,8
2022-09-02T09:00:39.789Z,12
2022-09-02T09:01:40.371Z,12
2022-09-02T09:02:45.961Z,8
2022-09-02T09:03:41.607Z,12
2022-09-02T09:04:42.200Z,12
2022-09-02T09:05:42.796Z,12
2022-09-02T09:06:43.388Z,8
2022-09-02T09:07:43.980Z,8
2022-09-02T09:08:44.573Z,12
2022-09-02T09:09:45.169Z,12
2022-09-02T09:10:45.759Z,12
2022-09-02T09:11:46.353Z,12
2022-09-02T09:12:46.946Z,8
2022-09-02T09:13:47.538Z,8
2022-09-02T09:14:48.148Z,8
2022-09-02T09:15:48.744Z,8
2022-09-02T09:16:49.369Z,8
2022-09-02T09:17:49.950Z,12
2022-09-02T09:18:50.613Z,8
2022-09-02T09:19:51.258Z,8
2022-09-02T09:20:51.858Z,8
2022-09-02T09:21:52.457Z,8
2022-09-02T09:22:53.108Z,12
2022-09-02T09:23:53.694Z,12
2022-09-02T09:24:54.288Z,12
2022-09-02T09:25:54.880Z,12
2022-09-02T09:26:55.488Z,12
2022-09-02T09:27:56.086Z,12
2022-09-02T09:28:56.688Z,12
2022-09-02T09:29:57.290Z,12
2022-09-02T09:30:57.877Z,8
2022-09-02T09:31:58.543Z,8
2022-09-02T09:32:59.113Z,8
2022-09-02T09:33:59.707Z,8
2022-09-02T09:35:00.355Z,8
2022-09-02T09:36:01.179Z,12
2022-09-02T09:37:01.771Z,8
2022-09-02T09:38:02.362Z,8
2022-09-02T09:39:02.991Z,12
2022-09-02T09:40:03.629Z,12
2022-09-02T09:41:04.277Z,8
2022-09-02T09:42:04.863Z,8
2022-09-02T09:43:05.697Z,8
2022-09-02T09:44:07.041Z,8
2022-09-02T09:45:07.644Z,8
2022-09-02T09:46:08.367Z,8
2022-09-02T09:47:08.957Z,4
2022-09-02T09:48:09.555Z,8
2022-09-02T09:49:10.716Z,8
2022-09-02T09:50:11.746Z,8
2022-09-02T09:51:12.346Z,12
2022-09-02T09:52:12.943Z,8
2022-09-02T09:53:13.595Z,12
2022-09-02T09:54:14.194Z,8
2022-09-02T09:55:14.843Z,8
2022-09-02T09:56:16.437Z,8
2022-09-02T09:57:17.035Z,4
2022-09-02T09:58:18.626Z,8
2022-09-02T09:59:19.209Z,8
2022-09-02T10:00:19.852Z,4
2022-09-02T10:01:20.535Z,8
2022-09-02T10:02:21.235Z,8
2022-09-02T10:03:21.852Z,8
2022-09-02T10:04:41.926Z,12
2022-09-02T10:05:24.090Z,12
2022-09-02T10:06:24.732Z,12
2022-09-02T10:07:25.326Z,12
2022-09-02T10:08:26.914Z,16
2022-09-02T10:09:27.505Z,8
2022-09-02T10:10:28.100Z,12
2022-09-02T10:11:28.691Z,8
2022-09-02T10:12:29.284Z,12
2022-09-02T10:13:29.883Z,12
2022-09-02T10:14:30.469Z,8
2022-09-02T10:15:31.075Z,8
2022-09-02T10:16:31.706Z,8
2022-09-02T10:17:32.304Z,16
2022-09-02T10:18:33.897Z,24
2022-09-02T10:19:34.485Z,20
2022-09-02T10:20:35.078Z,12
2022-09-02T10:21:35.674Z,12
2022-09-02T10:22:37.880Z,12
2022-09-02T10:23:38.700Z,12
2022-09-02T10:24:39.296Z,12
2022-09-02T10:25:39.889Z,12
2022-09-02T10:26:40.482Z,12
2022-09-02T10:27:41.075Z,12
2022-09-02T10:28:41.669Z,16
2022-09-02T10:29:42.263Z,16
2022-09-02T10:30:42.857Z,12
2022-09-02T10:31:43.473Z,12
2022-09-02T10:32:44.113Z,16
2022-09-02T10:33:44.714Z,24
2022-09-02T10:34:45.302Z,20
2022-09-02T10:35:45.909Z,20
2022-09-02T10:36:46.507Z,24
2022-09-02T10:37:47.109Z,32
2022-09-02T10:38:47.706Z,32
2022-09-02T10:39:48.306Z,32
2022-09-02T10:40:48.937Z,36
2022-09-02T10:41:49.544Z,36
2022-09-02T10:42:50.207Z,28
2022-09-02T10:43:57.551Z,28
2022-09-02T10:44:55.644Z,32
2022-09-02T10:45:54.246Z,36
2022-09-02T10:46:54.931Z,24
2022-09-02T10:47:55.547Z,36
2022-09-02T10:48:56.128Z,36
2022-09-02T10:49:56.722Z,36
2022-09-02T10:50:57.316Z,36
2022-09-02T10:51:57.910Z,36
2022-09-02T10:52:58.506Z,12
2022-09-02T10:53:59.095Z,40
2022-09-02T10:54:59.690Z,40
2022-09-02T10:56:00.282Z,28
2022-09-02T10:57:00.873Z,36
2022-09-02T10:58:01.471Z,36
2022-09-02T10:59:02.079Z,36
2022-09-02T11:00:02.667Z,36
2022-09-02T11:01:03.292Z,36
2022-09-02T11:02:04.048Z,36
2022-09-02T11:03:04.704Z,36
2022-09-02T11:04:05.379Z,36
2022-09-02T11:05:05.962Z,36
2022-09-02T11:06:06.555Z,36
2022-09-02T11:07:07.150Z,36
2022-09-02T11:08:07.756Z,36
2022-09-02T11:09:08.354Z,36
2022-09-02T11:10:08.955Z,40
2022-09-02T11:11:09.552Z,40
2022-09-02T11:12:10.156Z,36
2022-09-02T11:13:10.754Z,36
2022-09-02T11:14:11.356Z,36
2022-09-02T11:15:12.998Z,36
2022-09-02T11:16:13.638Z,36
2022-09-02T11:17:14.244Z,36
2022-09-02T11:18:15.488Z,36
2022-09-02T11:19:16.392Z,36
2022-09-02T11:20:17.000Z,36
2022-09-02T11:21:17.651Z,40
2022-09-02T11:22:18.278Z,40
2022-09-02T11:23:19.793Z,40
2022-09-02T11:24:20.902Z,40
2022-09-02T11:25:21.552Z,40
2022-09-02T11:26:22.152Z,36
2022-09-02T11:27:39.034Z,36
2022-09-02T11:28:24.327Z,36
2022-09-02T11:29:25.527Z,36
2022-09-02T11:30:26.174Z,36
2022-09-02T11:31:26.817Z,36
2022-09-02T11:32:28.404Z,36
2022-09-02T11:33:29.156Z,40
2022-09-02T11:34:29.799Z,40
2022-09-02T11:35:30.394Z,40
2022-09-02T11:36:33.380Z,40
2022-09-02T11:37:32.575Z,40
2022-09-02T11:38:33.320Z,40
2022-09-02T11:39:51.567Z,40
2022-09-02T11:40:36.334Z,40
2022-09-02T11:41:37.370Z,40
2022-09-02T11:42:37.740Z,40
2022-09-02T11:43:38.336Z,36
2022-09-02T11:44:38.943Z,36
2022-09-02T11:45:39.619Z,40
2022-09-02T11:46:40.282Z,40
2022-09-02T11:47:45.454Z,40
2022-09-02T11:48:42.521Z,40
2022-09-02T11:49:43.354Z,40
2022-09-02T11:50:43.954Z,40
2022-09-02T11:51:44.553Z,36
2022-09-02T11:52:45.470Z,36
2022-09-02T11:53:46.223Z,36
2022-09-02T11:54:46.881Z,36
2022-09-02T11:55:48.480Z,36
2022-09-02T11:56:49.060Z,40
2022-09-02T11:57:49.655Z,40
2022-09-02T11:58:50.728Z,40
2022-09-02T11:59:51.320Z,36
2022-09-02T12:00:51.927Z,40
2022-09-02T12:01:52.513Z,36
2022-09-02T12:02:53.120Z,36
2022-09-02T12:04:39.795Z,36
2022-09-02T12:05:00.202Z,36
2022-09-02T12:05:57.254Z,36
2022-09-02T12:06:57.988Z,36
2022-09-02T12:07:59.139Z,40
2022-09-02T12:08:59.729Z,40
2022-09-02T12:10:00.323Z,40
2022-09-02T12:11:01.379Z,40
2022-09-02T12:12:01.972Z,40
2022-09-02T12:13:02.591Z,40
2022-09-02T12:14:04.664Z,36
2022-09-02T12:15:04.825Z,36
2022-09-02T12:16:06.077Z,36
2022-09-02T12:17:06.672Z,36
2022-09-02T12:18:07.264Z,36
2022-09-02T12:19:07.941Z,36
2022-09-02T12:20:08.547Z,36
2022-09-02T12:21:15.983Z,40
2022-09-02T12:22:10.748Z,40
2022-09-02T12:23:11.350Z,40
2022-09-02T12:24:11.949Z,40
2022-09-02T12:25:12.552Z,40
2022-09-02T12:26:15.940Z,40
2022-09-02T12:27:14.747Z,40
2022-09-02T12:28:19.018Z,40
2022-09-02T12:29:16.924Z,40
2022-09-02T12:30:17.518Z,40
2022-09-02T12:31:18.190Z,40
2022-09-02T12:32:19.799Z,40
2022-09-02T12:33:20.445Z,40
2022-09-02T12:34:21.123Z,36
2022-09-02T12:35:21.854Z,40
2022-09-02T12:36:22.440Z,40
2022-09-02T12:37:23.047Z,40
2022-09-02T12:38:23.689Z,40
2022-09-02T12:39:24.315Z,40
2022-09-02T12:40:24.978Z,40
2022-09-02T12:41:26.539Z,40
2022-09-02T12:42:27.132Z,40
2022-09-02T12:43:27.809Z,40
2022-09-02T12:44:28.634Z,36
2022-09-02T12:45:29.511Z,40
2022-09-02T12:46:30.125Z,44
2022-09-02T12:47:30.722Z,40
2022-09-02T12:48:38.338Z,40
2022-09-02T12:49:33.072Z,40
2022-09-02T12:50:33.674Z,40
2022-09-02T12:51:34.281Z,40
2022-09-02T12:52:35.867Z,40
2022-09-02T12:53:36.467Z,40
2022-09-02T12:54:37.054Z,40
2022-09-02T12:55:37.646Z,40
2022-09-02T12:56:38.298Z,40
2022-09-02T12:57:38.905Z,40
2022-09-02T12:58:39.503Z,40
2022-09-02T12:59:40.253Z,44
2022-09-02T13:00:40.853Z,44
2022-09-02T13:01:41.586Z,40
2022-09-02T13:02:42.317Z,40
2022-09-02T13:03:42.909Z,44
2022-09-02T13:04:43.503Z,44
2022-09-02T13:05:44.094Z,40
2022-09-02T13:06:44.699Z,36
2022-09-02T13:07:45.285Z,40
2022-09-02T13:08:45.877Z,40
2022-09-02T13:09:46.533Z,40
2022-09-02T13:10:47.121Z,40
2022-09-02T13:11:47.773Z,40
2022-09-02T13:12:48.366Z,40
2022-09-02T13:13:48.972Z,40
2022-09-02T13:14:49.559Z,44
2022-09-02T13:15:50.201Z,44
2022-09-02T13:16:50.797Z,40
2022-09-02T13:17:51.445Z,44
2022-09-02T13:18:52.048Z,44
2022-09-02T13:19:52.647Z,44
2022-09-02T13:20:56.010Z,44
2022-09-02T13:21:54.840Z,44
2022-09-02T13:22:55.440Z,44
2022-09-02T13:23:56.042Z,44
2022-09-02T13:24:57.161Z,44
2022-09-02T13:25:57.747Z,44
2022-09-02T13:26:58.776Z,44
2022-09-02T13:27:59.511Z,44
2022-09-02T13:29:00.109Z,44
2022-09-02T13:30:00.697Z,44
2022-09-02T13:31:01.408Z,44
2022-09-02T13:32:02.013Z,40
2022-09-02T13:33:02.651Z,44
2022-09-02T13:34:05.387Z,44
2022-09-02T13:35:05.040Z,44
2022-09-02T13:36:05.692Z,40
2022-09-02T13:37:06.285Z,44
2022-09-02T13:38:06.996Z,44
2022-09-02T13:39:07.644Z,44
2022-09-02T13:40:08.231Z,44
2022-09-02T13:41:09.328Z,44
2022-09-02T13:42:10.293Z,44
2022-09-02T13:43:11.718Z,44
2022-09-02T13:44:12.358Z,44
2022-09-02T13:45:12.970Z,44
2022-09-02T13:46:13.571Z,44
2022-09-02T13:47:14.144Z,44
2022-09-02T13:48:14.754Z,44
2022-09-02T13:49:15.354Z,44
2022-09-02T13:50:15.972Z,44
2022-09-02T13:51:16.556Z,44
2022-09-02T13:52:17.224Z,44
2022-09-02T13:53:49.203Z,44
2022-09-02T13:54:23.068Z,28
2022-09-02T13:55:20.982Z,44
2022-09-02T13:56:21.574Z,40
2022-09-02T13:57:22.168Z,40
2022-09-02T13:58:23.768Z,48
2022-09-02T13:59:24.372Z,44
2022-09-02T14:00:25.068Z,44
2022-09-02T14:01:26.345Z,44
2022-09-02T14:02:27.281Z,44
2022-09-02T14:03:28.439Z,48
2022-09-02T14:04:29.641Z,48
2022-09-02T14:05:30.241Z,32
2022-09-02T14:06:30.842Z,44
2022-09-02T14:07:31.437Z,44
2022-09-02T14:08:32.036Z,24
2022-09-02T14:09:32.636Z,32
2022-09-02T14:10:33.223Z,48
2022-09-02T14:11:33.815Z,48
2022-09-02T14:12:34.409Z,48
2022-09-02T14:13:35.003Z,48
2022-09-02T14:14:36.593Z,44
2022-09-02T14:15:37.213Z,36
2022-09-02T14:16:37.812Z,48
2022-09-02T14:17:38.407Z,44
2022-09-02T14:18:39.001Z,24
2022-09-02T14:19:39.592Z,28
2022-09-02T14:20:40.187Z,24
2022-09-02T14:21:40.780Z,48
2022-09-02T14:22:42.365Z,44
2022-09-02T14:23:43.006Z,48
2022-09-02T14:24:43.612Z,20
2022-09-02T14:25:44.200Z,48
2022-09-02T14:26:44.809Z,28
2022-09-02T14:27:45.472Z,48
2022-09-02T14:28:46.073Z,40
2022-09-02T14:29:46.671Z,48
2022-09-02T14:30:47.295Z,24
2022-09-02T14:31:47.879Z,28
2022-09-02T14:32:48.480Z,52
2022-09-02T14:33:49.082Z,24
2022-09-02T14:34:49.746Z,32
2022-09-02T14:35:50.347Z,32
2022-09-02T14:36:50.944Z,40
2022-09-02T14:37:51.595Z,48
2022-09-02T14:38:52.195Z,44
2022-09-02T14:39:52.836Z,28
2022-09-02T14:40:53.453Z,48
2022-09-02T14:41:54.048Z,20
2022-09-02T14:42:57.703Z,48
2022-09-02T14:43:56.245Z,36
2022-09-02T14:44:56.844Z,20
2022-09-02T14:45:57.561Z,52
2022-09-02T14:46:58.144Z,20
2022-09-02T14:47:58.746Z,24
2022-09-02T14:48:59.349Z,20
2022-09-02T14:50:00.125Z,32