createdAt,value
2019-04-01T00:01:53.572Z,5.70
2019-04-01T00:04:24.004Z,12.43
2019-04-01T00:06:59.261Z,3.97
2019-04-01T00:09:36.528Z,4.83
2019-04-01T00:12:06.047Z,5.97
2019-04-01T00:14:36.425Z,3.83
2019-04-01T00:17:08.747Z,4.40
2019-04-01T00:19:43.751Z,5.23
2019-04-01T00:22:13.089Z,5.90
2019-04-01T00:24:43.432Z,2.87
2019-04-01T00:27:13.774Z,6.17
2019-04-01T00:29:43.271Z,2.83
2019-04-01T00:32:26.329Z,5.67
2019-04-01T00:34:56.592Z,11.93
2019-04-01T00:37:28.272Z,5.40
2019-04-01T00:39:58.973Z,7.20
2019-04-01T00:42:39.424Z,7.97
2019-04-01T00:45:13.455Z,3.40
2019-04-01T00:47:48.776Z,6.23
2019-04-01T00:50:18.201Z,7.27
2019-04-01T00:52:48.634Z,9.23
2019-04-01T00:55:18.088Z,6.10
2019-04-01T00:57:48.406Z,1.47
2019-04-01T01:00:21.218Z,3.53
2019-04-01T01:02:56.478Z,5.80
2019-04-01T01:05:30.168Z,6.97
2019-04-01T01:07:59.508Z,5.57
2019-04-01T01:10:33.216Z,5.37
2019-04-01T01:13:02.854Z,6.97
2019-04-01T01:15:32.600Z,4.43
2019-04-01T01:18:04.213Z,5.30
2019-04-01T01:20:35.852Z,3.73
2019-04-01T01:23:07.198Z,4.70
2019-04-01T01:25:38.851Z,2.97
2019-04-01T01:28:16.102Z,6.60
2019-04-01T01:30:51.302Z,2.97
2019-04-01T01:33:26.745Z,3.67
2019-04-01T01:36:03.905Z,5.77
2019-04-01T01:38:35.567Z,6.10
2019-04-01T01:41:06.568Z,2.50
2019-04-01T01:43:44.392Z,7.27
2019-04-01T01:46:13.720Z,5.17
2019-04-01T01:48:44.117Z,6.60
2019-04-01T01:51:18.961Z,2.80
2019-04-01T01:53:49.211Z,10.10
2019-04-01T01:56:26.601Z,6.53
2019-04-01T01:59:03.749Z,5.87
2019-04-01T02:01:42.372Z,3.43
2019-04-01T02:04:19.674Z,3.40
2019-04-01T02:07:00.179Z,7.40
2019-04-01T02:09:35.363Z,4.70
2019-04-01T02:12:05.751Z,2.20
2019-04-01T02:14:39.401Z,5.10
2019-04-01T02:17:15.793Z,3.60
2019-04-01T02:19:48.215Z,3.47
2019-04-01T02:22:17.651Z,4.93
2019-04-01T02:24:47.981Z,3.57
2019-04-01T02:27:17.615Z,7.93
2019-04-01T02:29:56.061Z,1.20
2019-04-01T02:32:28.405Z,7.23
2019-04-01T02:34:58.074Z,1.77
2019-04-01T02:37:35.699Z,4.00
2019-04-01T02:40:14.590Z,4.20
2019-04-01T02:42:44.096Z,9.33
2019-04-01T02:45:22.137Z,9.53
2019-04-01T02:47:51.484Z,5.53
2019-04-01T02:50:21.006Z,6.35
2019-04-01T02:52:52.277Z,3.07
2019-04-01T02:55:22.713Z,6.77
2019-04-01T02:58:02.656Z,2.77
2019-04-01T03:00:33.121Z,4.33
2019-04-01T03:03:04.027Z,8.00
2019-04-01T03:05:33.521Z,2.57
2019-04-01T03:08:03.035Z,5.50
2019-04-01T03:10:33.195Z,4.73
2019-04-01T03:13:05.054Z,1.80
2019-04-01T03:15:34.958Z,3.13
2019-04-01T03:18:18.607Z,4.87
2019-04-01T03:20:55.873Z,4.20
2019-04-01T03:23:27.363Z,2.87
2019-04-01T03:26:00.082Z,5.07
2019-04-01T03:28:53.749Z,9.00
2019-04-01T03:31:24.161Z,2.53
2019-04-01T03:33:53.669Z,2.43
2019-04-01T03:36:29.465Z,3.70
2019-04-01T03:39:06.964Z,3.60
2019-04-01T03:41:42.695Z,6.60
2019-04-01T03:44:23.293Z,3.80
2019-04-01T03:46:57.682Z,3.97
2019-04-01T03:49:26.874Z,6.40
2019-04-01T03:51:56.339Z,6.57
2019-04-01T03:54:25.776Z,5.87
2019-04-01T03:56:55.301Z,2.60
2019-04-01T03:59:26.929Z,8.93
2019-04-01T04:02:05.749Z,2.77
2019-04-01T04:04:36.180Z,6.50
2019-04-01T04:07:07.600Z,5.80
2019-04-01T04:09:41.241Z,9.13
2019-04-01T04:12:12.669Z,6.40
2019-04-01T04:14:41.849Z,1.60
2019-04-01T04:17:11.407Z,3.63
2019-04-01T04:19:40.900Z,3.60
2019-04-01T04:22:11.297Z,2.87
2019-04-01T04:24:58.811Z,6.03
2019-04-01T04:27:37.769Z,6.77
2019-04-01T04:30:18.681Z,4.93
2019-04-01T04:32:48.218Z,2.80
2019-04-01T04:35:31.478Z,3.53
2019-04-01T04:38:01.148Z,5.70
2019-04-01T04:40:31.855Z,7.57
2019-04-01T04:43:03.414Z,4.07
2019-04-01T04:45:32.911Z,2.07
2019-04-01T04:48:04.462Z,6.77
2019-04-01T04:50:34.005Z,4.60
2019-04-01T04:53:04.350Z,4.50
2019-04-01T04:55:34.965Z,4.53
2019-04-01T04:58:04.209Z,6.93
2019-04-01T05:00:35.735Z,2.80
2019-04-01T05:03:15.845Z,6.60
2019-04-01T05:05:56.441Z,4.27
2019-04-01T05:08:38.328Z,6.97
2019-04-01T05:11:26.824Z,6.62
2019-04-01T05:13:43.799Z,7.17
2019-04-01T05:16:21.688Z,13.63
2019-04-01T05:18:51.312Z,4.20
2019-04-01T05:21:23.756Z,3.60
2019-04-01T05:23:59.436Z,7.60
2019-04-01T05:26:35.905Z,7.70
2019-04-01T05:29:10.139Z,6.12
2019-04-01T05:31:44.128Z,2.73
2019-04-01T05:34:25.209Z,9.37
2019-04-01T05:36:54.850Z,6.80
2019-04-01T05:39:25.187Z,6.17
2019-04-01T05:41:59.648Z,2.67
2019-04-01T05:44:29.567Z,6.47
2019-04-01T05:46:59.231Z,5.23
2019-04-01T05:49:28.982Z,3.77
2019-04-01T05:52:14.174Z,4.00
2019-04-01T05:54:46.287Z,11.17
2019-04-01T05:57:20.948Z,4.30
2019-04-01T05:59:52.509Z,4.77
2019-04-01T06:02:28.013Z,4.03
2019-04-01T06:04:57.402Z,6.67
2019-04-01T06:07:33.243Z,5.33
2019-04-01T06:10:04.133Z,4.47
2019-04-01T06:12:44.499Z,6.27
2019-04-01T06:15:22.144Z,7.77
2019-04-01T06:17:56.730Z,4.70
2019-04-01T06:20:31.693Z,7.87
2019-04-01T06:23:01.364Z,3.07
2019-04-01T06:25:30.892Z,7.13
2019-04-01T06:28:01.655Z,8.97
2019-04-01T06:30:31.123Z,2.87
2019-04-01T06:33:00.653Z,3.57
2019-04-01T06:35:30.101Z,8.77
2019-04-01T06:38:01.654Z,8.33
2019-04-01T06:40:38.571Z,5.83
2019-04-01T06:43:08.224Z,2.73
2019-04-01T06:45:38.973Z,5.87
2019-04-01T06:48:09.475Z,6.40
2019-04-01T06:51:02.302Z,2.90
2019-04-01T06:53:38.103Z,5.63
2019-04-01T06:56:21.753Z,6.67
2019-04-01T06:58:52.489Z,6.17
2019-04-01T07:01:22.212Z,6.53
2019-04-01T07:03:53.079Z,8.47
2019-04-01T07:06:22.830Z,4.95
2019-04-01T07:09:01.314Z,3.90
2019-04-01T07:11:31.928Z,5.30
2019-04-01T07:14:05.688Z,6.00
2019-04-01T07:16:42.022Z,4.57
2019-04-01T07:19:18.104Z,5.63
2019-04-01T07:21:55.476Z,8.83
2019-04-01T07:24:24.848Z,5.50
2019-04-01T07:26:58.830Z,8.30
2019-04-01T07:29:33.202Z,14.63
2019-04-01T07:32:06.588Z,5.93
2019-04-01T07:34:35.920Z,7.53
2019-04-01T07:37:05.900Z,6.83
2019-04-01T07:39:35.477Z,9.57
2019-04-01T07:42:05.490Z,8.20
2019-04-01T07:44:34.826Z,5.27
2019-04-01T07:47:14.299Z,7.13
2019-04-01T07:49:47.636Z,8.47
2019-04-01T07:52:18.831Z,9.10
2019-04-01T07:54:48.271Z,12.63
2019-04-01T07:57:18.916Z,8.80
2019-04-01T07:59:57.013Z,6.27
2019-04-01T08:02:41.879Z,12.60
2019-04-01T08:05:29.734Z,9.30
2019-04-01T08:08:17.743Z,7.40
2019-04-01T08:10:54.411Z,7.63
2019-04-01T08:13:43.404Z,6.77
2019-04-01T08:16:13.131Z,7.00
2019-04-01T08:18:45.197Z,10.70
2019-04-01T08:21:15.442Z,8.23
2019-04-01T08:23:45.258Z,8.07
2019-04-01T08:26:16.011Z,7.10
2019-04-01T08:28:47.493Z,8.70
2019-04-01T08:31:18.071Z,10.57
2019-04-01T08:33:50.242Z,6.10
2019-04-01T08:36:19.065Z,5.70
2019-04-01T08:39:06.947Z,6.83
2019-04-01T08:42:00.349Z,13.80
2019-04-01T08:44:32.987Z,5.70
2019-04-01T08:47:19.377Z,5.73
2019-04-01T08:49:49.181Z,9.03
2019-04-01T08:52:24.696Z,6.70
2019-04-01T08:54:55.015Z,10.97
2019-04-01T08:57:30.606Z,9.93
2019-04-01T09:00:11.082Z,6.33
2019-04-01T09:02:40.812Z,10.83
2019-04-01T09:05:22.534Z,10.47
2019-04-01T09:07:54.767Z,8.37
2019-04-01T09:10:26.449Z,7.40
2019-04-01T09:13:07.087Z,9.27
2019-04-01T09:15:58.217Z,6.00
2019-04-01T09:18:38.210Z,8.23
2019-04-01T09:21:29.808Z,6.60
2019-04-01T09:24:07.056Z,11.47
2019-04-01T09:26:41.686Z,10.43
2019-04-01T09:29:26.152Z,8.57
2019-04-01T09:32:22.342Z,7.83
2019-04-01T09:34:59.356Z,6.23
2019-04-01T09:37:28.960Z,8.40
2019-04-01T09:40:09.683Z,12.00
2019-04-01T09:44:07.915Z,15.87
2019-04-01T09:46:35.364Z,9.93
2019-04-01T09:49:07.860Z,8.60
2019-04-01T09:51:52.680Z,6.67
2019-04-01T09:54:24.588Z,9.17
2019-04-01T09:56:55.100Z,18.53
2019-04-01T09:59:27.998Z,8.37
2019-04-01T10:02:12.990Z,11.23
2019-04-01T10:04:49.450Z,10.93
2019-04-01T10:08:01.995Z,7.90
2019-04-01T10:10:41.187Z,12.77
2019-04-01T10:13:20.394Z,8.08
2019-04-01T10:15:49.833Z,10.07
2019-04-01T10:18:19.311Z,8.43
2019-04-01T10:20:48.902Z,11.93
2019-04-01T10:23:34.410Z,9.13
2019-04-01T10:26:07.296Z,7.83
2019-04-01T10:28:37.613Z,10.77
2019-04-01T10:31:09.991Z,8.30
2019-04-01T10:33:58.354Z,10.27
2019-04-01T10:36:36.144Z,11.87
2019-04-01T10:39:09.510Z,10.97
2019-04-01T10:41:40.051Z,9.73
2019-04-01T10:44:10.289Z,14.20
2019-04-01T10:46:41.053Z,14.30
2019-04-01T10:49:11.598Z,14.30
2019-04-01T10:51:47.228Z,12.80
2019-04-01T10:54:16.665Z,11.30
2019-04-01T10:56:59.637Z,11.80
2019-04-01T10:59:29.635Z,10.43
2019-04-01T11:01:59.142Z,10.33
2019-04-01T11:04:39.082Z,8.00
2019-04-01T11:07:14.945Z,12.87
2019-04-01T11:09:45.622Z,10.13
2019-04-01T11:12:15.225Z,10.70
2019-04-01T11:14:55.711Z,8.23
2019-04-01T11:17:25.195Z,10.03
2019-04-01T11:19:54.723Z,8.63
2019-04-01T11:22:26.256Z,11.97
2019-04-01T11:24:55.837Z,11.70
2019-04-01T11:27:25.274Z,12.87
2019-04-01T11:30:16.591Z,9.30
2019-04-01T11:32:50.368Z,12.67
2019-04-01T11:35:19.875Z,8.03
2019-04-01T11:37:49.757Z,13.77
2019-04-01T11:40:28.322Z,12.03
2019-04-01T11:46:45.702Z,12.03
2019-04-01T11:49:15.194Z,9.03
2019-04-01T11:52:03.616Z,11.60
2019-04-01T11:54:43.332Z,10.77
2019-04-01T11:57:18.670Z,9.65
2019-04-01T12:00:05.628Z,12.47
2019-04-01T12:02:40.696Z,12.80
2019-04-01T12:05:40.210Z,9.93
2019-04-01T12:08:16.898Z,12.37
2019-04-01T12:10:49.034Z,11.00
2019-04-01T12:13:33.722Z,10.13
2019-04-01T12:16:04.238Z,11.20
2019-04-01T12:18:47.784Z,15.10
2019-04-01T12:21:22.787Z,11.00
2019-04-01T12:24:02.460Z,7.87
2019-04-01T12:26:35.574Z,9.17
2019-04-01T12:29:12.122Z,12.40
2019-04-01T12:32:05.219Z,11.10
2019-04-01T12:34:42.311Z,12.50
2019-04-01T12:37:12.168Z,8.37
2019-04-01T12:39:48.949Z,11.30
2019-04-01T12:45:59.472Z,15.33
2019-04-01T12:49:08.926Z,13.00
2019-04-01T12:52:27.920Z,12.80
2019-04-01T12:55:14.936Z,13.43
2019-04-01T12:57:48.536Z,11.97
2019-04-01T13:00:39.670Z,10.80
2019-04-01T13:03:10.741Z,10.83
2019-04-01T13:05:46.855Z,10.63
2019-04-01T13:08:45.145Z,12.50
2019-04-01T13:11:40.112Z,11.15
2019-04-01T13:14:17.361Z,13.37
2019-04-01T13:16:58.025Z,10.93
2019-04-01T13:19:35.084Z,12.40
2019-04-01T13:22:06.537Z,14.20
2019-04-01T13:24:39.332Z,16.23
2019-04-01T13:27:19.851Z,16.07
2019-04-01T13:29:57.243Z,12.20
2019-04-01T13:32:36.623Z,11.17
2019-04-01T13:35:08.023Z,12.10
2019-04-01T13:37:39.243Z,13.20
2019-04-01T13:40:12.738Z,20.20
2019-04-01T13:42:53.969Z,15.07
2019-04-01T13:45:28.561Z,13.37
2019-04-01T13:48:04.095Z,14.23
2019-04-01T13:50:36.117Z,15.50
2019-04-01T13:53:05.823Z,15.43
2019-04-01T13:55:40.984Z,12.33
2019-04-01T13:58:13.423Z,14.83
2019-04-01T14:00:51.178Z,14.87
2019-04-01T14:03:33.767Z,14.57
2019-04-01T14:06:05.406Z,17.70
2019-04-01T14:08:47.159Z,15.53
2019-04-01T14:11:17.857Z,13.67
2019-04-01T14:13:48.142Z,16.13
2019-04-01T14:16:29.541Z,14.47
2019-04-01T14:18:59.797Z,14.30
2019-04-01T14:21:37.284Z,15.93
2019-04-01T14:24:11.420Z,16.40
2019-04-01T14:26:46.484Z,13.50
2019-04-01T14:29:16.711Z,15.53
2019-04-01T14:31:46.253Z,18.43
2019-04-01T14:34:22.916Z,13.10
2019-04-01T14:36:59.112Z,13.17
2019-04-01T14:39:28.464Z,16.43
2019-04-01T14:41:58.992Z,14.33
2019-04-01T14:44:34.174Z,15.03
2019-04-01T14:47:04.111Z,16.05
2019-04-01T14:49:33.678Z,13.70
2019-04-01T14:52:03.303Z,14.03
2019-04-01T14:54:33.970Z,16.40
2019-04-01T14:57:03.975Z,16.87
2019-04-01T14:59:42.193Z,14.87
2019-04-01T15:02:32.581Z,16.43
2019-04-01T15:05:10.114Z,13.87
2019-04-01T15:07:39.838Z,19.20
2019-04-01T15:10:09.976Z,12.97
2019-04-01T15:12:39.897Z,16.47
2019-04-01T15:15:10.651Z,15.73
2019-04-01T15:17:40.125Z,13.63
2019-04-01T15:20:10.885Z,18.13
2019-04-01T15:22:40.293Z,16.53
2019-04-01T15:25:09.926Z,16.40
2019-04-01T15:27:39.365Z,14.67
2019-04-01T15:30:09.519Z,15.03
2019-04-01T15:32:40.957Z,14.73
2019-04-01T15:35:16.698Z,13.77
2019-04-01T15:37:48.891Z,15.13
2019-04-01T15:40:21.238Z,14.67
2019-04-01T15:42:52.125Z,21.97
2019-04-01T15:45:31.118Z,13.00
2019-04-01T15:47:59.547Z,14.63
2019-04-01T15:50:29.250Z,12.13
2019-04-01T15:53:04.521Z,15.73
2019-04-01T15:55:38.046Z,14.47
2019-04-01T15:58:13.531Z,20.07
2019-04-01T16:00:43.037Z,15.00
2019-04-01T16:03:16.885Z,14.70
2019-04-01T16:05:55.169Z,17.40
2019-04-01T16:08:29.606Z,16.33
2019-04-01T16:11:04.832Z,21.47
2019-04-01T16:13:35.432Z,15.83
2019-04-01T16:16:14.508Z,12.30
2019-04-01T16:18:46.008Z,13.67
2019-04-01T16:21:20.117Z,14.27
2019-04-01T16:24:03.782Z,16.95
2019-04-01T16:26:56.624Z,18.50
2019-04-01T16:29:38.768Z,14.40
2019-04-01T16:32:43.776Z,13.40
2019-04-01T16:35:16.440Z,15.23
2019-04-01T16:38:32.163Z,13.33
2019-04-01T16:41:02.090Z,17.93
2019-04-01T16:43:33.924Z,20.20
2019-04-01T16:46:16.202Z,17.10
2019-04-01T16:52:05.750Z,16.03
2019-04-01T16:54:37.553Z,17.83
2019-04-01T16:57:45.292Z,17.90
2019-04-01T17:00:23.708Z,23.77
2019-04-01T17:02:54.539Z,28.10
2019-04-01T17:05:33.886Z,22.00
2019-04-01T17:08:10.292Z,19.23
2019-04-01T17:10:40.394Z,23.67
2019-04-01T17:13:15.628Z,19.67
2019-04-01T17:15:56.472Z,19.67
2019-04-01T17:18:26.138Z,22.47
2019-04-01T17:20:55.516Z,21.67
2019-04-01T17:23:56.587Z,21.53
2019-04-01T17:26:26.239Z,18.87
2019-04-01T17:29:01.701Z,16.63
2019-04-01T17:31:40.689Z,17.13
2019-04-01T17:34:12.315Z,22.90
2019-04-01T17:36:41.692Z,15.50
2019-04-01T17:39:12.371Z,16.80
2019-04-01T17:41:52.786Z,16.97
2019-04-01T17:44:22.847Z,21.40
2019-04-01T17:46:52.408Z,15.17
2019-04-01T17:49:24.388Z,17.80
2019-04-01T17:51:56.333Z,15.43
2019-04-01T17:54:31.620Z,20.60
2019-04-01T17:57:08.536Z,19.47
2019-04-01T17:59:40.160Z,20.47
2019-04-01T18:02:25.710Z,18.00
2019-04-01T18:05:07.954Z,18.53
2019-04-01T18:07:42.441Z,22.60
2019-04-01T18:10:12.072Z,17.53
2019-04-01T18:12:46.907Z,18.77
2019-04-01T18:15:20.668Z,19.00
2019-04-01T18:17:56.487Z,17.83
2019-04-01T18:20:27.992Z,18.30
2019-04-01T18:23:00.367Z,20.07
2019-04-01T18:25:30.845Z,18.30
2019-04-01T18:28:04.283Z,19.03
2019-04-01T18:30:48.052Z,16.33
2019-04-01T18:33:24.327Z,18.37
2019-04-01T18:35:58.352Z,23.60
2019-04-01T18:38:32.376Z,17.70
2019-04-01T18:41:02.117Z,18.60
2019-04-01T18:43:34.565Z,20.97
2019-04-01T18:46:04.035Z,17.27
2019-04-01T18:48:39.310Z,20.30
2019-04-01T18:51:14.970Z,19.37
2019-04-01T18:53:44.454Z,20.67
2019-04-01T18:56:16.794Z,21.68
2019-04-01T18:58:52.113Z,23.57
2019-04-01T19:01:32.689Z,18.43
2019-04-01T19:04:14.501Z,22.63
2019-04-01T19:06:44.005Z,27.87
2019-04-01T19:09:17.207Z,18.80
2019-04-01T19:11:46.684Z,21.47
2019-04-01T19:14:16.985Z,19.17
2019-04-01T19:16:54.678Z,22.40
2019-04-01T19:19:24.947Z,28.27
2019-04-01T19:22:17.327Z,23.83
2019-04-01T19:24:49.115Z,19.30
2019-04-01T19:27:18.470Z,17.60
2019-04-01T19:29:50.200Z,19.77
2019-04-01T19:32:23.349Z,16.05
2019-04-01T19:35:23.243Z,17.70
2019-04-01T19:37:56.136Z,20.13
2019-04-01T19:40:50.194Z,19.33
2019-04-01T19:43:23.715Z,19.43
2019-04-01T19:45:55.832Z,17.83
2019-04-01T19:48:39.962Z,17.37
2019-04-01T19:51:12.540Z,16.47
2019-04-01T19:53:49.934Z,22.07
2019-04-01T19:56:33.130Z,21.87
2019-04-01T19:59:07.782Z,22.10
2019-04-01T20:01:45.531Z,16.33
2019-04-01T20:04:17.432Z,15.77
2019-04-01T20:06:59.653Z,18.03
2019-04-01T20:09:37.718Z,16.60
2019-04-01T20:12:17.160Z,17.27
2019-04-01T20:14:50.612Z,21.17
2019-04-01T20:17:21.494Z,17.00
2019-04-01T20:19:50.774Z,23.57
2019-04-01T20:22:20.345Z,17.67
2019-04-01T20:24:58.201Z,19.50
2019-04-01T20:27:44.360Z,17.40
2019-04-01T20:30:25.503Z,16.57
2019-04-01T20:32:56.052Z,18.93
2019-04-01T20:35:28.323Z,21.20
2019-04-01T20:38:07.374Z,20.73
2019-04-01T20:40:39.099Z,24.33
2019-04-01T20:43:10.419Z,18.00
2019-04-01T20:45:40.790Z,19.83
2019-04-01T20:48:10.297Z,26.53
2019-04-01T20:50:39.800Z,24.20
2019-04-01T20:53:19.464Z,23.13
2019-04-01T20:55:50.678Z,21.17
2019-04-01T20:58:24.253Z,25.77
2019-04-01T21:01:04.972Z,22.30
2019-04-01T21:03:36.600Z,24.50
2019-04-01T21:06:05.881Z,25.50
2019-04-01T21:08:46.333Z,20.33
2019-04-01T21:11:22.913Z,23.23
2019-04-01T21:13:54.504Z,19.90
2019-04-01T21:16:29.663Z,21.50
2019-04-01T21:19:05.006Z,21.17
2019-04-01T21:21:35.284Z,23.47
2019-04-01T21:24:05.335Z,21.53
2019-04-01T21:26:44.710Z,26.57
2019-04-01T21:29:19.115Z,25.53
2019-04-01T21:31:51.710Z,20.23
2019-04-01T21:34:33.900Z,22.00
2019-04-01T21:37:06.495Z,25.93
2019-04-01T21:39:37.883Z,20.03
2019-04-01T21:42:07.445Z,20.30
2019-04-01T21:44:37.012Z,29.27
2019-04-01T21:47:15.432Z,21.57
2019-04-01T21:49:44.915Z,19.80
2019-04-01T21:52:15.246Z,21.80
2019-04-01T21:54:56.965Z,18.53
2019-04-01T21:57:32.250Z,24.47
2019-04-01T22:00:08.136Z,21.10
2019-04-01T22:02:37.397Z,25.27
2019-04-01T22:05:13.559Z,22.40
2019-04-01T22:07:54.085Z,22.23
2019-04-01T22:10:34.162Z,21.43
2019-04-01T22:13:11.994Z,24.33
2019-04-01T22:15:43.395Z,19.40
2019-04-01T22:18:14.309Z,18.33
2019-04-01T22:20:49.941Z,17.80
2019-04-01T22:23:27.524Z,18.47
2019-04-01T22:26:09.273Z,20.87
2019-04-01T22:29:16.466Z,23.60
2019-04-01T22:31:46.070Z,22.03
2019-04-01T22:34:21.270Z,19.33
2019-04-01T22:36:53.601Z,26.10
2019-04-01T22:39:32.900Z,21.33
2019-04-01T22:42:05.353Z,22.33
2019-04-01T22:44:34.919Z,21.07
2019-04-01T22:47:04.192Z,19.43
2019-04-01T22:49:33.385Z,22.32
2019-04-01T22:52:03.818Z,18.90
2019-04-01T22:54:39.633Z,19.50
2019-04-01T22:57:11.517Z,21.10
2019-04-01T22:59:46.966Z,18.40
2019-04-01T23:02:22.575Z,22.10
2019-04-01T23:05:09.034Z,22.73
2019-04-01T23:07:45.807Z,21.43
2019-04-01T23:10:15.549Z,20.68
2019-04-01T23:12:44.965Z,18.47
2019-04-01T23:15:27.963Z,23.73
2019-04-01T23:18:04.412Z,20.03
2019-04-01T23:20:41.742Z,21.60
2019-04-01T23:23:19.007Z,19.45
2019-04-01T23:25:59.536Z,19.23
2019-04-01T23:28:36.886Z,19.27
2019-04-01T23:31:13.766Z,19.67
2019-04-01T23:33:45.011Z,20.60
2019-04-01T23:36:22.552Z,21.80
2019-04-01T23:38:59.004Z,19.10
2019-04-01T23:41:30.063Z,21.33
2019-04-01T23:43:59.658Z,24.23
2019-04-01T23:46:34.922Z,23.83
2019-04-01T23:49:18.066Z,18.17
2019-04-01T23:51:53.554Z,21.83
2019-04-01T23:54:36.677Z,19.73
2019-04-01T23:57:10.238Z,24.47
2019-04-01T23:59:41.750Z,21.90
