createdAt,value
2018-05-21T00:02:16.667Z,99.90
2018-05-21T00:04:44.771Z,99.90
2018-05-21T00:07:12.837Z,99.90
2018-05-21T00:09:41.301Z,99.90
2018-05-21T00:12:09.058Z,99.90
2018-05-21T00:14:36.848Z,99.90
2018-05-21T00:17:04.824Z,99.90
2018-05-21T00:19:33.186Z,99.90
2018-05-21T00:22:01.452Z,99.90
2018-05-21T00:24:30.167Z,99.90
2018-05-21T00:26:58.226Z,99.90
2018-05-21T00:29:26.636Z,99.90
2018-05-21T00:31:55.991Z,99.90
2018-05-21T00:34:24.029Z,99.90
2018-05-21T00:36:51.932Z,99.90
2018-05-21T00:39:20.016Z,99.90
2018-05-21T00:41:48.282Z,99.90
2018-05-21T00:44:16.577Z,99.90
2018-05-21T00:46:44.530Z,99.90
2018-05-21T00:49:12.390Z,99.90
2018-05-21T00:51:40.463Z,99.90
2018-05-21T00:54:08.637Z,99.90
2018-05-21T00:56:36.389Z,99.90
2018-05-21T00:59:04.047Z,99.90
2018-05-21T01:01:32.149Z,99.90
2018-05-21T01:04:00.101Z,99.90
2018-05-21T01:06:28.160Z,99.90
2018-05-21T01:08:56.346Z,99.90
2018-05-21T01:11:24.509Z,99.90
2018-05-21T01:13:52.787Z,99.90
2018-05-21T01:16:20.548Z,99.90
2018-05-21T01:18:49.234Z,99.90
2018-05-21T01:21:17.108Z,99.90
2018-05-21T01:23:45.591Z,99.90
2018-05-21T01:26:13.767Z,99.90
2018-05-21T01:28:42.130Z,99.90
2018-05-21T01:31:10.018Z,99.90
2018-05-21T01:33:38.070Z,99.90
2018-05-21T01:36:06.448Z,99.90
2018-05-21T01:38:34.307Z,99.90
2018-05-21T01:41:02.301Z,99.90
2018-05-21T01:43:30.474Z,99.90
2018-05-21T01:45:58.434Z,99.90
2018-05-21T01:48:26.495Z,99.90
2018-05-21T01:50:54.359Z,99.90
2018-05-21T01:53:22.534Z,99.90
2018-05-21T01:55:50.493Z,99.90
2018-05-21T01:58:18.282Z,99.90
2018-05-21T02:00:46.455Z,99.90
2018-05-21T02:03:15.100Z,99.90
2018-05-21T02:05:43.299Z,99.90
2018-05-21T02:08:11.055Z,99.90
2018-05-21T02:10:39.428Z,99.90
2018-05-21T02:13:07.517Z,99.90
2018-05-21T02:15:35.586Z,99.90
2018-05-21T02:18:03.449Z,99.90
2018-05-21T02:20:31.920Z,99.90
2018-05-21T02:23:00.109Z,99.90
2018-05-21T02:25:27.858Z,99.90
2018-05-21T02:27:56.041Z,99.90
2018-05-21T02:30:23.910Z,99.90
2018-05-21T02:32:51.682Z,99.90
2018-05-21T02:35:19.840Z,99.90
2018-05-21T02:37:47.821Z,99.90
2018-05-21T02:40:15.781Z,99.90
2018-05-21T02:42:43.576Z,99.90
2018-05-21T02:45:12.837Z,99.90
2018-05-21T02:47:40.827Z,99.90
2018-05-21T02:50:08.673Z,99.90
2018-05-21T02:52:36.538Z,99.90
2018-05-21T02:55:04.421Z,99.90
2018-05-21T02:57:33.821Z,99.90
2018-05-21T03:00:01.977Z,99.90
2018-05-21T03:02:29.962Z,99.90
2018-05-21T03:04:57.817Z,99.90
2018-05-21T03:07:25.807Z,99.90
2018-05-21T03:09:53.841Z,99.90
2018-05-21T03:12:22.032Z,99.90
2018-05-21T03:14:50.000Z,99.90
2018-05-21T03:17:18.061Z,99.90
2018-05-21T03:19:46.726Z,99.90
2018-05-21T03:22:14.937Z,99.90
2018-05-21T03:24:43.116Z,99.90
2018-05-21T03:27:10.877Z,99.90
2018-05-21T03:29:38.749Z,99.90
2018-05-21T03:32:06.592Z,99.90
2018-05-21T03:34:34.877Z,99.90
2018-05-21T03:37:03.094Z,99.90
2018-05-21T03:39:31.717Z,99.90
2018-05-21T03:41:59.709Z,99.90
2018-05-21T03:44:27.718Z,99.90
2018-05-21T03:46:55.557Z,99.90
2018-05-21T03:49:24.134Z,99.90
2018-05-21T03:51:52.429Z,99.90
2018-05-21T03:54:21.872Z,99.90
2018-05-21T03:56:49.869Z,99.90
2018-05-21T03:59:29.517Z,99.90
2018-05-21T04:02:11.318Z,99.90
2018-05-21T04:04:40.613Z,99.90
2018-05-21T04:07:08.966Z,99.90
2018-05-21T04:09:37.157Z,99.90
2018-05-21T04:12:05.437Z,99.90
2018-05-21T04:14:33.871Z,99.90
2018-05-21T04:17:02.187Z,99.90
2018-05-21T04:19:30.288Z,99.90
2018-05-21T04:21:59.468Z,99.90
2018-05-21T04:24:27.667Z,99.90
2018-05-21T04:26:56.771Z,99.90
2018-05-21T04:29:26.152Z,99.90
2018-05-21T04:31:55.207Z,99.90
2018-05-21T04:34:23.291Z,99.90
2018-05-21T04:36:51.152Z,99.90
2018-05-21T04:39:19.479Z,99.90
2018-05-21T04:41:48.311Z,99.90
2018-05-21T04:44:16.689Z,99.90
2018-05-21T04:46:44.865Z,99.90
2018-05-21T04:49:13.243Z,99.90
2018-05-21T04:51:41.210Z,99.90
2018-05-21T04:54:09.289Z,99.90
2018-05-21T04:56:37.157Z,99.90
2018-05-21T04:59:05.384Z,99.90
2018-05-21T05:01:34.240Z,99.90
2018-05-21T05:04:02.891Z,99.90
2018-05-21T05:06:31.531Z,99.90
2018-05-21T05:09:00.294Z,99.90
2018-05-21T05:11:28.717Z,99.90
2018-05-21T05:13:56.937Z,99.90
2018-05-21T05:16:24.986Z,99.90
2018-05-21T05:18:53.287Z,99.90
2018-05-21T05:21:21.732Z,99.90
2018-05-21T05:23:49.778Z,99.90
2018-05-21T05:26:18.228Z,99.90
2018-05-21T05:28:46.328Z,99.90
2018-05-21T05:31:14.564Z,99.90
2018-05-21T05:33:43.197Z,99.90
2018-05-21T05:36:11.733Z,99.90
2018-05-21T05:38:40.256Z,99.90
2018-05-21T05:41:08.784Z,99.90
2018-05-21T05:43:36.860Z,99.90
2018-05-21T05:46:05.562Z,99.90
2018-05-21T05:48:34.878Z,99.90
2018-05-21T05:51:04.754Z,99.90
2018-05-21T05:53:32.946Z,99.90
2018-05-21T05:56:01.155Z,99.90
2018-05-21T05:58:29.476Z,99.90
2018-05-21T06:00:57.675Z,99.90
2018-05-21T06:03:25.752Z,99.90
2018-05-21T06:05:54.857Z,99.90
2018-05-21T06:08:23.952Z,99.90
2018-05-21T06:10:52.800Z,99.90
2018-05-21T06:13:21.696Z,99.90
2018-05-21T06:15:49.668Z,99.90
2018-05-21T06:18:17.786Z,99.90
2018-05-21T06:20:46.227Z,99.90
2018-05-21T06:23:14.507Z,99.90
2018-05-21T06:25:42.574Z,99.90
2018-05-21T06:28:10.541Z,99.90
2018-05-21T06:30:38.863Z,99.90
2018-05-21T06:33:06.983Z,99.90
2018-05-21T06:35:35.034Z,99.90
2018-05-21T06:38:03.381Z,99.90
2018-05-21T06:40:31.806Z,99.90
2018-05-21T06:43:00.514Z,99.90
2018-05-21T06:45:29.434Z,99.80
2018-05-21T06:47:57.759Z,99.40
2018-05-21T06:50:26.162Z,98.60
2018-05-21T06:52:55.517Z,96.40
2018-05-21T06:55:24.034Z,96.10
2018-05-21T06:57:52.352Z,95.50
2018-05-21T07:00:20.263Z,94.10
2018-05-21T07:02:48.693Z,92.50
2018-05-21T07:05:16.918Z,91.20
2018-05-21T07:07:45.188Z,90.10
2018-05-21T07:10:13.867Z,87.50
2018-05-21T07:12:42.093Z,83.20
2018-05-21T07:15:10.941Z,76.40
2018-05-21T07:17:39.505Z,76.30
2018-05-21T07:20:07.616Z,74.20
2018-05-21T07:22:35.588Z,73.90
2018-05-21T07:25:04.908Z,62.90
2018-05-21T07:27:33.149Z,62.80
2018-05-21T07:30:01.223Z,59.10
2018-05-21T07:32:29.383Z,57.70
2018-05-21T07:34:57.711Z,56.30
2018-05-21T07:37:26.254Z,53.70
2018-05-21T07:39:54.471Z,52.80
2018-05-21T07:42:22.886Z,51.90
2018-05-21T07:44:51.398Z,50.00
2018-05-21T07:47:19.657Z,50.00
2018-05-21T07:49:48.007Z,50.10
2018-05-21T07:52:15.993Z,51.30
2018-05-21T07:54:45.125Z,48.60
2018-05-21T07:57:14.237Z,45.40
2018-05-21T07:59:42.975Z,45.30
2018-05-21T08:02:11.158Z,49.00
2018-05-21T08:04:39.224Z,44.40
2018-05-21T08:07:07.401Z,44.20
2018-05-21T08:09:35.604Z,44.00
2018-05-21T08:12:04.799Z,45.20
2018-05-21T08:14:33.953Z,40.30
2018-05-21T08:17:02.228Z,40.30
2018-05-21T08:19:30.363Z,39.60
2018-05-21T08:21:58.773Z,39.40
2018-05-21T08:24:26.875Z,40.60
2018-05-21T08:26:55.222Z,39.10
2018-05-21T08:29:23.885Z,38.20
2018-05-21T08:31:52.125Z,36.60
2018-05-21T08:34:21.305Z,35.70
2018-05-21T08:36:50.129Z,35.70
2018-05-21T08:39:18.724Z,36.40
2018-05-21T08:41:47.327Z,35.10
2018-05-21T08:44:15.323Z,33.90
2018-05-21T08:46:43.847Z,32.70
2018-05-21T08:49:12.076Z,34.00
2018-05-21T08:51:40.027Z,33.00
2018-05-21T08:54:08.472Z,32.40
2018-05-21T08:56:36.784Z,32.10
2018-05-21T08:59:04.952Z,34.70
2018-05-21T09:01:32.955Z,33.70
2018-05-21T09:04:01.109Z,34.20
2018-05-21T09:06:29.305Z,34.60
2018-05-21T09:08:57.425Z,32.10
2018-05-21T09:11:25.753Z,32.00
2018-05-21T09:13:53.826Z,33.80
2018-05-21T09:16:22.193Z,31.70
2018-05-21T09:18:51.541Z,32.30
2018-05-21T09:21:19.663Z,32.20
2018-05-21T09:23:47.831Z,32.70
2018-05-21T09:26:16.014Z,32.30
2018-05-21T09:28:44.332Z,32.10
2018-05-21T09:31:14.008Z,32.20
2018-05-21T09:33:42.976Z,32.10
2018-05-21T09:36:11.166Z,32.00
2018-05-21T09:38:39.515Z,31.20
2018-05-21T09:41:07.723Z,30.70
2018-05-21T09:43:37.054Z,31.40
2018-05-21T09:46:05.630Z,31.20
2018-05-21T09:48:34.417Z,31.00
2018-05-21T09:51:02.638Z,31.00
2018-05-21T09:53:30.735Z,30.30
2018-05-21T09:55:58.989Z,31.60
2018-05-21T09:58:27.282Z,30.60
2018-05-21T10:00:55.596Z,30.30
2018-05-21T10:03:24.791Z,29.60
2018-05-21T10:05:53.236Z,29.60
2018-05-21T10:08:21.552Z,29.70
2018-05-21T10:10:49.595Z,30.50
2018-05-21T10:13:18.403Z,30.00
2018-05-21T10:15:47.142Z,30.00
2018-05-21T10:18:15.224Z,30.00
2018-05-21T10:20:43.348Z,28.70
2018-05-21T10:23:11.425Z,30.40
2018-05-21T10:25:39.845Z,28.90
2018-05-21T10:28:08.023Z,29.40
2018-05-21T10:30:35.887Z,29.50
2018-05-21T10:33:04.224Z,29.70
2018-05-21T10:35:32.442Z,28.50
2018-05-21T10:38:01.560Z,28.20
2018-05-21T10:40:30.628Z,28.60
2018-05-21T10:42:59.573Z,28.50
2018-05-21T10:45:27.887Z,28.60
2018-05-21T10:47:55.752Z,29.80
2018-05-21T10:50:24.096Z,29.00
2018-05-21T10:52:52.413Z,29.40
2018-05-21T10:55:21.100Z,29.70
2018-05-21T10:57:49.603Z,29.40
2018-05-21T11:00:18.133Z,28.60
2018-05-21T11:02:46.139Z,29.40
2018-05-21T11:05:14.297Z,30.00
2018-05-21T11:07:42.405Z,29.90
2018-05-21T11:10:11.347Z,30.00
2018-05-21T11:12:39.664Z,30.00
2018-05-21T11:15:07.745Z,29.40
2018-05-21T11:17:36.717Z,29.10
2018-05-21T11:20:05.043Z,29.10
2018-05-21T11:22:33.714Z,28.60
2018-05-21T11:25:02.588Z,29.80
2018-05-21T11:27:31.665Z,29.60
2018-05-21T11:29:59.887Z,29.50
2018-05-21T11:32:28.145Z,30.00
2018-05-21T11:34:56.475Z,30.20
2018-05-21T11:37:24.713Z,30.70
2018-05-21T11:39:53.259Z,28.90
2018-05-21T11:42:21.625Z,28.50
2018-05-21T11:44:49.704Z,29.40
2018-05-21T11:47:18.013Z,32.40
2018-05-21T11:49:47.011Z,31.50
2018-05-21T11:52:15.126Z,30.90
2018-05-21T11:54:43.299Z,30.00
2018-05-21T11:57:11.280Z,29.90
2018-05-21T11:59:39.644Z,29.80
2018-05-21T12:02:07.996Z,30.50
2018-05-21T12:04:36.207Z,30.00
2018-05-21T12:07:04.546Z,30.00
2018-05-21T12:09:32.715Z,29.60
2018-05-21T12:12:01.136Z,29.30
2018-05-21T12:14:29.681Z,29.10
2018-05-21T12:16:58.198Z,29.00
2018-05-21T12:19:26.649Z,29.90
2018-05-21T12:21:55.171Z,30.70
2018-05-21T12:24:23.382Z,30.90
2018-05-21T12:26:51.604Z,30.00
2018-05-21T12:29:19.706Z,29.70
2018-05-21T12:31:48.788Z,30.50
2018-05-21T12:34:16.842Z,30.50
2018-05-21T12:36:44.827Z,30.90
2018-05-21T12:39:13.293Z,30.80
2018-05-21T12:41:41.515Z,30.00
2018-05-21T12:44:10.169Z,30.00
2018-05-21T12:46:38.126Z,29.60
2018-05-21T12:49:06.512Z,31.20
2018-05-21T12:51:34.573Z,31.40
2018-05-21T12:54:02.762Z,30.70
2018-05-21T12:56:32.465Z,30.40
2018-05-21T12:59:00.954Z,30.40
2018-05-21T13:01:29.408Z,32.40
2018-05-21T13:03:57.488Z,32.70
2018-05-21T13:06:25.701Z,30.90
2018-05-21T13:08:54.356Z,29.10
2018-05-21T13:11:22.453Z,29.20
2018-05-21T13:13:51.779Z,30.00
2018-05-21T13:16:20.387Z,30.00
2018-05-21T13:18:48.715Z,31.60
2018-05-21T13:21:17.463Z,30.10
2018-05-21T13:23:47.801Z,30.00
2018-05-21T13:26:16.370Z,30.20
2018-05-21T13:28:44.768Z,30.60
2018-05-21T13:31:12.554Z,30.60
2018-05-21T13:33:41.509Z,30.40
2018-05-21T13:36:09.394Z,30.40
2018-05-21T13:38:38.536Z,29.90
2018-05-21T13:41:07.254Z,29.90
2018-05-21T13:43:35.294Z,30.40
2018-05-21T13:46:03.502Z,29.70
2018-05-21T13:48:32.088Z,31.70
2018-05-21T13:51:00.221Z,30.30
2018-05-21T13:53:28.646Z,30.60
2018-05-21T13:55:56.874Z,30.00
2018-05-21T13:58:25.393Z,30.20
2018-05-21T14:00:53.526Z,31.50
2018-05-21T14:03:21.669Z,31.20
2018-05-21T14:05:50.767Z,31.70
2018-05-21T14:08:19.628Z,32.20
2018-05-21T14:10:47.691Z,32.20
2018-05-21T14:13:15.863Z,32.30
2018-05-21T14:15:44.213Z,32.20
2018-05-21T14:18:12.438Z,32.00
2018-05-21T14:20:41.477Z,33.50
2018-05-21T14:23:09.576Z,33.50
2018-05-21T14:25:38.032Z,33.40
2018-05-21T14:28:07.127Z,33.60
2018-05-21T14:30:35.955Z,32.70
2018-05-21T14:33:03.838Z,33.50
2018-05-21T14:35:32.893Z,35.00
2018-05-21T14:38:01.021Z,34.20
2018-05-21T14:40:29.527Z,34.20
2018-05-21T14:42:58.153Z,34.00
2018-05-21T14:45:26.310Z,35.20
2018-05-21T14:47:54.848Z,33.50
2018-05-21T14:50:22.862Z,33.40
2018-05-21T14:52:52.074Z,34.50
2018-05-21T14:55:20.076Z,34.50
2018-05-21T14:57:48.925Z,35.80
2018-05-21T15:00:17.041Z,35.80
2018-05-21T15:02:46.046Z,35.10
2018-05-21T15:05:14.250Z,35.10
2018-05-21T15:07:42.129Z,35.70
2018-05-21T15:10:10.409Z,35.20
2018-05-21T15:12:38.440Z,36.50
2018-05-21T15:15:06.960Z,37.10
2018-05-21T15:17:35.147Z,38.70
2018-05-21T15:20:03.503Z,38.40
2018-05-21T15:22:31.686Z,40.00
2018-05-21T15:24:59.858Z,39.80
2018-05-21T15:27:28.183Z,40.90
2018-05-21T15:29:57.430Z,40.50
2018-05-21T15:32:25.927Z,40.50
2018-05-21T15:34:54.283Z,40.30
2018-05-21T15:37:23.082Z,40.50
2018-05-21T15:39:51.407Z,41.70
2018-05-21T15:42:19.634Z,41.40
2018-05-21T15:44:47.744Z,42.40
2018-05-21T15:47:16.811Z,42.60
2018-05-21T15:49:45.228Z,42.60
2018-05-21T15:52:13.764Z,42.70
2018-05-21T15:54:41.991Z,42.80
2018-05-21T15:57:10.425Z,43.30
2018-05-21T15:59:38.533Z,42.80
2018-05-21T16:02:07.961Z,43.50
2018-05-21T16:04:35.952Z,43.50
2018-05-21T16:07:04.131Z,44.00
2018-05-21T16:09:32.568Z,43.70
2018-05-21T16:12:01.122Z,44.20
2018-05-21T16:14:30.411Z,43.80
2018-05-21T16:16:58.520Z,43.80
2018-05-21T16:19:26.641Z,44.10
2018-05-21T16:21:54.728Z,44.30
2018-05-21T16:24:22.746Z,43.90
2018-05-21T16:26:51.462Z,42.90
2018-05-21T16:29:19.540Z,44.50
2018-05-21T16:31:47.727Z,44.60
2018-05-21T16:34:15.902Z,44.60
2018-05-21T16:36:44.306Z,44.80
2018-05-21T16:39:13.647Z,45.00
2018-05-21T16:41:41.627Z,45.10
2018-05-21T16:44:10.149Z,45.90
2018-05-21T16:46:39.013Z,46.40
2018-05-21T16:49:07.529Z,46.40
2018-05-21T16:51:35.942Z,47.00
2018-05-21T16:54:04.652Z,47.10
2018-05-21T16:56:33.235Z,46.80
2018-05-21T16:59:01.620Z,46.60
2018-05-21T17:01:29.842Z,46.50
2018-05-21T17:03:57.964Z,46.90
2018-05-21T17:06:27.258Z,47.60
2018-05-21T17:08:55.258Z,47.60
2018-05-21T17:11:24.461Z,48.00
2018-05-21T17:13:53.581Z,48.40
2018-05-21T17:16:22.528Z,48.40
2018-05-21T17:18:50.592Z,48.50
2018-05-21T17:21:18.456Z,49.10
2018-05-21T17:23:46.430Z,48.80
2018-05-21T17:26:15.707Z,48.80
2018-05-21T17:28:44.090Z,48.90
2018-05-21T17:31:12.581Z,49.10
2018-05-21T17:33:41.210Z,49.20
2018-05-21T17:36:09.135Z,49.90
2018-05-21T17:38:37.314Z,49.90
2018-05-21T17:41:05.474Z,50.40
2018-05-21T17:43:33.962Z,51.20
2018-05-21T17:46:01.817Z,51.00
2018-05-21T17:48:30.304Z,51.30
2018-05-21T17:50:59.052Z,51.60
2018-05-21T17:53:27.680Z,51.80
2018-05-21T17:55:56.264Z,51.90
2018-05-21T17:58:24.435Z,52.10
2018-05-21T18:00:52.620Z,53.00
2018-05-21T18:03:21.554Z,53.80
2018-05-21T18:05:50.145Z,53.70
2018-05-21T18:08:18.345Z,54.00
2018-05-21T18:10:46.422Z,54.20
2018-05-21T18:13:14.706Z,55.00
2018-05-21T18:15:43.050Z,55.30
2018-05-21T18:18:11.459Z,55.80
2018-05-21T18:20:39.584Z,55.10
2018-05-21T18:23:08.006Z,55.40
2018-05-21T18:25:36.180Z,55.70
2018-05-21T18:28:04.866Z,56.50
2018-05-21T18:30:32.942Z,56.70
2018-05-21T18:33:01.324Z,56.70
2018-05-21T18:35:29.644Z,57.60
2018-05-21T18:37:57.861Z,57.50
2018-05-21T18:40:26.182Z,58.10
2018-05-21T18:42:55.337Z,58.40
2018-05-21T18:45:23.598Z,58.40
2018-05-21T18:47:51.956Z,58.90
2018-05-21T18:50:20.167Z,59.40
2018-05-21T18:52:48.633Z,59.80
2018-05-21T18:55:21.842Z,60.00
2018-05-21T18:57:50.869Z,61.60
2018-05-21T19:02:57.003Z,62.60
2018-05-21T19:05:25.385Z,63.00
2018-05-21T19:07:58.844Z,63.70
2018-05-21T19:13:01.676Z,64.70
2018-05-21T19:15:29.834Z,65.20
2018-05-21T19:17:58.273Z,66.10
2018-05-21T19:20:27.546Z,67.00
2018-05-21T19:22:56.754Z,67.70
2018-05-21T19:25:25.915Z,68.40
2018-05-21T19:27:57.402Z,68.20
2018-05-21T19:30:26.153Z,69.50
2018-05-21T19:32:57.882Z,69.40
2018-05-21T19:35:32.955Z,70.90
2018-05-21T19:38:01.344Z,72.10
2018-05-21T19:40:29.513Z,73.80
2018-05-21T19:43:00.937Z,74.90
2018-05-21T19:45:28.921Z,74.80
2018-05-21T19:47:57.667Z,76.80
2018-05-21T19:50:26.794Z,77.00
2018-05-21T19:56:03.504Z,79.60
2018-05-21T19:58:35.017Z,80.80
2018-05-21T20:01:07.081Z,83.70
2018-05-21T20:03:38.828Z,84.60
2018-05-21T20:06:11.225Z,84.40
2018-05-21T20:24:59.758Z,84.70
2018-05-21T20:27:27.866Z,92.50
2018-05-21T20:29:56.137Z,92.40
2018-05-21T20:32:24.321Z,92.70
2018-05-21T20:34:52.185Z,92.60
2018-05-21T20:37:20.699Z,92.70
2018-05-21T20:39:49.658Z,92.90
2018-05-21T20:42:17.865Z,92.90
2018-05-21T20:44:46.875Z,93.30
2018-05-21T20:47:15.825Z,93.30
2018-05-21T20:49:43.984Z,93.80
2018-05-21T20:52:12.059Z,93.90
2018-05-21T20:54:40.368Z,94.40
2018-05-21T20:57:09.303Z,95.20
2018-05-21T20:59:37.662Z,95.20
2018-05-21T21:02:06.089Z,95.30
2018-05-21T21:04:34.074Z,95.20
2018-05-21T21:07:02.241Z,95.60
2018-05-21T21:09:30.607Z,95.80
2018-05-21T21:11:59.200Z,96.30
2018-05-21T21:14:27.475Z,96.10
2018-05-21T21:16:55.953Z,96.40
2018-05-21T21:19:24.221Z,96.70
2018-05-21T21:21:52.663Z,96.90
2018-05-21T21:24:21.277Z,97.20
2018-05-21T21:26:49.858Z,97.10
2018-05-21T21:29:18.209Z,97.30
2018-05-21T21:31:46.320Z,97.70
2018-05-21T21:34:14.403Z,98.20
2018-05-21T21:36:42.768Z,98.40
2018-05-21T21:39:10.670Z,98.80
2018-05-21T21:41:40.044Z,99.60
2018-05-21T21:44:08.007Z,99.90
2018-05-21T21:46:36.338Z,99.90
2018-05-21T21:49:04.915Z,99.90
2018-05-21T21:51:33.238Z,99.90
2018-05-21T21:54:01.516Z,99.90
2018-05-21T21:56:29.588Z,99.90
2018-05-21T21:58:57.997Z,99.90
2018-05-21T22:01:26.960Z,99.90
2018-05-21T22:03:55.171Z,99.90
2018-05-21T22:06:24.942Z,99.90
2018-05-21T22:08:53.148Z,99.90
2018-05-21T22:11:22.548Z,99.90
2018-05-21T22:13:51.215Z,99.90
2018-05-21T22:16:19.433Z,99.90
2018-05-21T22:18:47.767Z,99.90
2018-05-21T22:21:15.932Z,99.90
2018-05-21T22:23:44.705Z,99.90
2018-05-21T22:26:13.045Z,99.90
2018-05-21T22:28:41.263Z,99.90
2018-05-21T22:31:09.331Z,99.90
2018-05-21T22:33:37.092Z,99.90
2018-05-21T22:36:05.306Z,99.90
2018-05-21T22:38:34.737Z,99.90
2018-05-21T22:41:03.052Z,99.90
2018-05-21T22:43:31.532Z,99.90
2018-05-21T22:45:59.405Z,99.90
2018-05-21T22:48:27.775Z,99.90
2018-05-21T22:50:56.061Z,99.90
2018-05-21T22:53:24.222Z,99.90
2018-05-21T22:55:52.465Z,99.90
2018-05-21T22:58:20.519Z,99.90
2018-05-21T23:00:49.972Z,99.90
2018-05-21T23:03:18.254Z,99.90
2018-05-21T23:05:46.131Z,99.90
2018-05-21T23:08:14.502Z,99.90
2018-05-21T23:10:42.924Z,99.90
2018-05-21T23:13:11.126Z,99.90
2018-05-21T23:15:39.218Z,99.90
2018-05-21T23:18:07.181Z,99.90
2018-05-21T23:20:35.389Z,99.90
2018-05-21T23:23:05.372Z,99.90
2018-05-21T23:25:33.332Z,99.90
2018-05-21T23:28:01.395Z,99.90
2018-05-21T23:30:29.395Z,99.90
2018-05-21T23:32:57.804Z,99.90
2018-05-21T23:35:26.757Z,99.90
2018-05-21T23:37:54.839Z,99.90
2018-05-21T23:40:22.691Z,99.90
2018-05-21T23:42:50.777Z,99.90
2018-05-21T23:45:18.945Z,99.90
2018-05-21T23:47:47.024Z,99.90
2018-05-21T23:50:15.109Z,99.90
2018-05-21T23:52:43.785Z,99.90
2018-05-21T23:55:12.210Z,99.90
2018-05-21T23:57:40.003Z,99.90
