createdAt,value
2018-09-17T00:01:53.655Z,3.17
2018-09-17T00:04:21.732Z,3.47
2018-09-17T00:06:50.154Z,2.73
2018-09-17T00:09:18.178Z,2.70
2018-09-17T00:11:46.269Z,3.30
2018-09-17T00:14:15.624Z,3.47
2018-09-17T00:16:43.605Z,3.10
2018-09-17T00:19:11.584Z,3.27
2018-09-17T00:21:39.595Z,3.63
2018-09-17T00:24:07.678Z,3.23
2018-09-17T00:26:35.719Z,3.00
2018-09-17T00:29:03.868Z,3.40
2018-09-17T00:31:31.925Z,3.07
2018-09-17T00:33:59.990Z,2.80
2018-09-17T00:36:28.204Z,3.27
2018-09-17T00:38:56.399Z,3.20
2018-09-17T00:41:24.459Z,3.43
2018-09-17T00:43:52.439Z,3.40
2018-09-17T00:46:20.469Z,2.80
2018-09-17T00:48:48.634Z,3.33
2018-09-17T00:51:17.352Z,3.70
2018-09-17T00:53:45.338Z,3.00
2018-09-17T00:56:13.325Z,2.93
2018-09-17T00:58:41.416Z,2.53
2018-09-17T01:01:09.521Z,3.47
2018-09-17T01:03:37.487Z,3.40
2018-09-17T01:06:05.492Z,3.33
2018-09-17T01:08:33.580Z,3.77
2018-09-17T01:11:01.552Z,2.90
2018-09-17T01:13:29.778Z,2.97
2018-09-17T01:15:58.079Z,3.23
2018-09-17T01:18:26.196Z,2.97
2018-09-17T01:20:54.179Z,3.13
2018-09-17T01:23:22.147Z,3.50
2018-09-17T01:25:50.178Z,2.73
2018-09-17T01:28:18.250Z,3.13
2018-09-17T01:30:46.225Z,3.17
2018-09-17T01:33:14.188Z,3.33
2018-09-17T01:35:42.186Z,2.97
2018-09-17T01:38:10.259Z,3.30
2018-09-17T01:40:38.276Z,3.03
2018-09-17T01:43:06.562Z,3.93
2018-09-17T01:45:34.593Z,2.83
2018-09-17T01:48:02.616Z,3.00
2018-09-17T01:50:30.795Z,3.03
2018-09-17T01:52:58.834Z,2.90
2018-09-17T01:55:27.004Z,3.33
2018-09-17T01:57:55.346Z,3.00
2018-09-17T02:00:23.456Z,3.30
2018-09-17T02:02:51.473Z,2.77
2018-09-17T02:05:19.542Z,3.13
2018-09-17T02:07:47.622Z,3.33
2018-09-17T02:10:15.637Z,3.03
2018-09-17T02:12:43.621Z,3.07
2018-09-17T02:15:11.680Z,3.07
2018-09-17T02:17:39.782Z,3.33
2018-09-17T02:20:07.767Z,3.20
2018-09-17T02:22:35.865Z,2.70
2018-09-17T02:25:04.010Z,3.10
2018-09-17T02:27:32.267Z,2.87
2018-09-17T02:30:00.382Z,3.47
2018-09-17T02:32:28.486Z,3.50
2018-09-17T02:34:56.480Z,3.07
2018-09-17T02:37:24.680Z,2.83
2018-09-17T02:39:52.707Z,3.40
2018-09-17T02:42:20.701Z,2.93
2018-09-17T02:44:48.821Z,3.30
2018-09-17T02:47:16.887Z,3.43
2018-09-17T02:49:44.913Z,3.03
2018-09-17T02:52:12.947Z,2.90
2018-09-17T02:54:40.966Z,3.23
2018-09-17T02:57:09.145Z,2.80
2018-09-17T02:59:37.254Z,2.67
2018-09-17T03:02:05.427Z,2.90
2018-09-17T03:04:33.422Z,3.17
2018-09-17T03:07:01.476Z,3.43
2018-09-17T03:09:29.457Z,3.10
2018-09-17T03:11:57.575Z,2.77
2018-09-17T03:14:28.279Z,3.00
2018-09-17T03:17:11.684Z,3.40
2018-09-17T03:19:40.657Z,2.97
2018-09-17T03:22:09.075Z,3.27
2018-09-17T03:24:37.324Z,3.00
2018-09-17T03:27:05.661Z,3.30
2018-09-17T03:29:33.687Z,3.40
2018-09-17T03:32:01.734Z,3.37
2018-09-17T03:34:29.745Z,3.53
2018-09-17T03:36:57.906Z,3.23
2018-09-17T03:39:26.065Z,3.03
2018-09-17T03:41:54.121Z,2.97
2018-09-17T03:44:22.167Z,3.40
2018-09-17T03:46:50.231Z,2.47
2018-09-17T03:49:18.484Z,3.33
2018-09-17T03:51:46.572Z,3.10
2018-09-17T03:54:14.855Z,3.43
2018-09-17T03:59:22.982Z,3.30
2018-09-17T04:01:51.045Z,2.77
2018-09-17T04:04:19.066Z,3.43
2018-09-17T04:06:47.138Z,2.73
2018-09-17T04:09:15.315Z,2.67
2018-09-17T04:11:43.384Z,3.23
2018-09-17T04:14:11.428Z,3.40
2018-09-17T04:16:39.482Z,3.00
2018-09-17T04:19:07.633Z,3.10
2018-09-17T04:21:35.772Z,2.80
2018-09-17T04:24:03.881Z,3.00
2018-09-17T04:26:31.964Z,3.23
2018-09-17T04:29:00.214Z,2.77
2018-09-17T04:31:28.360Z,3.13
2018-09-17T04:33:56.472Z,3.30
2018-09-17T04:36:24.596Z,3.73
2018-09-17T04:38:53.038Z,3.07
2018-09-17T04:41:21.283Z,3.13
2018-09-17T04:43:49.430Z,3.00
2018-09-17T04:46:17.438Z,3.40
2018-09-17T04:48:45.606Z,3.27
2018-09-17T04:51:13.739Z,3.00
2018-09-17T04:53:41.764Z,3.50
2018-09-17T04:56:10.213Z,3.40
2018-09-17T04:58:39.046Z,2.90
2018-09-17T05:01:07.654Z,2.77
2018-09-17T05:03:36.196Z,2.80
2018-09-17T05:06:05.647Z,3.10
2018-09-17T05:08:34.279Z,3.03
2018-09-17T05:11:03.587Z,2.63
2018-09-17T05:13:33.008Z,2.97
2018-09-17T05:16:02.077Z,3.77
2018-09-17T05:18:30.261Z,3.00
2018-09-17T05:20:58.496Z,2.80
2018-09-17T05:23:26.669Z,2.83
2018-09-17T05:25:54.857Z,3.13
2018-09-17T05:28:23.155Z,3.13
2018-09-17T05:30:51.414Z,3.70
2018-09-17T05:33:19.659Z,3.33
2018-09-17T05:35:47.867Z,3.33
2018-09-17T05:38:16.078Z,3.77
2018-09-17T05:40:44.705Z,3.13
2018-09-17T05:43:12.908Z,3.80
2018-09-17T05:45:41.056Z,3.73
2018-09-17T05:48:09.502Z,3.97
2018-09-17T05:50:37.791Z,3.30
2018-09-17T05:53:06.314Z,3.80
2018-09-17T05:55:34.585Z,3.37
2018-09-17T05:58:02.812Z,3.60
2018-09-17T06:00:30.966Z,3.50
2018-09-17T06:02:59.617Z,2.57
2018-09-17T06:05:28.140Z,3.57
2018-09-17T06:07:56.458Z,3.17
2018-09-17T06:10:24.716Z,3.00
2018-09-17T06:12:53.149Z,3.73
2018-09-17T06:15:21.283Z,3.23
2018-09-17T06:17:49.701Z,3.00
2018-09-17T06:20:18.065Z,3.60
2018-09-17T06:22:46.213Z,2.83
2018-09-17T06:25:14.413Z,2.83
2018-09-17T06:27:42.758Z,2.67
2018-09-17T06:30:11.115Z,3.50
2018-09-17T06:32:39.507Z,2.73
2018-09-17T06:35:07.705Z,2.70
2018-09-17T06:37:35.969Z,3.23
2018-09-17T06:40:04.205Z,2.93
2018-09-17T06:42:32.340Z,3.07
2018-09-17T06:45:00.700Z,2.90
2018-09-17T06:47:29.017Z,3.33
2018-09-17T06:49:57.201Z,3.13
2018-09-17T06:52:25.355Z,3.67
2018-09-17T06:54:53.595Z,3.10
2018-09-17T06:57:21.737Z,2.47
2018-09-17T06:59:49.773Z,3.00
2018-09-17T07:02:17.912Z,3.10
2018-09-17T07:04:46.064Z,3.03
2018-09-17T07:07:14.299Z,2.97
2018-09-17T07:09:42.513Z,2.87
2018-09-17T07:12:10.637Z,3.23
2018-09-17T07:14:39.006Z,2.60
2018-09-17T07:17:07.307Z,3.33
2018-09-17T07:19:35.565Z,3.53
2018-09-17T07:22:03.736Z,3.67
2018-09-17T07:24:31.908Z,3.10
2018-09-17T07:27:00.531Z,2.70
2018-09-17T07:29:28.814Z,2.83
2018-09-17T07:31:57.106Z,2.37
2018-09-17T07:34:25.423Z,2.93
2018-09-17T07:36:53.653Z,2.87
2018-09-17T07:39:22.142Z,2.60
2018-09-17T07:41:51.548Z,2.77
2018-09-17T07:44:20.387Z,3.00
2018-09-17T07:46:48.858Z,2.97
2018-09-17T07:49:17.258Z,2.90
2018-09-17T07:51:45.329Z,2.73
2018-09-17T07:54:13.754Z,2.60
2018-09-17T07:56:41.964Z,2.73
2018-09-17T07:59:11.497Z,3.30
2018-09-17T08:01:39.640Z,2.80
2018-09-17T08:04:07.729Z,3.30
2018-09-17T08:06:36.136Z,3.20
2018-09-17T08:09:08.930Z,3.60
2018-09-17T08:11:37.163Z,3.30
2018-09-17T08:14:05.594Z,4.07
2018-09-17T08:16:33.840Z,3.30
2018-09-17T08:19:02.043Z,3.60
2018-09-17T08:21:30.152Z,3.90
2018-09-17T08:23:58.419Z,3.80
2018-09-17T08:26:26.545Z,4.73
2018-09-17T08:28:54.680Z,3.83
2018-09-17T08:31:23.113Z,3.90
2018-09-17T08:33:51.329Z,3.87
2018-09-17T08:36:19.565Z,3.93
2018-09-17T08:38:47.719Z,3.93
2018-09-17T08:41:15.861Z,3.57
2018-09-17T08:43:44.012Z,4.57
2018-09-17T08:46:12.143Z,4.17
2018-09-17T08:48:40.268Z,3.73
2018-09-17T08:51:08.496Z,4.43
2018-09-17T08:53:36.765Z,4.00
2018-09-17T08:57:14.847Z,4.13
2018-09-17T08:59:46.921Z,3.87
2018-09-17T09:02:15.302Z,4.70
2018-09-17T09:04:49.928Z,5.20
2018-09-17T09:07:23.854Z,4.60
2018-09-17T09:09:55.401Z,5.57
2018-09-17T09:12:30.941Z,4.17
2018-09-17T09:15:04.841Z,4.43
2018-09-17T09:17:33.036Z,4.63
2018-09-17T09:20:01.349Z,3.93
2018-09-17T09:22:29.484Z,4.33
2018-09-17T09:24:57.776Z,4.10
2018-09-17T09:27:25.951Z,5.13
2018-09-17T09:29:54.100Z,4.73
2018-09-17T09:32:22.380Z,5.10
2018-09-17T09:34:51.039Z,4.43
2018-09-17T09:37:19.421Z,4.70
2018-09-17T09:39:48.115Z,4.80
2018-09-17T09:42:16.298Z,4.40
2018-09-17T09:44:50.012Z,3.90
2018-09-17T09:47:18.110Z,4.37
2018-09-17T09:49:51.859Z,4.15
2018-09-17T10:30:41.801Z,4.67
2018-09-17T10:33:10.039Z,5.00
2018-09-17T10:35:38.201Z,4.35
2018-09-17T10:38:06.328Z,4.40
2018-09-17T10:40:34.404Z,4.45
2018-09-17T10:43:02.740Z,3.95
2018-09-17T10:45:31.538Z,3.83
2018-09-17T10:48:02.481Z,4.83
2018-09-17T10:50:31.235Z,4.70
2018-09-17T10:52:59.866Z,4.53
2018-09-17T10:55:28.334Z,4.30
2018-09-17T10:57:56.783Z,4.90
2018-09-17T11:00:25.449Z,3.80
2018-09-17T11:02:53.997Z,4.15
2018-09-17T11:05:22.735Z,4.53
2018-09-17T11:07:51.308Z,4.67
2018-09-17T11:10:19.986Z,4.92
2018-09-17T11:12:48.759Z,4.45
2018-09-17T11:20:48.436Z,4.12
2018-09-17T11:23:16.985Z,4.58
2018-09-17T11:25:45.630Z,4.03
2018-09-17T11:28:14.258Z,4.70
2018-09-17T11:30:43.371Z,4.47
2018-09-17T11:33:13.958Z,5.00
2018-09-17T11:35:43.175Z,4.40
2018-09-17T11:38:12.183Z,4.37
2018-09-17T11:40:40.875Z,4.67
2018-09-17T11:43:10.550Z,4.67
2018-09-17T11:45:39.396Z,4.45
2018-09-17T11:48:08.435Z,4.75
2018-09-17T11:50:37.656Z,4.45
2018-09-17T11:53:06.581Z,4.62
2018-09-17T11:55:35.832Z,4.95
2018-09-17T11:58:05.401Z,4.80
2018-09-17T12:00:39.831Z,4.75
2018-09-17T12:03:14.030Z,4.83
2018-09-17T12:05:49.148Z,4.30
2018-09-17T12:08:19.201Z,4.40
2018-09-17T12:10:48.114Z,5.00
2018-09-17T12:13:18.221Z,4.83
2018-09-17T12:15:46.851Z,5.10
2018-09-17T12:18:15.769Z,4.55
2018-09-17T12:20:44.695Z,4.97
2018-09-17T12:23:14.052Z,5.17
2018-09-17T12:25:42.737Z,4.20
2018-09-17T12:28:12.184Z,4.53
2018-09-17T12:30:40.934Z,4.60
2018-09-17T12:33:10.292Z,4.67
2018-09-17T12:35:40.389Z,4.42
2018-09-17T12:38:10.419Z,4.58
2018-09-17T12:40:38.989Z,4.55
2018-09-17T12:43:07.929Z,5.17
2018-09-17T12:45:36.711Z,4.72
2018-09-17T12:48:05.905Z,4.70
2018-09-17T12:50:34.630Z,4.80
2018-09-17T12:53:03.554Z,4.77
2018-09-17T12:55:32.648Z,4.72
2018-09-17T12:58:01.320Z,5.27
2018-09-17T13:00:30.378Z,4.53
2018-09-17T13:02:58.996Z,4.97
2018-09-17T13:05:28.740Z,4.08
2018-09-17T13:07:57.526Z,4.87
2018-09-17T13:10:26.306Z,4.80
2018-09-17T13:12:55.045Z,5.50
2018-09-17T13:15:23.583Z,4.55
2018-09-17T13:17:52.143Z,5.10
2018-09-17T13:20:20.975Z,4.97
2018-09-17T13:22:49.600Z,4.70
2018-09-17T13:25:18.185Z,4.58
2018-09-17T13:27:47.161Z,4.92
2018-09-17T13:30:17.107Z,4.45
2018-09-17T13:32:45.681Z,4.78
2018-09-17T13:35:14.400Z,4.95
2018-09-17T13:37:42.899Z,4.45
2018-09-17T13:40:11.684Z,4.75
2018-09-17T13:42:40.208Z,4.80
2018-09-17T13:45:09.463Z,4.53
2018-09-17T13:47:38.771Z,4.83
2018-09-17T13:50:07.624Z,4.30
2018-09-17T13:52:36.283Z,4.62
2018-09-17T13:55:05.140Z,4.28
2018-09-17T13:57:33.833Z,4.35
2018-09-17T14:00:02.981Z,4.72
2018-09-17T14:02:31.796Z,4.65
2018-09-17T14:05:00.443Z,5.50
2018-09-17T14:07:29.116Z,4.75
2018-09-17T14:09:57.919Z,4.28
2018-09-17T14:12:27.126Z,4.40
2018-09-17T14:14:56.232Z,4.87
2018-09-17T14:17:25.348Z,4.55
2018-09-17T14:19:53.970Z,4.72
2018-09-17T14:22:22.320Z,3.95
2018-09-17T14:24:50.627Z,4.70
2018-09-17T14:27:19.078Z,4.58
2018-09-17T14:29:47.814Z,4.40
2018-09-17T14:33:23.118Z,4.15
2018-09-17T14:35:51.433Z,4.28
2018-09-17T14:38:19.784Z,4.40
2018-09-17T14:40:48.268Z,4.47
2018-09-17T14:43:17.208Z,4.08
2018-09-17T14:45:45.465Z,4.47
2018-09-17T14:48:13.863Z,4.80
2018-09-17T14:50:42.114Z,5.22
2018-09-17T14:53:10.431Z,4.17
2018-09-17T14:55:38.513Z,4.50
2018-09-17T14:58:06.839Z,4.20
2018-09-17T15:00:35.301Z,5.12
2018-09-17T15:03:03.421Z,4.90
2018-09-17T15:05:31.866Z,4.58
2018-09-17T15:08:00.310Z,4.28
2018-09-17T15:10:28.851Z,4.83
2018-09-17T15:12:57.329Z,4.30
2018-09-17T15:15:25.569Z,4.33
2018-09-17T15:17:53.809Z,3.90
2018-09-17T15:20:22.273Z,4.97
2018-09-17T15:22:50.366Z,4.67
2018-09-17T15:25:18.553Z,5.12
2018-09-17T15:27:47.068Z,6.37
2018-09-17T15:30:15.310Z,6.72
2018-09-17T15:32:43.760Z,6.37
2018-09-17T15:35:12.110Z,7.03
2018-09-17T15:37:40.298Z,6.62
2018-09-17T15:40:08.917Z,7.67
2018-09-17T15:42:37.110Z,6.95
2018-09-17T15:45:05.369Z,7.70
2018-09-17T15:47:33.522Z,8.30
2018-09-17T15:50:01.970Z,7.20
2018-09-17T15:52:30.101Z,6.77
2018-09-17T15:54:58.329Z,7.80
2018-09-17T15:57:26.807Z,8.10
2018-09-17T15:59:55.086Z,8.15
2018-09-17T16:02:23.498Z,7.60
2018-09-17T16:04:51.831Z,8.43
2018-09-17T16:07:20.066Z,8.47
2018-09-17T16:09:48.346Z,8.50
2018-09-17T16:12:16.611Z,8.03
2018-09-17T16:14:44.671Z,7.90
2018-09-17T16:17:12.820Z,8.90
2018-09-17T16:19:41.168Z,8.97
2018-09-17T16:22:09.306Z,8.87
2018-09-17T16:24:38.064Z,8.67
2018-09-17T16:27:06.831Z,8.60
2018-09-17T16:29:35.137Z,9.27
2018-09-17T16:32:03.441Z,9.17
2018-09-17T16:34:31.542Z,8.90
2018-09-17T16:36:59.756Z,9.13
2018-09-17T16:39:28.053Z,9.53
2018-09-17T16:41:56.304Z,8.97
2018-09-17T16:44:24.694Z,8.40
2018-09-17T16:46:53.202Z,9.77
2018-09-17T16:49:21.550Z,9.50
2018-09-17T16:51:50.039Z,10.23
2018-09-17T16:54:18.316Z,9.43
2018-09-17T16:56:46.561Z,8.73
2018-09-17T16:59:15.065Z,9.63
2018-09-17T17:01:43.274Z,9.47
2018-09-17T17:04:11.541Z,9.70
2018-09-17T17:06:40.760Z,9.70
2018-09-17T17:09:10.224Z,9.23
2018-09-17T17:11:38.507Z,9.87
2018-09-17T17:14:06.675Z,9.40
2018-09-17T17:16:34.959Z,9.60
2018-09-17T17:19:03.637Z,8.50
2018-09-17T17:21:32.443Z,10.40
2018-09-17T17:24:00.999Z,9.53
2018-09-17T17:26:29.268Z,9.30
2018-09-17T17:28:57.899Z,10.00
2018-09-17T17:31:26.214Z,10.83
2018-09-17T17:33:54.363Z,10.13
2018-09-17T17:36:23.194Z,10.07
2018-09-17T17:38:51.625Z,9.73
2018-09-17T17:41:19.968Z,9.57
2018-09-17T17:43:48.335Z,9.17
2018-09-17T17:46:16.868Z,9.87
2018-09-17T17:48:45.068Z,9.60
2018-09-17T17:51:13.374Z,9.67
2018-09-17T17:53:42.425Z,10.03
2018-09-17T17:56:10.713Z,9.17
2018-09-17T17:58:39.162Z,9.30
2018-09-17T18:01:07.850Z,9.67
2018-09-17T18:03:36.304Z,9.03
2018-09-17T18:06:04.605Z,9.73
2018-09-17T18:08:32.831Z,9.50
2018-09-17T18:11:01.159Z,9.23
2018-09-17T18:13:29.650Z,10.27
2018-09-17T18:15:58.206Z,9.43
2018-09-17T18:18:26.732Z,11.00
2018-09-17T18:20:55.609Z,9.47
2018-09-17T18:23:24.194Z,10.03
2018-09-17T18:25:52.577Z,10.80
2018-09-17T18:28:20.962Z,10.40
2018-09-17T18:30:49.405Z,11.13
2018-09-17T18:33:17.878Z,11.33
2018-09-17T18:35:46.236Z,10.30
2018-09-17T18:38:14.556Z,9.87
2018-09-17T18:40:42.757Z,10.47
2018-09-17T18:43:11.104Z,10.73
2018-09-17T18:45:39.421Z,11.13
2018-09-17T18:48:07.574Z,10.47
2018-09-17T18:50:35.791Z,10.93
2018-09-17T18:53:04.019Z,11.07
2018-09-17T18:55:32.355Z,11.23
2018-09-17T18:58:01.042Z,11.63
2018-09-17T19:00:29.289Z,11.17
2018-09-17T19:02:57.441Z,11.93
2018-09-17T19:05:25.624Z,11.10
2018-09-17T19:07:53.948Z,10.40
2018-09-17T19:10:22.367Z,12.60
2018-09-17T19:12:50.679Z,10.77
2018-09-17T19:15:24.420Z,11.03
2018-09-17T19:17:52.631Z,11.10
2018-09-17T19:20:21.479Z,10.87
2018-09-17T19:22:55.238Z,11.23
2018-09-17T19:25:23.392Z,12.17
2018-09-17T19:27:57.279Z,10.80
2018-09-17T19:30:25.917Z,9.93
2018-09-17T19:32:54.681Z,10.87
2018-09-17T19:35:23.050Z,11.43
2018-09-17T19:37:56.739Z,11.20
2018-09-17T20:17:32.289Z,10.67
2018-09-17T20:20:00.498Z,11.03
2018-09-17T20:22:28.688Z,11.90
2018-09-17T20:24:56.736Z,10.70
2018-09-17T20:27:24.829Z,11.83
2018-09-17T20:29:53.120Z,10.67
2018-09-17T20:32:21.268Z,11.33
2018-09-17T20:34:49.561Z,11.37
2018-09-17T20:37:17.882Z,11.73
2018-09-17T20:39:46.362Z,10.67
2018-09-17T20:42:14.658Z,12.30
2018-09-17T20:44:42.897Z,10.67
2018-09-17T20:47:11.229Z,12.10
2018-09-17T20:49:39.684Z,11.07
2018-09-17T20:52:08.019Z,11.43
2018-09-17T20:54:36.303Z,11.77
2018-09-17T20:57:04.451Z,11.00
2018-09-17T20:59:32.742Z,9.97
2018-09-17T21:31:18.397Z,7.33
2018-09-17T21:33:46.599Z,6.90
2018-09-17T21:36:14.574Z,7.30
2018-09-17T21:38:42.647Z,7.50
2018-09-17T21:41:10.826Z,6.37
2018-09-17T21:43:38.895Z,6.73
2018-09-17T21:46:07.267Z,7.13
2018-09-17T21:48:35.315Z,6.80
2018-09-17T21:51:03.477Z,7.43
2018-09-17T21:53:31.640Z,6.17
2018-09-17T21:55:59.783Z,7.03
2018-09-17T21:58:28.042Z,6.40
2018-09-17T22:01:02.356Z,6.40
2018-09-17T22:03:32.152Z,6.57
2018-09-17T22:06:00.319Z,7.20
2018-09-17T22:08:28.877Z,6.40
2018-09-17T22:10:57.174Z,6.27
2018-09-17T22:13:25.358Z,5.87
2018-09-17T22:15:53.468Z,6.00
2018-09-17T22:18:21.522Z,6.53
2018-09-17T22:20:49.690Z,7.00
2018-09-17T22:23:17.917Z,6.83
2018-09-17T22:25:46.112Z,8.00
2018-09-17T22:28:14.224Z,7.37
2018-09-17T22:30:42.402Z,6.33
2018-09-17T22:33:10.673Z,6.80
2018-09-17T22:35:39.148Z,7.30
2018-09-17T22:38:07.461Z,7.07
2018-09-17T22:40:35.666Z,6.20
2018-09-17T22:43:04.101Z,7.47
2018-09-17T22:45:32.268Z,6.67
2018-09-17T22:48:00.369Z,7.43
2018-09-17T22:50:28.548Z,7.00
2018-09-17T22:52:56.656Z,7.07
2018-09-17T22:55:24.747Z,7.00
2018-09-17T22:57:53.039Z,7.13
2018-09-17T23:00:21.309Z,6.80
2018-09-17T23:02:49.512Z,7.27
2018-09-17T23:05:17.805Z,6.83
2018-09-17T23:07:45.973Z,6.90
2018-09-17T23:10:14.257Z,7.30
2018-09-17T23:12:42.595Z,7.03
2018-09-17T23:15:10.791Z,7.47
2018-09-17T23:17:38.900Z,7.07
2018-09-17T23:20:07.226Z,7.73
2018-09-17T23:22:35.268Z,7.57
2018-09-17T23:25:03.491Z,7.93
2018-09-17T23:27:31.586Z,6.90
2018-09-17T23:29:59.697Z,7.70
2018-09-17T23:32:27.896Z,6.60
2018-09-17T23:34:56.018Z,7.17
2018-09-17T23:37:24.197Z,7.80
2018-09-17T23:39:52.526Z,6.90
2018-09-17T23:42:20.681Z,7.50
2018-09-17T23:44:48.888Z,8.13
2018-09-17T23:47:17.024Z,7.43
2018-09-17T23:49:45.366Z,7.90
2018-09-17T23:52:13.438Z,8.30
2018-09-17T23:54:41.591Z,8.63
2018-09-17T23:57:09.838Z,9.00
2018-09-17T23:59:37.911Z,7.90
