createdAt,value
2022-12-09T00:01:12.323Z,99357.50
2022-12-09T00:03:39.362Z,99351.38
2022-12-09T00:06:11.051Z,99345.94
2022-12-09T00:08:37.518Z,99353.03
2022-12-09T00:11:05.663Z,99346.84
2022-12-09T00:13:32.438Z,99342.53
2022-12-09T00:15:58.996Z,99340.59
2022-12-09T00:18:26.266Z,99333.53
2022-12-09T00:20:52.682Z,99336.94
2022-12-09T00:23:19.188Z,99333.09
2022-12-09T00:25:45.868Z,99328.53
2022-12-09T00:28:12.357Z,99335.16
2022-12-09T00:30:38.751Z,99328.59
2022-12-09T00:33:05.342Z,99328.69
2022-12-09T00:35:31.864Z,99337.47
2022-12-09T00:37:58.267Z,99334.06
2022-12-09T00:40:24.605Z,99330.53
2022-12-09T00:42:51.060Z,99331.31
2022-12-09T00:45:17.511Z,99333.16
2022-12-09T00:47:44.013Z,99325.25
2022-12-09T00:50:10.954Z,99327.97
2022-12-09T00:52:37.714Z,99327.13
2022-12-09T00:55:04.473Z,99326.06
2022-12-09T00:57:31.145Z,99323.50
2022-12-09T00:59:57.672Z,99326.09
2022-12-09T01:02:24.152Z,99321.78
2022-12-09T01:04:52.318Z,99316.47
2022-12-09T01:07:18.951Z,99318.91
2022-12-09T01:09:45.642Z,99322.16
2022-12-09T01:12:12.184Z,99317.03
2022-12-09T01:14:38.634Z,99313.84
2022-12-09T01:17:05.340Z,99315.53
2022-12-09T01:19:31.836Z,99313.72
2022-12-09T01:21:58.184Z,99318.03
2022-12-09T01:24:24.606Z,99316.38
2022-12-09T01:26:51.251Z,99322.44
2022-12-09T01:29:17.636Z,99327.16
2022-12-09T01:31:44.374Z,99327.97
2022-12-09T01:34:10.879Z,99331.50
2022-12-09T01:36:37.466Z,99329.75
2022-12-09T01:39:04.149Z,99322.69
2022-12-09T01:41:30.756Z,99327.09
2022-12-09T01:44:16.500Z,99321.00
2022-12-09T01:46:44.479Z,99319.09
2022-12-09T01:49:16.137Z,99318.22
2022-12-09T01:51:45.193Z,99315.56
2022-12-09T01:54:11.680Z,99312.31
2022-12-09T01:56:40.348Z,99303.50
2022-12-09T01:59:10.053Z,99301.69
2022-12-09T02:01:37.555Z,99298.22
2022-12-09T02:04:05.171Z,99297.31
2022-12-09T02:06:32.119Z,99300.75
2022-12-09T02:08:59.207Z,99298.09
2022-12-09T02:11:34.022Z,99294.56
2022-12-09T02:14:08.251Z,99289.38
2022-12-09T02:16:46.036Z,99291.09
2022-12-09T02:19:43.802Z,99287.41
2022-12-09T02:22:15.043Z,99278.38
2022-12-09T02:24:55.494Z,99283.25
2022-12-09T02:27:30.108Z,99281.66
2022-12-09T02:29:56.623Z,99281.69
2022-12-09T02:32:48.112Z,99277.38
2022-12-09T02:35:45.720Z,99278.34
2022-12-09T02:38:19.333Z,99270.50
2022-12-09T02:40:58.752Z,99276.63
2022-12-09T02:43:31.229Z,99264.38
2022-12-09T02:46:00.384Z,99271.38
2022-12-09T02:48:33.991Z,99268.06
2022-12-09T02:51:04.313Z,99264.56
2022-12-09T02:53:31.249Z,99262.59
2022-12-09T02:55:58.638Z,99262.69
2022-12-09T02:58:25.303Z,99247.31
2022-12-09T03:00:56.511Z,99249.19
2022-12-09T03:03:23.740Z,99250.19
2022-12-09T03:06:03.532Z,99238.78
2022-12-09T03:08:48.509Z,99233.72
2022-12-09T03:11:18.698Z,99233.72
2022-12-09T03:13:56.568Z,99235.47
2022-12-09T03:16:46.956Z,99232.72
2022-12-09T03:19:31.406Z,99229.09
2022-12-09T03:22:01.119Z,99232.78
2022-12-09T03:24:39.116Z,99224.09
2022-12-09T03:27:10.396Z,99228.47
2022-12-09T03:29:42.248Z,99221.59
2022-12-09T03:32:11.870Z,99227.81
2022-12-09T03:34:42.434Z,99218.06
2022-12-09T03:37:10.905Z,99225.94
2022-12-09T03:39:40.119Z,99226.88
2022-12-09T03:42:15.898Z,99219.91
2022-12-09T03:44:48.815Z,99228.47
2022-12-09T03:47:15.397Z,99223.13
2022-12-09T03:49:42.069Z,99218.16
2022-12-09T03:52:20.010Z,99225.00
2022-12-09T03:54:49.723Z,99220.81
2022-12-09T03:57:19.966Z,99216.50
2022-12-09T03:59:58.173Z,99226.94
2022-12-09T04:02:24.870Z,99220.72
2022-12-09T04:04:51.819Z,99216.44
2022-12-09T04:07:18.812Z,99220.00
2022-12-09T04:09:45.509Z,99214.75
2022-12-09T04:12:12.283Z,99212.72
2022-12-09T04:14:38.771Z,99212.75
2022-12-09T04:17:05.590Z,99216.25
2022-12-09T04:19:32.059Z,99219.00
2022-12-09T04:21:58.437Z,99220.63
2022-12-09T04:24:24.963Z,99219.97
2022-12-09T04:26:51.491Z,99214.69
2022-12-09T04:29:18.349Z,99213.91
2022-12-09T04:31:44.949Z,99210.31
2022-12-09T04:34:12.056Z,99219.94
2022-12-09T04:36:38.719Z,99211.25
2022-12-09T04:39:05.415Z,99222.56
2022-12-09T04:41:32.092Z,99217.31
2022-12-09T04:43:58.564Z,99208.63
2022-12-09T04:46:25.332Z,99215.56
2022-12-09T04:48:52.736Z,99204.06
2022-12-09T04:51:19.548Z,99203.41
2022-12-09T04:53:46.329Z,99200.81
2022-12-09T04:56:16.095Z,99199.63
2022-12-09T04:58:44.984Z,99193.72
2022-12-09T05:01:18.385Z,99200.69
2022-12-09T05:03:52.522Z,99202.44
2022-12-09T05:06:21.402Z,99200.53
2022-12-09T05:08:48.073Z,99202.41
2022-12-09T05:11:15.587Z,99200.44
2022-12-09T05:13:42.067Z,99195.88
2022-12-09T05:16:17.001Z,99189.03
2022-12-09T05:18:45.887Z,99193.50
2022-12-09T05:21:15.855Z,99187.38
2022-12-09T05:23:43.195Z,99185.41
2022-12-09T05:26:12.526Z,99178.72
2022-12-09T05:28:39.077Z,99181.25
2022-12-09T05:31:10.065Z,99171.94
2022-12-09T05:33:37.310Z,99177.03
2022-12-09T05:36:04.895Z,99169.72
2022-12-09T05:38:31.325Z,99170.16
2022-12-09T05:41:01.241Z,99168.22
2022-12-09T05:43:27.820Z,99163.72
2022-12-09T05:45:54.317Z,99157.97
2022-12-09T05:48:21.784Z,99151.16
2022-12-09T05:51:02.839Z,99149.53
2022-12-09T05:53:29.805Z,99139.91
2022-12-09T05:55:56.720Z,99152.16
2022-12-09T05:58:23.480Z,99153.19
2022-12-09T06:00:50.839Z,99147.94
2022-12-09T06:03:17.906Z,99151.50
2022-12-09T06:05:44.595Z,99149.81
2022-12-09T06:08:11.998Z,99142.91
2022-12-09T06:10:40.204Z,99148.13
2022-12-09T06:13:07.979Z,99145.72
2022-12-09T06:15:35.158Z,99152.53
2022-12-09T06:18:02.270Z,99155.19
2022-12-09T06:20:29.203Z,99156.84
2022-12-09T06:22:55.932Z,99151.66
2022-12-09T06:25:23.228Z,99159.50
2022-12-09T06:27:49.813Z,99162.19
2022-12-09T06:30:16.797Z,99152.84
2022-12-09T06:32:43.743Z,99158.06
2022-12-09T06:35:10.993Z,99158.59
2022-12-09T06:37:37.947Z,99160.38
2022-12-09T06:40:05.580Z,99160.31
2022-12-09T06:42:32.058Z,99160.09
2022-12-09T06:44:58.789Z,99163.75
2022-12-09T06:47:25.630Z,99171.63
2022-12-09T06:49:52.504Z,99164.66
2022-12-09T06:52:19.074Z,99159.31
2022-12-09T06:54:45.577Z,99155.84
2022-12-09T06:57:12.094Z,99163.72
2022-12-09T06:59:38.748Z,99162.00
2022-12-09T07:02:05.566Z,99165.47
2022-12-09T07:04:32.299Z,99166.38
2022-12-09T07:06:59.107Z,99166.44
2022-12-09T07:09:26.068Z,99164.53
2022-12-09T07:11:52.926Z,99162.00
2022-12-09T07:14:20.755Z,99160.91
2022-12-09T07:16:48.001Z,99163.41
2022-12-09T07:19:20.454Z,99164.41
2022-12-09T07:21:49.391Z,99161.84
2022-12-09T07:24:16.125Z,99167.91
2022-12-09T07:26:42.727Z,99163.66
2022-12-09T07:29:09.315Z,99171.50
2022-12-09T07:31:36.705Z,99162.59
2022-12-09T07:34:04.735Z,99167.25
2022-12-09T07:36:33.636Z,99162.91
2022-12-09T07:39:04.024Z,99165.19
2022-12-09T07:41:31.023Z,99161.13
2022-12-09T07:43:57.932Z,99159.72
2022-12-09T07:46:28.561Z,99160.03
2022-12-09T07:48:57.355Z,99155.88
2022-12-09T07:51:25.067Z,99156.78
2022-12-09T07:53:51.843Z,99154.31
2022-12-09T07:56:19.589Z,99155.13
2022-12-09T07:58:47.833Z,99155.34
2022-12-09T08:01:20.496Z,99149.16
2022-12-09T08:03:49.019Z,99150.34
2022-12-09T08:06:19.283Z,99146.81
2022-12-09T08:08:47.337Z,99147.63
2022-12-09T08:11:26.524Z,99149.53
2022-12-09T08:13:55.714Z,99143.59
2022-12-09T08:16:23.018Z,99144.66
2022-12-09T08:18:51.376Z,99139.41
2022-12-09T08:21:30.101Z,99145.59
2022-12-09T08:23:59.828Z,99147.44
2022-12-09T08:26:29.310Z,99151.75
2022-12-09T08:28:56.499Z,99146.63
2022-12-09T08:31:25.735Z,99149.06
2022-12-09T08:33:53.260Z,99143.19
2022-12-09T08:36:26.706Z,99144.16
2022-12-09T08:38:54.681Z,99140.72
2022-12-09T08:41:36.582Z,99129.25
2022-12-09T08:44:09.697Z,99134.13
2022-12-09T08:46:38.180Z,99130.25
2022-12-09T08:49:06.341Z,99130.06
2022-12-09T08:51:34.110Z,99134.25
2022-12-09T08:54:01.704Z,99135.75
2022-12-09T08:56:29.164Z,99137.00
2022-12-09T08:58:56.485Z,99141.31
2022-12-09T09:01:26.999Z,99135.28
2022-12-09T09:03:53.872Z,99136.41
2022-12-09T09:06:20.576Z,99136.28
2022-12-09T09:08:47.819Z,99139.63
2022-12-09T09:11:17.782Z,99140.41
2022-12-09T09:13:46.227Z,99135.09
2022-12-09T09:16:15.941Z,99129.81
2022-12-09T09:18:43.000Z,99134.78
2022-12-09T09:21:11.740Z,99132.09
2022-12-09T09:23:38.764Z,99135.66
2022-12-09T09:26:05.692Z,99139.25
2022-12-09T09:28:32.688Z,99123.34
2022-12-09T09:31:00.974Z,99127.66
2022-12-09T09:33:29.010Z,99131.09
2022-12-09T09:36:05.503Z,99127.75
2022-12-09T09:38:35.353Z,99135.81
2022-12-09T09:41:07.591Z,99121.53
2022-12-09T09:43:38.310Z,99126.63
2022-12-09T09:46:05.286Z,99129.19
2022-12-09T09:48:35.901Z,99122.03
2022-12-09T09:51:08.583Z,99117.31
2022-12-09T09:53:36.420Z,99118.69
2022-12-09T09:56:22.722Z,99118.72
2022-12-09T09:59:20.478Z,99112.06
2022-12-09T10:02:02.407Z,99116.56
2022-12-09T10:05:03.281Z,99110.03
2022-12-09T10:07:42.668Z,99113.09
2022-12-09T10:10:31.555Z,99112.56
2022-12-09T10:13:18.376Z,99107.41
2022-12-09T10:15:58.551Z,99100.63
2022-12-09T10:18:38.952Z,99105.56
2022-12-09T10:21:20.135Z,99099.28
2022-12-09T10:23:48.844Z,99103.38
2022-12-09T10:26:23.764Z,99106.94
2022-12-09T10:29:03.124Z,99108.09
2022-12-09T10:31:29.778Z,99110.75
2022-12-09T10:33:56.587Z,99116.38
2022-12-09T10:36:32.164Z,99112.59
2022-12-09T10:39:02.363Z,99119.28
2022-12-09T10:42:03.941Z,99122.28
2022-12-09T10:44:30.496Z,99110.63
2022-12-09T10:47:03.194Z,99115.16
2022-12-09T10:49:31.482Z,99116.09
2022-12-09T10:51:58.696Z,99116.22
2022-12-09T10:54:37.208Z,99109.34
2022-12-09T10:57:12.932Z,99107.84
2022-12-09T10:59:55.392Z,99100.97
2022-12-09T11:02:23.179Z,99096.25
2022-12-09T11:04:51.166Z,99087.03
2022-12-09T11:07:26.113Z,99089.66
2022-12-09T11:09:56.269Z,99085.44
2022-12-09T11:12:32.003Z,99083.63
2022-12-09T11:15:06.789Z,99080.03
2022-12-09T11:17:36.976Z,99078.19
2022-12-09T11:20:07.571Z,99074.44
2022-12-09T11:22:41.058Z,99070.84
2022-12-09T11:25:21.004Z,99083.22
2022-12-09T11:27:57.111Z,99070.03
2022-12-09T11:30:35.192Z,99068.94
2022-12-09T11:33:08.783Z,99066.69
2022-12-09T11:35:50.112Z,99071.34
2022-12-09T11:38:45.705Z,99068.75
2022-12-09T11:41:11.995Z,99062.59
2022-12-09T11:43:40.123Z,99057.94
2022-12-09T11:46:31.242Z,99058.25
2022-12-09T11:49:15.644Z,99047.44
2022-12-09T11:51:46.312Z,99056.53
2022-12-09T11:54:22.492Z,99038.31
2022-12-09T11:56:51.089Z,99042.59
2022-12-09T11:59:26.067Z,99048.50
2022-12-09T12:01:59.000Z,99040.00
2022-12-09T12:04:41.660Z,99035.66
2022-12-09T12:07:18.632Z,99030.50
2022-12-09T12:09:55.580Z,99028.03
2022-12-09T12:12:56.543Z,99037.91
2022-12-09T12:15:30.164Z,99030.28
2022-12-09T12:17:56.894Z,99013.59
2022-12-09T12:20:43.516Z,99024.59
2022-12-09T12:23:27.821Z,99027.69
2022-12-09T12:26:16.982Z,99027.69
2022-12-09T12:29:05.553Z,99031.31
2022-12-09T12:31:58.600Z,99029.59
2022-12-09T12:34:39.672Z,99027.66
2022-12-09T12:37:38.776Z,99023.75
2022-12-09T12:40:29.676Z,99035.63
2022-12-09T12:43:32.960Z,99026.69
2022-12-09T12:46:20.872Z,99025.72
2022-12-09T12:49:24.192Z,99018.84
2022-12-09T12:52:03.419Z,99029.34
2022-12-09T12:54:51.409Z,99023.44
2022-12-09T12:57:54.810Z,99010.56
2022-12-09T13:00:24.405Z,99016.81
2022-12-09T13:03:01.850Z,99014.31
2022-12-09T13:05:41.179Z,99019.63
2022-12-09T13:08:23.160Z,99009.41
2022-12-09T13:10:56.129Z,99013.34
2022-12-09T13:13:42.375Z,99012.59
2022-12-09T13:16:36.699Z,99007.59
2022-12-09T13:19:11.862Z,99009.41
2022-12-09T13:21:38.769Z,99015.56
2022-12-09T13:24:33.376Z,99011.66
2022-12-09T13:27:09.426Z,99000.06
2022-12-09T13:29:43.677Z,99006.69
2022-12-09T13:32:25.348Z,98996.97
2022-12-09T13:34:57.023Z,99000.19
2022-12-09T13:37:41.833Z,99005.50
2022-12-09T13:40:20.367Z,99006.38
2022-12-09T13:43:10.671Z,99004.25
2022-12-09T13:45:43.275Z,99007.50
2022-12-09T13:48:16.860Z,99004.34
2022-12-09T13:50:51.431Z,99002.75
2022-12-09T13:53:20.494Z,99001.25
2022-12-09T13:55:57.232Z,98997.78
2022-12-09T13:58:40.584Z,98996.84
2022-12-09T14:01:13.393Z,98996.94
2022-12-09T14:04:02.231Z,99002.44
2022-12-09T14:06:40.780Z,99014.97
2022-12-09T14:09:24.452Z,99005.97
2022-12-09T14:11:52.948Z,99015.00
2022-12-09T14:14:25.196Z,99014.97
2022-12-09T14:16:56.743Z,99019.28
2022-12-09T14:19:26.339Z,99017.91
2022-12-09T14:22:21.109Z,99019.59
2022-12-09T14:24:54.499Z,99029.06
2022-12-09T14:27:22.041Z,99017.84
2022-12-09T14:30:01.839Z,99016.19
2022-12-09T14:32:50.353Z,99029.81
2022-12-09T14:35:38.582Z,99032.38
2022-12-09T14:38:22.912Z,99031.53
2022-12-09T14:40:55.639Z,99026.41
2022-12-09T14:43:51.317Z,99032.75
2022-12-09T14:46:33.687Z,99039.59
2022-12-09T14:49:12.441Z,99040.28
2022-12-09T14:51:45.804Z,99041.66
2022-12-09T14:54:25.636Z,99046.53
2022-12-09T14:56:54.828Z,99043.16
2022-12-09T14:59:23.560Z,99045.25
2022-12-09T15:02:21.427Z,99039.78
2022-12-09T15:04:49.943Z,99051.78
2022-12-09T15:07:22.735Z,99043.19
2022-12-09T15:09:50.287Z,99043.47
2022-12-09T15:12:17.072Z,99053.16
2022-12-09T15:14:46.979Z,99047.72
2022-12-09T15:17:24.876Z,99050.28
2022-12-09T15:20:00.091Z,99048.22
2022-12-09T15:22:31.283Z,99044.56
2022-12-09T15:24:58.024Z,99051.38
2022-12-09T15:27:25.698Z,99054.63
2022-12-09T15:29:53.961Z,99055.44
2022-12-09T15:32:30.415Z,99060.88
2022-12-09T15:35:15.859Z,99059.66
2022-12-09T15:37:42.599Z,99061.53
2022-12-09T15:40:12.653Z,99060.59
2022-12-09T15:42:43.752Z,99060.38
2022-12-09T15:45:13.563Z,99062.22
2022-12-09T15:47:50.568Z,99065.47
2022-12-09T15:50:25.221Z,99058.78
2022-12-09T15:52:59.999Z,99064.97
2022-12-09T15:55:38.870Z,99067.13
2022-12-09T15:58:10.211Z,99076.06
2022-12-09T16:00:42.237Z,99063.56
2022-12-09T16:03:08.773Z,99081.09
2022-12-09T16:05:41.583Z,99069.72
2022-12-09T16:08:09.665Z,99070.56
2022-12-09T16:10:47.447Z,99071.38
2022-12-09T16:13:16.358Z,99082.81
2022-12-09T16:15:47.170Z,99076.69
2022-12-09T16:18:21.235Z,99093.22
2022-12-09T16:21:27.827Z,99089.97
2022-12-09T16:24:04.274Z,99092.59
2022-12-09T16:26:36.160Z,99093.50
2022-12-09T16:29:13.627Z,99091.63
2022-12-09T16:31:40.065Z,99095.03
2022-12-09T16:34:06.598Z,99093.44
2022-12-09T16:36:33.000Z,99094.53
2022-12-09T16:39:08.755Z,99102.22
2022-12-09T16:41:50.464Z,99104.19
2022-12-09T16:44:31.166Z,99098.75
2022-12-09T16:47:09.583Z,99103.09
2022-12-09T16:49:36.085Z,99084.84
2022-12-09T16:52:02.462Z,99087.31
2022-12-09T16:54:28.865Z,99086.78
2022-12-09T16:56:58.555Z,99088.75
2022-12-09T16:59:28.609Z,99085.50
2022-12-09T17:01:59.094Z,99094.13
2022-12-09T17:04:28.559Z,99098.72
2022-12-09T17:06:55.079Z,99094.03
2022-12-09T17:09:21.616Z,99101.75
2022-12-09T17:11:49.284Z,99089.25
2022-12-09T17:14:16.919Z,99096.25
2022-12-09T17:16:43.531Z,99093.03
2022-12-09T17:19:09.947Z,99088.78
2022-12-09T17:21:36.381Z,99099.44
2022-12-09T17:24:02.900Z,99104.94
2022-12-09T17:26:29.319Z,99108.88
2022-12-09T17:29:01.285Z,99105.59
2022-12-09T17:31:29.317Z,99112.34
2022-12-09T17:33:56.908Z,99112.69
2022-12-09T17:36:23.512Z,99122.22
2022-12-09T17:38:49.993Z,99123.81
2022-12-09T17:41:20.490Z,99120.56
2022-12-09T17:43:47.052Z,99120.75
2022-12-09T17:46:13.755Z,99130.47
2022-12-09T17:48:41.607Z,99134.13
2022-12-09T17:51:10.645Z,99129.50
2022-12-09T17:53:38.377Z,99138.16
2022-12-09T17:56:09.544Z,99142.91
2022-12-09T17:58:36.066Z,99135.91
2022-12-09T18:01:03.495Z,99139.50
2022-12-09T18:03:54.455Z,99141.44
2022-12-09T18:06:17.353Z,99146.41
2022-12-09T18:08:43.740Z,99142.16
2022-12-09T18:11:11.233Z,99147.34
2022-12-09T18:13:37.943Z,99153.63
2022-12-09T18:16:12.310Z,99149.75
2022-12-09T18:18:39.983Z,99158.69
2022-12-09T18:21:10.742Z,99151.13
2022-12-09T18:23:40.968Z,99153.25
2022-12-09T18:26:08.987Z,99149.31
2022-12-09T18:28:36.088Z,99153.94
2022-12-09T18:31:10.429Z,99145.41
2022-12-09T18:33:40.444Z,99139.84
2022-12-09T18:36:10.719Z,99143.72
2022-12-09T18:38:38.128Z,99147.53
2022-12-09T18:41:04.817Z,99141.31
2022-12-09T18:43:38.249Z,99145.28
2022-12-09T18:46:07.507Z,99157.34
2022-12-09T18:48:34.482Z,99154.97
2022-12-09T18:51:01.017Z,99161.00
2022-12-09T18:53:27.431Z,99155.59
2022-12-09T18:55:53.968Z,99169.50
2022-12-09T18:58:36.566Z,99175.78
2022-12-09T19:01:20.739Z,99167.94
2022-12-09T19:03:48.147Z,99178.31
2022-12-09T19:06:24.501Z,99174.53
2022-12-09T19:08:55.224Z,99170.94
2022-12-09T19:11:23.059Z,99169.38
2022-12-09T19:13:50.194Z,99173.63
2022-12-09T19:16:16.876Z,99175.38
2022-12-09T19:18:43.543Z,99170.53
2022-12-09T19:21:11.980Z,99172.72
2022-12-09T19:23:40.014Z,99175.47
2022-12-09T19:26:18.730Z,99174.69
2022-12-09T19:28:47.832Z,99180.13
2022-12-09T19:31:28.216Z,99181.69
2022-12-09T19:33:59.302Z,99179.22
2022-12-09T19:36:27.411Z,99174.47
2022-12-09T19:38:53.936Z,99170.00
2022-12-09T19:41:21.031Z,99184.09
2022-12-09T19:43:47.543Z,99186.94
2022-12-09T19:46:15.345Z,99176.66
2022-12-09T19:48:46.643Z,99188.22
2022-12-09T19:51:15.547Z,99182.63
2022-12-09T19:53:42.334Z,99182.19
2022-12-09T19:56:11.919Z,99186.66
2022-12-09T19:58:39.767Z,99191.84
2022-12-09T20:01:16.497Z,99189.13
2022-12-09T20:03:44.672Z,99188.75
2022-12-09T20:06:13.675Z,99188.03
2022-12-09T20:08:40.611Z,99189.81
2022-12-09T20:11:12.730Z,99192.47
2022-12-09T20:13:39.401Z,99197.03
2022-12-09T20:16:07.669Z,99191.00
2022-12-09T20:18:34.739Z,99198.97
2022-12-09T20:21:03.227Z,99191.25
2022-12-09T20:23:29.926Z,99188.06
2022-12-09T20:26:04.601Z,99194.25
2022-12-09T20:28:32.015Z,99199.72
2022-12-09T20:31:05.731Z,99198.91
2022-12-09T20:33:33.041Z,99198.09
2022-12-09T20:36:10.349Z,99207.69
2022-12-09T20:38:37.196Z,99206.19
2022-12-09T20:41:05.770Z,99202.19
2022-12-09T20:43:39.133Z,99206.56
2022-12-09T20:46:07.661Z,99212.72
2022-12-09T20:48:34.787Z,99214.38
2022-12-09T20:51:06.821Z,99219.09
2022-12-09T20:53:34.452Z,99211.84
2022-12-09T20:56:01.143Z,99213.47
2022-12-09T20:58:27.703Z,99227.59
2022-12-09T21:00:54.166Z,99210.28
2022-12-09T21:03:20.788Z,99214.50
2022-12-09T21:05:47.608Z,99214.66
2022-12-09T21:08:14.306Z,99213.84
2022-12-09T21:10:40.659Z,99224.38
2022-12-09T21:13:07.000Z,99216.38
2022-12-09T21:15:33.359Z,99219.06
2022-12-09T21:17:59.745Z,99226.19
2022-12-09T21:20:26.147Z,99232.31
2022-12-09T21:23:24.782Z,99227.91
2022-12-09T21:25:38.947Z,99228.09
2022-12-09T21:28:05.347Z,99226.25
2022-12-09T21:30:31.685Z,99223.63
2022-12-09T21:32:58.038Z,99221.88
2022-12-09T21:35:24.368Z,99218.38
2022-12-09T21:37:55.966Z,99222.75
2022-12-09T21:40:22.787Z,99225.25
2022-12-09T21:42:49.287Z,99223.50
2022-12-09T21:45:15.929Z,99233.66
2022-12-09T21:47:42.439Z,99232.53
2022-12-09T21:50:09.352Z,99235.72
2022-12-09T21:52:35.963Z,99241.03
2022-12-09T21:55:03.471Z,99235.66
2022-12-09T21:57:29.851Z,99237.22
2022-12-09T21:59:56.274Z,99234.72
2022-12-09T22:02:22.695Z,99233.97
2022-12-09T22:04:49.096Z,99237.34
2022-12-09T22:07:15.435Z,99240.66
2022-12-09T22:09:41.824Z,99245.34
2022-12-09T22:12:08.424Z,99242.69
2022-12-09T22:14:35.141Z,99237.22
2022-12-09T22:17:01.594Z,99243.38
2022-12-09T22:19:28.472Z,99237.31
2022-12-09T22:21:54.908Z,99249.53
2022-12-09T22:24:21.399Z,99241.44
2022-12-09T22:26:47.903Z,99245.16
2022-12-09T22:29:15.735Z,99235.44
2022-12-09T22:31:43.302Z,99240.88
2022-12-09T22:34:18.932Z,99248.72
2022-12-09T22:36:46.521Z,99249.41
2022-12-09T22:39:15.721Z,99246.13
2022-12-09T22:41:43.712Z,99242.44
2022-12-09T22:44:13.340Z,99255.81
2022-12-09T22:46:39.874Z,99246.06
2022-12-09T22:49:07.111Z,99245.94
2022-12-09T22:51:35.711Z,99249.47
2022-12-09T22:54:05.334Z,99253.66
2022-12-09T22:56:32.582Z,99249.72
2022-12-09T22:58:59.822Z,99257.88
2022-12-09T23:01:32.615Z,99245.03
2022-12-09T23:04:03.225Z,99248.22
2022-12-09T23:06:30.880Z,99248.94
2022-12-09T23:08:58.088Z,99240.28
2022-12-09T23:11:27.339Z,99245.63
2022-12-09T23:13:54.391Z,99247.97
2022-12-09T23:16:25.752Z,99244.25
2022-12-09T23:18:54.231Z,99256.72
2022-12-09T23:21:24.177Z,99248.94
2022-12-09T23:23:55.576Z,99255.75
2022-12-09T23:26:25.633Z,99258.84
2022-12-09T23:28:54.200Z,99261.63
2022-12-09T23:31:23.526Z,99264.38
2022-12-09T23:33:51.162Z,99268.66
2022-12-09T23:36:23.231Z,99264.13
2022-12-09T23:38:51.287Z,99258.47
2022-12-09T23:41:19.643Z,99261.53
2022-12-09T23:43:47.757Z,99255.66
2022-12-09T23:46:17.963Z,99265.28
2022-12-09T23:48:45.944Z,99261.66
2022-12-09T23:51:16.512Z,99262.53
2022-12-09T23:53:44.052Z,99262.56
2022-12-09T23:56:12.568Z,99259.94
2022-12-09T23:58:39.788Z,99257.06
