createdAt,value
2022-08-10T00:00:56.062Z,17.41
2022-08-10T00:03:22.568Z,17.34
2022-08-10T00:05:52.664Z,17.35
2022-08-10T00:08:22.737Z,17.33
2022-08-10T00:10:55.931Z,17.11
2022-08-10T00:13:25.614Z,17.09
2022-08-10T00:15:54.862Z,17.16
2022-08-10T00:18:35.756Z,17.19
2022-08-10T00:21:08.030Z,17.20
2022-08-10T00:23:35.247Z,17.14
2022-08-10T00:26:01.943Z,17.12
2022-08-10T00:28:28.427Z,17.14
2022-08-10T00:30:54.931Z,17.02
2022-08-10T00:33:21.513Z,16.90
2022-08-10T00:35:48.183Z,16.85
2022-08-10T00:38:14.757Z,16.76
2022-08-10T00:40:41.258Z,16.65
2022-08-10T00:43:07.949Z,16.62
2022-08-10T00:45:35.887Z,16.58
2022-08-10T00:48:03.137Z,16.53
2022-08-10T00:50:30.138Z,16.54
2022-08-10T00:52:57.051Z,16.49
2022-08-10T00:55:24.354Z,16.40
2022-08-10T00:57:55.014Z,16.27
2022-08-10T01:00:22.530Z,16.24
2022-08-10T01:02:49.141Z,16.25
2022-08-10T01:05:15.862Z,16.18
2022-08-10T01:08:10.597Z,16.17
2022-08-10T01:10:55.284Z,16.21
2022-08-10T01:13:44.674Z,16.20
2022-08-10T01:16:20.774Z,16.18
2022-08-10T01:19:09.033Z,16.04
2022-08-10T01:21:58.444Z,15.94
2022-08-10T01:24:31.359Z,15.80
2022-08-10T01:26:58.090Z,15.78
2022-08-10T01:29:38.264Z,15.73
2022-08-10T01:32:07.157Z,15.66
2022-08-10T01:34:49.700Z,15.70
2022-08-10T01:37:20.739Z,15.75
2022-08-10T01:39:52.109Z,15.64
2022-08-10T01:42:21.901Z,15.59
2022-08-10T01:45:02.490Z,15.61
2022-08-10T01:47:51.655Z,15.58
2022-08-10T01:50:25.066Z,15.56
2022-08-10T01:52:56.271Z,15.52
2022-08-10T01:55:24.941Z,15.40
2022-08-10T01:57:53.428Z,15.36
2022-08-10T02:00:20.126Z,15.39
2022-08-10T02:02:48.705Z,15.40
2022-08-10T02:05:17.450Z,15.39
2022-08-10T02:07:46.843Z,15.30
2022-08-10T02:10:17.076Z,15.17
2022-08-10T02:12:46.406Z,15.07
2022-08-10T02:15:17.752Z,15.03
2022-08-10T02:18:00.139Z,15.05
2022-08-10T02:20:34.441Z,15.02
2022-08-10T02:23:19.356Z,14.99
2022-08-10T02:25:47.845Z,14.98
2022-08-10T02:28:29.891Z,14.92
2022-08-10T02:31:06.356Z,14.93
2022-08-10T02:33:37.350Z,14.91
2022-08-10T02:36:09.521Z,14.92
2022-08-10T02:38:59.728Z,14.94
2022-08-10T02:45:12.116Z,14.89
2022-08-10T02:45:23.253Z,14.93
2022-08-10T02:47:51.364Z,14.91
2022-08-10T02:50:33.866Z,14.86
2022-08-10T02:53:06.323Z,14.90
2022-08-10T02:55:43.004Z,14.83
2022-08-10T02:58:18.025Z,14.72
2022-08-10T03:00:48.888Z,14.65
2022-08-10T03:03:23.627Z,14.68
2022-08-10T03:05:56.805Z,14.75
2022-08-10T03:08:27.382Z,14.69
2022-08-10T03:10:56.404Z,14.65
2022-08-10T03:13:24.476Z,14.63
2022-08-10T03:15:51.874Z,14.53
2022-08-10T03:18:22.605Z,14.48
2022-08-10T03:20:51.206Z,14.40
2022-08-10T03:23:20.816Z,14.41
2022-08-10T03:25:54.366Z,14.35
2022-08-10T03:28:29.331Z,14.34
2022-08-10T03:30:58.251Z,14.34
2022-08-10T03:33:29.121Z,14.30
2022-08-10T03:36:40.097Z,14.30
2022-08-10T03:38:44.466Z,14.28
2022-08-10T03:41:16.399Z,14.29
2022-08-10T03:43:46.422Z,14.31
2022-08-10T03:46:14.042Z,14.24
2022-08-10T03:48:48.457Z,14.19
2022-08-10T03:51:18.342Z,14.16
2022-08-10T03:54:03.661Z,14.13
2022-08-10T03:56:32.949Z,14.22
2022-08-10T03:59:00.649Z,14.21
2022-08-10T04:02:41.870Z,14.25
2022-08-10T04:04:19.217Z,14.13
2022-08-10T04:06:51.622Z,14.11
2022-08-10T04:09:22.299Z,14.12
2022-08-10T04:11:48.738Z,14.12
2022-08-10T04:14:38.171Z,14.10
2022-08-10T04:17:01.776Z,14.06
2022-08-10T04:19:32.617Z,14.11
2022-08-10T04:22:10.342Z,14.09
2022-08-10T04:24:40.177Z,14.15
2022-08-10T04:27:07.182Z,14.15
2022-08-10T04:29:33.901Z,14.20
2022-08-10T04:32:03.270Z,14.18
2022-08-10T04:34:31.899Z,14.25
2022-08-10T04:37:04.334Z,14.33
2022-08-10T04:39:33.448Z,14.42
2022-08-10T04:42:00.389Z,14.48
2022-08-10T04:44:27.169Z,14.55
2022-08-10T04:46:55.674Z,14.63
2022-08-10T04:49:54.155Z,14.74
2022-08-10T04:52:11.000Z,14.89
2022-08-10T04:54:37.463Z,15.02
2022-08-10T04:57:04.405Z,15.10
2022-08-10T04:59:30.848Z,15.18
2022-08-10T05:02:28.218Z,15.35
2022-08-10T05:04:43.741Z,15.51
2022-08-10T05:07:16.289Z,15.74
2022-08-10T05:10:02.698Z,15.96
2022-08-10T05:12:32.778Z,16.22
2022-08-10T05:15:02.591Z,16.38
2022-08-10T05:17:29.022Z,16.54
2022-08-10T05:20:04.362Z,16.77
2022-08-10T05:22:33.837Z,17.07
2022-08-10T05:25:00.390Z,17.29
2022-08-10T05:27:26.818Z,17.57
2022-08-10T05:30:02.097Z,17.90
2022-08-10T05:32:29.449Z,18.18
2022-08-10T05:34:56.046Z,18.48
2022-08-10T05:38:09.315Z,18.76
2022-08-10T05:40:10.995Z,19.02
2022-08-10T05:42:37.677Z,19.22
2022-08-10T05:45:04.808Z,19.48
2022-08-10T05:48:54.366Z,19.61
2022-08-10T05:50:21.147Z,19.45
2022-08-10T05:52:47.906Z,19.48
2022-08-10T05:55:14.525Z,19.35
2022-08-10T05:57:44.681Z,19.49
2022-08-10T06:00:34.975Z,19.67
2022-08-10T06:03:04.498Z,20.07
2022-08-10T06:05:34.232Z,20.31
2022-08-10T06:08:11.728Z,20.47
2022-08-10T06:12:16.477Z,20.79
2022-08-10T06:14:12.839Z,21.20
2022-08-10T06:16:33.329Z,21.39
2022-08-10T06:19:02.043Z,21.76
2022-08-10T06:21:28.906Z,21.85
2022-08-10T06:23:59.185Z,22.06
2022-08-10T06:26:25.733Z,22.04
2022-08-10T06:29:07.066Z,22.25
2022-08-10T06:31:48.767Z,22.48
2022-08-10T06:34:20.326Z,22.79
2022-08-10T06:36:47.877Z,22.81
2022-08-10T06:39:32.958Z,23.13
2022-08-10T06:42:16.262Z,22.85
2022-08-10T06:44:57.850Z,23.30
2022-08-10T06:47:28.959Z,23.40
2022-08-10T06:49:59.773Z,23.61
2022-08-10T06:52:27.815Z,23.86
2022-08-10T06:54:57.309Z,23.98
2022-08-10T06:57:28.184Z,24.37
2022-08-10T06:59:59.109Z,24.56
2022-08-10T07:02:34.267Z,24.26
2022-08-10T07:05:04.427Z,24.52
2022-08-10T07:07:37.339Z,24.91
2022-08-10T07:10:04.570Z,25.01
2022-08-10T07:12:32.011Z,25.52
2022-08-10T07:15:00.347Z,25.09
2022-08-10T07:17:28.581Z,25.30
2022-08-10T07:19:58.479Z,25.58
2022-08-10T07:23:01.281Z,25.54
2022-08-10T07:25:21.417Z,25.12
2022-08-10T07:27:59.728Z,25.57
2022-08-10T07:30:32.522Z,25.62
2022-08-10T07:33:00.902Z,25.97
2022-08-10T07:35:33.172Z,26.35
2022-08-10T07:38:07.414Z,26.32
2022-08-10T07:40:35.334Z,25.87
2022-08-10T07:43:02.498Z,26.39
2022-08-10T07:45:33.652Z,26.59
2022-08-10T07:48:15.284Z,26.26
2022-08-10T07:50:43.646Z,26.54
2022-08-10T07:53:23.242Z,26.77
2022-08-10T07:56:01.579Z,26.35
2022-08-10T07:58:39.516Z,27.06
2022-08-10T08:01:14.765Z,27.14
2022-08-10T08:04:05.531Z,27.65
2022-08-10T08:06:36.126Z,27.98
2022-08-10T08:09:04.141Z,27.34
2022-08-10T08:11:31.995Z,28.61
2022-08-10T08:13:59.595Z,29.12
2022-08-10T08:16:26.531Z,29.54
2022-08-10T08:19:28.228Z,29.10
2022-08-10T08:24:06.415Z,28.92
2022-08-10T08:24:33.890Z,28.68
2022-08-10T08:27:04.051Z,29.03
2022-08-10T08:29:34.022Z,29.78
2022-08-10T08:32:03.733Z,29.53
2022-08-10T08:34:36.794Z,30.10
2022-08-10T08:37:04.952Z,29.83
2022-08-10T08:39:33.496Z,29.98
2022-08-10T08:42:21.445Z,29.52
2022-08-10T08:45:07.861Z,30.54
2022-08-10T08:48:04.325Z,30.55
2022-08-10T08:50:55.238Z,31.04
2022-08-10T08:54:01.086Z,29.65
2022-08-10T08:56:58.401Z,29.85
2022-08-10T08:59:52.457Z,30.81
2022-08-10T09:02:37.878Z,31.23
2022-08-10T09:05:15.395Z,30.70
2022-08-10T09:08:01.919Z,30.62
2022-08-10T09:10:45.371Z,30.99
2022-08-10T09:13:30.753Z,30.58
2022-08-10T09:16:24.577Z,30.80
2022-08-10T09:19:19.686Z,29.88
2022-08-10T09:22:18.721Z,30.13
2022-08-10T09:24:58.694Z,30.19
2022-08-10T09:27:33.272Z,30.48
2022-08-10T09:30:07.677Z,30.49
2022-08-10T09:36:16.527Z,30.47
2022-08-10T09:36:29.954Z,30.77
2022-08-10T09:38:56.257Z,30.47
2022-08-10T09:41:36.831Z,30.30
2022-08-10T09:44:29.556Z,31.03
2022-08-10T09:48:01.003Z,31.02
2022-08-10T09:51:34.969Z,30.31
2022-08-10T09:54:12.989Z,30.61
2022-08-10T09:57:24.483Z,29.96
2022-08-10T10:00:01.484Z,29.70
2022-08-10T10:02:43.318Z,30.32
2022-08-10T10:05:50.525Z,29.81
2022-08-10T10:08:33.168Z,31.11
2022-08-10T10:11:47.325Z,30.52
2022-08-10T10:15:25.179Z,31.26
2022-08-10T10:18:19.080Z,30.70
2022-08-10T10:21:01.665Z,31.05
2022-08-10T10:24:22.355Z,30.98
2022-08-10T10:27:03.602Z,31.73
2022-08-10T10:29:58.267Z,32.10
2022-08-10T10:32:58.310Z,31.60
2022-08-10T10:35:36.810Z,30.89
2022-08-10T10:38:08.863Z,30.68
2022-08-10T10:40:44.004Z,30.84
2022-08-10T10:43:36.216Z,31.31
2022-08-10T10:46:24.574Z,31.52
2022-08-10T10:49:09.826Z,32.03
2022-08-10T10:52:08.240Z,31.47
2022-08-10T10:54:41.794Z,31.89
2022-08-10T10:57:59.592Z,32.00
2022-08-10T11:00:12.691Z,32.17
2022-08-10T11:03:01.094Z,32.06
2022-08-10T11:05:50.093Z,32.45
2022-08-10T11:08:28.786Z,33.13
2022-08-10T11:11:05.442Z,32.62
2022-08-10T11:14:29.199Z,32.78
2022-08-10T11:17:14.515Z,32.26
2022-08-10T11:20:11.773Z,32.78
2022-08-10T11:22:57.581Z,32.68
2022-08-10T11:25:30.842Z,32.63
2022-08-10T11:28:00.708Z,33.36
2022-08-10T11:30:52.497Z,32.72
2022-08-10T11:34:03.973Z,32.48
2022-08-10T11:36:42.825Z,33.56
2022-08-10T11:39:21.288Z,33.15
2022-08-10T11:42:11.699Z,33.62
2022-08-10T11:44:53.577Z,34.04
2022-08-10T11:47:46.408Z,34.35
2022-08-10T11:50:23.823Z,33.83
2022-08-10T11:52:59.470Z,33.22
2022-08-10T11:55:29.257Z,33.13
2022-08-10T11:58:00.055Z,32.29
2022-08-10T12:00:33.149Z,32.15
2022-08-10T12:03:04.834Z,32.45
2022-08-10T12:05:48.276Z,32.83
2022-08-10T12:10:07.176Z,33.45
2022-08-10T12:11:24.133Z,33.30
2022-08-10T12:14:21.978Z,32.81
2022-08-10T12:17:05.587Z,33.33
2022-08-10T12:19:59.235Z,33.91
2022-08-10T12:22:57.573Z,33.33
2022-08-10T12:25:56.797Z,34.03
2022-08-10T12:28:50.029Z,33.74
2022-08-10T12:31:13.514Z,32.08
2022-08-10T12:34:05.317Z,30.80
2022-08-10T12:37:00.655Z,31.16
2022-08-10T12:39:31.080Z,31.06
2022-08-10T12:42:06.483Z,31.21
2022-08-10T12:44:43.009Z,32.42
2022-08-10T12:47:20.131Z,33.13
2022-08-10T12:50:29.799Z,33.01
2022-08-10T12:53:06.540Z,32.21
2022-08-10T12:55:37.305Z,32.15
2022-08-10T12:58:59.101Z,32.02
2022-08-10T13:01:15.127Z,31.44
2022-08-10T13:04:22.364Z,30.74
2022-08-10T13:06:33.955Z,30.37
2022-08-10T13:09:09.504Z,30.19
2022-08-10T13:12:35.232Z,30.23
2022-08-10T13:15:28.395Z,31.35
2022-08-10T13:18:18.161Z,32.09
2022-08-10T13:20:50.639Z,31.84
2022-08-10T13:23:22.410Z,31.85
2022-08-10T13:25:51.818Z,31.67
2022-08-10T13:28:37.135Z,31.84
2022-08-10T13:31:16.655Z,31.52
2022-08-10T13:34:38.944Z,31.14
2022-08-10T13:36:42.736Z,31.26
2022-08-10T13:39:12.360Z,30.83
2022-08-10T13:41:41.203Z,30.77
2022-08-10T13:44:11.345Z,30.91
2022-08-10T13:46:42.121Z,30.93
2022-08-10T13:49:10.403Z,30.30
2022-08-10T13:51:57.274Z,30.04
2022-08-10T13:54:28.181Z,30.34
2022-08-10T13:56:56.694Z,30.24
2022-08-10T14:00:36.266Z,29.45
2022-08-10T14:02:21.606Z,29.21
2022-08-10T14:04:48.081Z,28.95
2022-08-10T14:07:16.964Z,28.49
2022-08-10T14:09:47.500Z,28.49
2022-08-10T14:12:15.150Z,28.40
2022-08-10T14:14:42.961Z,28.61
2022-08-10T14:17:11.310Z,28.68
2022-08-10T14:19:43.461Z,29.03
2022-08-10T14:22:17.064Z,29.11
2022-08-10T14:24:46.784Z,29.01
2022-08-10T14:27:18.056Z,28.94
2022-08-10T14:29:55.384Z,28.91
2022-08-10T14:32:25.763Z,29.17
2022-08-10T14:36:20.313Z,29.61
2022-08-10T14:38:05.810Z,29.15
2022-08-10T14:40:42.692Z,29.30
2022-08-10T14:43:28.106Z,29.26
2022-08-10T14:46:01.514Z,29.14
2022-08-10T14:48:33.020Z,28.92
2022-08-10T14:51:01.631Z,28.75
2022-08-10T14:53:34.687Z,28.98
2022-08-10T14:56:06.601Z,29.19
2022-08-10T14:58:38.482Z,29.37
2022-08-10T15:01:06.821Z,29.30
2022-08-10T15:03:58.447Z,29.41
2022-08-10T15:06:30.254Z,29.26
2022-08-10T15:09:19.443Z,29.39
2022-08-10T15:12:15.857Z,29.41
2022-08-10T15:14:42.482Z,28.99
2022-08-10T15:17:13.647Z,28.80
2022-08-10T15:20:02.620Z,28.58
2022-08-10T15:22:37.968Z,28.58
2022-08-10T15:25:18.675Z,28.72
2022-08-10T15:27:54.349Z,28.81
2022-08-10T15:30:29.795Z,28.98
2022-08-10T15:33:21.217Z,29.16
2022-08-10T15:36:25.003Z,29.06
2022-08-10T15:39:04.876Z,28.97
2022-08-10T15:41:57.414Z,28.63
2022-08-10T15:44:38.672Z,28.66
2022-08-10T15:47:10.342Z,28.66
2022-08-10T15:49:49.726Z,28.53
2022-08-10T15:52:39.423Z,28.65
2022-08-10T15:55:43.877Z,28.49
2022-08-10T15:58:40.361Z,28.40
2022-08-10T16:02:14.430Z,28.37
2022-08-10T16:04:50.424Z,28.30
2022-08-10T16:07:45.365Z,28.23
2022-08-10T16:10:25.430Z,28.28
2022-08-10T16:13:51.113Z,28.25
2022-08-10T16:15:54.387Z,28.18
2022-08-10T16:18:26.317Z,27.94
2022-08-10T16:20:56.139Z,27.92
2022-08-10T16:23:32.328Z,28.02
2022-08-10T16:26:13.590Z,27.92
2022-08-10T16:28:55.034Z,27.92
2022-08-10T16:31:24.680Z,27.95
2022-08-10T16:33:55.069Z,27.92
2022-08-10T16:36:29.183Z,27.97
2022-08-10T16:38:57.426Z,28.18
2022-08-10T16:42:03.277Z,28.17
2022-08-10T16:44:18.416Z,28.34
2022-08-10T16:46:46.025Z,28.25
2022-08-10T16:49:15.759Z,28.33
2022-08-10T16:51:47.746Z,28.19
2022-08-10T16:54:22.391Z,28.20
2022-08-10T16:56:52.483Z,28.11
2022-08-10T16:59:24.451Z,28.07
2022-08-10T17:01:54.258Z,27.81
2022-08-10T17:04:23.666Z,27.74
2022-08-10T17:06:58.785Z,27.71
2022-08-10T17:09:28.843Z,27.64
2022-08-10T17:11:58.236Z,27.64
2022-08-10T17:14:27.663Z,27.65
2022-08-10T17:17:00.208Z,27.58
2022-08-10T17:19:31.950Z,27.51
2022-08-10T17:22:02.046Z,27.43
2022-08-10T17:24:32.882Z,27.28
2022-08-10T17:28:03.161Z,27.25
2022-08-10T17:30:03.534Z,27.18
2022-08-10T17:32:43.931Z,27.19
2022-08-10T17:35:14.580Z,27.09
2022-08-10T17:37:47.598Z,27.12
2022-08-10T17:40:21.468Z,26.99
2022-08-10T17:42:49.945Z,27.01
2022-08-10T17:45:47.576Z,26.78
2022-08-10T17:48:10.988Z,26.73
2022-08-10T17:50:40.873Z,26.63
2022-08-10T17:53:14.350Z,26.65
2022-08-10T17:55:44.696Z,26.63
2022-08-10T17:58:20.748Z,26.52
2022-08-10T18:00:51.424Z,26.45
2022-08-10T18:03:25.342Z,26.40
2022-08-10T18:06:00.086Z,26.39
2022-08-10T18:08:34.374Z,26.21
2022-08-10T18:11:02.923Z,26.18
2022-08-10T18:13:55.778Z,26.18
2022-08-10T18:16:28.819Z,25.98
2022-08-10T18:19:00.541Z,25.93
2022-08-10T18:21:30.945Z,25.81
2022-08-10T18:24:14.200Z,25.73
2022-08-10T18:26:45.944Z,25.68
2022-08-10T18:29:18.881Z,25.53
2022-08-10T18:31:49.043Z,25.41
2022-08-10T18:34:19.951Z,25.31
2022-08-10T18:36:48.821Z,25.30
2022-08-10T18:39:21.780Z,25.20
2022-08-10T18:42:00.803Z,25.01
2022-08-10T18:44:36.178Z,24.92
2022-08-10T18:47:13.531Z,24.92
2022-08-10T18:50:05.550Z,24.75
2022-08-10T18:52:34.878Z,24.68
2022-08-10T18:55:35.387Z,24.54
2022-08-10T18:58:41.861Z,24.47
2022-08-10T19:01:44.053Z,24.40
2022-08-10T19:04:19.099Z,24.35
2022-08-10T19:06:48.560Z,24.29
2022-08-10T19:09:47.813Z,24.20
2022-08-10T19:12:31.642Z,24.11
2022-08-10T19:15:14.762Z,24.10
2022-08-10T19:18:01.191Z,24.00
2022-08-10T19:20:35.954Z,23.91
2022-08-10T19:23:36.896Z,23.78
2022-08-10T19:26:42.549Z,23.77
2022-08-10T19:30:08.254Z,23.72
2022-08-10T19:32:41.268Z,23.69
2022-08-10T19:35:18.750Z,23.61
2022-08-10T19:38:32.911Z,23.57
2022-08-10T19:41:32.258Z,23.39
2022-08-10T19:44:15.306Z,23.34
2022-08-10T19:46:54.311Z,23.34
2022-08-10T19:49:59.506Z,23.35
2022-08-10T19:52:42.613Z,23.15
2022-08-10T19:55:26.285Z,22.99
2022-08-10T19:58:07.619Z,22.91
2022-08-10T20:00:57.789Z,22.77
2022-08-10T20:04:09.785Z,22.76
2022-08-10T20:06:57.732Z,22.66
2022-08-10T20:09:42.985Z,22.58
2022-08-10T20:12:38.568Z,22.52
2022-08-10T20:15:15.711Z,22.46
2022-08-10T20:18:04.425Z,22.58
2022-08-10T20:20:35.230Z,22.57
2022-08-10T20:23:18.880Z,22.53
2022-08-10T20:25:51.906Z,22.51
2022-08-10T20:28:35.933Z,22.54
2022-08-10T20:31:11.521Z,22.47
2022-08-10T20:34:02.169Z,22.52
2022-08-10T20:36:33.244Z,22.43
2022-08-10T20:39:16.504Z,22.53
2022-08-10T20:42:04.843Z,22.35
2022-08-10T20:44:52.221Z,22.37
2022-08-10T20:47:54.257Z,22.28
2022-08-10T20:50:35.055Z,22.19
2022-08-10T20:53:08.731Z,22.19
2022-08-10T20:55:54.444Z,22.34
2022-08-10T20:58:36.426Z,22.28
2022-08-10T21:01:18.248Z,22.30
2022-08-10T21:04:00.415Z,22.24
2022-08-10T21:06:52.926Z,22.13
2022-08-10T21:09:48.887Z,22.20
2022-08-10T21:12:30.596Z,22.29
2022-08-10T21:15:21.392Z,22.32
2022-08-10T21:17:53.631Z,22.30
2022-08-10T21:20:54.082Z,22.35
2022-08-10T21:23:25.050Z,22.41
2022-08-10T21:26:09.175Z,22.43
2022-08-10T21:28:57.901Z,22.49
2022-08-10T21:31:45.907Z,22.42
2022-08-10T21:34:54.354Z,22.33
2022-08-10T21:37:57.149Z,22.33
2022-08-10T21:40:38.061Z,22.34
2022-08-10T21:43:44.756Z,22.38
2022-08-10T21:46:59.123Z,22.31
2022-08-10T21:50:16.192Z,22.26
2022-08-10T21:53:22.373Z,22.27
2022-08-10T21:56:42.797Z,22.13
2022-08-10T21:59:51.231Z,22.08
2022-08-10T22:02:49.807Z,21.96
2022-08-10T22:05:42.642Z,21.82
2022-08-10T22:08:30.882Z,21.70
2022-08-10T22:11:17.823Z,21.69
2022-08-10T22:14:09.315Z,21.64
2022-08-10T22:18:03.491Z,21.50
2022-08-10T22:20:29.762Z,21.14
2022-08-10T22:23:29.365Z,20.72
2022-08-10T22:27:00.591Z,20.29
2022-08-10T22:30:21.153Z,19.99
2022-08-10T22:33:40.689Z,19.76
2022-08-10T22:37:05.989Z,19.42
2022-08-10T22:40:16.081Z,19.13
2022-08-10T22:43:10.561Z,19.03
2022-08-10T22:46:03.249Z,19.08
2022-08-10T22:48:51.007Z,19.01
2022-08-10T22:51:23.198Z,19.02
2022-08-10T22:54:30.936Z,18.97
2022-08-10T22:57:19.176Z,18.86
2022-08-10T22:59:47.131Z,18.86
2022-08-10T23:02:33.790Z,18.82
2022-08-10T23:05:12.761Z,18.57
2022-08-10T23:07:51.596Z,18.47
2022-08-10T23:10:21.772Z,18.39
2022-08-10T23:12:55.273Z,18.38
2022-08-10T23:15:48.995Z,18.38
2022-08-10T23:18:39.448Z,18.29
2022-08-10T23:21:07.732Z,18.27
2022-08-10T23:23:39.702Z,18.32
2022-08-10T23:26:09.052Z,18.10
2022-08-10T23:29:04.247Z,17.95
2022-08-10T23:31:57.587Z,17.82
2022-08-10T23:34:21.454Z,17.80
2022-08-10T23:36:50.344Z,17.75
2022-08-10T23:39:25.486Z,17.74
2022-08-10T23:41:56.664Z,17.80
2022-08-10T23:44:24.788Z,17.78
2022-08-10T23:46:51.957Z,17.70
2022-08-10T23:49:19.963Z,17.63
2022-08-10T23:51:55.535Z,17.55
2022-08-10T23:54:24.801Z,17.60
2022-08-10T23:56:56.583Z,17.69
2022-08-10T23:59:29.458Z,17.69
