createdAt,value
2018-03-01T00:19:13.414Z,62.20
2018-03-01T00:20:13.908Z,61.40
2018-03-01T00:21:13.180Z,60.40
2018-03-01T00:22:13.053Z,62.00
2018-03-01T00:23:13.090Z,60.30
2018-03-01T00:24:13.069Z,62.00
2018-03-01T00:25:13.096Z,60.50
2018-03-01T00:26:13.074Z,64.80
2018-03-01T00:27:13.050Z,61.40
2018-03-01T00:28:14.909Z,60.00
2018-03-01T00:29:15.907Z,58.90
2018-03-01T00:30:14.908Z,61.70
2018-03-01T00:31:16.912Z,58.10
2018-03-01T00:32:17.407Z,60.00
2018-03-01T00:33:15.911Z,61.40
2018-03-01T00:34:14.284Z,57.90
2018-03-01T00:35:15.908Z,60.80
2018-03-01T00:36:14.186Z,63.00
2018-03-01T00:37:13.177Z,71.40
2018-03-01T00:38:14.407Z,61.00
2018-03-01T00:39:14.427Z,58.20
2018-03-01T00:40:13.210Z,56.70
2018-03-01T00:41:13.335Z,59.80
2018-03-01T00:42:13.233Z,59.90
2018-03-01T00:43:13.241Z,54.60
2018-03-01T00:44:13.165Z,58.00
2018-03-01T00:45:13.197Z,55.60
2018-03-01T00:46:13.235Z,54.90
2018-03-01T00:47:13.200Z,57.40
2018-03-01T00:48:13.199Z,55.90
2018-03-01T00:49:13.218Z,56.50
2018-03-01T00:50:13.264Z,54.30
2018-03-01T00:51:13.251Z,50.80
2018-03-01T00:52:13.227Z,53.80
2018-03-01T00:53:13.290Z,54.30
2018-03-01T00:54:13.269Z,65.00
2018-03-01T00:55:13.260Z,51.10
2018-03-01T00:56:13.268Z,54.10
2018-03-01T00:57:13.299Z,53.70
2018-03-01T00:58:13.284Z,53.90
2018-03-01T00:59:13.292Z,55.60
2018-03-01T01:00:13.291Z,56.40
2018-03-01T01:01:13.301Z,59.40
2018-03-01T01:02:13.328Z,55.10
2018-03-01T01:03:13.317Z,57.40
2018-03-01T01:04:13.307Z,51.50
2018-03-01T01:05:13.337Z,54.10
2018-03-01T01:06:13.341Z,52.80
2018-03-01T01:07:13.335Z,53.00
2018-03-01T01:08:13.367Z,58.40
2018-03-01T01:09:13.377Z,55.50
2018-03-01T01:10:13.346Z,56.30
2018-03-01T01:11:13.364Z,56.20
2018-03-01T01:12:13.360Z,54.60
2018-03-01T01:13:13.390Z,53.60
2018-03-01T01:14:13.391Z,51.90
2018-03-01T01:15:13.401Z,52.70
2018-03-01T01:16:13.387Z,54.00
2018-03-01T01:17:13.400Z,55.60
2018-03-01T01:18:13.413Z,54.00
2018-03-01T01:19:13.441Z,54.10
2018-03-01T01:24:32.404Z,57.40
2018-03-01T01:25:27.030Z,56.30
2018-03-01T01:26:27.040Z,57.20
2018-03-01T01:27:27.021Z,56.50
2018-03-01T01:28:27.072Z,57.10
2018-03-01T01:29:27.044Z,59.90
2018-03-01T01:30:27.223Z,59.30
2018-03-01T01:31:27.082Z,61.60
2018-03-01T01:32:27.120Z,62.30
2018-03-01T01:33:27.164Z,75.50
2018-03-01T01:47:37.437Z,61.80
2018-03-01T01:48:37.444Z,68.80
2018-03-01T01:49:37.443Z,64.40
2018-03-01T01:50:37.449Z,64.40
2018-03-01T01:51:37.469Z,64.10
2018-03-01T01:52:37.465Z,63.60
2018-03-01T01:53:37.471Z,64.30
2018-03-01T01:54:37.476Z,63.90
2018-03-01T01:55:37.496Z,65.70
2018-03-01T01:56:37.492Z,63.10
2018-03-01T01:57:37.529Z,66.40
2018-03-01T01:58:37.507Z,62.10
2018-03-01T01:59:37.521Z,64.10
2018-03-01T02:00:37.514Z,63.20
2018-03-01T02:01:37.526Z,65.50
2018-03-01T02:02:37.569Z,62.70
2018-03-01T02:03:37.534Z,65.20
2018-03-01T02:04:37.545Z,63.90
2018-03-01T02:05:37.545Z,61.60
2018-03-01T02:06:37.554Z,65.00
2018-03-01T02:07:37.567Z,64.20
2018-03-01T02:08:37.604Z,65.30
2018-03-01T02:09:37.574Z,66.90
2018-03-01T02:10:37.583Z,62.40
2018-03-01T02:11:37.594Z,62.10
2018-03-01T02:12:37.595Z,64.90
2018-03-01T02:13:37.607Z,68.10
2018-03-01T02:14:37.624Z,65.40
2018-03-01T02:15:37.628Z,64.60
2018-03-01T02:16:37.644Z,64.60
2018-03-01T02:17:37.676Z,66.90
2018-03-01T02:18:37.642Z,65.50
2018-03-01T02:19:37.650Z,61.80
2018-03-01T02:20:37.662Z,62.50
2018-03-01T02:21:37.675Z,65.80
2018-03-01T02:22:37.685Z,62.30
2018-03-01T02:23:37.692Z,63.50
2018-03-01T02:24:37.690Z,63.20
2018-03-01T02:25:37.693Z,67.30
2018-03-01T02:26:37.725Z,65.80
2018-03-01T02:27:37.727Z,67.00
2018-03-01T02:28:55.342Z,63.50
2018-03-01T02:29:37.756Z,61.70
2018-03-01T02:30:37.739Z,65.10
2018-03-01T02:31:57.112Z,62.40
2018-03-01T02:32:37.741Z,62.60
2018-03-01T02:33:37.754Z,64.40
2018-03-01T02:34:37.766Z,68.70
2018-03-01T02:35:37.776Z,64.20
2018-03-01T02:36:37.778Z,66.50
2018-03-01T02:37:37.783Z,69.00
2018-03-01T02:38:37.783Z,70.20
2018-03-01T02:39:37.789Z,64.90
2018-03-01T02:40:37.796Z,64.10
2018-03-01T02:41:37.812Z,62.60
2018-03-01T02:42:37.841Z,68.50
2018-03-01T02:43:37.816Z,64.80
2018-03-01T02:44:37.826Z,66.00
2018-03-01T02:45:37.825Z,64.90
2018-03-01T02:46:37.836Z,65.90
2018-03-01T02:47:37.852Z,63.40
2018-03-01T02:48:37.860Z,61.80
2018-03-01T02:49:37.861Z,61.40
2018-03-01T02:50:37.866Z,63.80
2018-03-01T02:51:37.886Z,59.60
2018-03-01T02:52:37.882Z,63.30
2018-03-01T02:53:37.893Z,62.50
2018-03-01T02:54:37.909Z,63.70
2018-03-01T02:55:37.895Z,56.60
2018-03-01T02:56:37.926Z,62.30
2018-03-01T02:57:37.910Z,59.10
2018-03-01T02:58:37.950Z,59.50
2018-03-01T02:59:37.930Z,60.50
2018-03-01T03:00:37.931Z,56.10
2018-03-01T03:01:37.941Z,58.70
2018-03-01T03:02:37.981Z,56.40
2018-03-01T03:03:37.964Z,57.40
2018-03-01T03:04:37.967Z,54.90
2018-03-01T03:05:37.998Z,54.80
2018-03-01T03:06:37.978Z,54.90
2018-03-01T03:07:37.999Z,54.10
2018-03-01T03:08:38.022Z,52.60
2018-03-01T03:09:37.997Z,50.30
2018-03-01T03:10:38.231Z,53.10
2018-03-01T03:11:38.547Z,65.20
2018-03-01T03:12:38.885Z,57.30
2018-03-01T03:13:38.648Z,54.80
2018-03-01T03:14:39.656Z,55.90
2018-03-01T03:15:40.027Z,53.30
2018-03-01T03:16:40.532Z,51.80
2018-03-01T03:17:39.527Z,55.60
2018-03-01T03:18:38.810Z,53.00
2018-03-01T03:19:38.778Z,52.20
2018-03-01T03:20:38.288Z,61.20
2018-03-01T03:21:39.045Z,53.70
2018-03-01T03:22:38.331Z,55.90
2018-03-01T03:23:39.237Z,58.40
2018-03-01T03:24:38.261Z,60.90
2018-03-01T03:25:38.145Z,62.30
2018-03-01T03:26:38.251Z,58.00
2018-03-01T03:27:39.120Z,58.60
2018-03-01T03:28:39.026Z,53.40
2018-03-01T03:29:38.322Z,56.40
2018-03-01T03:30:38.253Z,59.20
2018-03-01T03:31:38.392Z,60.70
2018-03-01T03:32:38.280Z,61.70
2018-03-01T03:33:38.244Z,56.10
2018-03-01T03:34:38.252Z,56.90
2018-03-01T03:35:38.191Z,57.00
2018-03-01T03:36:38.183Z,59.40
2018-03-01T03:37:38.191Z,58.70
2018-03-01T03:38:38.220Z,61.50
2018-03-01T03:39:38.244Z,60.20
2018-03-01T03:40:38.246Z,59.80
2018-03-01T03:41:38.239Z,59.70
2018-03-01T03:42:38.261Z,56.80
2018-03-01T03:43:38.269Z,56.30
2018-03-01T03:44:38.246Z,58.10
2018-03-01T03:45:38.302Z,57.90
2018-03-01T03:46:38.270Z,60.50
2018-03-01T04:26:16.133Z,53.80
2018-03-01T04:27:15.442Z,55.60
2018-03-01T04:28:15.427Z,60.20
2018-03-01T04:29:15.441Z,56.60
2018-03-01T04:30:15.444Z,56.90
2018-03-01T04:31:15.456Z,60.70
2018-03-01T04:32:15.506Z,64.00
2018-03-01T04:33:15.527Z,60.70
2018-03-01T04:34:15.532Z,55.70
2018-03-01T04:35:15.516Z,59.30
2018-03-01T04:36:15.507Z,57.90
2018-03-01T04:37:15.549Z,56.20
2018-03-01T04:38:15.542Z,61.60
2018-03-01T04:39:15.532Z,64.00
2018-03-01T04:40:15.594Z,58.10
2018-03-01T04:41:15.531Z,63.40
2018-03-01T04:42:15.548Z,60.00
2018-03-01T04:43:15.563Z,63.60
2018-03-01T04:44:15.557Z,65.70
2018-03-01T04:45:15.598Z,63.40
2018-03-01T04:46:15.596Z,60.50
2018-03-01T04:47:15.579Z,62.30
2018-03-01T04:48:15.616Z,64.30
2018-03-01T04:49:15.606Z,59.90
2018-03-01T04:50:15.646Z,63.60
2018-03-01T04:51:15.603Z,66.80
2018-03-01T04:52:15.621Z,67.50
2018-03-01T04:53:15.650Z,72.00
2018-03-01T04:54:15.655Z,57.60
2018-03-01T04:55:15.630Z,60.50
2018-03-01T04:56:15.667Z,62.70
2018-03-01T04:57:15.663Z,61.10
2018-03-01T04:58:15.671Z,59.00
2018-03-01T05:30:16.393Z,60.60
2018-03-01T05:31:16.390Z,56.50
2018-03-01T05:32:16.327Z,69.70
2018-03-01T05:33:16.321Z,84.30
2018-03-01T05:34:16.349Z,72.50
2018-03-01T05:35:16.334Z,75.80
2018-03-01T05:36:16.349Z,77.90
2018-03-01T05:37:16.349Z,76.20
2018-03-01T05:38:16.356Z,76.80
2018-03-01T05:39:16.383Z,73.50
2018-03-01T05:40:16.372Z,69.60
2018-03-01T05:41:16.376Z,76.10
2018-03-01T05:42:16.420Z,64.50
2018-03-01T05:43:16.391Z,58.40
2018-03-01T05:44:16.421Z,66.00
2018-03-01T05:45:16.402Z,64.90
2018-03-01T05:46:16.413Z,63.10
2018-03-01T05:47:16.992Z,65.20
2018-03-01T05:48:16.425Z,73.60
2018-03-01T05:49:16.447Z,90.80
2018-03-01T05:50:16.461Z,93.90
2018-03-01T05:51:16.450Z,87.30
2018-03-01T05:52:16.456Z,96.20
2018-03-01T05:53:16.493Z,83.20
2018-03-01T05:54:16.486Z,81.00
2018-03-01T05:55:16.488Z,73.20
2018-03-01T05:56:16.495Z,76.30
2018-03-01T05:57:16.491Z,60.00
2018-03-01T05:58:16.524Z,65.50
2018-03-01T05:59:16.544Z,61.60
2018-03-01T06:00:16.541Z,72.50
2018-03-01T06:01:16.524Z,74.90
2018-03-01T06:02:16.528Z,116.60
2018-03-01T06:03:16.534Z,118.90
2018-03-01T06:04:16.544Z,102.60
2018-03-01T06:05:16.572Z,91.80
2018-03-01T06:06:16.551Z,104.10
2018-03-01T06:07:16.572Z,94.20
2018-03-01T06:08:16.568Z,139.60
2018-03-01T06:09:16.599Z,107.60
2018-03-01T06:10:16.590Z,84.40
2018-03-01T06:11:16.631Z,68.00
2018-03-01T06:12:16.600Z,58.70
2018-03-01T06:13:16.612Z,62.60
2018-03-01T06:14:16.635Z,60.50
2018-03-01T06:15:16.621Z,56.20
2018-03-01T06:16:16.622Z,57.70
2018-03-01T06:17:16.656Z,58.30
2018-03-01T06:18:16.635Z,56.80
2018-03-01T06:19:16.646Z,58.60
2018-03-01T06:20:16.652Z,60.00
2018-03-01T06:21:16.680Z,60.00
2018-03-01T06:22:16.667Z,56.70
2018-03-01T06:23:16.671Z,55.20
2018-03-01T06:24:16.681Z,56.40
2018-03-01T06:25:16.688Z,54.40
2018-03-01T06:26:16.700Z,57.90
2018-03-01T06:27:16.735Z,58.00
2018-03-01T06:28:16.708Z,60.40
2018-03-01T06:29:16.714Z,55.30
2018-03-01T06:30:16.727Z,60.30
2018-03-01T06:31:18.655Z,52.30
2018-03-01T06:32:16.772Z,53.40
2018-03-01T06:33:16.806Z,56.30
2018-03-01T06:34:16.793Z,56.60
2018-03-01T06:35:16.762Z,60.90
2018-03-01T06:36:16.768Z,63.10
2018-03-01T06:37:16.781Z,62.50
2018-03-01T06:38:16.780Z,65.70
2018-03-01T06:39:16.822Z,64.00
2018-03-01T06:40:16.803Z,55.20
2018-03-01T06:41:16.806Z,59.30
2018-03-01T06:42:16.829Z,54.30
2018-03-01T06:43:16.819Z,53.40
2018-03-01T06:44:16.861Z,53.00
2018-03-01T06:45:16.854Z,62.60
2018-03-01T06:46:16.868Z,56.70
2018-03-01T06:47:16.849Z,62.70
2018-03-01T06:48:16.879Z,67.80
2018-03-01T06:49:16.872Z,61.20
2018-03-01T06:50:16.884Z,61.90
2018-03-01T06:51:16.886Z,57.60
2018-03-01T06:52:16.887Z,54.60
2018-03-01T06:53:16.928Z,55.10
2018-03-01T06:54:16.922Z,56.40
2018-03-01T06:55:16.906Z,58.00
2018-03-01T06:56:16.915Z,54.90
2018-03-01T06:57:16.922Z,57.80
2018-03-01T06:58:16.942Z,55.00
2018-03-01T06:59:16.966Z,57.50
2018-03-01T07:00:16.954Z,56.90
2018-03-01T07:01:16.951Z,59.80
2018-03-01T07:02:16.978Z,58.40
2018-03-01T07:03:16.985Z,51.70
2018-03-01T07:04:16.997Z,53.00
2018-03-01T07:05:16.984Z,57.10
2018-03-01T07:06:17.004Z,57.60
2018-03-01T07:07:16.998Z,57.30
2018-03-01T07:08:17.004Z,53.90
2018-03-01T07:09:17.073Z,57.10
2018-03-01T07:10:17.036Z,55.80
2018-03-01T07:11:17.072Z,54.70
2018-03-01T07:12:17.031Z,54.70
2018-03-01T07:13:17.042Z,68.00
2018-03-01T07:14:17.050Z,62.70
2018-03-01T07:15:17.092Z,50.00
2018-03-01T07:16:17.062Z,55.20
2018-03-01T07:17:17.072Z,63.30
2018-03-01T07:18:17.087Z,55.70
2018-03-01T07:19:17.087Z,57.60
2018-03-01T07:20:17.115Z,55.60
2018-03-01T07:21:17.104Z,59.40
2018-03-01T07:22:17.114Z,55.40
2018-03-01T07:23:17.117Z,52.80
2018-03-01T07:24:17.136Z,53.30
2018-03-01T07:25:17.158Z,69.10
2018-03-01T07:26:17.143Z,66.50
2018-03-01T07:27:17.153Z,58.80
2018-03-01T07:28:17.199Z,52.70
2018-03-01T07:29:17.164Z,54.10
2018-03-01T07:30:17.177Z,60.50
2018-03-01T07:31:17.187Z,50.60
2018-03-01T07:32:17.189Z,56.70
2018-03-01T07:33:17.198Z,52.80
2018-03-01T07:34:17.222Z,53.70
2018-03-01T07:35:17.222Z,54.10
2018-03-01T07:36:17.248Z,58.80
2018-03-01T07:37:17.244Z,54.80
2018-03-01T07:38:17.269Z,53.70
2018-03-01T07:39:17.244Z,50.30
2018-03-01T07:40:17.263Z,54.60
2018-03-01T07:41:17.271Z,62.50
2018-03-01T07:42:17.268Z,56.20
2018-03-01T07:43:17.316Z,57.50
2018-03-01T07:44:17.312Z,57.80
2018-03-01T07:45:17.302Z,48.90
2018-03-01T07:46:17.317Z,50.50
2018-03-01T07:47:17.313Z,54.80
2018-03-01T07:48:17.320Z,60.50
2018-03-01T07:49:17.365Z,48.80
2018-03-01T07:50:17.342Z,62.00
2018-03-01T07:51:17.356Z,61.90
2018-03-01T07:52:17.356Z,67.10
2018-03-01T07:53:17.374Z,62.40
2018-03-01T07:54:17.421Z,54.10
2018-03-01T07:55:17.374Z,55.00
2018-03-01T07:56:17.455Z,54.70
2018-03-01T07:57:17.402Z,52.60
2018-03-01T07:58:17.501Z,53.90
2018-03-01T07:59:17.416Z,59.00
2018-03-01T08:00:17.582Z,51.50
2018-03-01T08:01:17.453Z,65.70
2018-03-01T08:02:17.465Z,69.40
2018-03-01T08:03:17.503Z,73.30
2018-03-01T08:04:17.495Z,63.20
2018-03-01T08:05:17.463Z,66.30
2018-03-01T08:06:17.479Z,68.70
2018-03-01T08:07:17.537Z,69.80
2018-03-01T08:08:17.517Z,71.00
2018-03-01T08:09:17.529Z,55.20
2018-03-01T08:10:17.520Z,56.40
2018-03-01T08:11:17.524Z,67.60
2018-03-01T08:12:17.544Z,80.10
2018-03-01T08:13:17.536Z,63.20
2018-03-01T08:14:17.538Z,57.50
2018-03-01T08:15:17.587Z,61.80
2018-03-01T08:16:17.549Z,57.20
2018-03-01T08:17:17.569Z,55.20
2018-03-01T08:18:17.574Z,54.30
2018-03-01T08:19:17.579Z,88.30
2018-03-01T08:20:17.622Z,50.00
2018-03-01T08:21:17.631Z,58.50
2018-03-01T08:22:17.601Z,54.90
2018-03-01T08:23:17.609Z,55.80
2018-03-01T08:24:17.636Z,55.20
2018-03-01T08:25:17.663Z,77.00
2018-03-01T08:26:17.637Z,54.40
2018-03-01T08:27:17.737Z,59.30
2018-03-01T08:28:18.480Z,48.70
2018-03-01T08:29:17.668Z,52.90
2018-03-01T08:30:17.713Z,57.10
2018-03-01T08:31:17.685Z,78.70
2018-03-01T08:32:17.686Z,57.00
2018-03-01T08:33:17.691Z,69.30
2018-03-01T08:34:17.705Z,52.70
2018-03-01T08:35:17.736Z,51.80
2018-03-01T08:36:17.731Z,54.30
2018-03-01T08:37:17.781Z,63.20
2018-03-01T08:38:17.767Z,88.30
2018-03-01T08:39:17.752Z,61.70
2018-03-01T08:40:17.777Z,55.80
2018-03-01T08:41:17.785Z,52.60
2018-03-01T08:42:17.771Z,78.90
2018-03-01T08:43:17.832Z,64.50
2018-03-01T08:44:17.805Z,58.00
2018-03-01T08:45:17.804Z,91.10
2018-03-01T08:46:17.817Z,88.20
2018-03-01T08:47:17.830Z,61.30
2018-03-01T08:48:17.836Z,55.00
2018-03-01T08:49:17.852Z,99.40
2018-03-01T08:50:17.849Z,73.60
2018-03-01T08:51:17.873Z,66.70
2018-03-01T08:52:17.863Z,56.10
2018-03-01T08:53:17.867Z,72.00
2018-03-01T08:54:17.921Z,59.00
2018-03-01T08:55:17.886Z,49.10
2018-03-01T08:56:17.891Z,65.80
2018-03-01T08:57:17.920Z,47.70
2018-03-01T08:58:17.909Z,49.00
2018-03-01T08:59:17.933Z,54.20
2018-03-01T09:00:17.963Z,53.70
2018-03-01T09:01:17.954Z,55.30
2018-03-01T09:02:17.946Z,53.50
2018-03-01T09:03:17.956Z,49.30
2018-03-01T09:04:17.967Z,53.50
2018-03-01T09:05:17.980Z,50.70
2018-03-01T09:06:18.006Z,53.40
2018-03-01T09:07:17.992Z,51.00
2018-03-01T09:08:18.011Z,53.10
2018-03-01T09:09:18.010Z,46.20
2018-03-01T09:10:18.029Z,47.40
2018-03-01T09:11:18.060Z,53.10
2018-03-01T09:12:18.158Z,51.10
2018-03-01T09:13:18.046Z,53.20
2018-03-01T09:14:18.054Z,50.50
2018-03-01T09:15:18.062Z,53.40
2018-03-01T09:16:18.096Z,56.80
2018-03-01T09:17:18.094Z,59.80
2018-03-01T09:18:18.093Z,49.50
2018-03-01T09:19:18.100Z,54.20
2018-03-01T09:20:18.108Z,63.80
2018-03-01T09:21:18.142Z,54.50
2018-03-01T09:22:18.123Z,53.80
2018-03-01T09:23:18.136Z,48.80
2018-03-01T09:24:18.152Z,48.20
2018-03-01T09:25:18.187Z,48.00
2018-03-01T09:26:18.163Z,45.00
2018-03-01T09:27:18.172Z,45.30
2018-03-01T09:28:18.191Z,43.60
2018-03-01T09:29:18.194Z,73.10
2018-03-01T09:30:18.240Z,52.40
2018-03-01T09:31:18.219Z,44.10
2018-03-01T09:32:18.219Z,49.00
2018-03-01T09:33:18.232Z,46.30
2018-03-01T09:34:18.247Z,49.40
2018-03-01T09:35:18.279Z,49.90
2018-03-01T09:36:18.260Z,49.50
2018-03-01T09:37:18.265Z,48.00
2018-03-01T09:38:18.280Z,45.30
2018-03-01T09:39:18.284Z,50.90
2018-03-01T09:40:18.342Z,61.40
2018-03-01T09:41:18.303Z,54.70
2018-03-01T09:42:18.316Z,57.50
2018-03-01T09:43:18.339Z,47.70
2018-03-01T09:44:18.346Z,44.40
2018-03-01T09:45:18.355Z,54.80
2018-03-01T09:46:18.445Z,44.90
2018-03-01T09:47:18.375Z,43.00
2018-03-01T09:48:18.365Z,46.80
2018-03-01T09:49:18.385Z,55.20
2018-03-01T09:50:18.405Z,48.80
2018-03-01T09:51:18.407Z,48.10
2018-03-01T09:52:18.435Z,46.00
2018-03-01T09:53:18.425Z,48.60
2018-03-01T09:54:18.425Z,43.80
2018-03-01T09:55:18.470Z,51.30
2018-03-01T09:56:18.467Z,44.90
2018-03-01T09:57:18.475Z,50.20
2018-03-01T09:58:18.527Z,50.40
2018-03-01T09:59:18.517Z,47.10
2018-03-01T10:00:18.499Z,54.30
2018-03-01T10:01:18.501Z,72.40
2018-03-01T10:02:18.509Z,51.30
2018-03-01T10:03:18.518Z,45.90
2018-03-01T10:04:18.524Z,51.50
2018-03-01T10:05:18.550Z,43.30
2018-03-01T10:06:18.532Z,44.70
2018-03-01T10:07:18.557Z,48.70
2018-03-01T10:08:18.556Z,47.80
2018-03-01T10:09:18.572Z,52.60
2018-03-01T10:10:18.603Z,57.90
2018-03-01T10:11:18.586Z,53.00
2018-03-01T10:12:18.598Z,46.60
2018-03-01T10:13:18.609Z,52.10
2018-03-01T10:14:18.642Z,52.80
2018-03-01T10:15:18.642Z,57.60
2018-03-01T10:16:18.634Z,55.50
2018-03-01T10:17:18.672Z,51.40
2018-03-01T10:18:18.653Z,64.10
2018-03-01T10:19:18.702Z,54.90
2018-03-01T10:20:18.676Z,47.40
2018-03-01T10:21:18.686Z,45.70
2018-03-01T10:22:18.702Z,56.40
2018-03-01T10:23:18.728Z,53.70
2018-03-01T10:24:18.716Z,54.50
2018-03-01T10:25:18.784Z,59.40
2018-03-01T10:26:18.733Z,49.60
2018-03-01T10:27:18.734Z,49.70
2018-03-01T10:28:18.781Z,55.20
2018-03-01T10:29:18.766Z,58.70
2018-03-01T10:30:18.777Z,50.10
2018-03-01T10:31:18.794Z,63.80
2018-03-01T10:32:18.782Z,59.50
2018-03-01T10:33:18.819Z,55.30
2018-03-01T10:34:18.886Z,54.10
2018-03-01T10:35:18.818Z,51.00
2018-03-01T10:36:18.829Z,48.30
2018-03-01T10:37:18.874Z,49.50
2018-03-01T10:38:18.857Z,49.50
2018-03-01T10:39:18.864Z,55.60
2018-03-01T10:40:18.865Z,50.90
2018-03-01T10:41:18.895Z,49.20
2018-03-01T10:42:18.884Z,54.80
2018-03-01T10:43:18.890Z,50.50
2018-03-01T10:44:18.912Z,52.00
2018-03-01T10:45:18.917Z,52.20
2018-03-01T10:46:18.931Z,50.10
2018-03-01T10:47:18.925Z,53.30
2018-03-01T10:48:18.933Z,51.60
2018-03-01T10:49:18.990Z,53.50
2018-03-01T10:50:18.953Z,56.30
2018-03-01T10:51:18.980Z,49.70
2018-03-01T10:52:18.978Z,55.80
2018-03-01T10:53:19.088Z,52.70
2018-03-01T10:54:19.032Z,54.30
2018-03-01T10:55:19.012Z,56.70
2018-03-01T10:56:19.031Z,51.80
2018-03-01T10:57:19.016Z,52.10
2018-03-01T10:58:19.026Z,51.20
2018-03-01T10:59:19.081Z,53.60
2018-03-01T11:00:19.050Z,52.40
2018-03-01T11:01:19.065Z,54.20
2018-03-01T11:02:19.071Z,52.80
2018-03-01T11:03:46.011Z,53.60
2018-03-01T11:04:19.149Z,50.00
2018-03-01T11:05:19.114Z,51.90
2018-03-01T11:06:19.124Z,53.10
2018-03-01T11:07:19.110Z,51.70
2018-03-01T11:08:19.119Z,52.80
2018-03-01T11:09:19.129Z,49.10
2018-03-01T11:10:19.136Z,50.40
2018-03-01T11:11:19.176Z,51.10
2018-03-01T11:12:19.171Z,54.30
2018-03-01T11:13:19.163Z,49.70
2018-03-01T11:14:19.202Z,61.00
2018-03-01T11:15:19.182Z,54.60
2018-03-01T11:16:19.196Z,51.40
2018-03-01T11:17:19.197Z,51.40
2018-03-01T11:18:19.279Z,52.60
2018-03-01T11:19:19.248Z,54.50
2018-03-01T11:20:19.239Z,54.30
2018-03-01T11:21:19.265Z,54.30
2018-03-01T11:22:19.246Z,51.20
2018-03-01T11:23:19.324Z,45.80
2018-03-01T11:24:19.295Z,73.70
2018-03-01T11:25:19.280Z,47.20
2018-03-01T11:26:19.293Z,48.50
2018-03-01T11:27:19.303Z,54.50
2018-03-01T11:28:19.300Z,46.90
2018-03-01T11:29:19.368Z,52.80
2018-03-01T11:30:19.325Z,52.60
2018-03-01T11:31:19.333Z,56.00
2018-03-01T11:32:19.339Z,59.00
2018-03-01T11:33:19.348Z,51.10
2018-03-01T11:34:19.362Z,51.50
2018-03-01T11:35:19.428Z,62.40
2018-03-01T11:36:19.373Z,46.70
2018-03-01T11:37:19.382Z,49.70
2018-03-01T11:38:19.396Z,45.50
2018-03-01T11:39:19.416Z,50.20
2018-03-01T11:40:19.431Z,49.30
2018-03-01T11:41:19.459Z,52.00
2018-03-01T11:42:19.457Z,47.10
2018-03-01T11:43:19.444Z,48.60
2018-03-01T11:44:19.459Z,52.10
2018-03-01T11:45:19.475Z,51.50
2018-03-01T11:46:19.490Z,55.50
2018-03-01T11:47:19.780Z,48.10
2018-03-01T11:48:19.536Z,49.90
2018-03-01T11:49:19.509Z,50.10
2018-03-01T11:50:19.532Z,46.80
2018-03-01T11:51:19.519Z,55.60
2018-03-01T11:52:19.528Z,51.10
2018-03-01T11:53:19.557Z,48.30
2018-03-01T11:54:19.575Z,56.40
2018-03-01T11:55:19.560Z,47.80
2018-03-01T11:56:19.570Z,56.30
2018-03-01T11:57:19.599Z,46.50
2018-03-01T11:58:19.592Z,51.30
2018-03-01T11:59:19.639Z,49.30
2018-03-01T12:00:19.607Z,50.30
2018-03-01T12:01:19.627Z,46.00
2018-03-01T12:02:19.627Z,45.40
2018-03-01T12:03:19.629Z,51.20
2018-03-01T12:04:19.703Z,48.00
2018-03-01T12:05:19.654Z,47.00
2018-03-01T12:06:19.666Z,51.00
2018-03-01T12:07:19.665Z,51.40
2018-03-01T12:08:19.680Z,46.90
2018-03-01T12:09:19.747Z,46.10
2018-03-01T12:10:19.691Z,53.10
2018-03-01T12:11:19.702Z,53.10
2018-03-01T12:12:19.711Z,46.30
2018-03-01T12:13:19.737Z,48.10
2018-03-01T12:14:19.735Z,49.90
2018-03-01T12:15:19.797Z,47.90
2018-03-01T12:16:19.790Z,48.80
2018-03-01T12:17:19.780Z,53.10
2018-03-01T12:18:19.818Z,54.70
2018-03-01T12:19:19.800Z,57.90
2018-03-01T12:20:19.795Z,51.30
2018-03-01T12:21:19.829Z,45.80
2018-03-01T12:22:19.828Z,48.70
2018-03-01T12:23:19.818Z,46.20
2018-03-01T12:24:19.827Z,48.80
2018-03-01T12:25:19.835Z,47.10
2018-03-01T12:26:19.884Z,47.70
2018-03-01T12:27:19.864Z,47.80
2018-03-01T12:28:19.872Z,45.40
2018-03-01T12:29:19.883Z,43.00
2018-03-01T12:30:19.883Z,48.50
2018-03-01T12:31:19.918Z,48.70
2018-03-01T12:32:19.903Z,45.90
2018-03-01T12:33:19.916Z,49.00
2018-03-01T12:34:19.932Z,45.80
2018-03-01T12:35:19.934Z,47.90
2018-03-01T12:36:19.991Z,44.00
2018-03-01T12:37:19.957Z,48.70
2018-03-01T12:38:19.968Z,44.70
2018-03-01T12:39:19.977Z,45.30
2018-03-01T12:40:20.002Z,43.30
2018-03-01T12:41:19.996Z,43.80
2018-03-01T12:42:20.026Z,46.60
2018-03-01T12:43:20.007Z,41.30
2018-03-01T12:44:20.034Z,45.00
2018-03-01T12:45:20.028Z,45.30
2018-03-01T12:46:20.045Z,46.50
2018-03-01T12:47:20.123Z,49.30
2018-03-01T12:48:20.060Z,46.80
2018-03-01T12:49:20.079Z,48.50
2018-03-01T12:50:20.094Z,45.10
2018-03-01T12:51:20.141Z,53.70
2018-03-01T12:52:20.156Z,52.20
2018-03-01T12:53:20.111Z,50.10
2018-03-01T12:54:20.120Z,47.50
2018-03-01T12:55:20.120Z,43.70
2018-03-01T12:56:20.167Z,44.10
2018-03-01T12:57:20.143Z,43.70
2018-03-01T12:58:20.155Z,46.00
2018-03-01T12:59:20.162Z,43.50
2018-03-01T13:00:20.171Z,42.70
2018-03-01T13:01:20.185Z,44.80
2018-03-01T13:02:20.232Z,45.70
2018-03-01T13:03:20.232Z,46.90
2018-03-01T13:04:20.243Z,63.40
2018-03-01T13:05:20.224Z,45.40
2018-03-01T13:06:20.234Z,49.10
2018-03-01T13:07:20.242Z,45.40
2018-03-01T13:08:20.272Z,47.50
2018-03-01T13:09:20.303Z,46.20
2018-03-01T13:10:20.271Z,49.10
2018-03-01T13:11:20.283Z,47.00
2018-03-01T13:12:20.287Z,45.80
2018-03-01T13:13:20.302Z,50.90
2018-03-01T13:14:20.316Z,51.30
2018-03-01T13:15:20.354Z,46.90
2018-03-01T13:16:20.328Z,46.20
2018-03-01T13:17:20.337Z,50.20
2018-03-01T13:18:20.350Z,47.30
2018-03-01T13:19:20.369Z,49.30
2018-03-01T13:20:20.392Z,46.90
2018-03-01T13:21:20.380Z,57.80
2018-03-01T13:22:20.441Z,47.10
2018-03-01T13:23:20.404Z,50.00
2018-03-01T13:24:20.414Z,44.70
2018-03-01T13:25:20.442Z,48.80
2018-03-01T13:26:20.431Z,50.40
2018-03-01T13:27:20.461Z,53.30
2018-03-01T13:28:20.505Z,49.20
2018-03-01T13:29:20.455Z,53.20
2018-03-01T13:30:20.472Z,48.60
2018-03-01T13:31:20.475Z,47.60
2018-03-01T13:32:20.496Z,43.40
2018-03-01T13:33:20.639Z,46.90
2018-03-01T13:34:20.533Z,46.60
2018-03-01T13:35:20.517Z,50.90
2018-03-01T13:36:20.532Z,48.90
2018-03-01T13:37:20.533Z,48.20
2018-03-01T13:38:20.546Z,49.10
2018-03-01T13:39:20.571Z,44.30
2018-03-01T13:40:20.564Z,47.40
2018-03-01T13:41:20.568Z,52.80
2018-03-01T13:42:20.612Z,49.90
2018-03-01T13:43:20.602Z,50.80
2018-03-01T13:44:20.604Z,56.20
2018-03-01T13:45:20.610Z,55.20
2018-03-01T13:46:20.651Z,52.30
2018-03-01T13:47:20.639Z,49.30
2018-03-01T13:48:20.736Z,46.10
2018-03-01T13:49:20.720Z,47.90
2018-03-01T13:50:20.668Z,50.60
2018-03-01T13:51:20.715Z,45.70
2018-03-01T13:52:20.681Z,42.50
2018-03-01T13:53:20.711Z,49.00
2018-03-01T13:54:20.701Z,45.40
2018-03-01T13:55:20.713Z,50.50
2018-03-01T13:56:20.759Z,46.30
2018-03-01T13:57:20.737Z,50.40
2018-03-01T13:58:20.746Z,50.50
2018-03-01T13:59:20.784Z,50.10
2018-03-01T14:00:20.772Z,52.70
2018-03-01T14:01:20.808Z,55.20
2018-03-01T14:02:20.787Z,48.30
2018-03-01T14:03:20.795Z,52.70
2018-03-01T14:04:20.798Z,57.00
2018-03-01T14:05:20.815Z,47.80
2018-03-01T14:06:20.854Z,48.80
2018-03-01T14:07:20.935Z,50.60
2018-03-01T14:08:20.847Z,48.90
2018-03-01T14:09:20.904Z,54.00
2018-03-01T14:10:20.867Z,46.80
2018-03-01T14:11:20.921Z,53.10
2018-03-01T14:12:20.930Z,55.00
2018-03-01T14:13:21.764Z,53.60
2018-03-01T14:14:21.027Z,52.00
2018-03-01T14:15:20.972Z,54.30
2018-03-01T14:16:20.971Z,55.00
2018-03-01T14:17:21.748Z,48.60
2018-03-01T14:18:20.954Z,50.30
2018-03-01T14:19:20.961Z,47.20
2018-03-01T14:20:20.966Z,52.80
2018-03-01T14:21:21.068Z,51.80
2018-03-01T14:22:20.983Z,53.20
2018-03-01T14:23:20.997Z,50.30
2018-03-01T14:24:21.039Z,51.10
2018-03-01T14:25:21.023Z,53.30
2018-03-01T14:26:21.063Z,50.00
2018-03-01T14:27:21.083Z,52.40
2018-03-01T14:28:21.048Z,47.70
2018-03-01T14:29:21.057Z,52.60
2018-03-01T14:30:21.067Z,47.70
2018-03-01T14:31:21.100Z,51.10
2018-03-01T14:32:21.089Z,50.80
2018-03-01T14:33:21.098Z,51.40
2018-03-01T14:34:21.110Z,49.00
2018-03-01T14:35:21.117Z,53.30
2018-03-01T14:36:21.146Z,52.10
2018-03-01T14:37:21.143Z,58.00
2018-03-01T14:38:21.154Z,56.20