createdAt,value
2022-11-24T00:01:32.524Z,10.47
2022-11-24T00:04:07.056Z,10.46
2022-11-24T00:06:36.888Z,10.45
2022-11-24T00:09:06.973Z,10.46
2022-11-24T00:11:37.717Z,10.45
2022-11-24T00:14:07.912Z,10.45
2022-11-24T00:16:38.630Z,10.42
2022-11-24T00:19:14.606Z,10.41
2022-11-24T00:21:46.075Z,10.37
2022-11-24T00:24:15.542Z,10.34
2022-11-24T00:26:44.375Z,10.31
2022-11-24T00:29:13.724Z,10.30
2022-11-24T00:31:43.948Z,10.28
2022-11-24T00:34:14.765Z,10.27
2022-11-24T00:36:43.819Z,10.26
2022-11-24T00:39:15.170Z,10.25
2022-11-24T00:41:44.603Z,10.26
2022-11-24T00:44:13.237Z,10.25
2022-11-24T00:46:41.780Z,10.23
2022-11-24T00:49:10.964Z,10.23
2022-11-24T00:51:39.788Z,10.23
2022-11-24T00:54:08.174Z,10.24
2022-11-24T00:56:36.630Z,10.24
2022-11-24T00:59:06.135Z,10.26
2022-11-24T01:01:34.506Z,10.28
2022-11-24T01:04:03.105Z,10.30
2022-11-24T01:06:33.338Z,10.32
2022-11-24T01:09:02.540Z,10.32
2022-11-24T01:11:56.162Z,10.33
2022-11-24T01:14:26.206Z,10.33
2022-11-24T01:16:55.015Z,10.34
2022-11-24T01:19:24.409Z,10.35
2022-11-24T01:21:53.407Z,10.35
2022-11-24T01:24:22.517Z,10.34
2022-11-24T01:26:51.819Z,10.33
2022-11-24T01:29:20.525Z,10.33
2022-11-24T01:31:49.598Z,10.31
2022-11-24T01:34:18.489Z,10.30
2022-11-24T01:36:47.345Z,10.30
2022-11-24T01:39:16.090Z,10.29
2022-11-24T01:41:45.102Z,10.27
2022-11-24T01:44:31.909Z,10.24
2022-11-24T01:47:26.393Z,10.20
2022-11-24T01:49:59.418Z,10.16
2022-11-24T01:52:43.809Z,10.12
2022-11-24T01:55:18.169Z,10.09
2022-11-24T01:58:02.485Z,10.06
2022-11-24T02:00:31.097Z,10.02
2022-11-24T02:03:00.658Z,10.00
2022-11-24T02:05:45.048Z,9.98
2022-11-24T02:08:32.920Z,9.93
2022-11-24T02:11:05.648Z,9.89
2022-11-24T02:13:37.452Z,9.87
2022-11-24T02:16:09.985Z,9.86
2022-11-24T02:18:40.777Z,9.83
2022-11-24T02:21:10.992Z,9.81
2022-11-24T02:23:48.232Z,9.80
2022-11-24T02:26:29.034Z,9.78
2022-11-24T02:28:58.017Z,9.77
2022-11-24T02:31:26.772Z,9.75
2022-11-24T02:33:56.845Z,9.73
2022-11-24T02:36:25.600Z,9.72
2022-11-24T02:38:54.478Z,9.70
2022-11-24T02:41:25.831Z,9.69
2022-11-24T02:43:57.800Z,9.64
2022-11-24T02:46:26.839Z,9.58
2022-11-24T02:48:55.684Z,9.50
2022-11-24T02:51:24.519Z,9.43
2022-11-24T02:53:53.324Z,9.37
2022-11-24T02:56:22.014Z,9.30
2022-11-24T02:58:51.051Z,9.21
2022-11-24T03:01:20.119Z,9.14
2022-11-24T03:03:48.548Z,9.08
2022-11-24T03:06:17.374Z,8.99
2022-11-24T03:08:46.309Z,8.92
2022-11-24T03:11:14.884Z,8.87
2022-11-24T03:13:43.514Z,8.80
2022-11-24T03:16:12.461Z,8.77
2022-11-24T03:18:41.389Z,8.73
2022-11-24T03:21:10.278Z,8.71
2022-11-24T03:23:39.158Z,8.66
2022-11-24T03:26:16.757Z,8.62
2022-11-24T03:28:45.897Z,8.56
2022-11-24T03:31:15.027Z,8.52
2022-11-24T03:33:44.041Z,8.50
2022-11-24T03:36:12.639Z,8.49
2022-11-24T03:38:41.436Z,8.47
2022-11-24T03:41:10.220Z,8.44
2022-11-24T03:43:43.452Z,8.42
2022-11-24T03:46:13.388Z,8.39
2022-11-24T03:48:42.049Z,8.38
2022-11-24T03:51:12.117Z,8.35
2022-11-24T03:53:40.850Z,8.33
2022-11-24T03:56:09.789Z,8.28
2022-11-24T03:58:38.629Z,8.23
2022-11-24T04:01:07.296Z,8.21
2022-11-24T04:03:36.083Z,8.18
2022-11-24T04:06:05.011Z,8.17
2022-11-24T04:08:33.893Z,8.15
2022-11-24T04:11:02.810Z,8.15
2022-11-24T04:13:31.696Z,8.14
2022-11-24T04:16:00.529Z,8.15
2022-11-24T04:18:29.368Z,8.15
2022-11-24T04:20:58.286Z,8.13
2022-11-24T04:23:27.130Z,8.14
2022-11-24T04:25:55.730Z,8.14
2022-11-24T04:28:24.633Z,8.14
2022-11-24T04:30:53.482Z,8.15
2022-11-24T04:33:22.594Z,8.15
2022-11-24T04:35:54.970Z,8.15
2022-11-24T04:39:23.332Z,8.15
2022-11-24T04:41:12.816Z,8.16
2022-11-24T04:43:41.208Z,8.17
2022-11-24T04:46:13.013Z,8.18
2022-11-24T04:48:41.549Z,8.19
2022-11-24T04:51:09.968Z,8.20
2022-11-24T04:53:38.734Z,8.23
2022-11-24T04:56:07.834Z,8.24
2022-11-24T04:58:36.211Z,8.26
2022-11-24T05:01:09.267Z,8.26
2022-11-24T05:03:38.529Z,8.27
2022-11-24T05:06:09.943Z,8.29
2022-11-24T05:08:38.700Z,8.28
2022-11-24T05:11:08.380Z,8.26
2022-11-24T05:13:37.069Z,8.26
2022-11-24T05:16:06.500Z,8.26
2022-11-24T05:18:35.542Z,8.26
2022-11-24T05:21:04.353Z,8.26
2022-11-24T05:23:32.894Z,8.25
2022-11-24T05:26:03.005Z,8.24
2022-11-24T05:28:31.638Z,8.23
2022-11-24T05:31:03.779Z,8.21
2022-11-24T05:33:34.317Z,8.19
2022-11-24T05:36:04.940Z,8.17
2022-11-24T05:38:34.897Z,8.17
2022-11-24T05:41:05.295Z,8.17
2022-11-24T05:43:34.772Z,8.18
2022-11-24T05:46:03.453Z,8.20
2022-11-24T05:48:32.186Z,8.21
2022-11-24T05:51:04.163Z,8.21
2022-11-24T05:53:36.426Z,8.21
2022-11-24T05:56:06.261Z,8.18
2022-11-24T05:58:35.159Z,8.16
2022-11-24T06:01:07.977Z,8.13
2022-11-24T06:03:36.789Z,8.11
2022-11-24T06:06:05.782Z,8.08
2022-11-24T06:08:35.414Z,8.05
2022-11-24T06:11:18.314Z,8.04
2022-11-24T06:13:49.567Z,8.02
2022-11-24T06:16:18.488Z,7.97
2022-11-24T06:18:47.084Z,7.92
2022-11-24T06:21:15.760Z,7.87
2022-11-24T06:23:44.847Z,7.85
2022-11-24T06:26:13.624Z,7.83
2022-11-24T06:28:42.747Z,7.81
2022-11-24T06:31:12.979Z,7.78
2022-11-24T06:33:42.042Z,7.75
2022-11-24T06:36:14.920Z,7.74
2022-11-24T06:38:43.681Z,7.68
2022-11-24T06:41:15.241Z,7.66
2022-11-24T06:43:43.893Z,7.63
2022-11-24T06:46:13.148Z,7.59
2022-11-24T06:48:42.068Z,7.57
2022-11-24T06:51:13.926Z,7.57
2022-11-24T06:53:42.838Z,7.57
2022-11-24T06:56:16.690Z,7.55
2022-11-24T06:58:48.729Z,7.54
2022-11-24T07:01:26.208Z,7.54
2022-11-24T07:03:56.390Z,7.55
2022-11-24T07:06:26.821Z,7.56
2022-11-24T07:08:55.839Z,7.54
2022-11-24T07:11:25.221Z,7.54
2022-11-24T07:13:59.656Z,7.55
2022-11-24T07:16:29.672Z,7.55
2022-11-24T07:18:59.110Z,7.52
2022-11-24T07:21:28.473Z,7.50
2022-11-24T07:23:59.299Z,7.50
2022-11-24T07:26:28.291Z,7.48
2022-11-24T07:28:56.867Z,7.47
2022-11-24T07:31:25.989Z,7.48
2022-11-24T07:33:56.465Z,7.48
2022-11-24T07:36:25.618Z,7.48
2022-11-24T07:38:54.518Z,7.49
2022-11-24T07:41:23.553Z,7.47
2022-11-24T07:43:52.808Z,7.46
2022-11-24T07:46:22.144Z,7.47
2022-11-24T07:48:51.207Z,7.47
2022-11-24T07:51:19.425Z,7.49
2022-11-24T07:53:48.246Z,7.50
2022-11-24T07:56:16.953Z,7.52
2022-11-24T07:58:49.738Z,7.53
2022-11-24T08:01:22.068Z,7.55
2022-11-24T08:03:50.577Z,7.56
2022-11-24T08:06:25.399Z,7.57
2022-11-24T08:08:56.632Z,7.54
2022-11-24T08:11:25.549Z,7.52
2022-11-24T08:13:53.960Z,7.51
2022-11-24T08:16:22.817Z,7.52
2022-11-24T08:18:56.038Z,7.52
2022-11-24T08:21:25.552Z,7.51
2022-11-24T08:23:58.067Z,7.50
2022-11-24T08:26:26.840Z,7.49
2022-11-24T08:28:58.708Z,7.47
2022-11-24T08:31:34.117Z,7.44
2022-11-24T08:34:04.640Z,7.42
2022-11-24T08:36:34.360Z,7.40
2022-11-24T08:39:03.352Z,7.39
2022-11-24T08:41:32.549Z,7.37
2022-11-24T08:44:01.353Z,7.35
2022-11-24T08:46:29.992Z,7.33
2022-11-24T08:48:58.950Z,7.32
2022-11-24T08:51:28.998Z,7.30
2022-11-24T08:53:59.435Z,7.28
2022-11-24T08:56:30.373Z,7.25
2022-11-24T08:58:59.602Z,7.25
2022-11-24T09:01:29.142Z,7.25
2022-11-24T09:03:58.285Z,7.23
2022-11-24T09:06:31.653Z,7.23
2022-11-24T09:09:01.106Z,7.22
2022-11-24T09:11:29.933Z,7.20
2022-11-24T09:13:58.731Z,7.18
2022-11-24T09:16:30.046Z,7.19
2022-11-24T09:19:09.085Z,7.18
2022-11-24T09:21:41.478Z,7.16
2022-11-24T09:24:12.246Z,7.14
2022-11-24T09:26:46.084Z,7.10
2022-11-24T09:29:16.595Z,7.08
2022-11-24T09:31:45.175Z,7.06
2022-11-24T09:34:16.469Z,7.05
2022-11-24T09:36:44.979Z,7.00
2022-11-24T09:39:13.634Z,6.96
2022-11-24T09:41:53.776Z,6.91
2022-11-24T09:44:59.749Z,6.87
2022-11-24T09:47:34.373Z,6.81
2022-11-24T09:50:24.830Z,6.75
2022-11-24T09:53:19.066Z,6.70
2022-11-24T09:55:53.073Z,6.66
2022-11-24T09:58:40.093Z,6.63
2022-11-24T10:01:41.274Z,6.60
2022-11-24T10:04:19.574Z,6.57
2022-11-24T10:07:02.597Z,6.53
2022-11-24T10:10:01.079Z,6.51
2022-11-24T10:13:07.991Z,6.50
2022-11-24T10:15:46.049Z,6.48
2022-11-24T10:18:27.086Z,6.48
2022-11-24T10:21:14.219Z,6.45
2022-11-24T10:23:52.495Z,6.44
2022-11-24T10:26:41.312Z,6.42
2022-11-24T10:29:41.346Z,6.40
2022-11-24T10:32:26.677Z,6.37
2022-11-24T10:34:57.178Z,6.32
2022-11-24T10:37:36.890Z,6.29
2022-11-24T10:40:41.044Z,6.25
2022-11-24T10:43:12.897Z,6.22
2022-11-24T10:45:42.622Z,6.20
2022-11-24T10:48:27.569Z,6.17
2022-11-24T10:51:26.798Z,6.17
2022-11-24T10:53:59.981Z,6.14
2022-11-24T10:56:28.807Z,6.10
2022-11-24T10:58:57.423Z,6.05
2022-11-24T11:01:35.506Z,6.03
2022-11-24T11:04:05.012Z,5.99
2022-11-24T11:06:33.943Z,5.95
2022-11-24T11:09:08.850Z,5.91
2022-11-24T11:11:44.426Z,5.87
2022-11-24T11:14:14.084Z,5.84
2022-11-24T11:16:46.787Z,5.81
2022-11-24T11:19:56.950Z,5.77
2022-11-24T11:22:38.419Z,5.74
2022-11-24T11:25:13.142Z,5.72
2022-11-24T11:27:43.226Z,5.69
2022-11-24T11:36:19.739Z,5.62
2022-11-24T11:38:49.516Z,5.58
2022-11-24T11:41:38.313Z,5.55
2022-11-24T11:44:39.708Z,5.49
2022-11-24T11:47:23.712Z,5.42
2022-11-24T11:49:52.501Z,5.40
2022-11-24T11:52:52.497Z,5.39
2022-11-24T11:55:39.002Z,5.36
2022-11-24T11:58:28.816Z,5.37
2022-11-24T12:01:07.507Z,5.36
2022-11-24T12:04:00.836Z,5.34
2022-11-24T12:06:40.172Z,5.31
2022-11-24T12:09:24.153Z,5.27
2022-11-24T12:12:05.172Z,5.24
2022-11-24T12:14:42.543Z,5.20
2022-11-24T12:17:22.313Z,5.16
2022-11-24T12:20:09.418Z,5.13
2022-11-24T12:23:01.166Z,5.08
2022-11-24T12:25:44.140Z,5.03
2022-11-24T12:28:28.207Z,4.99
2022-11-24T12:31:15.448Z,4.95
2022-11-24T12:34:02.369Z,4.92
2022-11-24T12:36:50.813Z,4.91
2022-11-24T12:39:24.822Z,4.93
2022-11-24T12:42:11.867Z,4.94
2022-11-24T12:44:56.198Z,4.95
2022-11-24T12:47:58.457Z,4.96
2022-11-24T12:50:31.353Z,4.96
2022-11-24T12:53:05.982Z,4.97
2022-11-24T12:55:35.461Z,4.97
2022-11-24T12:58:18.743Z,4.95
2022-11-24T13:01:04.699Z,4.94
2022-11-24T13:03:56.334Z,4.91
2022-11-24T13:06:43.087Z,4.89
2022-11-24T13:09:15.213Z,4.87
2022-11-24T13:14:47.800Z,4.84
2022-11-24T13:20:40.016Z,4.83
2022-11-24T13:23:26.281Z,4.84
2022-11-24T13:26:28.685Z,4.85
2022-11-24T13:29:09.249Z,4.87
2022-11-24T13:31:46.909Z,4.91
2022-11-24T13:34:56.187Z,4.92
2022-11-24T13:37:32.056Z,4.97
2022-11-24T13:40:45.918Z,5.00
2022-11-24T13:43:24.084Z,5.04
2022-11-24T13:45:53.384Z,5.07
2022-11-24T13:48:22.835Z,5.09
2022-11-24T13:50:51.825Z,5.12
2022-11-24T13:53:29.503Z,5.15
2022-11-24T13:56:20.918Z,5.14
2022-11-24T13:59:27.713Z,5.16
2022-11-24T14:01:59.832Z,5.16
2022-11-24T14:04:31.510Z,5.17
2022-11-24T14:07:08.737Z,5.20
2022-11-24T14:09:40.548Z,5.22
2022-11-24T14:12:17.905Z,5.23
2022-11-24T14:14:49.520Z,5.23
2022-11-24T14:17:23.527Z,5.23
2022-11-24T14:19:54.656Z,5.25
2022-11-24T14:22:42.996Z,5.25
2022-11-24T14:25:32.762Z,5.24
2022-11-24T14:28:01.661Z,5.22
2022-11-24T14:30:30.079Z,5.20
2022-11-24T14:33:04.327Z,5.18
2022-11-24T14:35:37.415Z,5.15
2022-11-24T14:38:10.186Z,5.12
2022-11-24T14:40:39.764Z,5.08
2022-11-24T14:43:16.980Z,5.05
2022-11-24T14:46:19.268Z,5.01
2022-11-24T14:48:51.604Z,4.96
2022-11-24T14:51:24.332Z,4.92
2022-11-24T14:53:56.599Z,4.89
2022-11-24T14:56:41.354Z,4.87
2022-11-24T14:59:30.853Z,4.84
2022-11-24T15:02:00.663Z,4.81
2022-11-24T15:07:26.979Z,4.72
2022-11-24T15:10:01.235Z,4.68
2022-11-24T15:12:31.833Z,4.64
2022-11-24T15:15:04.627Z,4.60
2022-11-24T15:17:33.045Z,4.57
2022-11-24T15:20:18.746Z,4.55
2022-11-24T15:22:47.366Z,4.53
2022-11-24T15:25:34.876Z,4.51
2022-11-24T15:28:03.996Z,4.48
2022-11-24T15:30:35.054Z,4.47
2022-11-24T15:33:04.137Z,4.47
2022-11-24T15:35:33.796Z,4.48
2022-11-24T15:38:02.045Z,4.46
2022-11-24T15:40:30.315Z,4.47
2022-11-24T15:43:03.479Z,4.49
2022-11-24T15:45:36.102Z,4.52
2022-11-24T15:48:04.313Z,4.53
2022-11-24T15:50:32.894Z,4.55
2022-11-24T15:53:01.099Z,4.57
2022-11-24T15:55:29.875Z,4.61
2022-11-24T15:57:58.172Z,4.65
2022-11-24T16:00:26.456Z,4.65
2022-11-24T16:02:55.457Z,4.63
2022-11-24T16:05:23.833Z,4.62
2022-11-24T16:07:52.299Z,4.59
2022-11-24T16:10:30.721Z,4.58
2022-11-24T16:12:58.988Z,4.58
2022-11-24T16:15:27.651Z,4.57
2022-11-24T16:17:56.445Z,4.57
2022-11-24T16:20:25.195Z,4.57
2022-11-24T16:22:53.853Z,4.54
2022-11-24T16:25:22.448Z,4.50
2022-11-24T16:27:51.229Z,4.46
2022-11-24T16:30:19.603Z,4.41
2022-11-24T16:32:47.803Z,4.38
2022-11-24T16:35:17.004Z,4.35
2022-11-24T16:37:46.389Z,4.33
2022-11-24T16:40:14.893Z,4.31
2022-11-24T16:42:43.854Z,4.29
2022-11-24T16:45:14.111Z,4.28
2022-11-24T16:47:43.922Z,4.28
2022-11-24T16:50:12.993Z,4.28
2022-11-24T16:52:41.361Z,4.29
2022-11-24T16:55:10.896Z,4.30
2022-11-24T16:57:39.949Z,4.31
2022-11-24T17:00:09.321Z,4.31
2022-11-24T17:02:38.123Z,4.31
2022-11-24T17:05:06.891Z,4.31
2022-11-24T17:07:35.176Z,4.33
2022-11-24T17:10:03.878Z,4.33
2022-11-24T17:12:32.542Z,4.34
2022-11-24T17:15:31.029Z,4.35
2022-11-24T17:18:16.284Z,4.36
2022-11-24T17:20:38.131Z,4.38
2022-11-24T17:23:06.837Z,4.41
2022-11-24T17:25:35.594Z,4.44
2022-11-24T17:28:04.089Z,4.49
2022-11-24T17:30:32.771Z,4.52
2022-11-24T17:33:01.251Z,4.55
2022-11-24T17:35:30.200Z,4.57
2022-11-24T17:37:59.128Z,4.61
2022-11-24T17:40:29.050Z,4.66
2022-11-24T17:43:02.351Z,4.71
2022-11-24T17:45:31.670Z,4.77
2022-11-24T17:48:02.731Z,4.83
2022-11-24T17:50:31.618Z,4.90
2022-11-24T17:53:00.265Z,4.97
2022-11-24T17:55:29.021Z,5.04
2022-11-24T17:57:57.524Z,5.11
2022-11-24T18:00:25.779Z,5.17
2022-11-24T18:02:54.095Z,5.22
2022-11-24T18:05:22.562Z,5.29
2022-11-24T18:07:51.189Z,5.37
2022-11-24T18:10:19.493Z,5.46
2022-11-24T18:12:48.233Z,5.55
2022-11-24T18:15:16.463Z,5.65
2022-11-24T18:17:44.736Z,5.75
2022-11-24T18:20:13.457Z,5.85
2022-11-24T18:25:30.665Z,6.06
2022-11-24T18:27:59.367Z,6.15
2022-11-24T18:30:28.087Z,6.26
2022-11-24T18:32:56.620Z,6.34
2022-11-24T18:35:25.501Z,6.42
2022-11-24T18:37:54.540Z,6.50
2022-11-24T18:40:23.380Z,6.58
2022-11-24T18:42:52.155Z,6.67
2022-11-24T18:45:20.862Z,6.75
2022-11-24T18:47:49.543Z,6.84
2022-11-24T18:50:18.529Z,6.93
2022-11-24T18:52:47.210Z,7.02
2022-11-24T18:55:16.116Z,7.11
2022-11-24T18:57:45.061Z,7.19
2022-11-24T19:00:14.411Z,7.27
2022-11-24T19:02:43.856Z,7.37
2022-11-24T19:05:12.523Z,7.45
2022-11-24T19:07:41.393Z,7.53
2022-11-24T19:10:10.824Z,7.63
2022-11-24T19:12:39.362Z,7.71
2022-11-24T19:15:08.786Z,7.80
2022-11-24T19:17:37.146Z,7.89
2022-11-24T19:20:06.207Z,7.98
2022-11-24T19:22:34.799Z,8.07
2022-11-24T19:25:03.485Z,8.15
2022-11-24T19:27:33.963Z,8.23
2022-11-24T19:30:02.602Z,8.31
2022-11-24T19:32:33.418Z,8.40
2022-11-24T19:35:02.018Z,8.47
2022-11-24T19:37:31.153Z,8.54
2022-11-24T19:39:59.830Z,8.62
2022-11-24T19:42:28.307Z,8.70
2022-11-24T19:44:58.143Z,8.76
2022-11-24T19:47:28.779Z,8.84
2022-11-24T19:49:57.462Z,8.92
2022-11-24T19:52:26.506Z,9.00
2022-11-24T19:54:55.391Z,9.08
2022-11-24T19:57:23.990Z,9.15
2022-11-24T19:59:52.535Z,9.20
2022-11-24T20:02:21.452Z,9.25
2022-11-24T20:04:50.172Z,9.29
2022-11-24T20:07:19.906Z,9.32
2022-11-24T20:09:48.752Z,9.35
2022-11-24T20:12:17.555Z,9.37
2022-11-24T20:14:46.678Z,9.40
2022-11-24T20:17:15.190Z,9.43
2022-11-24T20:19:43.955Z,9.47
2022-11-24T20:22:12.592Z,9.49
2022-11-24T20:24:41.644Z,9.51
2022-11-24T20:27:10.347Z,9.53
2022-11-24T20:29:43.794Z,9.56
2022-11-24T20:32:20.296Z,9.59
2022-11-24T20:34:49.107Z,9.61
2022-11-24T20:37:18.011Z,9.61
2022-11-24T20:39:46.905Z,9.63
2022-11-24T20:42:15.618Z,9.66
2022-11-24T20:44:44.542Z,9.69
2022-11-24T20:47:13.532Z,9.72
2022-11-24T20:49:42.536Z,9.76
2022-11-24T20:52:12.561Z,9.80
2022-11-24T20:54:41.302Z,9.86
2022-11-24T20:57:09.947Z,9.91
2022-11-24T20:59:38.097Z,9.95
2022-11-24T21:02:06.648Z,9.99
2022-11-24T21:04:37.333Z,10.04
2022-11-24T21:07:06.132Z,10.09
2022-11-24T21:09:34.793Z,10.14
2022-11-24T21:12:03.123Z,10.21
2022-11-24T21:14:35.120Z,10.27
2022-11-24T21:17:03.987Z,10.31
2022-11-24T21:19:32.682Z,10.36
2022-11-24T21:22:01.577Z,10.40
2022-11-24T21:24:31.932Z,10.44
2022-11-24T21:27:00.603Z,10.47
2022-11-24T21:29:29.593Z,10.50
2022-11-24T21:31:58.067Z,10.52
2022-11-24T21:34:27.009Z,10.54
2022-11-24T21:36:55.809Z,10.56
2022-11-24T21:39:24.605Z,10.58
2022-11-24T21:41:53.303Z,10.59
2022-11-24T21:44:22.869Z,10.60
2022-11-24T21:46:55.975Z,10.61
2022-11-24T21:49:24.778Z,10.62
2022-11-24T21:51:56.384Z,10.62
2022-11-24T21:54:25.284Z,10.63
2022-11-24T21:56:55.324Z,10.62
2022-11-24T21:59:24.140Z,10.61
2022-11-24T22:01:52.834Z,10.61
2022-11-24T22:04:21.844Z,10.62
2022-11-24T22:06:50.232Z,10.63
2022-11-24T22:09:19.057Z,10.64
2022-11-24T22:11:50.208Z,10.66
2022-11-24T22:14:19.136Z,10.68
2022-11-24T22:16:47.999Z,10.70
2022-11-24T22:19:16.409Z,10.71
2022-11-24T22:21:45.225Z,10.73
2022-11-24T22:24:14.181Z,10.74
2022-11-24T22:26:43.089Z,10.77
2022-11-24T22:29:11.531Z,10.78
2022-11-24T22:31:40.162Z,10.80
2022-11-24T22:34:09.053Z,10.80
2022-11-24T22:36:38.053Z,10.79
2022-11-24T22:39:07.948Z,10.80
2022-11-24T22:41:37.069Z,10.80
2022-11-24T22:44:06.221Z,10.78
2022-11-24T22:46:35.090Z,10.79
2022-11-24T22:49:03.930Z,10.79
2022-11-24T22:51:34.700Z,10.82
2022-11-24T22:54:06.725Z,10.85
2022-11-24T22:56:35.618Z,10.87
2022-11-24T22:59:05.455Z,10.89
2022-11-24T23:01:37.054Z,10.90
2022-11-24T23:04:05.997Z,10.91
2022-11-24T23:06:34.732Z,10.91
2022-11-24T23:09:05.793Z,10.91
2022-11-24T23:11:39.288Z,10.92
2022-11-24T23:14:10.569Z,10.92
2022-11-24T23:16:39.562Z,10.93
2022-11-24T23:19:08.169Z,10.94
2022-11-24T23:21:39.357Z,10.94
2022-11-24T23:24:09.417Z,10.94
2022-11-24T23:26:40.752Z,10.94
2022-11-24T23:29:10.989Z,10.96
2022-11-24T23:31:40.961Z,10.98
2022-11-24T23:34:10.029Z,11.00
2022-11-24T23:36:39.018Z,11.02
2022-11-24T23:39:12.196Z,11.04
2022-11-24T23:41:40.809Z,11.05
2022-11-24T23:44:09.622Z,11.04
2022-11-24T23:46:38.471Z,11.02
2022-11-24T23:49:07.406Z,11.01
2022-11-24T23:51:36.153Z,11.00
2022-11-24T23:54:10.659Z,10.97
2022-11-24T23:56:39.743Z,10.95
2022-11-24T23:59:11.293Z,10.92
