createdAt,value
2022-12-31T00:00:11.753Z,83.65
2022-12-31T00:02:39.791Z,83.81
2022-12-31T00:05:07.491Z,83.88
2022-12-31T00:10:04.343Z,84.23
2022-12-31T00:12:31.703Z,84.46
2022-12-31T00:14:58.683Z,84.51
2022-12-31T00:17:25.932Z,84.27
2022-12-31T00:19:53.454Z,84.34
2022-12-31T00:22:20.397Z,84.10
2022-12-31T00:24:47.604Z,83.98
2022-12-31T00:27:15.885Z,83.97
2022-12-31T00:29:42.846Z,84.11
2022-12-31T00:32:10.012Z,83.89
2022-12-31T00:34:37.446Z,83.94
2022-12-31T00:37:04.602Z,83.48
2022-12-31T00:39:32.050Z,83.30
2022-12-31T00:41:59.377Z,82.93
2022-12-31T00:44:26.462Z,82.94
2022-12-31T00:46:54.370Z,82.79
2022-12-31T00:49:21.204Z,82.33
2022-12-31T00:51:48.559Z,82.13
2022-12-31T00:54:15.659Z,81.77
2022-12-31T00:56:43.283Z,81.78
2022-12-31T00:59:10.342Z,81.45
2022-12-31T01:01:40.011Z,81.03
2022-12-31T01:04:19.329Z,80.78
2022-12-31T01:06:47.302Z,80.52
2022-12-31T01:09:16.461Z,79.86
2022-12-31T01:11:43.405Z,79.98
2022-12-31T01:14:17.120Z,79.77
2022-12-31T01:16:50.492Z,80.13
2022-12-31T01:19:29.001Z,79.85
2022-12-31T01:21:56.382Z,79.39
2022-12-31T01:24:24.009Z,79.01
2022-12-31T01:26:51.769Z,78.91
2022-12-31T01:29:19.215Z,78.97
2022-12-31T01:31:46.492Z,79.10
2022-12-31T01:34:13.849Z,78.93
2022-12-31T01:36:41.490Z,78.90
2022-12-31T01:39:10.848Z,78.94
2022-12-31T01:41:43.472Z,78.64
2022-12-31T01:44:13.956Z,78.62
2022-12-31T01:46:42.804Z,78.84
2022-12-31T01:49:21.605Z,79.10
2022-12-31T01:51:54.804Z,79.16
2022-12-31T01:54:22.819Z,78.91
2022-12-31T01:56:51.009Z,78.95
2022-12-31T01:59:19.245Z,78.77
2022-12-31T02:01:48.595Z,78.62
2022-12-31T02:04:16.405Z,78.59
2022-12-31T02:07:03.184Z,78.79
2022-12-31T02:09:32.046Z,79.01
2022-12-31T02:11:59.258Z,79.08
2022-12-31T02:14:35.046Z,78.87
2022-12-31T02:17:10.760Z,78.75
2022-12-31T02:20:06.060Z,78.49
2022-12-31T02:23:06.403Z,78.34
2022-12-31T02:25:50.819Z,78.16
2022-12-31T02:28:42.092Z,78.35
2022-12-31T02:31:30.857Z,78.23
2022-12-31T02:34:12.666Z,78.48
2022-12-31T02:36:43.032Z,78.55
2022-12-31T02:39:11.817Z,78.32
2022-12-31T02:41:51.860Z,78.41
2022-12-31T02:44:26.365Z,78.23
2022-12-31T02:47:00.848Z,77.96
2022-12-31T02:49:52.720Z,77.98
2022-12-31T02:52:41.724Z,78.24
2022-12-31T02:55:19.904Z,77.98
2022-12-31T02:57:48.560Z,77.98
2022-12-31T03:00:36.136Z,77.89
2022-12-31T03:03:04.210Z,77.74
2022-12-31T03:05:34.741Z,77.88
2022-12-31T03:08:02.327Z,77.95
2022-12-31T03:10:29.530Z,77.67
2022-12-31T03:12:57.041Z,77.60
2022-12-31T03:15:26.505Z,77.46
2022-12-31T03:18:12.161Z,77.43
2022-12-31T03:21:01.764Z,77.69
2022-12-31T03:23:37.693Z,77.75
2022-12-31T03:26:10.534Z,77.80
2022-12-31T03:28:40.529Z,77.61
2022-12-31T03:31:08.303Z,77.80
2022-12-31T03:33:40.927Z,77.75
2022-12-31T03:36:12.342Z,77.70
2022-12-31T03:38:40.325Z,77.74
2022-12-31T03:41:09.760Z,77.63
2022-12-31T03:43:37.329Z,77.65
2022-12-31T03:46:04.865Z,77.73
2022-12-31T03:48:31.969Z,77.92
2022-12-31T03:50:58.820Z,77.81
2022-12-31T03:53:25.935Z,77.63
2022-12-31T03:55:53.598Z,77.52
2022-12-31T03:58:21.769Z,77.41
2022-12-31T04:00:49.829Z,77.23
2022-12-31T04:03:17.059Z,77.25
2022-12-31T04:05:44.286Z,77.28
2022-12-31T04:08:11.021Z,77.37
2022-12-31T04:10:38.591Z,77.63
2022-12-31T04:13:06.408Z,77.53
2022-12-31T04:15:33.603Z,77.48
2022-12-31T04:18:00.610Z,77.38
2022-12-31T04:20:28.052Z,77.28
2022-12-31T04:22:55.249Z,77.09
2022-12-31T04:25:22.769Z,77.07
2022-12-31T04:27:49.764Z,77.06
2022-12-31T04:30:17.017Z,77.52
2022-12-31T04:32:43.882Z,77.37
2022-12-31T04:35:12.566Z,77.41
2022-12-31T04:37:39.288Z,77.28
2022-12-31T04:40:07.680Z,77.31
2022-12-31T04:42:35.924Z,77.19
2022-12-31T04:45:03.896Z,77.17
2022-12-31T04:47:31.535Z,77.15
2022-12-31T04:49:58.689Z,77.26
2022-12-31T04:52:25.862Z,77.18
2022-12-31T04:54:53.125Z,77.21
2022-12-31T04:57:20.339Z,77.31
2022-12-31T04:59:47.451Z,77.65
2022-12-31T05:02:15.210Z,77.68
2022-12-31T05:04:44.412Z,77.59
2022-12-31T05:07:11.367Z,77.41
2022-12-31T05:09:38.608Z,77.40
2022-12-31T05:12:06.241Z,77.31
2022-12-31T05:14:33.611Z,77.02
2022-12-31T05:17:01.242Z,76.99
2022-12-31T05:19:28.474Z,77.02
2022-12-31T05:22:14.470Z,77.32
2022-12-31T05:24:42.113Z,77.28
2022-12-31T05:27:09.415Z,77.09
2022-12-31T05:29:36.288Z,77.24
2022-12-31T05:32:03.862Z,77.12
2022-12-31T05:34:31.450Z,76.91
2022-12-31T05:36:58.291Z,76.84
2022-12-31T05:39:25.875Z,77.21
2022-12-31T05:41:53.124Z,77.44
2022-12-31T05:44:20.771Z,77.20
2022-12-31T05:46:48.027Z,77.20
2022-12-31T05:49:16.520Z,77.17
2022-12-31T05:51:43.451Z,77.17
2022-12-31T05:54:11.006Z,77.36
2022-12-31T05:56:38.504Z,77.58
2022-12-31T05:59:06.088Z,77.42
2022-12-31T06:01:34.364Z,77.22
2022-12-31T06:04:01.943Z,77.39
2022-12-31T06:06:29.277Z,77.29
2022-12-31T06:08:56.268Z,77.32
2022-12-31T06:11:23.368Z,77.13
2022-12-31T06:13:50.723Z,77.22
2022-12-31T06:16:17.949Z,77.61
2022-12-31T06:18:50.400Z,77.65
2022-12-31T06:21:18.971Z,77.49
2022-12-31T06:23:46.464Z,77.38
2022-12-31T06:26:13.926Z,77.27
2022-12-31T06:28:41.568Z,77.31
2022-12-31T06:31:12.533Z,77.40
2022-12-31T06:33:40.367Z,77.29
2022-12-31T06:36:09.051Z,77.08
2022-12-31T06:38:38.360Z,77.31
2022-12-31T06:41:05.846Z,77.30
2022-12-31T06:43:34.798Z,77.21
2022-12-31T06:46:02.751Z,77.22
2022-12-31T06:48:30.349Z,77.09
2022-12-31T06:50:57.836Z,76.88
2022-12-31T06:53:25.071Z,76.83
2022-12-31T06:55:52.678Z,76.92
2022-12-31T06:58:20.038Z,77.00
2022-12-31T07:01:28.908Z,76.82
2022-12-31T07:04:32.634Z,76.95
2022-12-31T07:07:08.793Z,77.13
2022-12-31T07:09:54.235Z,77.28
2022-12-31T07:12:46.500Z,76.89
2022-12-31T07:15:36.992Z,76.92
2022-12-31T07:18:28.323Z,76.79
2022-12-31T07:20:56.555Z,76.81
2022-12-31T07:23:23.763Z,76.69
2022-12-31T07:26:26.288Z,76.73
2022-12-31T07:29:02.015Z,77.08
2022-12-31T07:31:32.093Z,76.89
2022-12-31T07:34:01.919Z,76.75
2022-12-31T07:36:53.475Z,76.58
2022-12-31T07:39:32.123Z,76.40
2022-12-31T07:41:59.848Z,76.49
2022-12-31T07:44:48.637Z,76.66
2022-12-31T07:47:27.085Z,76.92
2022-12-31T07:49:55.405Z,76.74
2022-12-31T07:52:23.769Z,76.73
2022-12-31T07:54:51.635Z,76.89
2022-12-31T07:57:20.982Z,76.78
2022-12-31T08:00:00.227Z,76.82
2022-12-31T08:02:39.365Z,76.66
2022-12-31T08:05:45.309Z,76.69
2022-12-31T08:08:15.924Z,76.64
2022-12-31T08:10:59.094Z,76.21
2022-12-31T08:13:27.208Z,76.53
2022-12-31T08:15:54.799Z,76.60
2022-12-31T08:18:21.907Z,76.79
2022-12-31T08:21:19.096Z,76.66
2022-12-31T08:23:54.541Z,76.30
2022-12-31T08:26:38.268Z,76.43
2022-12-31T08:29:31.733Z,76.22
2022-12-31T08:32:44.868Z,76.02
2022-12-31T08:35:23.049Z,76.28
2022-12-31T08:38:01.389Z,76.29
2022-12-31T08:40:58.221Z,76.01
2022-12-31T08:43:44.641Z,76.29
2022-12-31T08:46:34.511Z,76.53
2022-12-31T08:49:02.079Z,76.13
2022-12-31T08:51:29.453Z,76.12
2022-12-31T08:53:57.248Z,76.33
2022-12-31T08:56:33.171Z,75.93
2022-12-31T08:59:26.107Z,75.81
2022-12-31T09:01:59.564Z,75.69
2022-12-31T09:04:47.448Z,75.78
2022-12-31T09:07:15.370Z,75.92
2022-12-31T09:10:20.122Z,75.96
2022-12-31T09:12:52.483Z,76.02
2022-12-31T09:15:49.148Z,76.14
2022-12-31T09:18:16.770Z,75.99
2022-12-31T09:20:44.720Z,75.85
2022-12-31T09:23:13.014Z,75.81
2022-12-31T09:25:50.168Z,75.73
2022-12-31T09:28:40.846Z,75.94
2022-12-31T09:31:49.198Z,75.79
2022-12-31T09:34:24.247Z,75.96
2022-12-31T09:36:58.247Z,76.30
2022-12-31T09:39:41.215Z,76.14
2022-12-31T09:42:39.173Z,76.10
2022-12-31T09:45:45.171Z,76.05
2022-12-31T09:48:15.729Z,76.15
2022-12-31T09:51:04.229Z,75.91
2022-12-31T09:53:49.599Z,76.09
2022-12-31T09:56:36.091Z,76.22
2022-12-31T09:59:13.290Z,76.15
2022-12-31T10:02:11.930Z,76.24
2022-12-31T10:05:09.487Z,75.87
2022-12-31T10:07:58.930Z,75.75
2022-12-31T10:10:30.826Z,75.89
2022-12-31T10:13:39.264Z,76.12
2022-12-31T10:16:39.373Z,76.31
2022-12-31T10:19:25.370Z,76.21
2022-12-31T10:22:16.994Z,76.29
2022-12-31T10:25:38.353Z,76.01
2022-12-31T10:28:31.788Z,76.13
2022-12-31T10:31:10.733Z,75.83
2022-12-31T10:33:47.080Z,75.71
2022-12-31T10:36:23.031Z,76.09
2022-12-31T10:38:55.332Z,76.10
2022-12-31T10:41:51.557Z,76.08
2022-12-31T10:44:43.160Z,76.45
2022-12-31T10:47:17.976Z,76.08
2022-12-31T10:50:08.377Z,76.00
2022-12-31T10:53:01.342Z,76.00
2022-12-31T10:56:07.478Z,76.22
2022-12-31T10:59:05.663Z,76.12
2022-12-31T11:02:17.840Z,76.11
2022-12-31T11:05:22.707Z,76.27
2022-12-31T11:08:28.554Z,76.17
2022-12-31T11:11:04.444Z,75.73
2022-12-31T11:14:04.330Z,75.87
2022-12-31T11:16:50.500Z,75.90
2022-12-31T11:19:39.409Z,76.10
2022-12-31T11:22:22.633Z,76.19
2022-12-31T11:25:07.896Z,75.90
2022-12-31T11:27:53.637Z,75.81
2022-12-31T11:30:25.128Z,75.95
2022-12-31T11:32:58.209Z,76.20
2022-12-31T11:36:04.480Z,76.45
2022-12-31T11:38:50.664Z,76.41
2022-12-31T11:41:49.663Z,76.44
2022-12-31T11:44:46.276Z,76.41
2022-12-31T11:47:32.300Z,76.48
2022-12-31T11:50:28.281Z,76.44
2022-12-31T11:53:11.563Z,76.44
2022-12-31T11:55:47.247Z,76.69
2022-12-31T11:58:17.098Z,76.80
2022-12-31T12:00:54.526Z,76.43
2022-12-31T12:03:22.809Z,76.46
2022-12-31T12:05:50.132Z,76.22
2022-12-31T12:08:17.590Z,76.56
2022-12-31T12:11:05.730Z,76.80
2022-12-31T12:13:38.300Z,76.79
2022-12-31T12:16:07.542Z,76.85
2022-12-31T12:18:51.541Z,76.73
2022-12-31T12:21:23.757Z,76.87
2022-12-31T12:24:01.073Z,77.07
2022-12-31T12:26:45.081Z,77.34
2022-12-31T12:29:23.276Z,77.24
2022-12-31T12:32:06.381Z,77.07
2022-12-31T12:34:43.118Z,77.12
2022-12-31T12:37:34.074Z,77.06
2022-12-31T12:40:19.427Z,77.01
2022-12-31T12:42:48.487Z,77.16
2022-12-31T12:45:21.535Z,77.26
2022-12-31T12:47:53.875Z,77.30
2022-12-31T12:50:24.412Z,77.12
2022-12-31T12:52:59.675Z,77.05
2022-12-31T12:55:29.962Z,77.13
2022-12-31T12:58:23.422Z,77.16
2022-12-31T13:00:56.151Z,77.27
2022-12-31T13:03:34.275Z,77.34
2022-12-31T13:06:20.709Z,77.44
2022-12-31T13:09:07.217Z,77.35
2022-12-31T13:12:10.921Z,77.29
2022-12-31T13:15:00.040Z,77.62
2022-12-31T13:17:43.945Z,77.68
2022-12-31T13:20:52.053Z,77.64
2022-12-31T13:23:28.093Z,77.69
2022-12-31T13:26:14.890Z,77.57
2022-12-31T13:28:43.768Z,77.78
2022-12-31T13:31:16.680Z,77.78
2022-12-31T13:33:54.065Z,77.79
2022-12-31T13:36:23.775Z,77.77
2022-12-31T13:38:53.603Z,77.94
2022-12-31T13:41:32.108Z,77.73
2022-12-31T13:44:16.874Z,77.91
2022-12-31T13:46:51.519Z,77.60
2022-12-31T13:49:43.691Z,77.52
2022-12-31T13:52:32.621Z,77.48
2022-12-31T13:55:21.045Z,77.25
2022-12-31T13:57:52.684Z,77.28
2022-12-31T14:00:23.834Z,76.98
2022-12-31T14:02:55.053Z,76.84
2022-12-31T14:05:36.459Z,76.82
2022-12-31T14:08:05.485Z,77.12
2022-12-31T14:10:54.379Z,77.36
2022-12-31T14:13:35.031Z,77.37
2022-12-31T14:16:23.443Z,77.06
2022-12-31T14:19:40.889Z,76.90
2022-12-31T14:22:27.050Z,77.06
2022-12-31T14:24:56.281Z,77.20
2022-12-31T14:27:30.122Z,76.89
2022-12-31T14:30:06.583Z,77.01
2022-12-31T14:32:55.676Z,77.22
2022-12-31T14:36:10.532Z,77.14
2022-12-31T14:38:46.971Z,77.07
2022-12-31T14:41:40.564Z,76.90
2022-12-31T14:44:44.497Z,77.05
2022-12-31T14:47:36.938Z,77.01
2022-12-31T14:50:17.603Z,77.16
2022-12-31T14:53:06.776Z,77.07
2022-12-31T14:55:38.027Z,77.20
2022-12-31T14:58:28.680Z,77.18
2022-12-31T15:01:00.681Z,77.15
2022-12-31T15:03:31.007Z,77.32
2022-12-31T15:06:35.974Z,77.30
2022-12-31T15:09:18.458Z,77.10
2022-12-31T15:12:11.887Z,77.32
2022-12-31T15:14:54.005Z,77.52
2022-12-31T15:17:33.892Z,77.40
2022-12-31T15:20:28.961Z,77.53
2022-12-31T15:22:55.441Z,77.28
2022-12-31T15:25:41.050Z,77.35
2022-12-31T15:28:32.611Z,77.28
2022-12-31T15:31:19.001Z,77.31
2022-12-31T15:34:01.382Z,77.09
2022-12-31T15:36:35.329Z,77.18
2022-12-31T15:39:22.204Z,77.42
2022-12-31T15:42:35.583Z,77.24
2022-12-31T15:44:37.081Z,77.16
2022-12-31T15:47:25.649Z,77.20
2022-12-31T15:49:52.582Z,76.94
2022-12-31T15:52:44.606Z,77.03
2022-12-31T15:55:48.607Z,76.81
2022-12-31T15:58:22.784Z,77.04
2022-12-31T16:01:09.588Z,77.19
2022-12-31T16:03:37.402Z,76.92
2022-12-31T16:06:10.763Z,76.88
2022-12-31T16:08:38.528Z,76.77
2022-12-31T16:11:08.129Z,76.70
2022-12-31T16:13:39.365Z,76.48
2022-12-31T16:16:18.921Z,76.37
2022-12-31T16:18:46.676Z,76.75
2022-12-31T16:21:32.908Z,76.75
2022-12-31T16:25:10.881Z,76.91
2022-12-31T16:27:35.465Z,77.28
2022-12-31T16:30:08.052Z,77.52
2022-12-31T16:32:38.006Z,77.66
2022-12-31T16:35:32.530Z,77.92
2022-12-31T16:38:17.072Z,78.08
2022-12-31T16:40:59.162Z,78.25
2022-12-31T16:43:27.874Z,78.40
2022-12-31T16:45:57.590Z,78.55
2022-12-31T16:48:25.219Z,78.67
2022-12-31T16:50:54.535Z,78.61
2022-12-31T16:53:24.270Z,78.67
2022-12-31T16:56:04.276Z,78.71
2022-12-31T16:58:48.028Z,78.62
2022-12-31T17:01:23.347Z,78.50
2022-12-31T17:03:54.231Z,78.35
2022-12-31T17:06:22.000Z,78.30
2022-12-31T17:08:59.962Z,78.18
2022-12-31T17:11:35.123Z,78.47
2022-12-31T17:14:08.793Z,78.64
2022-12-31T17:16:39.831Z,78.74
2022-12-31T17:19:06.910Z,78.85
2022-12-31T17:21:33.872Z,78.98
2022-12-31T17:24:04.351Z,79.02
2022-12-31T17:26:35.083Z,79.10
2022-12-31T17:29:04.896Z,79.05
2022-12-31T17:31:40.071Z,79.01
2022-12-31T17:34:31.383Z,78.98
2022-12-31T17:37:11.585Z,78.77
2022-12-31T17:39:43.596Z,78.75
2022-12-31T17:42:11.765Z,78.83
2022-12-31T17:44:42.571Z,78.73
2022-12-31T17:47:13.816Z,78.73
2022-12-31T17:49:43.996Z,78.63
2022-12-31T17:52:13.890Z,78.65
2022-12-31T17:54:41.196Z,78.38
2022-12-31T17:57:25.733Z,78.54
2022-12-31T17:59:52.556Z,78.59
2022-12-31T18:02:20.222Z,78.58
2022-12-31T18:04:47.205Z,78.61
2022-12-31T18:07:14.021Z,78.80
2022-12-31T18:09:40.711Z,78.71
2022-12-31T18:12:08.096Z,78.69
2022-12-31T18:14:34.725Z,78.64
2022-12-31T18:17:01.706Z,78.56
2022-12-31T18:22:16.750Z,78.42
2022-12-31T18:24:44.079Z,78.54
2022-12-31T18:27:18.833Z,78.43
2022-12-31T18:29:46.707Z,78.70
2022-12-31T18:32:22.101Z,78.48
2022-12-31T18:34:50.159Z,78.63
2022-12-31T18:37:22.039Z,78.46
2022-12-31T18:39:49.873Z,78.42
2022-12-31T18:42:18.509Z,78.22
2022-12-31T18:44:46.314Z,78.16
2022-12-31T18:47:22.918Z,78.17
2022-12-31T18:49:50.802Z,78.17
2022-12-31T18:52:21.010Z,78.24
2022-12-31T18:54:48.479Z,78.24
2022-12-31T18:57:16.235Z,78.38
2022-12-31T18:59:43.599Z,78.39
2022-12-31T19:02:19.359Z,78.46
2022-12-31T19:04:47.788Z,78.40
2022-12-31T19:07:14.849Z,78.34
2022-12-31T19:09:45.940Z,78.56
2022-12-31T19:12:14.563Z,78.47
2022-12-31T19:14:41.562Z,78.53
2022-12-31T19:19:34.900Z,78.68
2022-12-31T19:22:02.453Z,78.52
2022-12-31T19:24:29.794Z,78.50
2022-12-31T19:26:56.679Z,78.54
2022-12-31T19:29:27.527Z,78.28
2022-12-31T19:31:55.049Z,78.30
2022-12-31T19:34:21.985Z,78.35
2022-12-31T19:36:49.107Z,78.35
2022-12-31T19:39:19.148Z,78.48
2022-12-31T19:41:49.160Z,78.62
2022-12-31T19:44:22.322Z,78.50
2022-12-31T19:46:49.323Z,78.54
2022-12-31T19:49:16.599Z,78.47
2022-12-31T19:51:43.436Z,78.49
2022-12-31T19:54:12.685Z,78.77
2022-12-31T19:56:39.945Z,78.91
2022-12-31T19:59:08.834Z,79.14
2022-12-31T20:01:36.055Z,79.32
2022-12-31T20:04:03.640Z,79.27
2022-12-31T20:06:30.377Z,79.48
2022-12-31T20:08:57.581Z,79.65
2022-12-31T20:11:24.899Z,79.38
2022-12-31T20:13:53.429Z,79.38
2022-12-31T20:16:22.931Z,79.30
2022-12-31T20:18:50.267Z,79.64
2022-12-31T20:21:23.218Z,79.90
2022-12-31T20:23:51.616Z,79.91
2022-12-31T20:26:19.984Z,79.97
2022-12-31T20:28:47.304Z,79.88
2022-12-31T20:31:20.971Z,79.63
2022-12-31T20:33:48.188Z,79.40
2022-12-31T20:36:16.068Z,79.45
2022-12-31T20:38:44.119Z,79.53
2022-12-31T20:41:14.527Z,79.76
2022-12-31T20:43:41.994Z,79.73
2022-12-31T20:46:15.949Z,79.78
2022-12-31T20:48:44.060Z,79.63
2022-12-31T20:51:11.586Z,79.51
2022-12-31T20:53:38.903Z,79.73
2022-12-31T20:56:07.423Z,80.00
2022-12-31T20:58:34.628Z,79.86
2022-12-31T21:01:02.121Z,80.05
2022-12-31T21:06:16.974Z,80.08
2022-12-31T21:08:44.084Z,80.14
2022-12-31T21:11:30.381Z,80.05
2022-12-31T21:13:58.623Z,80.20
2022-12-31T21:16:26.892Z,80.10
2022-12-31T21:18:54.084Z,80.19
2022-12-31T21:21:21.545Z,80.51
2022-12-31T21:23:48.657Z,80.73
2022-12-31T21:26:16.209Z,80.63
2022-12-31T21:28:43.500Z,80.55
2022-12-31T21:31:12.638Z,80.59
2022-12-31T21:33:43.647Z,80.97
2022-12-31T21:36:11.453Z,81.26
2022-12-31T21:38:38.568Z,81.23
2022-12-31T21:41:07.014Z,81.34
2022-12-31T21:43:34.789Z,81.22
2022-12-31T21:46:06.943Z,81.27
2022-12-31T21:48:34.218Z,81.20
2022-12-31T21:51:07.740Z,81.16
2022-12-31T21:53:37.207Z,81.05
2022-12-31T21:56:08.663Z,81.16
2022-12-31T21:58:39.404Z,81.23
2022-12-31T22:01:26.586Z,81.17
2022-12-31T22:03:54.139Z,81.07
2022-12-31T22:06:22.796Z,81.11
2022-12-31T22:08:52.319Z,81.13
2022-12-31T22:11:21.387Z,81.13
2022-12-31T22:13:48.376Z,81.23
2022-12-31T22:16:16.778Z,81.42
2022-12-31T22:18:44.147Z,81.81
2022-12-31T22:21:24.987Z,81.75
2022-12-31T22:23:56.459Z,81.83
2022-12-31T22:26:25.603Z,81.86
2022-12-31T22:28:52.597Z,81.95
2022-12-31T22:31:22.799Z,82.28
2022-12-31T22:33:50.531Z,82.57
2022-12-31T22:36:20.141Z,82.36
2022-12-31T22:38:48.169Z,82.22
2022-12-31T22:41:20.689Z,82.37
2022-12-31T22:43:50.639Z,82.74
2022-12-31T22:46:20.826Z,82.61
2022-12-31T22:48:48.114Z,82.63
2022-12-31T22:51:16.015Z,82.74
2022-12-31T22:53:43.197Z,82.46
2022-12-31T22:56:12.431Z,82.67
2022-12-31T22:58:39.570Z,83.00
2022-12-31T23:01:13.137Z,83.51
2022-12-31T23:03:41.930Z,83.82
2022-12-31T23:06:10.343Z,83.94
2022-12-31T23:08:37.313Z,84.04
2022-12-31T23:11:09.316Z,84.40
2022-12-31T23:13:58.914Z,84.23
2022-12-31T23:16:47.156Z,84.11
2022-12-31T23:19:34.493Z,84.40
2022-12-31T23:22:20.573Z,84.60
2022-12-31T23:24:47.225Z,84.44
2022-12-31T23:27:14.019Z,84.47
2022-12-31T23:29:46.575Z,84.94
2022-12-31T23:32:16.227Z,84.79
2022-12-31T23:34:44.680Z,84.89
2022-12-31T23:37:13.384Z,85.09
2022-12-31T23:39:41.451Z,85.69
2022-12-31T23:42:13.253Z,85.66
2022-12-31T23:44:41.254Z,85.40
2022-12-31T23:47:17.983Z,85.31
2022-12-31T23:49:45.888Z,85.79
2022-12-31T23:52:13.724Z,86.39
2022-12-31T23:54:41.248Z,86.21
2022-12-31T23:57:08.737Z,86.30
2022-12-31T23:59:36.716Z,86.99
