createdAt,value
2016-11-23T00:00:00.041Z,0
2016-11-23T00:00:45.157Z,0
2016-11-23T00:02:00.080Z,0
2016-11-23T00:02:45.198Z,0
2016-11-23T00:03:45.250Z,0
2016-11-23T00:04:45.267Z,0
2016-11-23T00:06:00.189Z,0
2016-11-23T00:06:45.277Z,0
2016-11-23T00:07:45.283Z,0
2016-11-23T00:08:45.316Z,0
2016-11-23T00:10:00.244Z,0
2016-11-23T00:10:45.353Z,0
2016-11-23T00:11:45.372Z,0
2016-11-23T00:12:45.399Z,0
2016-11-23T00:14:00.327Z,0
2016-11-23T00:15:00.350Z,0
2016-11-23T00:16:00.362Z,0
2016-11-23T00:17:00.383Z,0
2016-11-23T00:17:45.497Z,0
2016-11-23T00:18:45.518Z,0
2016-11-23T00:19:45.533Z,0
2016-11-23T00:21:45.570Z,0
2016-11-23T00:26:15.471Z,0
2016-11-23T00:27:45.705Z,0
2016-11-23T00:28:46.021Z,0
2016-11-23T00:30:00.645Z,0
2016-11-23T00:30:45.742Z,0
2016-11-23T00:31:45.771Z,0
2016-11-23T00:32:45.793Z,0
2016-11-23T00:33:45.821Z,0
2016-11-23T00:34:45.847Z,0
2016-11-23T00:35:45.858Z,0
2016-11-23T00:36:45.869Z,0
2016-11-23T00:38:00.796Z,0
2016-11-23T00:38:45.918Z,0
2016-11-23T00:39:45.934Z,0
2016-11-23T00:40:45.961Z,0
2016-11-23T00:42:00.881Z,0
2016-11-23T00:42:46.013Z,0
2016-11-23T00:43:46.000Z,0
2016-11-23T00:46:00.960Z,0
2016-11-23T00:46:46.065Z,0
2016-11-23T00:47:46.392Z,0
2016-11-23T00:49:46.129Z,0
2016-11-23T00:50:46.147Z,0
2016-11-23T00:52:01.106Z,0
2016-11-23T00:52:46.184Z,0
2016-11-23T00:53:46.205Z,0
2016-11-23T00:54:46.229Z,0
2016-11-23T00:55:46.248Z,0
2016-11-23T00:56:46.272Z,0
2016-11-23T00:58:16.107Z,0
2016-11-23T00:58:46.298Z,0
2016-11-23T00:59:46.479Z,0
2016-11-23T01:00:46.346Z,0
2016-11-23T01:02:01.285Z,0
2016-11-23T01:02:46.389Z,0
2016-11-23T01:04:01.304Z,0
2016-11-23T01:05:01.333Z,0
2016-11-23T01:06:01.353Z,0
2016-11-23T01:06:46.461Z,0
2016-11-23T01:07:46.490Z,0
2016-11-23T01:08:46.504Z,0
2016-11-23T01:09:46.516Z,0
2016-11-23T01:10:46.540Z,0
2016-11-23T01:11:46.561Z,0
2016-11-23T01:13:01.494Z,0
2016-11-23T01:13:46.613Z,0
2016-11-23T01:14:46.622Z,0
2016-11-23T01:15:46.630Z,0
2016-11-23T01:17:01.571Z,0
2016-11-23T01:17:46.987Z,0
2016-11-23T01:19:01.605Z,0
2016-11-23T01:19:46.738Z,0
2016-11-23T01:20:46.768Z,0
2016-11-23T01:21:46.762Z,0
2016-11-23T01:22:46.785Z,0
2016-11-23T01:23:46.801Z,0
2016-11-23T01:24:47.126Z,0
2016-11-23T01:25:46.830Z,0
2016-11-23T01:26:46.856Z,0
2016-11-23T01:27:46.871Z,0
2016-11-23T01:29:02.110Z,0
2016-11-23T01:30:02.137Z,0
2016-11-23T01:30:46.952Z,0
2016-11-23T01:32:46.965Z,0
2016-11-23T01:34:01.914Z,0
2016-11-23T01:34:47.009Z,0
2016-11-23T01:35:47.035Z,0
2016-11-23T01:36:47.050Z,0
2016-11-23T01:37:47.064Z,0
2016-11-23T01:39:02.000Z,0
2016-11-23T01:40:02.011Z,0
2016-11-23T01:40:47.128Z,0
2016-11-23T01:41:47.143Z,0
2016-11-23T01:42:47.167Z,0
2016-11-23T01:43:47.183Z,0
2016-11-23T01:45:02.118Z,0
2016-11-23T01:45:47.233Z,0
2016-11-23T01:47:02.181Z,0
2016-11-23T01:47:47.262Z,0
2016-11-23T01:48:47.280Z,0
2016-11-23T01:49:47.307Z,0
2016-11-23T01:50:47.320Z,0
2016-11-23T01:52:02.253Z,0
2016-11-23T01:52:47.376Z,0
2016-11-23T01:53:47.383Z,0
2016-11-23T01:54:47.393Z,0
2016-11-23T01:55:47.416Z,0
2016-11-23T01:56:47.463Z,0
2016-11-23T01:57:47.481Z,0
2016-11-23T01:58:47.467Z,0
2016-11-23T01:59:47.489Z,0
2016-11-23T02:01:02.459Z,0
2016-11-23T02:02:47.582Z,0
2016-11-23T02:03:47.567Z,0
2016-11-23T02:04:47.597Z,0
2016-11-23T02:05:47.601Z,0
2016-11-23T02:06:47.650Z,0
2016-11-23T02:07:47.641Z,0
2016-11-23T02:08:47.659Z,0
2016-11-23T02:09:47.679Z,0
2016-11-23T02:10:47.697Z,0
2016-11-23T02:11:47.749Z,0
2016-11-23T02:12:47.745Z,0
2016-11-23T02:14:47.781Z,0
2016-11-23T02:16:02.709Z,0
2016-11-23T02:17:02.721Z,0
2016-11-23T02:17:47.833Z,0
2016-11-23T02:18:47.857Z,0
2016-11-23T02:20:02.787Z,0
2016-11-23T02:21:47.948Z,0
2016-11-23T02:22:47.940Z,0
2016-11-23T02:23:47.978Z,0
2016-11-23T02:24:47.966Z,0
2016-11-23T02:25:47.984Z,0
2016-11-23T02:26:47.999Z,0
2016-11-23T02:27:48.028Z,0
2016-11-23T02:29:02.956Z,0
2016-11-23T02:29:48.055Z,0
2016-11-23T02:30:48.078Z,0
2016-11-23T02:31:48.105Z,0
2016-11-23T02:33:03.034Z,0
2016-11-23T02:33:48.141Z,0
2016-11-23T02:34:48.162Z,0
2016-11-23T02:35:48.177Z,0
2016-11-23T02:36:48.193Z,0
2016-11-23T02:38:03.125Z,0
2016-11-23T02:38:48.532Z,0
2016-11-23T02:40:03.166Z,0
2016-11-23T02:40:48.276Z,0
2016-11-23T02:41:48.297Z,0
2016-11-23T02:42:48.318Z,0
2016-11-23T02:43:48.335Z,0
2016-11-23T02:44:48.344Z,0
2016-11-23T02:45:48.365Z,0
2016-11-23T02:46:48.385Z,0
2016-11-23T02:48:03.324Z,0
2016-11-23T02:48:48.435Z,0
2016-11-23T02:50:03.359Z,0
2016-11-23T02:50:48.462Z,0
2016-11-23T02:51:48.588Z,0
2016-11-23T02:52:48.526Z,0
2016-11-23T02:53:48.524Z,0
2016-11-23T02:55:03.447Z,0
2016-11-23T02:55:48.598Z,0
2016-11-23T02:56:48.575Z,0
2016-11-23T02:57:48.595Z,0
2016-11-23T02:58:48.621Z,0
2016-11-23T02:59:48.635Z,0
2016-11-23T03:00:48.648Z,0
2016-11-23T03:02:03.581Z,0
2016-11-23T03:02:48.694Z,0
2016-11-23T03:03:48.715Z,0
2016-11-23T03:04:48.731Z,0
2016-11-23T03:06:48.769Z,0
2016-11-23T03:07:48.783Z,0
2016-11-23T03:08:48.812Z,0
2016-11-23T03:09:48.829Z,0
2016-11-23T03:10:48.861Z,0
2016-11-23T03:11:48.864Z,0
2016-11-23T03:12:48.888Z,0
2016-11-23T03:13:48.906Z,0
2016-11-23T03:14:48.936Z,0
2016-11-23T03:15:49.251Z,0
2016-11-23T03:16:48.961Z,0
2016-11-23T03:17:48.974Z,0
2016-11-23T03:18:49.011Z,0
2016-11-23T03:20:03.929Z,0
2016-11-23T03:20:49.030Z,0
2016-11-23T03:22:49.073Z,0
2016-11-23T03:23:49.088Z,0
2016-11-23T03:24:49.113Z,0
2016-11-23T03:26:04.042Z,0
2016-11-23T03:26:49.154Z,0
2016-11-23T03:27:49.179Z,0
2016-11-23T03:29:04.102Z,0
2016-11-23T03:29:49.205Z,0
2016-11-23T03:30:49.221Z,0
2016-11-23T03:31:49.252Z,0
2016-11-23T03:32:49.261Z,0
2016-11-23T03:33:49.284Z,0
2016-11-23T03:34:49.332Z,0
2016-11-23T03:36:19.139Z,0
2016-11-23T03:36:49.332Z,0
2016-11-23T03:37:49.351Z,0
2016-11-23T03:38:49.380Z,0
2016-11-23T03:39:49.388Z,0
2016-11-23T03:40:49.428Z,0
2016-11-23T03:41:49.441Z,0
2016-11-23T03:42:49.459Z,0
2016-11-23T03:43:49.489Z,0
2016-11-23T03:44:49.488Z,0
2016-11-23T03:45:49.505Z,0
2016-11-23T03:46:49.523Z,0
2016-11-23T03:47:49.541Z,0
2016-11-23T03:48:49.563Z,0
2016-11-23T03:49:49.577Z,0
2016-11-23T03:50:49.600Z,0
2016-11-23T03:52:04.534Z,0
2016-11-23T03:52:49.640Z,0
2016-11-23T03:54:04.576Z,0
2016-11-23T03:54:49.675Z,0
2016-11-23T03:55:49.685Z,0
2016-11-23T03:56:49.715Z,0
2016-11-23T03:57:49.729Z,0
2016-11-23T03:58:49.747Z,0
2016-11-23T03:59:50.066Z,0
2016-11-23T04:00:49.793Z,0
2016-11-23T04:01:49.844Z,0
2016-11-23T04:02:49.853Z,0
2016-11-23T04:03:49.859Z,0
2016-11-23T04:04:49.856Z,0
2016-11-23T04:05:49.887Z,0
2016-11-23T04:06:49.899Z,0
2016-11-23T04:08:04.830Z,0
2016-11-23T04:10:04.869Z,0
2016-11-23T04:10:49.967Z,0
2016-11-23T04:11:49.985Z,0
2016-11-23T04:12:50.018Z,0
2016-11-23T04:13:50.024Z,0
2016-11-23T04:15:04.959Z,0
2016-11-23T04:16:04.992Z,0
2016-11-23T04:17:50.110Z,0
2016-11-23T04:18:50.132Z,0
2016-11-23T04:19:50.148Z,0
2016-11-23T04:20:50.162Z,0
2016-11-23T04:23:05.107Z,0
2016-11-23T04:23:50.218Z,0
2016-11-23T04:25:05.154Z,0
2016-11-23T04:26:50.275Z,0
2016-11-23T04:28:05.205Z,0
2016-11-23T04:28:50.310Z,0
2016-11-23T04:29:50.327Z,0
2016-11-23T04:30:50.347Z,0
2016-11-23T04:31:50.367Z,0
2016-11-23T04:32:50.382Z,0
2016-11-23T04:34:05.316Z,0
2016-11-23T04:34:50.424Z,0
2016-11-23T04:35:50.432Z,0
2016-11-23T04:36:50.460Z,0
2016-11-23T04:38:05.381Z,0
2016-11-23T04:39:50.518Z,0
2016-11-23T04:40:50.530Z,0
2016-11-23T04:41:50.555Z,0
2016-11-23T04:42:50.574Z,0
2016-11-23T04:43:50.584Z,0
2016-11-23T04:45:05.521Z,0
2016-11-23T04:45:50.734Z,0
2016-11-23T04:46:50.636Z,0
2016-11-23T04:47:50.666Z,0
2016-11-23T04:48:50.686Z,0
2016-11-23T04:49:50.711Z,0
2016-11-23T04:50:50.724Z,0
2016-11-23T04:51:50.737Z,0
2016-11-23T04:52:50.760Z,0
2016-11-23T04:53:50.781Z,0
2016-11-23T04:55:20.611Z,0
2016-11-23T04:55:50.818Z,0
2016-11-23T04:56:50.840Z,0
2016-11-23T04:57:50.845Z,0
2016-11-23T04:58:50.866Z,0
2016-11-23T04:59:50.888Z,0
2016-11-23T05:00:50.908Z,0
2016-11-23T05:01:50.927Z,0
2016-11-23T05:02:50.942Z,0
2016-11-23T05:03:50.963Z,0
2016-11-23T05:04:50.977Z,0
2016-11-23T05:05:51.010Z,0
2016-11-23T05:06:51.211Z,0
2016-11-23T05:07:51.077Z,0
2016-11-23T05:09:05.962Z,0
2016-11-23T05:09:51.066Z,0
2016-11-23T05:11:05.995Z,0
2016-11-23T05:11:51.107Z,0
2016-11-23T05:13:06.038Z,0
2016-11-23T05:13:51.144Z,0
2016-11-23T05:14:51.174Z,0
2016-11-23T05:15:51.216Z,0
2016-11-23T05:16:51.211Z,0
2016-11-23T05:17:51.229Z,0
2016-11-23T05:19:51.262Z,0
2016-11-23T05:20:51.281Z,0
2016-11-23T05:21:51.301Z,0
2016-11-23T05:22:51.316Z,0
2016-11-23T05:24:51.346Z,0
2016-11-23T05:25:51.367Z,0
2016-11-23T05:27:06.303Z,0
2016-11-23T05:28:06.321Z,0
2016-11-23T05:29:06.339Z,0
2016-11-23T05:30:06.357Z,0
2016-11-23T05:30:51.462Z,0
2016-11-23T05:31:51.794Z,0
2016-11-23T05:33:06.408Z,0
2016-11-23T05:33:51.518Z,0
2016-11-23T05:34:51.527Z,0
2016-11-23T05:36:51.573Z,0
2016-11-23T05:37:51.594Z,0
2016-11-23T05:38:51.604Z,0
2016-11-23T05:39:51.625Z,0
2016-11-23T05:40:51.647Z,0
2016-11-23T05:41:51.665Z,0
2016-11-23T05:43:21.501Z,0
2016-11-23T05:44:51.717Z,0
2016-11-23T05:45:51.745Z,0
2016-11-23T05:46:51.755Z,0
2016-11-23T05:47:51.809Z,0
2016-11-23T05:48:51.782Z,0
2016-11-23T05:49:51.815Z,0
2016-11-23T05:51:06.736Z,0
2016-11-23T05:51:51.848Z,0
2016-11-23T05:52:51.871Z,0
2016-11-23T05:54:06.788Z,0
2016-11-23T05:54:51.898Z,0
2016-11-23T05:55:51.918Z,0
2016-11-23T05:56:51.962Z,0
2016-11-23T05:58:51.978Z,0
2016-11-23T05:59:51.980Z,0
2016-11-23T06:00:52.007Z,0
2016-11-23T06:01:52.023Z,0
2016-11-23T06:02:52.354Z,0
2016-11-23T06:04:07.128Z,0
2016-11-23T06:05:06.994Z,0
2016-11-23T06:06:07.010Z,0
2016-11-23T06:06:52.115Z,0
2016-11-23T06:07:52.147Z,0
2016-11-23T06:08:52.146Z,0
2016-11-23T06:09:52.173Z,0
2016-11-23T06:10:52.195Z,0
2016-11-23T06:11:52.210Z,0
2016-11-23T06:12:52.224Z,0
2016-11-23T06:13:52.252Z,0
2016-11-23T06:14:52.261Z,0
2016-11-23T06:16:07.195Z,0
2016-11-23T06:16:52.312Z,0
2016-11-23T06:17:52.321Z,0
2016-11-23T06:18:52.358Z,0
2016-11-23T06:20:07.264Z,0
2016-11-23T06:21:07.310Z,0
2016-11-23T06:21:52.400Z,0
2016-11-23T06:22:52.415Z,0
2016-11-23T06:23:52.447Z,0
2016-11-23T06:24:52.451Z,0
2016-11-23T06:25:52.773Z,0
2016-11-23T06:26:52.476Z,0
2016-11-23T06:28:07.415Z,0
2016-11-23T06:28:52.529Z,0
2016-11-23T06:30:07.746Z,0
2016-11-23T06:30:52.580Z,0
2016-11-23T06:31:52.566Z,0
2016-11-23T06:33:07.504Z,0
2016-11-23T06:34:52.629Z,0
2016-11-23T06:35:52.651Z,0
2016-11-23T06:37:52.677Z,0
2016-11-23T06:38:52.707Z,0
2016-11-23T06:39:52.716Z,0
2016-11-23T06:40:52.786Z,0
2016-11-23T06:41:52.750Z,0
2016-11-23T06:42:52.782Z,0
2016-11-23T06:43:52.891Z,0
2016-11-23T06:44:52.799Z,5
2016-11-23T06:46:07.728Z,5
2016-11-23T06:46:52.834Z,5
2016-11-23T06:47:52.864Z,5
2016-11-23T06:48:52.958Z,5
2016-11-23T06:49:53.194Z,5
2016-11-23T06:50:53.237Z,5
2016-11-23T06:51:52.985Z,5
2016-11-23T06:53:07.861Z,10
2016-11-23T06:53:52.970Z,10
2016-11-23T06:54:52.994Z,10
2016-11-23T06:55:53.025Z,10
2016-11-23T06:56:53.030Z,10
2016-11-23T06:57:53.042Z,10
2016-11-23T06:58:53.055Z,15
2016-11-23T07:00:53.090Z,15
2016-11-23T07:02:22.935Z,15
2016-11-23T07:02:53.136Z,15
2016-11-23T07:03:53.177Z,15
2016-11-23T07:04:53.172Z,20
2016-11-23T07:05:53.197Z,20
2016-11-23T07:07:08.116Z,20
2016-11-23T07:08:08.136Z,20
2016-11-23T07:08:53.242Z,25
2016-11-23T07:09:53.268Z,25
2016-11-23T07:11:08.191Z,30
2016-11-23T07:11:53.600Z,30
2016-11-23T07:12:53.310Z,30
2016-11-23T07:13:53.329Z,30
2016-11-23T07:14:53.380Z,35
2016-11-23T07:15:53.372Z,35
2016-11-23T07:16:53.392Z,35
2016-11-23T07:18:08.322Z,35
2016-11-23T07:19:53.454Z,40
2016-11-23T07:20:53.456Z,40
2016-11-23T07:22:08.391Z,45
2016-11-23T07:22:53.501Z,45
2016-11-23T07:23:53.508Z,50
2016-11-23T07:25:08.443Z,55
2016-11-23T07:25:53.557Z,55
2016-11-23T07:27:08.479Z,55
2016-11-23T07:27:53.592Z,55
2016-11-23T07:28:53.607Z,55
2016-11-23T07:29:53.633Z,55
2016-11-23T07:30:53.638Z,60
2016-11-23T07:31:53.651Z,60
2016-11-23T07:33:08.601Z,65
2016-11-23T07:33:53.697Z,65
2016-11-23T07:35:08.940Z,65
2016-11-23T07:35:53.731Z,70
2016-11-23T07:37:53.783Z,65
2016-11-23T07:38:53.796Z,70
2016-11-23T07:40:08.715Z,70
2016-11-23T07:41:08.744Z,65
2016-11-23T07:42:08.759Z,65
2016-11-23T07:42:53.898Z,70
2016-11-23T07:43:53.888Z,70
2016-11-23T07:45:08.845Z,75
2016-11-23T07:45:53.928Z,70
2016-11-23T07:46:53.946Z,75
2016-11-23T07:48:08.880Z,75
2016-11-23T07:48:53.987Z,75
2016-11-23T07:49:53.999Z,75
2016-11-23T07:50:54.318Z,70
2016-11-23T07:51:54.040Z,65
2016-11-23T07:52:54.049Z,65
2016-11-23T07:53:54.078Z,60
2016-11-23T07:54:54.098Z,60
2016-11-23T07:56:54.132Z,55
2016-11-23T07:57:54.169Z,55
2016-11-23T07:58:54.207Z,55
2016-11-23T07:59:54.202Z,55
2016-11-23T08:01:09.134Z,55
2016-11-23T08:01:54.224Z,55
2016-11-23T08:02:54.258Z,60
2016-11-23T08:03:54.272Z,65
2016-11-23T08:05:09.202Z,65
2016-11-23T08:06:09.212Z,80
2016-11-23T08:07:54.352Z,75
2016-11-23T08:08:54.358Z,70
2016-11-23T08:10:09.299Z,70
2016-11-23T08:10:54.397Z,70
2016-11-23T08:11:54.426Z,70
2016-11-23T08:13:09.349Z,65
2016-11-23T08:13:54.494Z,70
2016-11-23T08:14:54.491Z,75
2016-11-23T08:15:54.497Z,80
2016-11-23T08:16:54.520Z,80
2016-11-23T08:17:54.551Z,75
2016-11-23T08:18:54.549Z,80
2016-11-23T08:19:54.566Z,80
2016-11-23T08:21:09.508Z,85
2016-11-23T08:21:54.615Z,85
2016-11-23T08:22:54.644Z,90
2016-11-23T08:24:54.677Z,85
2016-11-23T08:25:54.692Z,85
2016-11-23T08:27:09.625Z,90
2016-11-23T08:27:54.742Z,90
2016-11-23T08:29:09.662Z,85
2016-11-23T08:29:54.772Z,85
2016-11-23T08:30:55.100Z,80
2016-11-23T08:31:54.818Z,85
2016-11-23T08:33:09.752Z,75
2016-11-23T08:33:54.852Z,60
2016-11-23T08:34:54.866Z,55
2016-11-23T08:35:54.893Z,55
2016-11-23T08:37:09.825Z,55
2016-11-23T08:38:54.942Z,60
2016-11-23T08:39:54.976Z,60
2016-11-23T08:42:55.026Z,65
2016-11-23T08:44:55.082Z,65
2016-11-23T08:45:55.089Z,65
2016-11-23T08:46:55.105Z,70
2016-11-23T08:47:55.162Z,70
2016-11-23T08:48:55.459Z,70
2016-11-23T08:49:55.164Z,70
2016-11-23T08:50:55.197Z,70
2016-11-23T08:51:55.225Z,75
2016-11-23T08:53:10.147Z,75
2016-11-23T08:53:55.254Z,75
2016-11-23T08:55:10.191Z,75
2016-11-23T08:56:10.200Z,75
2016-11-23T08:56:55.309Z,75
2016-11-23T08:57:55.331Z,75
2016-11-23T08:58:55.350Z,80
2016-11-23T09:01:10.311Z,80
2016-11-23T09:01:55.416Z,85
2016-11-23T09:02:55.464Z,85
2016-11-23T09:03:55.448Z,85
2016-11-23T09:04:55.468Z,85
2016-11-23T09:05:55.487Z,85
2016-11-23T09:06:55.505Z,85
2016-11-23T09:09:10.465Z,80
2016-11-23T09:09:55.562Z,80
2016-11-23T09:10:55.597Z,80
2016-11-23T09:12:10.527Z,80
2016-11-23T09:12:55.633Z,80
2016-11-23T09:13:55.648Z,75
2016-11-23T09:14:55.667Z,75
2016-11-23T09:16:55.711Z,75
2016-11-23T09:17:56.034Z,75
2016-11-23T09:18:55.753Z,75
2016-11-23T09:19:55.770Z,75
2016-11-23T09:20:55.788Z,75
2016-11-23T09:21:55.810Z,75
2016-11-23T09:22:55.828Z,70
2016-11-23T09:23:55.844Z,70
2016-11-23T09:24:55.865Z,70
2016-11-23T09:25:55.916Z,70
2016-11-23T09:27:10.825Z,70
2016-11-23T09:28:10.842Z,70
2016-11-23T09:29:10.857Z,70
2016-11-23T09:29:55.980Z,70
2016-11-23T09:31:10.905Z,70
2016-11-23T09:31:56.021Z,70
2016-11-23T09:32:56.031Z,70
2016-11-23T09:34:10.961Z,70
2016-11-23T09:34:56.068Z,70
2016-11-23T09:35:56.100Z,70
2016-11-23T09:36:56.115Z,70
2016-11-23T09:37:56.131Z,75
2016-11-23T09:38:56.151Z,75
2016-11-23T09:40:11.086Z,75
2016-11-23T09:40:56.200Z,75
2016-11-23T09:41:56.211Z,80
2016-11-23T09:42:56.233Z,80
2016-11-23T09:43:56.259Z,80
2016-11-23T09:44:56.281Z,85
2016-11-23T09:45:56.299Z,85
2016-11-23T09:46:56.316Z,85
2016-11-23T09:47:56.338Z,90
2016-11-23T09:48:56.667Z,90
2016-11-23T09:49:56.415Z,90
2016-11-23T09:50:56.393Z,95
2016-11-23T09:51:56.415Z,95
2016-11-23T09:52:56.442Z,100
2016-11-23T09:54:56.479Z,105
2016-11-23T09:56:26.318Z,125
2016-11-23T09:56:56.526Z,125
2016-11-23T09:57:56.543Z,130
2016-11-23T09:58:56.564Z,125
2016-11-23T09:59:56.581Z,125
2016-11-23T10:00:56.598Z,125
2016-11-23T10:01:56.620Z,125
2016-11-23T10:02:56.645Z,120
2016-11-23T10:03:56.696Z,120
2016-11-23T10:04:56.989Z,125
2016-11-23T10:05:56.716Z,115
2016-11-23T10:06:56.729Z,115
2016-11-23T10:07:56.746Z,110
2016-11-23T10:08:56.769Z,115
2016-11-23T10:09:56.797Z,120
2016-11-23T10:10:56.808Z,120
2016-11-23T10:12:26.652Z,130
2016-11-23T10:12:56.853Z,125
2016-11-23T10:13:56.873Z,125
2016-11-23T10:14:56.899Z,115
2016-11-23T10:15:56.921Z,115
2016-11-23T10:16:56.934Z,120
2016-11-23T10:18:11.867Z,125
2016-11-23T10:19:11.896Z,120
2016-11-23T10:19:56.991Z,120
2016-11-23T10:20:57.024Z,115
2016-11-23T10:21:57.049Z,120
2016-11-23T10:23:11.988Z,125
2016-11-23T10:24:57.105Z,125
2016-11-23T10:25:57.129Z,120
2016-11-23T10:26:57.147Z,120
2016-11-23T10:28:12.398Z,120
2016-11-23T10:30:12.128Z,120
2016-11-23T10:30:57.231Z,115
2016-11-23T10:31:57.263Z,120
2016-11-23T10:32:57.304Z,120
2016-11-23T10:33:57.292Z,120
2016-11-23T10:34:57.321Z,125
2016-11-23T10:35:57.349Z,120
2016-11-23T10:36:57.375Z,115
2016-11-23T10:37:57.396Z,115
2016-11-23T10:38:57.401Z,115
2016-11-23T10:39:57.432Z,110
2016-11-23T10:40:57.455Z,110
2016-11-23T10:41:57.475Z,100
2016-11-23T10:43:12.408Z,90
2016-11-23T10:43:57.516Z,95
2016-11-23T10:45:12.454Z,95
2016-11-23T10:45:57.556Z,90
2016-11-23T10:46:57.586Z,90
2016-11-23T10:47:57.611Z,85
2016-11-23T10:48:57.630Z,85
2016-11-23T10:49:57.654Z,85
2016-11-23T10:50:57.668Z,85
2016-11-23T10:51:57.692Z,85
2016-11-23T10:52:58.022Z,85
2016-11-23T10:54:12.653Z,80
2016-11-23T10:54:57.749Z,80
2016-11-23T10:55:57.778Z,80
2016-11-23T10:56:57.797Z,80
2016-11-23T10:57:57.830Z,80
2016-11-23T10:59:12.755Z,80
2016-11-23T11:00:12.775Z,80
2016-11-23T11:00:57.885Z,80
2016-11-23T11:01:57.916Z,80
2016-11-23T11:02:57.918Z,80
2016-11-23T11:03:58.266Z,80
2016-11-23T11:04:57.998Z,80
2016-11-23T11:05:57.996Z,80
2016-11-23T11:07:12.919Z,80
2016-11-23T11:08:12.942Z,80
2016-11-23T11:08:58.055Z,80
2016-11-23T11:10:58.091Z,80
2016-11-23T11:11:58.128Z,80
2016-11-23T11:13:13.108Z,75
2016-11-23T11:13:58.169Z,80
2016-11-23T11:15:13.097Z,90
2016-11-23T11:15:58.197Z,90
2016-11-23T11:18:58.270Z,95
2016-11-23T11:19:58.283Z,100
2016-11-23T11:20:58.317Z,100
2016-11-23T11:21:58.336Z,95
2016-11-23T11:23:58.375Z,80
2016-11-23T11:24:58.398Z,85
2016-11-23T11:25:58.739Z,85
2016-11-23T11:27:13.348Z,90
2016-11-23T11:27:58.475Z,90
2016-11-23T11:28:58.490Z,85
2016-11-23T11:29:58.506Z,85
2016-11-23T11:31:13.443Z,85
2016-11-23T11:31:58.551Z,85
2016-11-23T11:32:58.565Z,80
2016-11-23T11:33:58.603Z,85
2016-11-23T11:34:58.617Z,80
2016-11-23T11:35:58.638Z,80
2016-11-23T11:36:58.656Z,85
2016-11-23T11:37:58.682Z,85
2016-11-23T11:38:58.712Z,80
2016-11-23T11:39:58.729Z,70
2016-11-23T11:40:58.758Z,70
2016-11-23T11:41:58.770Z,75
2016-11-23T11:43:58.808Z,70
2016-11-23T11:44:58.836Z,75
2016-11-23T11:45:58.850Z,75
2016-11-23T11:47:13.787Z,70
2016-11-23T11:47:58.891Z,75
2016-11-23T11:49:13.832Z,80
2016-11-23T11:49:58.941Z,80
2016-11-23T11:50:58.967Z,80
2016-11-23T11:51:58.984Z,80
2016-11-23T11:53:13.921Z,80
2016-11-23T11:53:59.046Z,80
2016-11-23T11:54:59.051Z,80
2016-11-23T11:56:23.471Z,75
2016-11-23T11:56:59.090Z,80
2016-11-23T11:57:59.108Z,80
2016-11-23T11:58:59.131Z,80
2016-11-23T11:59:59.459Z,80
2016-11-23T12:01:59.195Z,85
2016-11-23T12:03:14.190Z,80
2016-11-23T12:03:59.241Z,80
2016-11-23T12:04:59.268Z,80
2016-11-23T12:05:59.294Z,80
2016-11-23T12:06:59.308Z,80
2016-11-23T12:08:59.359Z,80
2016-11-23T12:09:59.679Z,85
2016-11-23T12:10:59.400Z,85
2016-11-23T12:11:59.423Z,85
2016-11-23T12:13:14.348Z,80
2016-11-23T12:13:59.463Z,80
2016-11-23T12:14:59.492Z,80
2016-11-23T12:15:59.502Z,80
2016-11-23T12:16:59.581Z,80
2016-11-23T12:18:14.468Z,75
2016-11-23T12:18:59.567Z,75
2016-11-23T12:20:14.511Z,70
2016-11-23T12:20:59.622Z,70
2016-11-23T12:21:59.629Z,70
2016-11-23T12:22:59.668Z,70
2016-11-23T12:24:14.597Z,70
2016-11-23T12:24:59.715Z,70
2016-11-23T12:25:59.719Z,70
2016-11-23T12:26:59.762Z,70
2016-11-23T12:27:59.770Z,65
2016-11-23T12:28:59.797Z,65
2016-11-23T12:29:59.820Z,65
2016-11-23T12:31:59.854Z,65
2016-11-23T12:32:59.880Z,65
2016-11-23T12:33:59.915Z,65
2016-11-23T12:35:14.835Z,65
2016-11-23T12:35:59.948Z,65
2016-11-23T12:37:14.888Z,65
2016-11-23T12:37:59.992Z,65
2016-11-23T12:39:00.017Z,65
2016-11-23T12:40:00.036Z,70
2016-11-23T12:41:00.059Z,70
2016-11-23T12:42:00.079Z,70
2016-11-23T12:43:00.095Z,70
2016-11-23T12:44:00.126Z,70
2016-11-23T12:45:00.153Z,70
2016-11-23T12:46:00.175Z,70
2016-11-23T12:47:00.180Z,70
2016-11-23T12:48:15.130Z,70
2016-11-23T12:49:00.236Z,70
2016-11-23T12:50:15.167Z,70
2016-11-23T12:51:00.277Z,70
2016-11-23T12:52:15.213Z,70
2016-11-23T12:53:15.234Z,70
2016-11-23T12:54:15.261Z,70
2016-11-23T12:55:15.273Z,70
2016-11-23T12:56:15.600Z,70
2016-11-23T12:57:00.411Z,70
2016-11-23T12:58:00.420Z,70
2016-11-23T13:00:00.480Z,70
2016-11-23T13:01:00.509Z,70
2016-11-23T13:02:00.568Z,70
2016-11-23T13:03:00.537Z,70
2016-11-23T13:04:15.468Z,70
2016-11-23T13:05:15.799Z,70
2016-11-23T13:06:15.517Z,70
2016-11-23T13:07:00.622Z,75
2016-11-23T13:08:00.650Z,75
2016-11-23T13:09:00.681Z,75
2016-11-23T13:10:00.690Z,75
2016-11-23T13:11:00.712Z,75
2016-11-23T13:12:00.735Z,70
2016-11-23T13:13:00.760Z,70
2016-11-23T13:14:15.695Z,70
2016-11-23T13:15:00.803Z,70
2016-11-23T13:16:00.817Z,70
2016-11-23T13:18:00.896Z,75
2016-11-23T13:19:00.888Z,70
2016-11-23T13:20:00.922Z,70
2016-11-23T13:22:15.871Z,75
2016-11-23T13:23:00.984Z,75
2016-11-23T13:25:15.943Z,65
2016-11-23T13:26:01.079Z,70
2016-11-23T13:27:15.986Z,65
2016-11-23T13:28:16.003Z,65
2016-11-23T13:29:16.021Z,65
2016-11-23T13:30:01.140Z,65
2016-11-23T13:31:01.165Z,65
2016-11-23T13:32:01.180Z,60
2016-11-23T13:33:01.198Z,60
2016-11-23T13:34:01.233Z,60
2016-11-23T13:35:01.250Z,55
2016-11-23T13:36:01.272Z,55
2016-11-23T13:37:01.288Z,55
2016-11-23T13:38:16.231Z,55
2016-11-23T13:39:16.248Z,50
2016-11-23T13:40:01.381Z,50
2016-11-23T13:41:01.698Z,50
2016-11-23T13:42:01.407Z,50
2016-11-23T13:43:16.343Z,50
2016-11-23T13:44:01.453Z,50
2016-11-23T13:45:01.464Z,50
2016-11-23T13:46:01.486Z,50
2016-11-23T13:47:01.508Z,50
2016-11-23T13:48:16.539Z,50
2016-11-23T13:49:01.557Z,50
2016-11-23T13:50:01.585Z,45
2016-11-23T13:51:01.599Z,45
2016-11-23T13:52:01.621Z,45
2016-11-23T13:53:16.561Z,40
2016-11-23T13:54:01.664Z,40
2016-11-23T13:55:16.603Z,40
2016-11-23T13:56:01.706Z,40
2016-11-23T13:57:16.966Z,35
2016-11-23T13:58:16.669Z,35
2016-11-23T13:59:01.784Z,35
2016-11-23T14:00:01.798Z,35
2016-11-23T14:01:01.820Z,35
2016-11-23T14:02:01.843Z,35
2016-11-23T14:03:01.864Z,30
2016-11-23T14:04:16.807Z,30
2016-11-23T14:05:01.903Z,30
2016-11-23T14:06:16.831Z,30
2016-11-23T14:07:01.952Z,30
2016-11-23T14:08:01.976Z,30
2016-11-23T14:09:01.994Z,25
2016-11-23T14:11:16.962Z,25
2016-11-23T14:12:16.974Z,25
2016-11-23T14:13:02.086Z,25
2016-11-23T14:14:02.098Z,25
2016-11-23T14:15:02.136Z,25
2016-11-23T14:16:02.150Z,20
2016-11-23T14:17:02.173Z,20
2016-11-23T14:18:02.193Z,20
2016-11-23T14:19:02.212Z,20
2016-11-23T14:20:02.241Z,20
2016-11-23T14:22:17.178Z,20
2016-11-23T14:23:02.295Z,15
2016-11-23T14:24:02.325Z,15
2016-11-23T14:25:32.160Z,15
2016-11-23T14:27:02.410Z,15
2016-11-23T14:29:02.466Z,15
2016-11-23T14:30:02.481Z,15
2016-11-23T14:31:02.474Z,15
2016-11-23T14:32:02.490Z,10
2016-11-23T14:33:02.513Z,10
2016-11-23T14:34:02.531Z,10
2016-11-23T14:35:02.555Z,10
2016-11-23T14:36:02.575Z,10
2016-11-23T14:37:02.597Z,10
2016-11-23T14:38:02.626Z,10
2016-11-23T14:39:02.646Z,10
2016-11-23T14:40:02.657Z,10
2016-11-23T14:41:17.598Z,10
2016-11-23T14:42:17.648Z,10
2016-11-23T14:43:02.725Z,5
2016-11-23T14:44:03.102Z,5
2016-11-23T14:45:17.680Z,5
2016-11-23T14:46:17.700Z,5
2016-11-23T14:47:02.829Z,5
2016-11-23T14:48:02.830Z,5
2016-11-23T14:49:02.850Z,5
2016-11-23T14:50:03.180Z,5
2016-11-23T14:51:02.897Z,5
2016-11-23T14:53:02.937Z,5
2016-11-23T14:54:02.953Z,5
2016-11-23T14:55:02.978Z,5
2016-11-23T14:56:03.007Z,5
2016-11-23T14:57:17.933Z,0
2016-11-23T14:58:17.958Z,0
2016-11-23T14:59:17.982Z,0
2016-11-23T15:01:03.105Z,0
2016-11-23T15:02:18.039Z,0
2016-11-23T15:03:03.155Z,0
2016-11-23T15:04:03.175Z,0
2016-11-23T15:05:03.192Z,0
2016-11-23T15:06:03.213Z,0
2016-11-23T15:07:03.244Z,0
2016-11-23T15:09:03.278Z,0
2016-11-23T15:10:03.300Z,0
2016-11-23T15:11:03.324Z,0
2016-11-23T15:12:03.347Z,0
2016-11-23T15:13:18.268Z,0
2016-11-23T15:14:03.390Z,0
2016-11-23T15:15:03.404Z,0
2016-11-23T15:16:03.470Z,0
2016-11-23T15:17:03.455Z,0
2016-11-23T15:18:03.475Z,0
2016-11-23T15:19:03.494Z,0
2016-11-23T15:20:18.424Z,0
2016-11-23T15:21:03.530Z,0
2016-11-23T15:22:18.476Z,0
2016-11-23T15:23:18.482Z,0
2016-11-23T15:24:03.591Z,0
2016-11-23T15:25:03.622Z,0
2016-11-23T15:26:03.951Z,0
2016-11-23T15:27:03.661Z,0
2016-11-23T15:28:18.593Z,0
2016-11-23T15:29:03.695Z,0