createdAt,value
2019-04-20T00:02:07.411Z,12.50
2019-04-20T00:04:35.703Z,12.40
2019-04-20T00:07:05.954Z,12.30
2019-04-20T00:09:38.716Z,12.30
2019-04-20T00:12:15.678Z,12.40
2019-04-20T00:14:40.762Z,12.20
2019-04-20T00:17:11.627Z,12.20
2019-04-20T00:19:47.075Z,12.20
2019-04-20T00:22:18.384Z,12.20
2019-04-20T00:25:17.617Z,12.10
2019-04-20T00:30:54.396Z,11.10
2019-04-20T00:33:24.351Z,11.60
2019-04-20T00:40:37.733Z,11.40
2019-04-20T00:43:08.659Z,11.30
2019-04-20T00:45:46.792Z,11.30
2019-04-20T00:50:57.513Z,12.00
2019-04-20T00:53:22.901Z,11.00
2019-04-20T00:58:22.295Z,10.90
2019-04-20T01:01:08.990Z,10.80
2019-04-20T01:06:27.211Z,10.70
2019-04-20T01:11:16.746Z,10.60
2019-04-20T01:13:51.926Z,10.50
2019-04-20T01:16:25.692Z,10.40
2019-04-20T01:21:22.945Z,10.30
2019-04-20T01:23:56.155Z,10.30
2019-04-20T01:29:07.731Z,10.60
2019-04-20T01:31:33.126Z,10.20
2019-04-20T01:34:03.073Z,9.80
2019-04-20T01:36:46.140Z,10.10
2019-04-20T01:39:12.507Z,10.00
2019-04-20T01:41:31.062Z,9.90
2019-04-20T01:44:02.550Z,9.80
2019-04-20T01:49:09.122Z,9.90
2019-04-20T01:51:47.041Z,9.90
2019-04-20T02:02:19.623Z,10.40
2019-04-20T02:05:00.631Z,9.90
2019-04-20T02:10:02.831Z,9.70
2019-04-20T02:12:32.676Z,9.60
2019-04-20T02:15:04.292Z,9.90
2019-04-20T02:17:40.719Z,9.50
2019-04-20T02:20:22.842Z,9.40
2019-04-20T02:22:51.795Z,9.50
2019-04-20T02:25:08.078Z,9.30
2019-04-20T02:30:40.638Z,9.30
2019-04-20T02:49:34.036Z,9.50
2019-04-20T02:51:41.034Z,8.80
2019-04-20T02:54:14.966Z,9.00
2019-04-20T03:03:50.185Z,8.90
2019-04-20T03:06:26.349Z,8.90
2019-04-20T03:09:09.094Z,8.80
2019-04-20T03:11:50.024Z,8.70
2019-04-20T03:14:10.879Z,8.70
2019-04-20T03:16:39.746Z,8.80
2019-04-20T03:19:14.025Z,8.80
2019-04-20T03:21:52.659Z,8.70
2019-04-20T03:29:55.252Z,8.50
2019-04-20T03:35:12.080Z,8.60
2019-04-20T03:37:42.572Z,8.40
2019-04-20T03:40:04.410Z,8.40
2019-04-20T03:42:22.297Z,8.30
2019-04-20T03:44:58.747Z,8.20
2019-04-20T03:53:09.874Z,8.10
2019-04-20T03:56:01.241Z,8.10
2019-04-20T03:58:45.996Z,8.10
2019-04-20T04:06:47.050Z,8.30
2019-04-20T04:09:23.723Z,8.10
2019-04-20T04:14:15.638Z,8.50
2019-04-20T04:16:51.336Z,8.50
2019-04-20T04:19:23.136Z,8.50
2019-04-20T04:24:29.615Z,9.10
2019-04-20T04:27:02.177Z,8.40
2019-04-20T04:32:22.234Z,8.50
2019-04-20T04:52:07.923Z,8.70
2019-04-20T04:54:40.092Z,8.70
2019-04-20T04:57:05.313Z,8.50
2019-04-20T04:59:36.720Z,8.80
2019-04-20T05:02:07.686Z,8.80
2019-04-20T05:05:17.728Z,9.20
2019-04-20T05:07:43.551Z,8.80
2019-04-20T05:10:01.782Z,9.00
2019-04-20T05:12:34.122Z,9.00
2019-04-20T05:15:11.637Z,9.00
2019-04-20T05:23:02.335Z,9.20
2019-04-20T05:33:08.278Z,9.60
2019-04-20T05:35:56.341Z,9.60
2019-04-20T05:38:32.704Z,9.40
2019-04-20T05:40:59.463Z,9.60
2019-04-20T05:43:31.701Z,9.70
2019-04-20T05:46:05.971Z,9.70
2019-04-20T05:48:44.226Z,9.80
2019-04-20T05:51:12.781Z,9.90
2019-04-20T05:53:45.981Z,10.00
2019-04-20T05:56:09.135Z,10.70
2019-04-20T05:58:46.423Z,10.30
2019-04-20T06:03:47.093Z,10.80
2019-04-20T06:06:18.625Z,10.90
2019-04-20T06:08:58.030Z,10.80
2019-04-20T06:11:22.187Z,11.20
2019-04-20T06:14:03.508Z,11.30
2019-04-20T06:16:55.798Z,11.50
2019-04-20T06:27:51.199Z,16.00
2019-04-20T06:38:29.380Z,14.90
2019-04-20T06:43:14.708Z,14.20
2019-04-20T06:45:51.299Z,14.00
2019-04-20T06:48:21.491Z,15.60
2019-04-20T06:50:48.365Z,16.80
2019-04-20T06:53:46.950Z,17.60
2019-04-20T07:11:11.351Z,20.70
2019-04-20T07:19:18.931Z,22.30
2019-04-20T07:22:23.410Z,23.00
2019-04-20T07:32:06.421Z,23.50
2019-04-20T07:34:47.601Z,24.00
2019-04-20T07:40:06.178Z,24.10
2019-04-20T07:42:34.889Z,24.60
2019-04-20T07:45:07.725Z,24.60
2019-04-20T07:47:41.651Z,25.30
2019-04-20T07:52:24.355Z,26.00
2019-04-20T07:55:26.018Z,26.80
2019-04-20T08:00:13.426Z,26.70
2019-04-20T08:03:03.560Z,25.90
2019-04-20T08:05:44.378Z,26.00
2019-04-20T08:08:22.969Z,25.20
2019-04-20T08:10:53.736Z,24.30
2019-04-20T08:16:00.949Z,22.10
2019-04-20T08:21:16.728Z,22.20
2019-04-20T08:23:28.598Z,21.40
2019-04-20T08:28:36.053Z,20.60
2019-04-20T08:31:30.137Z,21.00
2019-04-20T08:36:47.972Z,21.80
2019-04-20T08:41:48.347Z,21.70
2019-04-20T08:44:38.106Z,21.40
2019-04-20T08:47:00.285Z,21.20
2019-04-20T08:49:25.177Z,20.80
2019-04-20T08:51:55.040Z,20.20
2019-04-20T08:54:21.695Z,20.10
2019-04-20T08:56:43.448Z,20.50
2019-04-20T08:59:06.720Z,20.30
2019-04-20T09:01:37.769Z,20.40
2019-04-20T09:09:38.062Z,20.20
2019-04-20T09:17:04.996Z,20.40
2019-04-20T09:19:41.638Z,20.50
2019-04-20T09:22:39.026Z,20.50
2019-04-20T09:27:44.879Z,20.30
2019-04-20T09:33:06.521Z,20.50
2019-04-20T09:35:30.139Z,20.70
2019-04-20T09:38:10.368Z,21.00
2019-04-20T09:40:57.221Z,21.00
2019-04-20T09:45:48.034Z,20.80
2019-04-20T09:48:23.254Z,21.40
2019-04-20T09:51:04.772Z,21.30
2019-04-20T09:56:06.274Z,22.10
2019-04-20T09:58:30.872Z,22.90
2019-04-20T10:01:05.538Z,23.40
2019-04-20T10:05:55.890Z,24.10
2019-04-20T10:08:26.271Z,24.00
2019-04-20T10:13:27.169Z,24.30
2019-04-20T10:18:27.996Z,24.60
2019-04-20T10:23:28.013Z,24.10
2019-04-20T10:30:58.975Z,23.50
2019-04-20T10:33:28.989Z,23.40
2019-04-20T10:35:59.416Z,23.00
2019-04-20T10:38:34.085Z,23.10
2019-04-20T10:41:11.458Z,22.80
2019-04-20T10:48:40.295Z,22.80
2019-04-20T10:51:08.219Z,22.70
2019-04-20T10:56:09.619Z,22.80
2019-04-20T11:01:11.442Z,23.00
2019-04-20T11:03:42.737Z,22.90
2019-04-20T11:13:43.498Z,23.10
2019-04-20T11:18:43.233Z,22.90
2019-04-20T11:23:44.481Z,23.50
2019-04-20T11:26:16.133Z,23.30
2019-04-20T11:28:46.269Z,23.80
2019-04-20T11:33:47.943Z,23.50
2019-04-20T11:36:19.075Z,23.30
2019-04-20T11:38:49.198Z,24.10
2019-04-20T11:46:20.577Z,25.00
2019-04-20T11:51:21.413Z,26.20
2019-04-20T11:53:52.251Z,26.40
2019-04-20T11:56:28.038Z,26.10
2019-04-20T11:58:53.812Z,26.40
2019-04-20T12:01:49.480Z,26.20
2019-04-20T12:06:46.694Z,24.20
2019-04-20T12:09:17.046Z,24.80
2019-04-20T12:12:00.786Z,24.60
2019-04-20T12:14:18.872Z,24.90
2019-04-20T12:21:49.648Z,25.00
2019-04-20T12:24:20.448Z,25.00
2019-04-20T12:26:51.053Z,25.30
2019-04-20T12:31:55.376Z,25.60
2019-04-20T12:34:24.427Z,26.50
2019-04-20T12:36:55.289Z,26.90
2019-04-20T12:39:25.340Z,27.80
2019-04-20T12:42:00.048Z,27.80
2019-04-20T12:44:28.033Z,28.20
2019-04-20T12:46:59.527Z,28.00
2019-04-20T12:49:29.733Z,27.60
2019-04-20T12:52:03.470Z,28.00
2019-04-20T12:54:32.349Z,28.50
2019-04-20T12:59:33.672Z,26.30
2019-04-20T13:02:05.066Z,25.70
2019-04-20T13:07:05.952Z,25.40
2019-04-20T13:09:41.870Z,25.50
2019-04-20T13:12:19.453Z,25.30
2019-04-20T13:15:29.608Z,25.40
2019-04-20T13:20:30.028Z,26.10
2019-04-20T13:23:02.685Z,26.70
2019-04-20T13:25:32.886Z,26.50
2019-04-20T13:28:03.258Z,26.20
2019-04-20T13:30:33.551Z,26.20
2019-04-20T13:33:03.872Z,26.90
2019-04-20T13:35:34.328Z,27.10
2019-04-20T13:38:04.616Z,27.70
2019-04-20T13:40:35.612Z,27.90
2019-04-20T13:43:05.885Z,27.90
2019-04-20T13:45:37.156Z,28.60
2019-04-20T13:48:07.166Z,29.90
2019-04-20T13:50:38.172Z,30.50
2019-04-20T13:53:09.623Z,30.50
2019-04-20T13:55:40.137Z,29.70
2019-04-20T13:58:16.008Z,29.60
2019-04-20T14:01:17.665Z,29.60
2019-04-20T14:04:02.989Z,29.40
2019-04-20T14:06:33.171Z,29.50
2019-04-20T14:09:05.552Z,29.80
2019-04-20T14:11:35.739Z,29.90
2019-04-20T14:14:08.139Z,30.60
2019-04-20T14:16:38.972Z,30.20
2019-04-20T14:19:09.331Z,28.70
2019-04-20T14:21:39.363Z,28.70
2019-04-20T14:24:09.293Z,29.30
2019-04-20T14:26:41.218Z,29.90
2019-04-20T14:29:10.809Z,30.00
2019-04-20T14:34:10.929Z,29.00
2019-04-20T14:36:41.295Z,29.20
2019-04-20T14:39:12.088Z,29.20
2019-04-20T14:41:42.378Z,29.10
2019-04-20T14:44:12.342Z,29.40
2019-04-20T14:46:42.461Z,29.50
2019-04-20T14:49:12.623Z,29.20
2019-04-20T14:51:43.694Z,29.20
2019-04-20T14:54:13.897Z,29.50
2019-04-20T14:56:45.288Z,29.10
2019-04-20T14:59:25.681Z,29.10
2019-04-20T15:02:00.699Z,28.60
2019-04-20T15:04:32.228Z,28.20
2019-04-20T15:07:02.478Z,27.70
2019-04-20T15:09:35.499Z,27.40
2019-04-20T15:12:06.620Z,27.50
2019-04-20T15:14:38.570Z,27.40
2019-04-20T15:17:11.246Z,27.50
2019-04-20T15:20:12.253Z,27.00
2019-04-20T15:25:15.802Z,27.30
2019-04-20T15:27:46.351Z,27.00
2019-04-20T15:35:19.080Z,27.00
2019-04-20T15:37:47.130Z,27.10
2019-04-20T15:42:54.846Z,27.20
2019-04-20T15:45:19.140Z,27.60
2019-04-20T15:50:20.282Z,26.80
2019-04-20T15:52:52.825Z,26.30
2019-04-20T16:00:24.602Z,26.80
2019-04-20T16:03:01.343Z,26.50
2019-04-20T16:06:01.062Z,26.50
2019-04-20T16:11:04.880Z,25.10
2019-04-20T16:13:39.531Z,24.70
2019-04-20T16:18:39.116Z,24.40
2019-04-20T16:21:14.167Z,24.50
2019-04-20T16:24:00.978Z,23.90
2019-04-20T16:26:42.064Z,23.90
2019-04-20T16:29:13.133Z,23.80
2019-04-20T16:44:17.568Z,22.80
2019-04-20T16:49:19.266Z,22.20
2019-04-20T16:51:49.421Z,22.20
2019-04-20T16:54:19.597Z,22.00
2019-04-20T16:59:19.619Z,22.20
2019-04-20T17:01:50.643Z,21.60
2019-04-20T17:04:22.677Z,21.40
2019-04-20T17:07:10.373Z,21.20
2019-04-20T17:12:10.439Z,21.00
2019-04-20T17:22:09.848Z,20.60
2019-04-20T17:24:40.017Z,20.40
2019-04-20T17:30:24.992Z,20.00
2019-04-20T17:32:57.890Z,20.30
2019-04-20T17:35:39.397Z,20.00
2019-04-20T17:38:00.556Z,20.00
2019-04-20T17:40:52.869Z,20.00
2019-04-20T17:43:12.540Z,20.00
2019-04-20T17:45:45.614Z,19.70
2019-04-20T17:48:18.573Z,19.70
2019-04-20T17:55:53.052Z,19.40
2019-04-20T18:01:06.190Z,19.40
2019-04-20T18:13:45.051Z,18.80
2019-04-20T18:16:45.368Z,18.60
2019-04-20T18:22:03.571Z,18.40
2019-04-20T18:24:56.866Z,18.70
2019-04-20T18:27:29.725Z,18.40
2019-04-20T18:29:53.418Z,18.40
2019-04-20T18:32:20.458Z,18.40
2019-04-20T18:34:57.254Z,18.20
2019-04-20T18:37:26.862Z,18.10
2019-04-20T18:45:16.003Z,18.00
2019-04-20T18:47:51.012Z,17.90
2019-04-20T18:52:33.772Z,17.80
2019-04-20T18:55:06.993Z,17.80
2019-04-20T19:05:09.148Z,17.50
2019-04-20T19:07:45.380Z,18.70
2019-04-20T19:15:55.190Z,17.20
2019-04-20T19:18:23.943Z,17.10
2019-04-20T19:20:46.816Z,17.00
2019-04-20T19:25:47.822Z,17.00
2019-04-20T19:28:22.885Z,17.00
2019-04-20T19:31:01.777Z,16.80
2019-04-20T19:35:59.742Z,16.70
2019-04-20T19:38:30.253Z,16.50
2019-04-20T20:03:33.368Z,16.20
2019-04-20T20:06:03.863Z,15.50
2019-04-20T20:11:08.608Z,16.10
2019-04-20T20:13:42.931Z,16.10
2019-04-20T20:16:12.954Z,16.00
2019-04-20T20:21:22.248Z,15.80
2019-04-20T20:23:42.226Z,15.80
2019-04-20T20:26:19.645Z,15.70
2019-04-20T20:28:49.486Z,15.60
2019-04-20T20:31:24.561Z,15.40
2019-04-20T20:36:21.745Z,15.30
2019-04-20T20:38:52.419Z,15.30
2019-04-20T20:49:14.584Z,14.80
2019-04-20T20:54:04.542Z,14.60
2019-04-20T20:56:33.695Z,13.80
2019-04-20T20:59:08.963Z,14.50
2019-04-20T21:01:40.490Z,14.30
2019-04-20T21:04:02.841Z,14.20
2019-04-20T21:06:33.181Z,14.40
2019-04-20T21:09:05.064Z,14.20
2019-04-20T21:11:36.326Z,14.00
2019-04-20T21:16:46.977Z,13.70
2019-04-20T21:19:23.471Z,13.80
2019-04-20T21:21:49.958Z,13.60
2019-04-20T21:24:19.529Z,13.20
2019-04-20T21:26:49.653Z,13.60
2019-04-20T21:29:27.402Z,13.40
2019-04-20T21:32:01.213Z,13.30
2019-04-20T21:34:24.169Z,13.30
2019-04-20T21:42:04.649Z,13.10
2019-04-20T21:44:33.686Z,13.10
2019-04-20T21:47:00.315Z,12.90
2019-04-20T21:49:43.687Z,12.80
2019-04-20T21:52:06.523Z,12.70
2019-04-20T21:57:09.496Z,12.70
2019-04-20T21:59:43.204Z,12.50
2019-04-20T22:02:17.169Z,12.40
2019-04-20T22:07:10.449Z,12.40
2019-04-20T22:09:45.828Z,12.30
2019-04-20T22:14:41.884Z,12.30
2019-04-20T22:17:14.240Z,12.40
2019-04-20T22:19:52.920Z,12.20
2019-04-20T22:22:30.491Z,12.10
2019-04-20T22:25:02.614Z,12.00
2019-04-20T22:27:24.144Z,11.60
2019-04-20T22:29:50.212Z,11.20
2019-04-20T22:32:22.111Z,11.70
2019-04-20T22:39:56.651Z,11.60
2019-04-20T22:42:30.328Z,11.40
2019-04-20T22:45:03.734Z,11.50
2019-04-20T22:50:18.815Z,11.50
2019-04-20T22:52:47.819Z,11.30
2019-04-20T22:55:29.577Z,10.70
2019-04-20T23:00:14.545Z,11.30
2019-04-20T23:05:10.985Z,11.00
2019-04-20T23:07:41.085Z,11.50
2019-04-20T23:10:11.786Z,11.20
2019-04-20T23:15:14.326Z,11.00
2019-04-20T23:17:47.566Z,11.40
2019-04-20T23:20:24.607Z,11.00
2019-04-20T23:22:51.185Z,11.10
2019-04-20T23:25:20.919Z,11.00
2019-04-20T23:27:58.003Z,11.00
2019-04-20T23:35:26.582Z,10.60
2019-04-20T23:43:02.068Z,11.20
2019-04-20T23:45:45.652Z,10.90
2019-04-20T23:48:28.495Z,10.80
2019-04-20T23:51:17.438Z,10.60
2019-04-20T23:53:43.806Z,11.10
2019-04-20T23:56:01.795Z,10.40
2019-04-20T23:58:39.940Z,11.00
