createdAt,value
2017-12-04T00:02:12.824Z,-0.40
2017-12-04T00:04:40.365Z,-0.40
2017-12-04T00:07:07.894Z,-0.40
2017-12-04T00:09:35.437Z,-0.30
2017-12-04T00:12:02.972Z,-0.30
2017-12-04T00:14:31.306Z,-0.20
2017-12-04T00:16:58.828Z,-0.30
2017-12-04T00:19:26.359Z,-0.20
2017-12-04T00:21:53.906Z,-0.20
2017-12-04T00:24:21.424Z,-0.30
2017-12-04T00:26:48.970Z,-0.30
2017-12-04T00:29:17.263Z,-0.30
2017-12-04T00:31:44.801Z,-0.20
2017-12-04T00:34:13.095Z,-0.10
2017-12-04T00:36:40.640Z,-0.10
2017-12-04T00:39:08.191Z,-0.10
2017-12-04T00:41:36.507Z,-0.10
2017-12-04T00:44:04.035Z,-0.10
2017-12-04T00:46:32.343Z,-0.20
2017-12-04T00:48:59.861Z,-0.20
2017-12-04T00:51:27.403Z,-0.20
2017-12-04T00:53:54.933Z,-0.30
2017-12-04T00:56:22.480Z,-0.30
2017-12-04T00:58:50.006Z,-0.30
2017-12-04T01:01:18.312Z,-0.20
2017-12-04T01:03:45.856Z,-0.20
2017-12-04T01:06:14.155Z,-0.20
2017-12-04T01:08:41.700Z,-0.30
2017-12-04T01:11:09.238Z,-0.20
2017-12-04T01:13:36.785Z,-0.30
2017-12-04T01:16:04.310Z,-0.20
2017-12-04T01:18:31.851Z,-0.20
2017-12-04T01:20:59.373Z,-0.20
2017-12-04T01:23:26.913Z,-0.20
2017-12-04T01:25:54.439Z,-0.20
2017-12-04T01:28:21.985Z,-0.20
2017-12-04T01:30:49.506Z,-0.10
2017-12-04T01:33:17.059Z,-0.10
2017-12-04T01:35:44.582Z,-0.10
2017-12-04T01:38:12.110Z,-0.10
2017-12-04T01:40:40.424Z,-0.10
2017-12-04T01:43:07.942Z,-0.20
2017-12-04T01:45:36.251Z,-0.10
2017-12-04T01:48:03.781Z,-0.10
2017-12-04T01:50:32.092Z,-0.10
2017-12-04T01:52:59.622Z,-0.10
2017-12-04T01:55:27.926Z,0.00
2017-12-04T01:57:55.446Z,-0.10
2017-12-04T02:00:22.978Z,0.00
2017-12-04T02:02:50.494Z,0.00
2017-12-04T02:05:18.034Z,0.00
2017-12-04T02:07:46.322Z,0.00
2017-12-04T02:10:14.646Z,-0.10
2017-12-04T02:12:42.166Z,-0.10
2017-12-04T02:15:10.458Z,-0.10
2017-12-04T02:17:38.011Z,-0.10
2017-12-04T02:20:05.538Z,-0.10
2017-12-04T02:22:33.074Z,0.00
2017-12-04T02:25:00.592Z,0.00
2017-12-04T02:27:28.125Z,0.00
2017-12-04T02:29:55.641Z,0.00
2017-12-04T02:32:23.190Z,0.00
2017-12-04T02:34:50.716Z,-0.10
2017-12-04T02:37:19.019Z,0.00
2017-12-04T02:39:46.543Z,0.00
2017-12-04T02:42:14.859Z,0.00
2017-12-04T02:44:42.383Z,0.00
2017-12-04T02:47:09.922Z,0.10
2017-12-04T02:49:37.452Z,0.10
2017-12-04T02:52:05.000Z,0.10
2017-12-04T02:54:32.527Z,0.20
2017-12-04T02:57:00.844Z,0.10
2017-12-04T02:59:28.370Z,0.10
2017-12-04T03:01:56.669Z,0.10
2017-12-04T03:04:24.196Z,0.10
2017-12-04T03:06:51.730Z,0.10
2017-12-04T03:09:19.295Z,0.10
2017-12-04T03:11:46.801Z,0.10
2017-12-04T03:14:15.093Z,0.10
2017-12-04T03:16:42.611Z,0.10
2017-12-04T03:19:10.162Z,0.10
2017-12-04T03:21:37.677Z,0.10
2017-12-04T03:24:05.220Z,0.10
2017-12-04T03:26:32.733Z,0.10
2017-12-04T03:29:00.269Z,0.10
2017-12-04T03:31:27.799Z,0.10
2017-12-04T03:33:55.331Z,0.20
2017-12-04T03:36:22.849Z,0.20
2017-12-04T03:38:50.391Z,0.10
2017-12-04T03:41:17.915Z,0.20
2017-12-04T03:43:46.222Z,0.20
2017-12-04T03:46:13.758Z,0.20
2017-12-04T03:48:42.061Z,0.20
2017-12-04T03:51:09.577Z,0.10
2017-12-04T03:53:37.113Z,0.10
2017-12-04T03:56:04.630Z,0.10
2017-12-04T03:58:32.926Z,0.10
2017-12-04T04:01:00.446Z,0.10
2017-12-04T04:03:28.802Z,0.10
2017-12-04T04:05:56.323Z,0.10
2017-12-04T04:08:23.865Z,0.10
2017-12-04T04:10:52.160Z,0.20
2017-12-04T04:13:19.702Z,0.10
2017-12-04T04:15:47.990Z,0.20
2017-12-04T04:18:15.534Z,0.10
2017-12-04T04:20:43.825Z,0.20
2017-12-04T04:23:11.361Z,0.20
2017-12-04T04:25:38.881Z,0.20
2017-12-04T04:28:06.421Z,0.20
2017-12-04T04:30:33.935Z,0.20
2017-12-04T04:33:01.471Z,0.30
2017-12-04T04:35:28.990Z,0.30
2017-12-04T04:37:56.534Z,0.30
2017-12-04T04:40:24.828Z,0.30
2017-12-04T04:42:52.370Z,0.30
2017-12-04T04:45:20.671Z,0.30
2017-12-04T04:47:48.274Z,0.30
2017-12-04T04:50:15.799Z,0.30
2017-12-04T04:52:43.345Z,0.30
2017-12-04T04:55:10.868Z,0.20
2017-12-04T04:57:38.418Z,0.30
2017-12-04T05:00:05.939Z,0.30
2017-12-04T05:02:33.478Z,0.30
2017-12-04T05:05:01.766Z,0.30
2017-12-04T05:07:29.297Z,0.30
2017-12-04T05:09:56.821Z,0.30
2017-12-04T05:12:24.366Z,0.30
2017-12-04T05:14:51.893Z,0.30
2017-12-04T05:17:20.204Z,0.30
2017-12-04T05:19:47.721Z,0.30
2017-12-04T05:22:16.025Z,0.30
2017-12-04T05:24:43.547Z,0.30
2017-12-04T05:27:11.086Z,0.30
2017-12-04T05:29:38.602Z,0.30
2017-12-04T05:32:06.143Z,0.30
2017-12-04T05:34:34.444Z,0.30
2017-12-04T05:37:01.966Z,0.30
2017-12-04T05:39:29.507Z,0.30
2017-12-04T05:41:57.802Z,0.30
2017-12-04T05:44:25.338Z,0.30
2017-12-04T05:46:52.855Z,0.40
2017-12-04T05:49:21.169Z,0.40
2017-12-04T05:51:48.690Z,0.40
2017-12-04T05:54:16.998Z,0.30
2017-12-04T05:56:44.519Z,0.40
2017-12-04T05:59:12.828Z,0.40
2017-12-04T06:01:40.348Z,0.40
2017-12-04T06:04:08.350Z,0.40
2017-12-04T06:06:35.878Z,0.40
2017-12-04T06:09:03.418Z,0.50
2017-12-04T06:11:30.943Z,0.50
2017-12-04T06:13:58.529Z,0.50
2017-12-04T06:16:26.022Z,0.40
2017-12-04T06:18:53.566Z,0.50
2017-12-04T06:21:21.096Z,0.50
2017-12-04T06:23:48.693Z,0.40
2017-12-04T06:26:16.190Z,0.40
2017-12-04T06:28:43.729Z,0.40
2017-12-04T06:31:11.255Z,0.40
2017-12-04T06:33:38.799Z,0.40
2017-12-04T06:36:06.317Z,0.40
2017-12-04T06:38:34.622Z,0.50
2017-12-04T06:41:02.142Z,0.50
2017-12-04T06:43:29.702Z,0.50
2017-12-04T06:45:57.218Z,0.50
2017-12-04T06:48:24.739Z,0.40
2017-12-04T06:50:53.049Z,0.50
2017-12-04T06:53:20.576Z,0.40
2017-12-04T06:55:48.888Z,0.50
2017-12-04T06:58:16.455Z,0.50
2017-12-04T07:00:43.999Z,0.50
2017-12-04T07:03:11.519Z,0.50
2017-12-04T07:05:39.059Z,0.50
2017-12-04T07:08:06.586Z,0.50
2017-12-04T07:10:34.186Z,0.50
2017-12-04T07:13:01.710Z,0.50
2017-12-04T07:15:29.230Z,0.60
2017-12-04T07:17:56.774Z,0.50
2017-12-04T07:20:24.299Z,0.50
2017-12-04T07:22:51.848Z,0.50
2017-12-04T07:25:19.374Z,0.50
2017-12-04T07:27:46.915Z,0.50
2017-12-04T07:30:14.443Z,0.60
2017-12-04T07:32:41.979Z,0.60
2017-12-04T07:35:09.507Z,0.70
2017-12-04T07:37:37.047Z,0.70
2017-12-04T07:40:05.330Z,0.70
2017-12-04T07:42:32.876Z,0.70
2017-12-04T07:45:00.403Z,0.70
2017-12-04T07:47:27.952Z,0.70
2017-12-04T07:49:55.482Z,0.70
2017-12-04T07:52:23.008Z,0.80
2017-12-04T07:54:50.551Z,0.80
2017-12-04T07:57:18.087Z,0.80
2017-12-04T07:59:46.392Z,0.90
2017-12-04T08:02:13.909Z,0.90
2017-12-04T08:04:42.228Z,0.90
2017-12-04T08:07:09.762Z,0.90
2017-12-04T08:09:38.074Z,0.90
2017-12-04T08:12:05.616Z,0.80
2017-12-04T08:14:33.170Z,0.80
2017-12-04T08:17:00.681Z,0.90
2017-12-04T08:19:28.223Z,0.90
2017-12-04T08:21:55.751Z,0.90
2017-12-04T08:24:23.299Z,1.00
2017-12-04T08:26:51.582Z,1.00
2017-12-04T08:29:19.887Z,1.10
2017-12-04T08:31:47.411Z,1.10
2017-12-04T08:34:15.770Z,1.10
2017-12-04T08:36:43.263Z,1.10
2017-12-04T08:39:10.806Z,1.20
2017-12-04T08:41:39.138Z,1.20
2017-12-04T08:44:06.690Z,1.20
2017-12-04T08:46:34.212Z,1.10
2017-12-04T08:49:02.518Z,1.10
2017-12-04T08:51:30.039Z,1.10
2017-12-04T08:53:57.575Z,1.20
2017-12-04T08:56:25.089Z,1.20
2017-12-04T08:58:52.633Z,1.10
2017-12-04T09:01:20.914Z,1.20
2017-12-04T09:03:49.222Z,1.10
2017-12-04T09:06:16.739Z,1.10
2017-12-04T09:08:45.052Z,1.10
2017-12-04T09:11:12.578Z,1.10
2017-12-04T09:13:40.891Z,1.20
2017-12-04T09:16:08.415Z,1.20
2017-12-04T09:18:36.702Z,1.20
2017-12-04T09:21:05.010Z,1.20
2017-12-04T09:23:32.534Z,1.20
2017-12-04T09:26:00.834Z,1.20
2017-12-04T09:28:28.362Z,1.20
2017-12-04T09:30:56.669Z,1.20
2017-12-04T09:33:24.199Z,1.20
2017-12-04T09:35:51.744Z,1.20
2017-12-04T09:38:19.268Z,1.30
2017-12-04T09:40:46.814Z,1.30
2017-12-04T09:43:14.340Z,1.30
2017-12-04T09:45:42.652Z,1.40
2017-12-04T09:48:10.174Z,1.40
2017-12-04T09:50:38.482Z,1.40
2017-12-04T09:53:06.007Z,1.40
2017-12-04T09:55:33.556Z,1.40
2017-12-04T09:58:01.083Z,1.40
2017-12-04T10:00:28.637Z,1.40
2017-12-04T10:02:56.162Z,1.40
2017-12-04T10:05:24.466Z,1.40
2017-12-04T10:07:51.985Z,1.40
2017-12-04T10:10:19.530Z,1.40
2017-12-04T10:12:47.059Z,1.40
2017-12-04T10:15:14.603Z,1.40
2017-12-04T10:17:42.125Z,1.40
2017-12-04T10:20:09.673Z,1.40
2017-12-04T10:22:37.194Z,1.40
2017-12-04T10:25:04.743Z,1.40
2017-12-04T10:27:32.263Z,1.40
2017-12-04T10:29:59.807Z,1.40
2017-12-04T10:32:27.331Z,1.40
2017-12-04T10:34:54.892Z,1.40
2017-12-04T10:37:22.423Z,1.30
2017-12-04T10:39:50.707Z,1.40
2017-12-04T10:42:19.025Z,1.40
2017-12-04T10:44:46.550Z,1.40
2017-12-04T10:47:14.862Z,1.40
2017-12-04T10:49:42.382Z,1.40
2017-12-04T10:52:10.692Z,1.40
2017-12-04T10:54:38.220Z,1.40
2017-12-04T10:57:06.530Z,1.50
2017-12-04T10:59:34.050Z,1.50
2017-12-04T11:02:02.381Z,1.40
2017-12-04T11:04:29.900Z,1.40
2017-12-04T11:06:58.195Z,1.50
2017-12-04T11:09:25.746Z,1.50
2017-12-04T11:11:53.271Z,1.50
2017-12-04T11:14:20.814Z,1.60
2017-12-04T11:16:48.342Z,1.60
2017-12-04T11:19:15.888Z,1.60
2017-12-04T11:21:43.411Z,1.60
2017-12-04T11:24:10.953Z,1.60
2017-12-04T11:26:38.475Z,1.60
2017-12-04T11:29:06.026Z,1.60
2017-12-04T11:31:33.556Z,1.60
2017-12-04T11:34:01.102Z,1.70
2017-12-04T11:36:28.635Z,1.60
2017-12-04T11:38:56.178Z,1.70
2017-12-04T11:41:23.706Z,1.70
2017-12-04T11:43:52.045Z,1.70
2017-12-04T11:46:19.571Z,1.70
2017-12-04T11:48:47.094Z,1.70
2017-12-04T11:51:14.641Z,1.70
2017-12-04T11:53:42.160Z,1.60
2017-12-04T11:56:09.707Z,1.60
2017-12-04T11:58:37.236Z,1.60
2017-12-04T12:01:04.773Z,1.60
2017-12-04T12:03:32.294Z,1.70
2017-12-04T12:05:59.838Z,1.70
2017-12-04T12:08:28.134Z,1.70
2017-12-04T12:10:55.689Z,1.70
2017-12-04T12:13:23.213Z,1.70
2017-12-04T12:15:50.754Z,1.70
2017-12-04T12:18:18.285Z,1.70
2017-12-04T12:20:45.831Z,1.60
2017-12-04T12:23:13.357Z,1.70
2017-12-04T12:25:41.662Z,1.70
2017-12-04T12:28:09.187Z,1.60
2017-12-04T12:30:36.731Z,1.70
2017-12-04T12:33:04.247Z,1.70
2017-12-04T12:35:31.787Z,1.70
2017-12-04T12:38:00.079Z,1.70
2017-12-04T12:40:27.606Z,1.70
2017-12-04T12:42:55.141Z,1.70
2017-12-04T12:45:22.667Z,1.70
2017-12-04T12:47:50.214Z,1.60
2017-12-04T12:50:17.748Z,1.70
2017-12-04T12:52:45.287Z,1.70
2017-12-04T12:55:12.816Z,1.70
2017-12-04T12:57:40.361Z,1.80
2017-12-04T13:00:07.886Z,1.80
2017-12-04T13:02:35.427Z,1.80
2017-12-04T13:05:02.945Z,1.80
2017-12-04T13:07:30.505Z,1.80
2017-12-04T13:09:58.031Z,1.70
2017-12-04T13:12:26.341Z,1.70
2017-12-04T13:14:53.870Z,1.70
2017-12-04T13:17:22.186Z,1.80
2017-12-04T13:19:49.715Z,1.70
2017-12-04T13:22:18.025Z,1.80
2017-12-04T13:24:45.553Z,1.80
2017-12-04T13:27:13.863Z,1.90
2017-12-04T13:29:41.390Z,1.80
2017-12-04T13:32:21.536Z,1.80
2017-12-04T13:35:01.712Z,1.80
2017-12-04T13:37:29.270Z,1.80
2017-12-04T13:39:57.564Z,1.80
2017-12-04T13:42:25.112Z,1.80
2017-12-04T13:44:52.638Z,1.80
2017-12-04T13:47:20.184Z,1.80
2017-12-04T13:49:47.716Z,1.80
2017-12-04T13:52:15.263Z,1.70
2017-12-04T13:54:43.621Z,1.70
2017-12-04T13:57:11.187Z,1.70
2017-12-04T13:59:39.480Z,1.80
2017-12-04T14:02:07.028Z,1.80
2017-12-04T14:04:35.347Z,1.80
2017-12-04T14:07:02.866Z,1.80
2017-12-04T14:09:31.175Z,1.90
2017-12-04T14:11:58.702Z,1.90
2017-12-04T14:14:27.015Z,1.90
2017-12-04T14:16:54.542Z,1.90
2017-12-04T14:19:22.850Z,1.90
2017-12-04T14:21:50.391Z,1.90
2017-12-04T14:24:17.939Z,1.90
2017-12-04T14:26:46.226Z,1.90
2017-12-04T14:29:13.769Z,1.90
2017-12-04T14:31:42.065Z,1.80
2017-12-04T14:34:09.610Z,1.80
2017-12-04T14:36:37.906Z,1.90
2017-12-04T14:39:05.461Z,1.90
2017-12-04T14:41:33.749Z,1.80
2017-12-04T14:44:01.290Z,1.80
2017-12-04T14:46:29.578Z,1.80
2017-12-04T14:48:57.883Z,1.90
2017-12-04T14:51:25.415Z,1.80
2017-12-04T14:53:53.728Z,1.80
2017-12-04T14:56:21.249Z,1.80
2017-12-04T14:58:49.559Z,1.80
2017-12-04T15:01:17.083Z,1.80
2017-12-04T15:03:45.410Z,1.90
2017-12-04T15:06:12.943Z,1.90
2017-12-04T15:08:40.474Z,1.90
2017-12-04T15:11:08.791Z,1.90
2017-12-04T15:13:36.323Z,1.90
2017-12-04T15:16:04.642Z,1.80
2017-12-04T15:18:32.173Z,1.80
2017-12-04T15:20:59.720Z,1.80
2017-12-04T15:23:28.014Z,1.90
2017-12-04T15:25:55.567Z,1.80
2017-12-04T15:28:23.097Z,1.90
2017-12-04T15:30:50.662Z,1.90
2017-12-04T15:33:18.190Z,1.80
2017-12-04T15:35:46.511Z,1.80
2017-12-04T15:38:14.806Z,1.80
2017-12-04T15:40:42.370Z,1.80
2017-12-04T15:43:09.896Z,1.80
2017-12-04T15:45:37.426Z,1.80
2017-12-04T15:48:04.982Z,1.80
2017-12-04T15:50:32.513Z,1.80
2017-12-04T15:53:00.059Z,1.70
2017-12-04T15:55:28.357Z,1.60
2017-12-04T15:57:55.919Z,1.60
2017-12-04T16:00:23.445Z,1.60
2017-12-04T16:02:51.767Z,1.60
2017-12-04T16:05:19.290Z,1.50
2017-12-04T16:07:47.605Z,1.60
2017-12-04T16:10:15.143Z,1.60
2017-12-04T16:12:43.454Z,1.60
2017-12-04T16:15:10.982Z,1.60
2017-12-04T16:17:39.286Z,1.70
2017-12-04T16:20:06.818Z,1.70
2017-12-04T16:22:35.133Z,1.80
2017-12-04T16:25:02.664Z,1.70
2017-12-04T16:27:30.208Z,1.80
2017-12-04T16:29:59.240Z,1.80
2017-12-04T16:32:29.573Z,1.80
2017-12-04T16:34:59.509Z,1.80
2017-12-04T16:37:29.198Z,1.80
2017-12-04T16:39:58.620Z,1.80
2017-12-04T16:42:26.993Z,1.70
2017-12-04T16:44:55.576Z,1.80
2017-12-04T16:47:23.278Z,1.70
2017-12-04T16:49:51.550Z,1.70
2017-12-04T16:55:01.098Z,1.70
2017-12-04T16:57:28.879Z,1.60
2017-12-04T16:59:57.193Z,1.70
2017-12-04T17:02:24.738Z,1.60
2017-12-04T17:04:53.026Z,1.70
2017-12-04T17:07:20.550Z,1.70
2017-12-04T17:09:48.094Z,1.70
2017-12-04T17:12:15.662Z,1.80
2017-12-04T17:14:43.170Z,1.80
2017-12-04T17:17:10.705Z,1.70
2017-12-04T17:19:39.015Z,1.60
2017-12-04T17:22:06.537Z,1.60
2017-12-04T17:24:34.082Z,1.60
2017-12-04T17:27:01.603Z,1.60
2017-12-04T17:29:29.150Z,1.60
2017-12-04T17:31:56.678Z,1.60
2017-12-04T17:34:25.064Z,1.60
2017-12-04T17:36:53.364Z,1.70
2017-12-04T17:39:20.911Z,1.70
2017-12-04T17:41:49.202Z,1.70
2017-12-04T17:44:16.768Z,1.70
2017-12-04T17:46:44.307Z,1.80
2017-12-04T17:49:12.610Z,1.80
2017-12-04T17:51:40.149Z,1.80
2017-12-04T17:54:08.968Z,1.80
2017-12-04T17:56:36.516Z,1.80
2017-12-04T17:59:04.802Z,1.80
2017-12-04T18:01:32.346Z,1.80
2017-12-04T18:04:00.642Z,1.80
2017-12-04T18:06:28.190Z,1.80
2017-12-04T18:08:56.537Z,1.90
2017-12-04T18:11:24.078Z,1.90
2017-12-04T18:13:51.603Z,1.80
2017-12-04T18:16:19.151Z,1.80
2017-12-04T18:18:47.448Z,1.90
2017-12-04T18:21:14.997Z,1.90
2017-12-04T18:23:42.525Z,1.90
2017-12-04T18:26:10.074Z,1.90
2017-12-04T18:28:37.603Z,1.90
2017-12-04T18:31:05.219Z,1.90
2017-12-04T18:33:33.514Z,2.00
2017-12-04T18:36:01.098Z,2.00
2017-12-04T18:38:28.638Z,2.00
2017-12-04T18:40:56.166Z,2.00
2017-12-04T18:43:23.715Z,2.00
2017-12-04T18:45:51.255Z,2.00
2017-12-04T18:48:18.799Z,2.00
2017-12-04T18:50:46.401Z,2.00
2017-12-04T18:53:13.946Z,2.00
2017-12-04T18:55:41.488Z,2.00
2017-12-04T18:58:09.033Z,2.00
2017-12-04T19:00:36.569Z,2.00
2017-12-04T19:03:04.119Z,2.00
2017-12-04T19:05:32.416Z,1.90
2017-12-04T19:07:59.966Z,1.90
2017-12-04T19:10:28.255Z,2.00
2017-12-04T19:12:56.259Z,2.00
2017-12-04T19:15:24.285Z,1.90
2017-12-04T19:17:52.513Z,1.90
2017-12-04T19:20:20.866Z,1.90
2017-12-04T19:22:48.796Z,2.00
2017-12-04T19:25:16.996Z,1.90
2017-12-04T19:27:44.773Z,1.90
2017-12-04T19:30:12.523Z,2.00
2017-12-04T19:32:41.265Z,2.00
2017-12-04T19:35:09.240Z,2.00
2017-12-04T19:37:36.800Z,2.10
2017-12-04T19:40:04.351Z,2.10
2017-12-04T19:42:31.874Z,2.20
2017-12-04T19:44:59.418Z,2.20
2017-12-04T19:47:27.718Z,2.10
2017-12-04T19:49:55.275Z,2.10
2017-12-04T19:52:22.803Z,2.10
2017-12-04T19:54:50.551Z,2.10
2017-12-04T19:57:18.074Z,2.10
2017-12-04T19:59:45.625Z,2.10
2017-12-04T20:02:13.155Z,2.00
2017-12-04T20:04:41.473Z,2.00
2017-12-04T20:07:09.038Z,2.00
2017-12-04T20:09:36.626Z,2.00
2017-12-04T20:12:04.159Z,1.90
2017-12-04T20:14:31.710Z,1.90
2017-12-04T20:16:59.235Z,1.90
2017-12-04T20:19:27.538Z,2.00
2017-12-04T20:21:55.067Z,1.90
2017-12-04T20:24:22.614Z,2.00
2017-12-04T20:26:50.138Z,2.00
2017-12-04T20:29:17.689Z,2.00
2017-12-04T20:31:45.239Z,2.00
2017-12-04T20:34:12.774Z,2.00
2017-12-04T20:36:41.091Z,2.00
2017-12-04T20:39:08.624Z,1.90
2017-12-04T20:41:36.175Z,2.00
2017-12-04T20:44:04.469Z,2.00
2017-12-04T20:46:32.039Z,2.00
2017-12-04T20:48:59.572Z,2.00
2017-12-04T20:51:27.874Z,2.00
2017-12-04T20:53:55.647Z,1.90
2017-12-04T20:56:23.174Z,2.00
2017-12-04T20:58:51.491Z,2.00
2017-12-04T21:01:19.031Z,2.00
2017-12-04T21:03:46.607Z,2.10
2017-12-04T21:06:14.142Z,2.00
2017-12-04T21:08:54.356Z,1.90
2017-12-04T21:11:33.738Z,1.90
2017-12-04T21:14:13.794Z,1.90
2017-12-04T21:16:53.999Z,1.90
2017-12-04T21:19:21.538Z,1.90
2017-12-04T21:21:49.068Z,2.00
2017-12-04T21:24:17.404Z,2.10
2017-12-04T21:26:44.935Z,2.10
2017-12-04T21:29:12.484Z,2.20
2017-12-04T21:31:40.025Z,2.20
2017-12-04T21:34:08.340Z,2.20
2017-12-04T21:36:35.884Z,2.10
2017-12-04T21:39:03.441Z,2.20
2017-12-04T21:41:30.975Z,2.30
2017-12-04T21:43:59.287Z,2.30
2017-12-04T21:46:26.873Z,2.30
2017-12-04T21:48:54.403Z,2.30
2017-12-04T21:51:21.930Z,2.30
2017-12-04T21:53:49.473Z,2.30
2017-12-04T21:56:17.000Z,2.30
2017-12-04T21:58:44.608Z,2.40
2017-12-04T22:01:12.147Z,2.40
2017-12-04T22:03:39.743Z,2.40
2017-12-04T22:06:08.094Z,2.30
2017-12-04T22:08:36.451Z,2.40
2017-12-04T22:11:03.982Z,2.30
2017-12-04T22:13:31.506Z,2.40
2017-12-04T22:15:59.055Z,2.40
2017-12-04T22:18:26.582Z,2.40
2017-12-04T22:20:54.125Z,2.50
2017-12-04T22:23:21.654Z,2.50
2017-12-04T22:25:49.206Z,2.50
2017-12-04T22:28:16.740Z,2.50
2017-12-04T22:30:44.291Z,2.50
2017-12-04T22:33:11.826Z,2.60
2017-12-04T22:35:39.374Z,2.60
2017-12-04T22:38:06.910Z,2.60
2017-12-04T22:40:34.458Z,2.60
2017-12-04T22:43:01.986Z,2.60
2017-12-04T22:45:29.531Z,2.60
2017-12-04T22:47:57.117Z,2.60
2017-12-04T22:50:24.659Z,2.60
2017-12-04T22:52:52.186Z,2.60
2017-12-04T22:55:20.503Z,2.60
2017-12-04T22:57:48.034Z,2.60
2017-12-04T23:00:28.334Z,2.80
2017-12-04T23:02:55.858Z,2.80
2017-12-04T23:05:23.409Z,2.80
2017-12-04T23:07:51.707Z,2.80
2017-12-04T23:10:19.268Z,2.80
2017-12-04T23:12:46.795Z,2.80
2017-12-04T23:15:14.328Z,2.80
2017-12-04T23:17:41.878Z,2.90
2017-12-04T23:20:09.409Z,2.90
2017-12-04T23:22:36.966Z,2.80
2017-12-04T23:25:04.498Z,2.80
2017-12-04T23:27:32.817Z,2.70
2017-12-04T23:30:00.350Z,2.70
2017-12-04T23:32:28.664Z,2.60
2017-12-04T23:34:56.190Z,2.60
2017-12-04T23:37:24.538Z,2.60
2017-12-04T23:39:52.066Z,2.60
2017-12-04T23:42:19.622Z,2.60
2017-12-04T23:44:47.177Z,2.60
2017-12-04T23:47:14.726Z,2.60
2017-12-04T23:49:42.250Z,2.60
2017-12-04T23:52:10.325Z,2.70
2017-12-04T23:54:37.898Z,2.60
2017-12-04T23:57:06.235Z,2.60
2017-12-04T23:59:33.758Z,2.60
