createdAt,value
2023-05-05T00:02:42.523Z,7.72
2023-05-05T00:06:19.929Z,7.70
2023-05-05T00:09:57.452Z,7.68
2023-05-05T00:13:34.913Z,7.66
2023-05-05T00:17:12.791Z,7.64
2023-05-05T00:20:50.911Z,7.62
2023-05-05T00:24:28.108Z,7.61
2023-05-05T00:28:06.077Z,7.58
2023-05-05T00:31:43.308Z,7.55
2023-05-05T00:35:21.187Z,7.54
2023-05-05T00:38:58.864Z,7.53
2023-05-05T00:42:45.300Z,7.51
2023-05-05T00:46:28.348Z,7.50
2023-05-05T00:49:51.747Z,7.49
2023-05-05T00:53:29.574Z,7.49
2023-05-05T00:57:08.126Z,7.46
2023-05-05T01:00:44.834Z,7.45
2023-05-05T01:04:23.135Z,7.45
2023-05-05T01:07:59.873Z,7.45
2023-05-05T01:12:06.606Z,7.43
2023-05-05T01:15:28.317Z,7.43
2023-05-05T01:19:24.536Z,7.43
2023-05-05T01:22:45.900Z,7.40
2023-05-05T01:26:43.026Z,7.37
2023-05-05T01:33:49.805Z,7.35
2023-05-05T01:37:24.645Z,7.32
2023-05-05T01:41:04.206Z,7.30
2023-05-05T01:44:35.075Z,7.29
2023-05-05T01:48:08.349Z,7.26
2023-05-05T01:51:47.068Z,7.26
2023-05-05T01:55:25.733Z,7.22
2023-05-05T01:59:02.244Z,7.20
2023-05-05T02:02:39.157Z,7.17
2023-05-05T02:06:16.764Z,7.14
2023-05-05T02:09:53.441Z,7.13
2023-05-05T02:13:35.304Z,7.14
2023-05-05T02:17:10.260Z,7.12
2023-05-05T02:20:47.325Z,7.11
2023-05-05T02:24:24.045Z,7.10
2023-05-05T02:29:09.056Z,7.06
2023-05-05T02:32:18.630Z,7.07
2023-05-05T02:35:50.171Z,7.05
2023-05-05T02:39:36.808Z,7.01
2023-05-05T02:43:10.204Z,6.99
2023-05-05T02:46:42.907Z,6.97
2023-05-05T02:50:18.653Z,6.98
2023-05-05T02:53:56.709Z,6.96
2023-05-05T02:57:55.835Z,6.96
2023-05-05T03:01:57.702Z,6.97
2023-05-05T03:05:09.661Z,6.98
2023-05-05T03:09:14.644Z,6.98
2023-05-05T03:12:38.822Z,6.99
2023-05-05T03:16:09.674Z,7.00
2023-05-05T03:19:48.183Z,7.00
2023-05-05T03:23:25.010Z,6.99
2023-05-05T03:27:03.293Z,7.00
2023-05-05T03:30:40.392Z,6.99
2023-05-05T03:34:17.850Z,7.01
2023-05-05T03:37:56.019Z,7.03
2023-05-05T03:41:33.079Z,7.03
2023-05-05T03:45:10.833Z,7.05
2023-05-05T03:48:49.002Z,7.06
2023-05-05T03:52:26.443Z,7.05
2023-05-05T03:56:04.045Z,7.06
2023-05-05T03:59:41.647Z,7.05
2023-05-05T04:03:19.579Z,7.05
2023-05-05T04:06:57.206Z,7.04
2023-05-05T04:10:34.743Z,7.05
2023-05-05T04:14:12.160Z,7.06
2023-05-05T04:17:50.037Z,7.08
2023-05-05T04:21:27.970Z,7.08
2023-05-05T04:25:05.839Z,7.10
2023-05-05T04:28:43.189Z,7.11
2023-05-05T04:32:21.125Z,7.14
2023-05-05T04:35:58.581Z,7.17
2023-05-05T04:39:35.975Z,7.20
2023-05-05T04:43:13.449Z,7.23
2023-05-05T04:46:51.760Z,7.29
2023-05-05T04:50:29.083Z,7.38
2023-05-05T04:54:08.047Z,7.46
2023-05-05T04:57:44.526Z,7.49
2023-05-05T05:01:22.018Z,7.54
2023-05-05T05:04:59.481Z,7.58
2023-05-05T05:08:37.356Z,7.62
2023-05-05T05:12:14.960Z,7.71
2023-05-05T05:15:52.707Z,7.76
2023-05-05T05:19:30.484Z,7.79
2023-05-05T05:23:10.048Z,8.01
2023-05-05T05:26:45.734Z,8.27
2023-05-05T05:30:23.393Z,8.36
2023-05-05T05:34:01.172Z,8.48
2023-05-05T05:37:38.720Z,8.68
2023-05-05T05:41:16.320Z,8.87
2023-05-05T05:44:54.124Z,8.94
2023-05-05T05:48:31.819Z,9.01
2023-05-05T05:52:09.346Z,9.02
2023-05-05T05:55:47.417Z,8.98
2023-05-05T05:59:24.797Z,9.15
2023-05-05T06:03:02.641Z,9.18
2023-05-05T06:06:40.245Z,9.27
2023-05-05T06:10:27.270Z,9.37
2023-05-05T06:13:55.209Z,9.36
2023-05-05T06:17:33.421Z,9.59
2023-05-05T06:21:10.867Z,9.83
2023-05-05T06:24:48.285Z,9.88
2023-05-05T06:28:26.089Z,10.05
2023-05-05T06:35:41.379Z,10.18
2023-05-05T06:39:19.146Z,9.95
2023-05-05T06:42:57.505Z,9.69
2023-05-05T06:46:34.847Z,9.45
2023-05-05T06:50:12.354Z,9.26
2023-05-05T06:53:53.235Z,9.11
2023-05-05T06:57:29.653Z,9.04
2023-05-05T07:01:20.057Z,9.01
2023-05-05T07:04:44.239Z,9.18
2023-05-05T07:08:20.954Z,9.31
2023-05-05T07:11:58.746Z,9.55
2023-05-05T07:15:38.121Z,9.76
2023-05-05T07:22:51.299Z,9.77
2023-05-05T07:26:29.125Z,9.58
2023-05-05T07:30:11.944Z,9.51
2023-05-05T07:33:44.166Z,9.60
2023-05-05T07:37:22.312Z,9.68
2023-05-05T07:40:59.321Z,9.83
2023-05-05T07:44:37.304Z,9.94
2023-05-05T07:48:14.797Z,10.08
2023-05-05T07:51:53.088Z,10.19
2023-05-05T07:55:32.422Z,10.31
2023-05-05T07:59:08.176Z,10.38
2023-05-05T08:02:46.738Z,10.50
2023-05-05T08:06:25.155Z,10.73
2023-05-05T08:10:01.087Z,10.87
2023-05-05T08:13:39.402Z,11.05
2023-05-05T08:17:19.162Z,11.20
2023-05-05T08:20:54.824Z,11.27
2023-05-05T08:31:47.156Z,11.38
2023-05-05T08:35:24.687Z,11.40
2023-05-05T08:42:41.985Z,11.19
2023-05-05T08:46:18.003Z,11.05
2023-05-05T08:49:56.844Z,11.11
2023-05-05T08:53:42.501Z,11.22
2023-05-05T08:57:12.160Z,11.31
2023-05-05T09:00:50.184Z,11.30
2023-05-05T09:04:26.914Z,11.23
2023-05-05T09:08:06.881Z,11.15
2023-05-05T09:11:41.868Z,11.04
2023-05-05T09:15:19.204Z,11.11
2023-05-05T09:19:04.266Z,11.13
2023-05-05T09:22:39.058Z,11.18
2023-05-05T09:26:12.080Z,11.31
2023-05-05T09:29:50.414Z,11.45
2023-05-05T09:33:31.513Z,11.54
2023-05-05T09:37:06.364Z,11.43
2023-05-05T09:41:00.944Z,11.46
2023-05-05T09:44:40.215Z,11.55
2023-05-05T09:48:00.265Z,11.59
2023-05-05T09:51:36.411Z,11.58
2023-05-05T10:02:39.233Z,11.66
2023-05-05T10:06:15.696Z,11.70
2023-05-05T10:09:52.941Z,11.74
2023-05-05T10:13:35.609Z,11.73
2023-05-05T10:17:10.714Z,11.63
2023-05-05T10:20:49.102Z,11.45
2023-05-05T10:24:45.118Z,11.39
2023-05-05T10:28:06.660Z,11.40
2023-05-05T10:31:52.826Z,11.50
2023-05-05T10:35:22.436Z,11.32
2023-05-05T10:38:57.748Z,11.13
2023-05-05T10:42:32.753Z,11.08
2023-05-05T10:46:10.022Z,11.08
2023-05-05T10:49:56.463Z,11.15
2023-05-05T10:53:37.092Z,11.31
2023-05-05T10:57:05.311Z,11.46
2023-05-05T11:00:40.151Z,11.40
2023-05-05T11:04:23.959Z,11.49
2023-05-05T11:08:27.241Z,11.59
2023-05-05T11:12:03.488Z,11.60
2023-05-05T11:15:30.489Z,11.68
2023-05-05T11:18:58.625Z,11.70
2023-05-05T11:23:19.666Z,11.71
2023-05-05T11:26:54.383Z,11.69
2023-05-05T11:30:13.624Z,11.46
2023-05-05T11:33:50.846Z,11.20
2023-05-05T11:37:29.050Z,10.99
2023-05-05T11:41:40.091Z,11.02
2023-05-05T11:44:56.336Z,10.98
2023-05-05T11:48:47.380Z,11.15
2023-05-05T11:52:15.287Z,11.26
2023-05-05T11:55:48.782Z,11.27
2023-05-05T11:59:26.501Z,11.17
2023-05-05T12:03:04.692Z,11.04
2023-05-05T12:06:43.116Z,10.91
2023-05-05T12:10:23.946Z,10.93
2023-05-05T12:14:10.994Z,10.99
2023-05-05T12:17:46.266Z,10.95
2023-05-05T12:21:20.019Z,10.88
2023-05-05T12:24:58.608Z,10.85
2023-05-05T12:28:44.415Z,10.90
2023-05-05T12:32:05.875Z,10.95
2023-05-05T12:35:43.641Z,10.90
2023-05-05T12:39:21.442Z,10.92
2023-05-05T12:42:58.453Z,10.93
2023-05-05T12:46:49.518Z,10.94
2023-05-05T12:50:13.849Z,10.81
2023-05-05T12:54:11.549Z,10.65
2023-05-05T13:01:11.169Z,10.37
2023-05-05T13:04:52.985Z,10.22
2023-05-05T13:08:22.727Z,10.13
2023-05-05T13:11:59.949Z,9.91
2023-05-05T13:15:37.669Z,9.88
2023-05-05T13:19:15.336Z,9.75
2023-05-05T13:22:52.857Z,9.70
2023-05-05T13:30:09.387Z,9.95
2023-05-05T13:34:04.696Z,9.90
2023-05-05T13:37:24.407Z,9.97
2023-05-05T13:41:01.183Z,10.08
2023-05-05T13:44:39.572Z,10.01
2023-05-05T13:48:16.590Z,9.85
2023-05-05T13:51:55.324Z,9.81
2023-05-05T13:55:32.372Z,9.84
2023-05-05T13:59:09.679Z,9.77
2023-05-05T14:02:50.785Z,9.78
2023-05-05T14:06:25.138Z,9.77
2023-05-05T14:10:02.812Z,9.86
2023-05-05T14:13:40.605Z,9.87
2023-05-05T14:17:18.223Z,9.76
2023-05-05T14:20:56.026Z,9.64
2023-05-05T14:24:33.958Z,9.47
2023-05-05T14:28:11.336Z,9.51
2023-05-05T14:35:26.416Z,9.64
2023-05-05T14:39:04.132Z,9.50
2023-05-05T14:42:41.914Z,9.45
2023-05-05T14:46:19.519Z,9.46
2023-05-05T14:49:56.864Z,9.47
2023-05-05T14:53:35.222Z,9.41
2023-05-05T14:57:12.343Z,9.37
2023-05-05T15:00:50.355Z,9.35
2023-05-05T15:04:28.054Z,9.20
2023-05-05T15:08:05.803Z,9.06
2023-05-05T15:11:43.187Z,8.96
2023-05-05T15:18:58.562Z,9.00
2023-05-05T15:22:55.168Z,9.07
2023-05-05T15:26:13.894Z,9.11
2023-05-05T15:29:51.317Z,9.13
2023-05-05T15:33:33.576Z,9.19
2023-05-05T15:37:06.874Z,9.15
2023-05-05T15:40:48.269Z,9.16
2023-05-05T15:44:21.831Z,9.11
2023-05-05T15:47:59.829Z,9.02
2023-05-05T15:51:37.617Z,9.00
2023-05-05T15:55:15.746Z,9.04
2023-05-05T15:58:53.307Z,9.02
2023-05-05T16:02:30.789Z,8.97
2023-05-05T16:06:10.127Z,9.01
2023-05-05T16:09:45.733Z,9.04
2023-05-05T16:13:23.749Z,9.03
2023-05-05T16:17:03.807Z,9.06
2023-05-05T16:20:39.156Z,9.06
2023-05-05T16:24:17.051Z,8.92
2023-05-05T16:27:57.027Z,8.74
2023-05-05T16:31:34.085Z,8.68
2023-05-05T16:35:09.775Z,8.67
2023-05-05T16:38:47.439Z,8.70
2023-05-05T16:42:25.346Z,8.65
2023-05-05T16:46:04.904Z,8.61
2023-05-05T16:49:40.390Z,8.61
2023-05-05T16:56:55.534Z,8.54
2023-05-05T17:00:33.669Z,8.48
2023-05-05T17:04:12.030Z,8.50
2023-05-05T17:07:49.028Z,8.54
2023-05-05T17:11:26.011Z,8.50
2023-05-05T17:15:04.335Z,8.40
2023-05-05T17:18:41.467Z,8.31
2023-05-05T17:22:19.476Z,8.26
2023-05-05T17:25:58.812Z,8.25
2023-05-05T17:29:54.131Z,8.24
2023-05-05T17:33:12.328Z,8.23
2023-05-05T17:36:50.089Z,8.20
2023-05-05T17:40:27.773Z,8.16
2023-05-05T17:44:05.683Z,8.14
2023-05-05T17:47:42.889Z,8.09
2023-05-05T17:51:20.654Z,8.03
2023-05-05T17:54:58.618Z,8.01
2023-05-05T17:58:36.384Z,8.01
2023-05-05T18:02:13.501Z,8.00
2023-05-05T18:05:51.351Z,7.94
2023-05-05T18:09:28.930Z,7.89
2023-05-05T18:13:06.804Z,7.81
2023-05-05T18:17:14.234Z,7.74
2023-05-05T18:20:29.376Z,7.70
2023-05-05T18:24:19.568Z,7.64
2023-05-05T18:27:45.218Z,7.60
2023-05-05T18:35:00.118Z,7.52
2023-05-05T18:38:37.485Z,7.44
2023-05-05T18:42:15.734Z,7.38
2023-05-05T18:45:53.350Z,7.35
2023-05-05T18:49:31.578Z,7.35
2023-05-05T18:53:10.814Z,7.34
2023-05-05T18:56:46.163Z,7.34
2023-05-05T19:00:23.418Z,7.30
2023-05-05T19:04:01.783Z,7.30
2023-05-05T19:07:39.183Z,7.31
2023-05-05T19:11:17.016Z,7.31
2023-05-05T19:14:54.111Z,7.29
2023-05-05T19:18:32.847Z,7.29
2023-05-05T19:22:09.767Z,7.25
2023-05-05T19:29:25.339Z,7.21
2023-05-05T19:33:03.107Z,7.19
2023-05-05T19:36:42.700Z,7.17
2023-05-05T19:40:18.356Z,7.17
2023-05-05T19:43:55.967Z,7.14
2023-05-05T19:47:33.989Z,7.07
2023-05-05T19:51:11.231Z,7.05
2023-05-05T19:54:49.980Z,7.06
2023-05-05T19:58:26.422Z,7.07
2023-05-05T20:02:04.707Z,7.07
2023-05-05T20:05:41.967Z,7.08
2023-05-05T20:09:20.082Z,7.08
2023-05-05T20:12:57.482Z,7.12
2023-05-05T20:16:35.379Z,7.10
2023-05-05T20:20:17.217Z,7.08
2023-05-05T20:23:50.134Z,7.06
2023-05-05T20:27:28.731Z,7.06
2023-05-05T20:31:07.031Z,7.07
2023-05-05T20:34:43.586Z,7.06
2023-05-05T20:38:21.055Z,7.09
2023-05-05T20:41:59.984Z,7.14
2023-05-05T20:45:37.369Z,7.14
2023-05-05T20:49:14.184Z,7.13
2023-05-05T20:52:51.770Z,7.14
2023-05-05T20:56:30.247Z,7.15
2023-05-05T21:00:31.754Z,7.16
2023-05-05T21:03:47.722Z,7.16
2023-05-05T21:07:25.465Z,7.15
2023-05-05T21:11:21.738Z,7.12
2023-05-05T21:14:45.455Z,7.12
2023-05-05T21:18:18.221Z,7.13
2023-05-05T21:21:59.296Z,7.16
2023-05-05T21:25:33.826Z,7.21
2023-05-05T21:29:11.896Z,7.22
2023-05-05T21:32:49.368Z,7.21
2023-05-05T21:36:27.384Z,7.22
2023-05-05T21:40:04.702Z,7.22
2023-05-05T21:43:41.565Z,7.23
2023-05-05T21:50:57.884Z,7.24
2023-05-05T21:54:34.554Z,7.23
2023-05-05T21:58:12.430Z,7.24
2023-05-05T22:01:50.065Z,7.27
2023-05-05T22:05:27.953Z,7.28
2023-05-05T22:12:44.393Z,7.31
2023-05-05T22:16:21.308Z,7.32
2023-05-05T22:19:59.268Z,7.34
2023-05-05T22:23:37.601Z,7.35
2023-05-05T22:27:14.573Z,7.35
2023-05-05T22:30:52.008Z,7.37
2023-05-05T22:34:29.681Z,7.38
2023-05-05T22:38:07.293Z,7.40
2023-05-05T22:41:45.119Z,7.43
2023-05-05T22:45:23.918Z,7.45
2023-05-05T22:49:00.371Z,7.48
2023-05-05T22:52:38.094Z,7.50
2023-05-05T22:56:16.013Z,7.52
2023-05-05T22:59:53.316Z,7.54
2023-05-05T23:07:08.547Z,7.63
2023-05-05T23:10:46.032Z,7.70
2023-05-05T23:14:23.828Z,7.79
2023-05-05T23:18:01.652Z,7.81
2023-05-05T23:21:52.191Z,7.83
2023-05-05T23:25:16.720Z,7.84
2023-05-05T23:32:32.751Z,7.82
2023-05-05T23:36:09.621Z,7.81
2023-05-05T23:39:47.475Z,7.80
2023-05-05T23:43:24.797Z,7.78
2023-05-05T23:47:02.768Z,7.74
2023-05-05T23:50:40.812Z,7.72
2023-05-05T23:54:18.528Z,7.68
2023-05-05T23:57:55.748Z,7.66
