createdAt,value
2023-05-01T02:55:46.850Z,14
2023-05-01T02:58:34.706Z,7
2023-05-01T03:01:22.593Z,7
2023-05-01T03:04:10.574Z,7
2023-05-01T03:06:58.646Z,7
2023-05-01T03:09:46.406Z,7
2023-05-01T03:12:34.269Z,7
2023-05-01T03:15:22.045Z,6.9
2023-05-01T03:18:10.109Z,6.8
2023-05-01T03:20:57.905Z,6.7
2023-05-01T03:23:45.641Z,6.7
2023-05-01T03:26:33.463Z,6.7
2023-05-01T03:29:21.223Z,6.6
2023-05-01T03:32:09.307Z,6.6
2023-05-01T03:34:57.446Z,6.7
2023-05-01T03:37:45.362Z,6.8
2023-05-01T03:40:33.245Z,6.8
2023-05-01T03:43:20.897Z,6.8
2023-05-01T03:46:11.599Z,6.7
2023-05-01T03:48:59.616Z,6.7
2023-05-01T03:51:47.500Z,6.6
2023-05-01T03:54:35.239Z,6.6
2023-05-01T03:57:22.921Z,6.5
2023-05-01T04:00:10.653Z,6.5
2023-05-01T04:02:58.713Z,6.5
2023-05-01T04:05:46.828Z,6.5
2023-05-01T04:08:34.578Z,6.6
2023-05-01T04:11:22.244Z,6.7
2023-05-01T04:14:10.039Z,6.7
2023-05-01T04:16:57.963Z,6.8
2023-05-01T04:19:45.719Z,6.7
2023-05-01T04:22:33.483Z,6.7
2023-05-01T04:25:21.321Z,6.7
2023-05-01T04:28:09.037Z,6.7
2023-05-01T04:30:56.779Z,6.7
2023-05-01T04:33:44.605Z,6.7
2023-05-01T04:36:32.710Z,6.7
2023-05-01T04:39:20.590Z,6.7
2023-05-01T04:42:08.426Z,6.7
2023-05-01T04:44:56.051Z,6.7
2023-05-01T04:47:43.812Z,6.8
2023-05-01T04:50:31.731Z,6.9
2023-05-01T04:53:19.576Z,7
2023-05-01T04:56:07.286Z,7.1
2023-05-01T04:58:55.115Z,7.3
2023-05-01T05:01:42.924Z,7.5
2023-05-01T05:04:31.155Z,7.6
2023-05-01T05:07:19.030Z,7.8
2023-05-01T05:10:06.944Z,8
2023-05-01T05:12:54.920Z,8.2
2023-05-01T05:15:42.753Z,8.4
2023-05-01T05:18:30.728Z,8.6
2023-05-01T05:21:18.516Z,8.7
2023-05-01T05:24:06.397Z,8.9
2023-05-01T05:26:54.261Z,9
2023-05-01T05:29:42.250Z,9.2
2023-05-01T05:32:30.430Z,9.5
2023-05-01T05:35:18.460Z,9.9
2023-05-01T05:38:06.342Z,10.4
2023-05-01T05:40:54.020Z,11.3
2023-05-01T05:43:41.943Z,12.3
2023-05-01T05:46:30.068Z,13.3
2023-05-01T05:49:18.135Z,14.5
2023-05-01T05:52:05.820Z,15.5
2023-05-01T05:54:53.594Z,15.9
2023-05-01T05:57:41.391Z,15.9
2023-05-01T06:00:29.221Z,15.6
2023-05-01T06:03:17.360Z,15.5
2023-05-01T06:06:05.501Z,15.5
2023-05-01T06:08:53.704Z,15.6
2023-05-01T06:11:41.539Z,15.6
2023-05-01T06:14:29.217Z,15.8
2023-05-01T06:17:16.980Z,16
2023-05-01T06:20:04.843Z,16
2023-05-01T06:22:52.650Z,16
2023-05-01T06:25:40.401Z,15.9
2023-05-01T06:28:28.086Z,15.8
2023-05-01T06:31:15.857Z,15.7
2023-05-01T06:34:03.878Z,15.4
2023-05-01T06:36:51.635Z,15
2023-05-01T06:39:39.727Z,14.8
2023-05-01T06:42:27.395Z,14.8
2023-05-01T06:45:15.191Z,14.8
2023-05-01T06:48:02.980Z,14.7
2023-05-01T06:50:50.881Z,14.8
2023-05-01T06:53:38.744Z,14.8
2023-05-01T06:56:26.842Z,14.7
2023-05-01T06:59:14.512Z,14.8
2023-05-01T07:02:04.005Z,15
2023-05-01T07:04:51.776Z,15.2
2023-05-01T07:07:44.688Z,15.4
2023-05-01T07:10:48.079Z,15.6
2023-05-01T07:13:36.016Z,15.7
2023-05-01T07:16:23.878Z,15.8
2023-05-01T07:19:11.733Z,16
2023-05-01T07:21:59.487Z,16
2023-05-01T07:24:47.369Z,16
2023-05-01T07:27:35.093Z,16.1
2023-05-01T11:07:12.636Z,26.1
2023-05-01T11:10:00.587Z,26.5
2023-05-01T11:12:48.558Z,26.2
2023-05-01T11:15:36.364Z,26
2023-05-01T11:18:24.304Z,25.8
2023-05-01T11:21:12.179Z,25.8
2023-05-01T11:23:59.998Z,26.1
2023-05-01T11:26:47.901Z,26.4
2023-05-01T11:29:35.513Z,26.2
2023-05-01T11:32:23.423Z,25.8
2023-05-01T11:35:11.435Z,26.2
2023-05-01T11:37:59.090Z,26.8
2023-05-01T11:40:47.083Z,26.8
2023-05-01T11:43:34.860Z,26.4
2023-05-01T11:46:23.608Z,26.2
2023-05-01T11:49:11.356Z,26.2
2023-05-01T11:51:59.133Z,26.5
2023-05-01T11:54:46.767Z,26.9
2023-05-01T11:57:34.617Z,27.2
2023-05-01T12:00:22.438Z,27.4
2023-05-01T12:03:10.384Z,27.8
2023-05-01T12:05:58.627Z,27.9
2023-05-01T12:08:46.552Z,27.9
2023-05-01T12:11:34.287Z,27.6
2023-05-01T12:14:22.275Z,27
2023-05-01T12:17:10.217Z,26.4
2023-05-01T12:19:58.142Z,26.1
2023-05-01T12:22:45.776Z,25.6
2023-05-01T12:25:33.606Z,25
2023-05-01T12:28:21.234Z,24.6
2023-05-01T12:31:09.176Z,24.3
2023-05-01T12:33:57.018Z,23.9
2023-05-01T12:36:44.898Z,23.6
2023-05-01T12:39:32.688Z,23.6
2023-05-01T12:42:20.696Z,23.6
2023-05-01T12:45:08.350Z,23.5
2023-05-01T12:47:56.301Z,23.4
2023-05-01T12:50:45.930Z,23.2
2023-05-01T12:53:37.134Z,23.2
2023-05-01T12:56:24.809Z,23.4
2023-05-01T12:59:12.794Z,23.7
2023-05-01T13:02:00.727Z,24.3
2023-05-01T13:04:49.036Z,25.5
2023-05-01T13:07:37.218Z,26.6
2023-05-01T13:10:25.312Z,27.3
2023-05-01T13:13:12.995Z,27.7
2023-05-01T13:16:00.856Z,27.7
2023-05-01T13:18:48.633Z,27.4
2023-05-01T13:21:36.470Z,27.2
2023-05-01T13:24:24.379Z,26.9
2023-05-01T13:27:12.163Z,26.4
2023-05-01T13:30:00.267Z,25.8
2023-05-01T13:32:49.011Z,25
2023-05-01T13:35:36.844Z,24.2
2023-05-01T13:38:24.713Z,23.6
2023-05-01T13:41:12.717Z,22.9
2023-05-01T13:44:00.388Z,22.6
2023-05-01T13:46:48.447Z,22.5
2023-05-01T13:49:36.318Z,22.3
2023-05-01T13:52:24.302Z,22.2
2023-05-01T13:55:12.119Z,22.1
2023-05-01T13:57:59.855Z,22
2023-05-01T14:00:47.710Z,21.9
2023-05-01T14:03:36.012Z,21.7
2023-05-01T14:06:24.045Z,21.5
2023-05-01T14:09:12.187Z,21.3
2023-05-01T14:12:00.040Z,21.1
2023-05-01T14:14:47.905Z,20.8
2023-05-01T14:17:35.791Z,20.5
2023-05-01T14:20:23.855Z,20.2
2023-05-01T14:23:11.573Z,19.7
2023-05-01T14:25:59.247Z,19.4
2023-05-01T14:28:47.059Z,19.1
2023-05-01T14:31:35.031Z,18.7
2023-05-01T14:34:23.062Z,18.5
2023-05-01T14:37:10.997Z,18.4
2023-05-01T14:39:58.728Z,18.3
2023-05-01T14:42:46.673Z,18.1
2023-05-01T14:45:34.469Z,18
2023-05-01T14:48:22.590Z,17.8
2023-05-01T14:51:10.402Z,17.6
2023-05-01T14:53:58.274Z,17.4
2023-05-01T14:56:46.253Z,17
2023-05-01T14:59:34.037Z,16.9
2023-05-01T15:02:22.057Z,16.8
2023-05-01T15:05:10.355Z,16.5
2023-05-01T15:07:58.172Z,16.4
2023-05-01T15:10:46.056Z,16.4
2023-05-01T15:13:33.831Z,16.2
2023-05-01T15:16:21.735Z,16.1
2023-05-01T15:19:09.737Z,16
2023-05-01T15:21:57.739Z,16
2023-05-01T15:24:45.628Z,15.9
2023-05-01T15:27:33.717Z,15.8
2023-05-01T15:30:21.450Z,15.7
2023-05-01T15:33:09.661Z,15.6
2023-05-01T15:35:57.822Z,15.6
2023-05-01T15:38:45.831Z,15.6
2023-05-01T15:41:33.658Z,15.6
2023-05-01T15:44:21.496Z,15.6
2023-05-01T15:47:09.580Z,15.6
2023-05-01T15:49:57.706Z,15.5
2023-05-01T15:52:46.099Z,15.5
2023-05-01T15:55:34.370Z,15.5
2023-05-01T15:58:22.155Z,15.5
2023-05-01T16:01:10.176Z,15.6
2023-05-01T16:03:58.282Z,15.6
2023-05-01T16:06:46.669Z,15.6
2023-05-01T16:09:34.682Z,15.5
2023-05-01T16:12:22.749Z,15.5
2023-05-01T16:15:10.466Z,15.6
2023-05-01T16:17:58.491Z,15.7
2023-05-01T16:20:46.459Z,15.9
2023-05-01T16:23:34.304Z,16.2
2023-05-01T16:26:22.002Z,16.4
2023-05-01T16:29:09.816Z,16.6
2023-05-01T16:31:57.803Z,16.8
2023-05-01T16:34:45.727Z,16.9
2023-05-01T16:37:33.471Z,17
2023-05-01T16:40:21.194Z,17.1
2023-05-01T16:43:08.912Z,17.2
2023-05-01T16:45:56.773Z,17.2
2023-05-01T16:48:44.752Z,17.3
2023-05-01T16:51:32.642Z,17.4
2023-05-01T16:54:20.474Z,17.4
2023-05-01T16:57:08.412Z,17.3
2023-05-01T16:59:56.760Z,17.2
2023-05-01T17:02:45.233Z,17
2023-05-01T17:05:33.191Z,16.7
2023-05-01T17:08:21.077Z,16.6
2023-05-01T17:11:09.013Z,16.4
2023-05-01T17:13:56.858Z,16.3
2023-05-01T17:16:45.361Z,16.2
2023-05-01T17:19:37.099Z,16.2
2023-05-01T17:22:25.485Z,16.2
2023-05-01T17:25:16.841Z,16.2
2023-05-01T17:28:04.534Z,16.1
2023-05-01T17:30:52.353Z,16.2
2023-05-01T17:33:40.163Z,16.2
2023-05-01T17:36:28.234Z,16.1
2023-05-01T17:39:15.964Z,16
2023-05-01T17:42:03.759Z,16
2023-05-01T17:44:51.537Z,15.9
2023-05-01T17:47:39.437Z,15.8
2023-05-01T17:50:30.720Z,15.8
2023-05-01T17:53:18.620Z,15.6
2023-05-01T17:56:06.304Z,15.5
2023-05-01T17:58:54.187Z,15.3
2023-05-01T18:01:41.997Z,15.1
2023-05-01T18:04:30.473Z,15
2023-05-01T18:07:18.333Z,14.9
2023-05-01T18:10:06.101Z,14.7
2023-05-01T18:12:53.874Z,14.6
2023-05-01T18:15:48.405Z,14.5
2023-05-01T18:18:39.476Z,14.4
2023-05-01T18:21:27.362Z,14.3
2023-05-01T18:24:16.814Z,14.4
2023-05-01T18:27:04.712Z,14.5
2023-05-01T18:29:52.500Z,14.5
2023-05-01T18:32:47.984Z,14.5
2023-05-01T18:35:37.075Z,14.4
2023-05-01T18:38:25.926Z,14.2
2023-05-01T18:41:16.369Z,14
2023-05-01T18:44:04.336Z,13.9
2023-05-01T18:46:52.088Z,13.7
2023-05-01T18:49:40.078Z,13.5
2023-05-01T18:52:27.777Z,13.4
2023-05-01T18:55:15.558Z,13.3
2023-05-01T18:58:03.271Z,13.2
2023-05-01T19:00:51.120Z,13.1
2023-05-01T19:03:38.915Z,13.1
2023-05-01T19:06:26.805Z,13.1
2023-05-01T19:09:14.709Z,13.1
2023-05-01T19:12:02.459Z,13.1
2023-05-01T19:14:50.373Z,13.2
2023-05-01T19:17:38.320Z,13.3
2023-05-01T19:20:26.424Z,13.3
2023-05-01T19:23:14.260Z,13.3
2023-05-01T19:26:01.941Z,13.3
2023-05-01T19:28:49.773Z,13.3
2023-05-01T19:31:37.793Z,13.2
2023-05-01T19:34:25.799Z,13.1
2023-05-01T19:37:13.485Z,13.1
2023-05-01T19:40:01.577Z,13.1
2023-05-01T19:42:49.765Z,13
2023-05-01T19:45:37.616Z,12.9
2023-05-01T19:48:25.479Z,12.8
2023-05-01T19:51:13.188Z,12.7
2023-05-01T19:54:00.883Z,12.5
2023-05-01T19:56:48.687Z,12.5
2023-05-01T19:59:36.324Z,12.4
2023-05-01T20:02:25.996Z,12.3
2023-05-01T20:05:14.106Z,12.2
2023-05-01T20:08:02.022Z,12.1
2023-05-01T20:10:49.754Z,12
2023-05-01T20:13:37.702Z,11.9
2023-05-01T20:16:28.119Z,11.8
2023-05-01T20:19:16.080Z,11.7
2023-05-01T20:22:04.040Z,11.6
2023-05-01T20:24:51.737Z,11.5
2023-05-01T20:27:39.371Z,11.5
2023-05-01T20:30:27.673Z,11.4
2023-05-01T20:33:15.490Z,11.3
2023-05-01T20:36:03.489Z,11.3
2023-05-01T20:38:51.302Z,11.1
2023-05-01T20:41:39.101Z,11.1
2023-05-01T20:44:26.841Z,11
2023-05-01T20:47:14.630Z,11
2023-05-01T20:50:02.314Z,10.9
2023-05-01T20:52:50.096Z,10.8
2023-05-01T20:55:38.000Z,10.8
2023-05-01T20:58:25.877Z,10.7
2023-05-01T21:01:13.563Z,10.7
2023-05-01T21:04:01.922Z,10.7
2023-05-01T21:06:50.144Z,10.6
2023-05-01T21:09:38.479Z,10.6
2023-05-01T21:12:26.176Z,10.5
2023-05-01T21:15:14.102Z,10.5
2023-05-01T21:18:01.966Z,10.5
2023-05-01T21:20:49.966Z,10.6
2023-05-01T21:23:37.650Z,10.7
2023-05-01T21:26:25.483Z,10.8
2023-05-01T21:29:13.394Z,10.9
2023-05-01T21:32:01.380Z,10.9
2023-05-01T21:34:49.323Z,10.9
2023-05-01T21:37:37.250Z,10.9
2023-05-01T21:40:25.430Z,10.8
2023-05-01T21:43:13.154Z,10.8
2023-05-01T21:46:01.078Z,10.7
2023-05-01T21:48:48.813Z,10.7
2023-05-01T21:51:36.455Z,10.7
2023-05-01T21:54:24.244Z,10.6
2023-05-01T21:57:11.886Z,10.5
2023-05-01T21:59:59.872Z,10.3
2023-05-01T22:02:48.586Z,10.2
2023-05-01T22:05:36.812Z,10.1
2023-05-01T22:08:24.641Z,10.1
2023-05-01T22:11:12.326Z,10
2023-05-01T22:14:00.120Z,10
2023-05-01T22:16:48.105Z,9.9
2023-05-01T22:19:36.128Z,9.9
2023-05-01T22:22:23.989Z,9.8
2023-05-01T22:25:11.758Z,9.7
2023-05-01T22:27:59.735Z,9.7
2023-05-01T22:30:47.522Z,9.6
2023-05-01T22:33:35.456Z,9.5
2023-05-01T22:36:23.374Z,9.5
2023-05-01T22:39:11.229Z,9.4
2023-05-01T22:41:58.970Z,9.4
2023-05-01T22:44:49.216Z,9.3
2023-05-01T22:47:36.956Z,9.2
2023-05-01T22:50:25.490Z,9.1
2023-05-01T22:53:14.956Z,9
2023-05-01T22:56:02.905Z,9
2023-05-01T22:58:50.689Z,9
2023-05-01T23:01:38.731Z,9
2023-05-01T23:04:26.772Z,9
2023-05-01T23:07:14.606Z,9
2023-05-01T23:10:02.480Z,9
2023-05-01T23:12:50.675Z,9
2023-05-01T23:15:38.535Z,8.9
2023-05-01T23:18:26.685Z,8.8
2023-05-01T23:21:14.489Z,8.8
2023-05-01T23:24:02.369Z,8.7
2023-05-01T23:26:50.175Z,8.6
2023-05-01T23:29:38.096Z,8.6
2023-05-01T23:32:26.232Z,8.6
2023-05-01T23:35:14.320Z,8.5
2023-05-01T23:38:02.105Z,8.5
2023-05-01T23:40:49.842Z,8.4
2023-05-01T23:43:37.600Z,8.3
2023-05-01T23:46:25.373Z,8.2
2023-05-01T23:49:13.143Z,8.2
2023-05-01T23:52:00.978Z,8.1
2023-05-01T23:54:48.757Z,8.1
2023-05-01T23:57:36.959Z,8.2
