createdAt,value
2022-10-27T00:00:34.424Z,14.02
2022-10-27T00:01:34.721Z,14.01
2022-10-27T00:02:34.485Z,13.99
2022-10-27T00:03:34.625Z,13.98
2022-10-27T00:04:34.713Z,13.98
2022-10-27T00:05:34.700Z,13.96
2022-10-27T00:06:34.768Z,13.96
2022-10-27T00:07:34.447Z,13.96
2022-10-27T00:08:34.361Z,13.94
2022-10-27T00:09:34.321Z,13.94
2022-10-27T00:10:34.357Z,13.94
2022-10-27T00:11:34.294Z,13.92
2022-10-27T00:12:34.787Z,13.91
2022-10-27T00:13:34.295Z,13.92
2022-10-27T00:14:34.299Z,13.94
2022-10-27T00:15:34.568Z,13.94
2022-10-27T00:16:34.751Z,13.94
2022-10-27T00:17:34.248Z,13.95
2022-10-27T00:18:34.684Z,13.96
2022-10-27T00:19:34.474Z,13.98
2022-10-27T00:20:34.794Z,13.96
2022-10-27T00:21:34.799Z,13.99
2022-10-27T00:22:34.454Z,13.98
2022-10-27T00:23:34.355Z,13.99
2022-10-27T00:24:34.278Z,14.02
2022-10-27T00:25:34.275Z,14.06
2022-10-27T00:26:34.166Z,14.07
2022-10-27T00:27:34.477Z,14.09
2022-10-27T00:28:34.431Z,14.10
2022-10-27T00:29:34.225Z,14.13
2022-10-27T00:30:34.147Z,14.14
2022-10-27T00:31:34.150Z,14.17
2022-10-27T00:32:34.197Z,14.17
2022-10-27T00:33:34.463Z,14.19
2022-10-27T00:34:34.401Z,14.24
2022-10-27T00:35:34.429Z,14.27
2022-10-27T00:36:34.163Z,14.28
2022-10-27T00:37:34.858Z,14.29
2022-10-27T00:38:34.497Z,14.29
2022-10-27T00:39:34.473Z,14.29
2022-10-27T00:40:34.219Z,14.28
2022-10-27T00:41:34.123Z,14.27
2022-10-27T00:42:33.998Z,14.27
2022-10-27T00:43:34.036Z,14.29
2022-10-27T00:44:34.164Z,14.29
2022-10-27T00:45:34.026Z,14.31
2022-10-27T00:46:34.011Z,14.32
2022-10-27T00:47:33.981Z,14.34
2022-10-27T00:48:33.967Z,14.34
2022-10-27T00:49:33.969Z,14.34
2022-10-27T00:50:33.923Z,14.37
2022-10-27T00:51:34.186Z,14.37
2022-10-27T00:52:33.981Z,14.38
2022-10-27T00:53:34.354Z,14.39
2022-10-27T00:54:33.928Z,14.38
2022-10-27T00:55:33.908Z,14.39
2022-10-27T00:56:34.058Z,14.38
2022-10-27T00:57:34.269Z,14.39
2022-10-27T00:58:33.908Z,14.43
2022-10-27T00:59:34.168Z,14.47
2022-10-27T01:00:34.181Z,14.49
2022-10-27T01:01:34.035Z,14.50
2022-10-27T01:02:33.798Z,14.53
2022-10-27T01:03:33.808Z,14.52
2022-10-27T01:04:33.998Z,14.53
2022-10-27T01:05:33.840Z,14.54
2022-10-27T01:06:33.828Z,14.54
2022-10-27T01:07:33.765Z,14.53
2022-10-27T01:08:33.946Z,14.53
2022-10-27T01:09:33.998Z,14.50
2022-10-27T01:10:33.828Z,14.50
2022-10-27T01:11:33.902Z,14.50
2022-10-27T01:12:33.952Z,14.47
2022-10-27T01:13:34.095Z,14.47
2022-10-27T01:14:33.977Z,14.49
2022-10-27T01:15:34.144Z,14.50
2022-10-27T01:16:34.091Z,14.49
2022-10-27T01:17:33.724Z,14.50
2022-10-27T01:18:33.809Z,14.49
2022-10-27T01:19:33.805Z,14.50
2022-10-27T01:20:33.654Z,14.52
2022-10-27T01:21:33.974Z,14.52
2022-10-27T01:22:34.038Z,14.50
2022-10-27T01:23:34.005Z,14.49
2022-10-27T01:24:33.858Z,14.47
2022-10-27T01:25:33.990Z,14.43
2022-10-27T01:26:34.240Z,14.42
2022-10-27T01:27:33.711Z,14.38
2022-10-27T01:28:33.686Z,14.37
2022-10-27T01:29:33.761Z,14.35
2022-10-27T01:30:33.584Z,14.34
2022-10-27T01:31:33.819Z,14.34
2022-10-27T01:32:33.518Z,14.37
2022-10-27T01:33:33.584Z,14.39
2022-10-27T01:34:33.882Z,14.39
2022-10-27T01:35:33.493Z,14.42
2022-10-27T01:36:33.733Z,14.39
2022-10-27T01:37:33.518Z,14.38
2022-10-27T01:38:33.674Z,14.37
2022-10-27T01:39:33.723Z,14.35
2022-10-27T01:40:33.603Z,14.34
2022-10-27T01:41:33.982Z,14.34
2022-10-27T01:42:33.613Z,14.29
2022-10-27T01:43:33.784Z,14.29
2022-10-27T01:44:33.809Z,14.28
2022-10-27T01:45:33.918Z,14.27
2022-10-27T01:46:33.603Z,14.27
2022-10-27T01:47:33.449Z,14.25
2022-10-27T01:48:33.601Z,14.24
2022-10-27T01:49:33.345Z,14.24
2022-10-27T01:50:45.064Z,14.20
2022-10-27T01:51:33.534Z,14.19
2022-10-27T01:52:34.048Z,14.17
2022-10-27T01:53:33.286Z,14.14
2022-10-27T01:54:33.263Z,14.13
2022-10-27T01:55:33.280Z,14.12
2022-10-27T01:56:33.458Z,14.09
2022-10-27T01:57:33.288Z,14.10
2022-10-27T01:58:33.618Z,14.07
2022-10-27T01:59:33.245Z,14.07
2022-10-27T02:00:33.335Z,14.06
2022-10-27T02:01:33.252Z,14.06
2022-10-27T02:02:33.249Z,14.04
2022-10-27T02:03:33.211Z,14.04
2022-10-27T02:04:33.270Z,14.06
2022-10-27T02:05:33.314Z,14.04
2022-10-27T02:06:33.229Z,14.04
2022-10-27T02:07:33.675Z,14.06
2022-10-27T02:08:33.698Z,14.04
2022-10-27T02:09:33.149Z,14.04
2022-10-27T02:10:33.217Z,14.02
2022-10-27T02:11:33.273Z,14.01
2022-10-27T02:12:33.147Z,14.01
2022-10-27T02:13:33.328Z,13.99
2022-10-27T02:14:33.285Z,13.99
2022-10-27T02:15:33.313Z,14.01
2022-10-27T02:16:33.091Z,14.01
2022-10-27T02:17:33.120Z,14.01
2022-10-27T02:18:33.075Z,14.01
2022-10-27T02:19:33.243Z,14.04
2022-10-27T02:20:33.303Z,14.06
2022-10-27T02:21:33.131Z,14.07
2022-10-27T02:22:33.172Z,14.07
2022-10-27T02:23:33.198Z,14.06
2022-10-27T02:24:33.077Z,14.06
2022-10-27T02:25:33.076Z,14.09
2022-10-27T02:26:33.058Z,14.10
2022-10-27T02:27:33.056Z,14.09
2022-10-27T02:28:32.977Z,14.09
2022-10-27T02:29:33.136Z,14.12
2022-10-27T02:30:33.115Z,14.14
2022-10-27T02:31:33.086Z,14.17
2022-10-27T02:32:33.202Z,14.20
2022-10-27T02:33:32.928Z,14.21
2022-10-27T02:34:32.959Z,14.25
2022-10-27T02:35:33.043Z,14.31
2022-10-27T02:36:33.162Z,14.32
2022-10-27T02:37:33.144Z,14.32
2022-10-27T02:38:33.406Z,14.31
2022-10-27T02:39:33.291Z,14.28
2022-10-27T02:40:33.026Z,14.25
2022-10-27T02:41:32.848Z,14.21
2022-10-27T02:42:32.839Z,14.19
2022-10-27T02:43:33.205Z,14.17
2022-10-27T02:44:32.840Z,14.16
2022-10-27T02:45:32.824Z,14.13
2022-10-27T02:46:33.056Z,14.12
2022-10-27T02:47:32.787Z,14.09
2022-10-27T02:48:32.844Z,14.06
2022-10-27T02:49:32.794Z,14.04
2022-10-27T02:50:33.224Z,14.01
2022-10-27T02:51:32.901Z,13.96
2022-10-27T02:52:32.873Z,13.95
2022-10-27T02:53:32.911Z,13.95
2022-10-27T02:54:33.325Z,13.92
2022-10-27T02:55:33.023Z,13.89
2022-10-27T02:56:33.087Z,13.89
2022-10-27T02:57:32.743Z,13.91
2022-10-27T02:58:32.878Z,13.92
2022-10-27T02:59:32.972Z,13.92
2022-10-27T03:00:32.745Z,13.89
2022-10-27T03:01:33.296Z,13.88
2022-10-27T03:02:32.790Z,13.87
2022-10-27T03:03:32.844Z,13.84
2022-10-27T03:04:32.706Z,13.81
2022-10-27T03:05:32.732Z,13.84
2022-10-27T03:06:33.019Z,13.87
2022-10-27T03:07:32.736Z,13.88
2022-10-27T03:08:32.594Z,13.88
2022-10-27T03:09:32.603Z,13.87
2022-10-27T03:10:32.773Z,13.84
2022-10-27T03:11:32.527Z,13.80
2022-10-27T03:12:32.644Z,13.77
2022-10-27T03:13:32.700Z,13.74
2022-10-27T03:14:32.507Z,13.73
2022-10-27T03:15:32.651Z,13.71
2022-10-27T03:16:32.639Z,13.67
2022-10-27T03:17:32.718Z,13.65
2022-10-27T03:18:32.507Z,13.61
2022-10-27T03:19:32.691Z,13.58
2022-10-27T03:20:32.654Z,13.56
2022-10-27T03:21:32.471Z,13.54
2022-10-27T03:22:32.593Z,13.54
2022-10-27T03:23:32.672Z,13.52
2022-10-27T03:24:32.397Z,13.54
2022-10-27T03:25:32.394Z,13.51
2022-10-27T03:26:32.568Z,13.52
2022-10-27T03:27:32.543Z,13.49
2022-10-27T03:28:32.805Z,13.49
2022-10-27T03:29:32.708Z,13.47
2022-10-27T03:30:32.382Z,13.46
2022-10-27T03:31:32.528Z,13.44
2022-10-27T03:32:32.814Z,13.43
2022-10-27T03:33:32.573Z,13.41
2022-10-27T03:34:33.269Z,13.38
2022-10-27T03:35:32.344Z,13.38
2022-10-27T03:36:32.505Z,13.36
2022-10-27T03:37:32.749Z,13.33
2022-10-27T03:38:32.356Z,13.33
2022-10-27T03:39:32.450Z,13.32
2022-10-27T03:40:32.306Z,13.36
2022-10-27T03:41:32.258Z,13.32
2022-10-27T03:42:32.260Z,13.30
2022-10-27T03:43:32.426Z,13.30
2022-10-27T03:44:32.450Z,13.30
2022-10-27T03:45:32.193Z,13.29
2022-10-27T03:46:32.441Z,13.27
2022-10-27T03:47:32.170Z,13.27
2022-10-27T03:48:32.215Z,13.24
2022-10-27T03:49:32.319Z,13.22
2022-10-27T03:50:32.182Z,13.20
2022-10-27T03:51:32.323Z,13.20
2022-10-27T03:52:33.373Z,13.17
2022-10-27T03:53:32.312Z,13.15
2022-10-27T03:54:32.384Z,13.12
2022-10-27T03:55:32.493Z,13.07
2022-10-27T03:56:32.681Z,13.06
2022-10-27T03:57:32.581Z,13.06
2022-10-27T03:58:32.626Z,13.03
2022-10-27T03:59:32.150Z,12.99
2022-10-27T04:00:32.245Z,12.97
2022-10-27T04:01:32.284Z,12.95
2022-10-27T04:02:32.187Z,12.92
2022-10-27T04:03:32.065Z,12.87
2022-10-27T04:04:32.797Z,12.85
2022-10-27T04:05:32.033Z,12.84
2022-10-27T04:06:32.012Z,12.78
2022-10-27T04:07:31.994Z,12.75
2022-10-27T04:08:31.974Z,12.74
2022-10-27T04:09:32.891Z,12.70
2022-10-27T04:10:31.967Z,12.67
2022-10-27T04:11:32.143Z,12.62
2022-10-27T04:12:31.923Z,12.60
2022-10-27T04:13:32.351Z,12.56
2022-10-27T04:14:31.946Z,12.52
2022-10-27T04:15:32.104Z,12.46
2022-10-27T04:16:32.480Z,12.45
2022-10-27T04:17:31.928Z,12.42
2022-10-27T04:18:32.043Z,12.38
2022-10-27T04:19:32.085Z,12.38
2022-10-27T04:20:31.961Z,12.34
2022-10-27T04:21:32.094Z,12.29
2022-10-27T04:22:32.177Z,12.27
2022-10-27T04:23:32.087Z,12.27
2022-10-27T04:24:31.842Z,12.26
2022-10-27T04:25:31.936Z,12.23
2022-10-27T04:26:31.827Z,12.21
2022-10-27T04:27:31.819Z,12.19
2022-10-27T04:28:31.889Z,12.19
2022-10-27T04:29:31.809Z,12.15
2022-10-27T04:30:31.758Z,12.13
2022-10-27T04:31:31.762Z,12.12
2022-10-27T04:32:31.785Z,12.11
2022-10-27T04:33:31.734Z,12.08
2022-10-27T04:34:31.846Z,12.06
2022-10-27T04:35:31.898Z,12.05
2022-10-27T04:36:31.728Z,12.04
2022-10-27T04:37:31.724Z,12.01
2022-10-27T04:38:33.498Z,12.01
2022-10-27T04:39:32.003Z,11.97
2022-10-27T04:40:31.950Z,11.94
2022-10-27T04:41:32.011Z,11.94
2022-10-27T04:42:31.677Z,11.90
2022-10-27T04:43:31.661Z,11.89
2022-10-27T04:44:31.756Z,11.86
2022-10-27T04:45:31.932Z,11.85
2022-10-27T04:46:31.657Z,11.80
2022-10-27T04:47:31.771Z,11.80
2022-10-27T04:48:31.595Z,11.78
2022-10-27T04:49:31.580Z,11.75
2022-10-27T04:50:31.537Z,11.74
2022-10-27T04:51:31.530Z,11.71
2022-10-27T04:52:31.791Z,11.68
2022-10-27T04:53:31.543Z,11.65
2022-10-27T04:54:31.571Z,11.64
2022-10-27T04:55:31.517Z,11.62
2022-10-27T04:56:31.657Z,11.62
2022-10-27T04:57:31.518Z,11.59
2022-10-27T04:58:31.821Z,11.56
2022-10-27T04:59:31.450Z,11.54
2022-10-27T05:01:31.516Z,11.50
2022-10-27T05:02:34.652Z,11.49
2022-10-27T05:03:31.611Z,11.47
2022-10-27T05:04:31.515Z,11.44
2022-10-27T05:05:31.459Z,11.41
2022-10-27T05:06:31.446Z,11.39
2022-10-27T05:07:31.378Z,11.38
2022-10-27T05:08:31.517Z,11.35
2022-10-27T05:09:31.477Z,11.34
2022-10-27T05:10:31.523Z,11.31
2022-10-27T05:11:31.391Z,11.31
2022-10-27T05:12:31.344Z,11.28
2022-10-27T05:13:31.366Z,11.27
2022-10-27T05:14:31.319Z,11.25
2022-10-27T05:15:31.419Z,11.24
2022-10-27T05:16:31.359Z,11.21
2022-10-27T05:17:31.333Z,11.21
2022-10-27T05:18:31.362Z,11.19
2022-10-27T05:19:31.606Z,11.17
2022-10-27T05:20:31.662Z,11.16
2022-10-27T05:21:31.456Z,11.14
2022-10-27T05:22:31.445Z,11.14
2022-10-27T05:23:31.603Z,11.13
2022-10-27T05:24:31.456Z,11.14
2022-10-27T05:25:31.650Z,11.13
2022-10-27T05:26:34.139Z,11.10
2022-10-27T05:27:31.648Z,11.09
2022-10-27T05:28:31.679Z,11.07
2022-10-27T05:29:31.308Z,11.06
2022-10-27T05:30:31.180Z,11.03
2022-10-27T05:31:31.163Z,11.02
2022-10-27T05:32:31.185Z,10.99
2022-10-27T05:33:31.163Z,10.98
2022-10-27T05:34:31.721Z,10.96
2022-10-27T05:35:31.134Z,10.94
2022-10-27T05:36:31.123Z,10.92
2022-10-27T05:37:31.158Z,10.91
2022-10-27T05:38:31.061Z,10.88
2022-10-27T05:39:31.083Z,10.86
2022-10-27T05:40:31.146Z,10.84
2022-10-27T05:41:31.081Z,10.81
2022-10-27T05:42:31.275Z,10.80
2022-10-27T05:43:34.664Z,10.77
2022-10-27T05:44:31.125Z,10.76
2022-10-27T05:45:31.123Z,10.74
2022-10-27T05:46:31.094Z,10.73
2022-10-27T05:47:31.292Z,10.71
2022-10-27T05:48:31.216Z,10.71
2022-10-27T05:49:31.293Z,10.70
2022-10-27T05:50:31.272Z,10.66
2022-10-27T05:51:31.249Z,10.66
2022-10-27T05:52:30.974Z,10.65
2022-10-27T05:53:30.934Z,10.65
2022-10-27T05:54:30.947Z,10.65
2022-10-27T05:55:30.948Z,10.63
2022-10-27T05:56:30.929Z,10.62
2022-10-27T05:57:31.086Z,10.60
2022-10-27T05:58:31.432Z,10.60
2022-10-27T05:59:30.906Z,10.60
2022-10-27T06:00:31.086Z,10.59
2022-10-27T06:01:31.436Z,10.58
2022-10-27T06:02:31.144Z,10.58
2022-10-27T06:03:30.854Z,10.58
2022-10-27T06:04:31.327Z,10.56
2022-10-27T06:05:31.043Z,10.55
2022-10-27T06:06:31.042Z,10.55
2022-10-27T06:07:30.781Z,10.55
2022-10-27T06:08:30.964Z,10.52
2022-10-27T06:09:30.938Z,10.52
2022-10-27T06:10:31.406Z,10.51
2022-10-27T06:11:30.926Z,10.47
2022-10-27T06:12:30.840Z,10.51
2022-10-27T06:13:30.753Z,10.46
2022-10-27T06:14:30.826Z,10.47
2022-10-27T06:15:31.070Z,10.47
2022-10-27T06:16:30.772Z,10.44
2022-10-27T06:17:30.863Z,10.44
2022-10-27T06:18:30.854Z,10.44
2022-10-27T06:19:30.895Z,10.42
2022-10-27T06:20:30.989Z,10.42
2022-10-27T06:21:30.677Z,10.42
2022-10-27T06:22:30.905Z,10.39
2022-10-27T06:23:30.664Z,10.36
2022-10-27T06:24:30.803Z,10.36
2022-10-27T06:25:30.854Z,10.37
2022-10-27T06:26:30.771Z,10.36
2022-10-27T06:27:30.617Z,10.36
2022-10-27T06:28:30.826Z,10.36
2022-10-27T06:29:31.005Z,10.37
2022-10-27T06:30:31.045Z,10.36
2022-10-27T06:31:30.952Z,10.36
2022-10-27T06:32:30.768Z,10.36
2022-10-27T06:33:30.563Z,10.34
2022-10-27T06:34:30.725Z,10.34
2022-10-27T06:35:30.716Z,10.36
2022-10-27T06:36:31.048Z,10.34
2022-10-27T06:37:30.501Z,10.36
2022-10-27T06:38:30.719Z,10.34
2022-10-27T06:39:31.377Z,10.34
2022-10-27T06:40:30.815Z,10.36
2022-10-27T06:41:30.591Z,10.36
2022-10-27T06:42:42.951Z,10.36
2022-10-27T06:43:30.574Z,10.36
2022-10-27T06:44:30.571Z,10.39
2022-10-27T06:45:30.420Z,10.40
2022-10-27T06:46:30.534Z,10.40
2022-10-27T06:47:30.508Z,10.40
2022-10-27T06:48:30.609Z,10.42
2022-10-27T06:49:30.417Z,10.42
2022-10-27T06:50:30.420Z,10.43
2022-10-27T06:51:30.374Z,10.44
2022-10-27T06:52:30.420Z,10.47
2022-10-27T06:53:30.455Z,10.51
2022-10-27T06:54:30.682Z,10.52
2022-10-27T06:55:30.765Z,10.53
2022-10-27T06:56:30.829Z,10.55
2022-10-27T06:57:30.666Z,10.56
2022-10-27T06:58:30.521Z,10.58
2022-10-27T06:59:30.465Z,10.59
2022-10-27T07:00:30.289Z,10.62
2022-10-27T07:01:30.572Z,10.65
2022-10-27T07:02:30.765Z,10.66
2022-10-27T07:03:30.254Z,10.68
2022-10-27T07:04:30.431Z,10.70
2022-10-27T07:05:30.942Z,10.74
2022-10-27T07:06:30.321Z,10.76
2022-10-27T07:07:30.456Z,10.78
2022-10-27T07:08:30.201Z,10.80
2022-10-27T07:09:30.265Z,10.84
2022-10-27T07:10:30.944Z,10.88
2022-10-27T07:11:30.526Z,10.91
2022-10-27T07:12:30.179Z,10.94
2022-10-27T07:13:30.454Z,10.98
2022-10-27T07:14:30.652Z,11.02
2022-10-27T07:15:30.279Z,11.06
2022-10-27T07:16:34.152Z,11.11
2022-10-27T07:17:30.156Z,11.14
2022-10-27T07:18:30.363Z,11.19
2022-10-27T07:19:30.161Z,11.24
2022-10-27T07:20:30.308Z,11.29
2022-10-27T07:21:30.342Z,11.39
2022-10-27T07:22:30.301Z,11.47
2022-10-27T07:23:30.237Z,11.54
2022-10-27T07:24:30.213Z,11.67
2022-10-27T07:25:30.322Z,11.78
2022-10-27T07:26:30.542Z,11.96
2022-10-27T07:27:30.129Z,12.12
2022-10-27T07:28:30.196Z,12.29
2022-10-27T07:29:30.098Z,12.44
2022-10-27T07:30:30.592Z,12.57
2022-10-27T07:31:29.999Z,12.70
2022-10-27T07:32:30.037Z,12.92
2022-10-27T07:33:29.964Z,13.03
2022-10-27T07:34:30.007Z,13.14
2022-10-27T07:35:30.394Z,13.29
2022-10-27T07:36:29.949Z,13.43
2022-10-27T07:37:29.932Z,13.55
2022-10-27T07:38:29.954Z,13.70
2022-10-27T07:39:30.149Z,13.81
2022-10-27T07:40:30.583Z,13.98
2022-10-27T07:41:29.880Z,14.13
2022-10-27T07:42:30.395Z,14.32
2022-10-27T07:43:29.916Z,14.49
2022-10-27T07:44:29.870Z,14.67
2022-10-27T07:45:29.832Z,14.83
2022-10-27T07:46:30.085Z,14.95
2022-10-27T07:47:29.846Z,15.09
2022-10-27T07:48:30.041Z,15.21
2022-10-27T07:49:30.178Z,15.28
2022-10-27T07:50:30.090Z,15.39
2022-10-27T07:51:29.783Z,15.45
2022-10-27T07:52:29.963Z,15.54
2022-10-27T07:53:30.312Z,15.61
2022-10-27T07:54:30.399Z,15.68
2022-10-27T07:55:30.393Z,15.75
2022-10-27T07:56:30.106Z,15.82
2022-10-27T07:57:29.914Z,15.86
2022-10-27T07:58:29.830Z,15.97
2022-10-27T07:59:30.033Z,16.07
2022-10-27T08:00:30.211Z,16.14
2022-10-27T08:01:29.943Z,16.20
2022-10-27T08:02:30.430Z,16.25
2022-10-27T08:03:30.051Z,16.31
2022-10-27T08:04:29.946Z,16.35
2022-10-27T08:05:30.132Z,16.41
2022-10-27T08:06:29.820Z,16.48
2022-10-27T08:08:29.882Z,16.65
2022-10-27T08:09:30.037Z,16.78
2022-10-27T08:10:29.834Z,16.96
2022-10-27T08:11:30.003Z,17.11
2022-10-27T08:12:29.789Z,17.28
2022-10-27T08:13:29.701Z,17.41
2022-10-27T08:14:29.697Z,17.48
2022-10-27T08:15:30.005Z,17.54
2022-10-27T08:16:30.261Z,17.62
2022-10-27T08:17:29.651Z,17.67
2022-10-27T08:18:29.672Z,17.70
2022-10-27T08:19:29.674Z,17.70
2022-10-27T08:20:29.502Z,17.70
2022-10-27T08:21:29.630Z,17.73
2022-10-27T08:22:29.541Z,17.74
2022-10-27T08:23:29.698Z,17.79
2022-10-27T08:24:29.760Z,17.81
2022-10-27T08:25:29.929Z,17.84
2022-10-27T08:26:30.060Z,17.85
2022-10-27T08:27:30.244Z,17.85
2022-10-27T08:28:29.826Z,17.85
2022-10-27T08:29:29.483Z,17.82
2022-10-27T08:30:32.978Z,17.81
2022-10-27T08:31:29.550Z,17.78
2022-10-27T08:32:29.463Z,17.82
2022-10-27T08:33:29.385Z,17.84
2022-10-27T08:34:30.015Z,17.87
2022-10-27T08:35:29.502Z,17.89
2022-10-27T08:36:29.448Z,17.89
2022-10-27T08:37:29.564Z,17.91
2022-10-27T08:38:29.326Z,17.87
2022-10-27T08:39:29.514Z,17.91
2022-10-27T08:40:29.629Z,17.95
2022-10-27T08:41:30.131Z,18.00
2022-10-27T08:42:29.263Z,18.03
2022-10-27T08:43:29.279Z,18.04
2022-10-27T08:44:29.237Z,18.09
2022-10-27T08:45:29.367Z,18.09
2022-10-27T08:46:29.298Z,18.12
2022-10-27T08:47:29.237Z,18.13
2022-10-27T08:48:29.357Z,18.15
2022-10-27T08:49:29.225Z,18.22
2022-10-27T08:50:29.299Z,18.29
2022-10-27T08:51:29.191Z,18.34
2022-10-27T08:52:29.217Z,18.43
2022-10-27T08:53:29.296Z,18.47
2022-10-27T08:54:29.216Z,18.57
2022-10-27T08:55:29.361Z,18.67
2022-10-27T08:56:29.157Z,18.74
2022-10-27T08:57:29.385Z,18.84
2022-10-27T08:58:29.873Z,18.97
2022-10-27T08:59:29.102Z,19.11
2022-10-27T09:00:29.221Z,19.23
2022-10-27T09:01:29.325Z,19.32
2022-10-27T09:02:29.535Z,19.36
2022-10-27T09:03:29.269Z,19.39
2022-10-27T09:04:29.170Z,19.43
2022-10-27T09:05:29.462Z,19.46
2022-10-27T09:06:29.342Z,19.50
2022-10-27T09:07:29.057Z,19.55
2022-10-27T09:08:29.347Z,19.60
2022-10-27T09:09:28.989Z,19.69
2022-10-27T09:10:29.015Z,19.78
2022-10-27T09:11:28.968Z,19.86
2022-10-27T09:12:29.132Z,19.91
2022-10-27T09:13:29.166Z,19.98
2022-10-27T09:14:29.031Z,20.05
2022-10-27T09:15:28.933Z,20.15
2022-10-27T09:16:28.950Z,20.23
2022-10-27T09:17:29.200Z,20.31
2022-10-27T09:18:29.204Z,20.34
2022-10-27T09:19:29.522Z,20.42
2022-10-27T09:20:29.041Z,20.46
2022-10-27T09:21:28.876Z,20.46
2022-10-27T09:22:28.946Z,20.46
2022-10-27T09:23:28.932Z,20.56
2022-10-27T09:24:29.095Z,20.72
2022-10-27T09:25:28.866Z,20.87
2022-10-27T09:26:29.078Z,21.02
2022-10-27T09:27:29.325Z,21.17
2022-10-27T09:28:28.860Z,21.36
2022-10-27T09:29:28.902Z,21.60
2022-10-27T09:30:29.238Z,21.90
2022-10-27T09:31:29.074Z,22.14
2022-10-27T09:32:28.946Z,22.35
2022-10-27T09:33:29.131Z,22.35
2022-10-27T09:34:29.255Z,22.34
2022-10-27T09:35:29.252Z,22.29
2022-10-27T09:36:28.983Z,22.17
2022-10-27T09:37:29.051Z,22.19
2022-10-27T09:38:28.843Z,22.19
2022-10-27T09:39:28.791Z,22.25
2022-10-27T09:40:28.692Z,22.37
2022-10-27T09:41:29.055Z,22.52
2022-10-27T09:42:29.069Z,22.57
2022-10-27T09:43:28.666Z,22.75
2022-10-27T09:44:28.767Z,23.08
2022-10-27T09:45:29.071Z,23.42
2022-10-27T09:46:28.659Z,23.71
2022-10-27T09:47:29.127Z,23.90
2022-10-27T09:48:28.589Z,24.04
2022-10-27T09:49:28.723Z,24.16
2022-10-27T09:50:28.718Z,24.19
2022-10-27T09:51:28.749Z,24.05
2022-10-27T09:52:28.703Z,23.87
2022-10-27T09:53:28.911Z,23.89
2022-10-27T09:54:28.658Z,24.07
2022-10-27T09:55:29.194Z,24.31
2022-10-27T09:56:28.835Z,24.52
2022-10-27T09:57:29.010Z,24.53
2022-10-27T09:58:28.765Z,24.41
2022-10-27T09:59:28.671Z,24.39
2022-10-27T10:00:28.526Z,24.45
2022-10-27T10:01:29.088Z,24.42
2022-10-27T10:02:29.081Z,24.53
2022-10-27T10:03:28.490Z,24.68
2022-10-27T10:04:28.503Z,24.61
2022-10-27T10:05:28.535Z,24.60
2022-10-27T10:06:28.492Z,24.77
2022-10-27T10:07:28.511Z,25.02
2022-10-27T10:08:28.479Z,25.32
2022-10-27T10:09:28.464Z,25.83
2022-10-27T10:10:29.683Z,26.32
2022-10-27T10:11:28.366Z,26.59
2022-10-27T10:12:28.492Z,26.73
2022-10-27T10:13:28.388Z,26.79
2022-10-27T10:14:28.414Z,26.73
2022-10-27T10:15:28.341Z,26.67
2022-10-27T10:16:29.020Z,26.80
2022-10-27T10:17:28.350Z,26.83
2022-10-27T10:18:28.298Z,26.83
2022-10-27T10:19:28.322Z,26.73
2022-10-27T10:20:28.306Z,26.64
2022-10-27T10:21:28.292Z,26.67
2022-10-27T10:22:28.306Z,26.77
2022-10-27T10:23:28.285Z,26.55
2022-10-27T10:24:28.264Z,26.37
2022-10-27T10:25:28.505Z,26.01
2022-10-27T10:26:28.271Z,25.94
2022-10-27T10:27:28.234Z,26.11
2022-10-27T10:28:28.260Z,26.04
2022-10-27T10:29:28.224Z,25.87
2022-10-27T10:30:28.758Z,25.89
2022-10-27T10:31:28.206Z,25.87
2022-10-27T10:32:28.253Z,25.44
2022-10-27T10:33:28.381Z,25.43
2022-10-27T10:34:28.227Z,25.75
2022-10-27T10:35:28.300Z,26.28
2022-10-27T10:36:28.303Z,26.72
2022-10-27T10:37:29.977Z,27.04
2022-10-27T10:38:28.532Z,27.36
2022-10-27T10:39:28.120Z,27.69
2022-10-27T10:40:28.337Z,27.95
2022-10-27T10:41:28.275Z,28.01
2022-10-27T10:42:28.759Z,27.88
2022-10-27T10:43:28.333Z,27.61
2022-10-27T10:44:28.368Z,27.43
2022-10-27T10:45:28.419Z,27.31
2022-10-27T10:46:28.568Z,27.11
2022-10-27T10:47:28.306Z,26.79
2022-10-27T10:48:28.173Z,26.61
2022-10-27T10:49:28.497Z,26.65
2022-10-27T10:50:28.083Z,26.61
2022-10-27T10:51:28.286Z,26.57
2022-10-27T10:52:28.580Z,26.52
2022-10-27T10:53:30.855Z,26.46
2022-10-27T10:54:28.175Z,26.42
2022-10-27T10:55:28.449Z,26.29
2022-10-27T10:56:28.410Z,26.18
2022-10-27T10:57:30.603Z,26.15
2022-10-27T10:58:28.196Z,26.09
2022-10-27T10:59:28.028Z,26.22
2022-10-27T11:00:28.122Z,26.28
2022-10-27T11:01:28.590Z,26.46
2022-10-27T11:02:28.411Z,26.81
2022-10-27T11:03:27.875Z,27.24
2022-10-27T11:04:28.006Z,27.46
2022-10-27T11:05:27.843Z,27.71
2022-10-27T11:06:28.085Z,27.69
2022-10-27T11:07:28.042Z,27.58
2022-10-27T11:08:27.902Z,27.53
2022-10-27T11:09:28.067Z,27.43
2022-10-27T11:10:28.016Z,27.17
2022-10-27T11:11:27.914Z,26.76
2022-10-27T11:12:27.818Z,26.49
2022-10-27T11:13:27.876Z,26.55
2022-10-27T11:14:27.886Z,26.84
2022-10-27T11:15:27.817Z,26.77
2022-10-27T11:16:27.936Z,26.61
2022-10-27T11:17:28.448Z,26.83
2022-10-27T11:18:28.540Z,26.81
2022-10-27T11:19:28.101Z,26.86
2022-10-27T11:20:27.949Z,26.94
2022-10-27T11:21:27.723Z,26.91
2022-10-27T11:22:27.936Z,26.89
2022-10-27T11:23:27.971Z,26.95
2022-10-27T11:24:27.721Z,26.89
2022-10-27T11:25:27.875Z,26.73
2022-10-27T11:26:27.720Z,26.54
2022-10-27T11:27:27.669Z,26.40
2022-10-27T11:28:27.783Z,26.35
2022-10-27T11:29:27.669Z,26.37
2022-10-27T11:30:27.705Z,26.42
2022-10-27T11:31:27.882Z,26.28
2022-10-27T11:32:27.740Z,26.15
2022-10-27T11:33:27.602Z,26.12
2022-10-27T11:34:28.061Z,26.22
2022-10-27T11:35:27.718Z,26.32
2022-10-27T11:36:27.770Z,26.37
2022-10-27T11:37:27.633Z,26.55
2022-10-27T11:39:27.743Z,26.67
2022-10-27T11:40:27.704Z,26.73
2022-10-27T11:41:27.675Z,26.42
2022-10-27T11:42:27.502Z,26.35
2022-10-27T11:43:27.494Z,26.37
2022-10-27T11:44:27.553Z,26.42
2022-10-27T11:45:27.926Z,26.39
2022-10-27T11:46:27.646Z,26.46
2022-10-27T11:47:27.749Z,26.58
2022-10-27T11:48:27.636Z,26.57
2022-10-27T11:49:27.477Z,26.55
2022-10-27T11:50:27.490Z,26.58
2022-10-27T11:51:27.596Z,26.44
2022-10-27T11:52:27.676Z,26.39
2022-10-27T11:53:27.572Z,26.08
2022-10-27T11:54:27.501Z,25.91
2022-10-27T11:55:27.566Z,25.87
2022-10-27T11:56:27.413Z,25.93
2022-10-27T11:57:39.128Z,25.97
2022-10-27T11:58:27.490Z,25.99
2022-10-27T11:59:27.415Z,26.08
2022-10-27T12:00:27.586Z,26.18
2022-10-27T12:01:27.426Z,26.24
2022-10-27T12:02:27.464Z,26.29
2022-10-27T12:03:27.549Z,26.37
2022-10-27T12:04:27.493Z,26.35
2022-10-27T12:05:27.329Z,26.32
2022-10-27T12:06:27.495Z,26.31
2022-10-27T12:07:27.330Z,26.22
2022-10-27T12:09:27.323Z,25.84
2022-10-27T12:10:27.471Z,25.65
2022-10-27T12:11:27.345Z,25.64
2022-10-27T12:12:27.254Z,25.69
2022-10-27T12:13:27.221Z,25.77
2022-10-27T12:14:27.236Z,25.83
2022-10-27T12:15:27.214Z,25.98
2022-10-27T12:16:27.269Z,26.17
2022-10-27T12:17:27.210Z,26.12
2022-10-27T12:18:27.156Z,26.06
2022-10-27T12:19:27.736Z,26.02
2022-10-27T12:20:27.201Z,25.83
2022-10-27T12:21:27.343Z,25.74
2022-10-27T12:22:27.210Z,25.80
2022-10-27T12:23:27.316Z,25.87
2022-10-27T12:24:27.455Z,25.82
2022-10-27T12:25:27.260Z,25.57
2022-10-27T12:26:27.517Z,25.50
2022-10-27T12:27:27.233Z,25.54
2022-10-27T12:28:28.065Z,25.54
2022-10-27T12:29:27.230Z,25.31
2022-10-27T12:30:27.234Z,25.00
2022-10-27T12:31:27.328Z,24.67
2022-10-27T12:32:27.251Z,24.49
2022-10-27T12:33:27.481Z,24.41
2022-10-27T12:34:27.399Z,24.27
2022-10-27T12:35:27.049Z,24.24
2022-10-27T12:36:27.112Z,24.39
2022-10-27T12:37:27.216Z,24.67
2022-10-27T12:38:27.026Z,24.94
2022-10-27T12:39:27.277Z,25.02
2022-10-27T12:40:27.209Z,25.15
2022-10-27T12:41:26.997Z,25.22
2022-10-27T12:42:27.372Z,25.25
2022-10-27T12:43:26.967Z,25.16
2022-10-27T12:44:27.184Z,25.02
2022-10-27T12:45:27.189Z,24.91
2022-10-27T12:46:27.148Z,24.75
2022-10-27T12:47:27.275Z,24.54
2022-10-27T12:48:26.952Z,24.44
2022-10-27T12:49:27.000Z,24.27
2022-10-27T12:50:27.192Z,24.19
2022-10-27T12:51:26.935Z,23.97
2022-10-27T12:52:27.089Z,23.82
2022-10-27T12:53:27.386Z,23.72
2022-10-27T12:54:29.303Z,23.55
2022-10-27T12:55:26.814Z,23.45
2022-10-27T12:56:26.958Z,23.32