createdAt,value
2023-05-11T00:06:03.596Z,1008.9
2023-05-11T00:11:03.478Z,1008.8
2023-05-11T00:16:03.606Z,1008.8
2023-05-11T00:21:04.723Z,1008.9
2023-05-11T00:36:05.785Z,1008.9
2023-05-11T00:41:04.717Z,1008.9
2023-05-11T00:51:03.499Z,1008.9
2023-05-11T00:56:03.593Z,1008.9
2023-05-11T01:01:05.889Z,1008.9
2023-05-11T01:11:06.912Z,1009.0
2023-05-11T01:16:04.860Z,1009.1
2023-05-11T01:21:04.743Z,1009.1
2023-05-11T01:31:03.504Z,1009.1
2023-05-11T01:36:03.562Z,1009.1
2023-05-11T01:46:03.623Z,1009.2
2023-05-11T01:51:05.821Z,1009.2
2023-05-11T01:56:06.058Z,1009.2
2023-05-11T02:06:03.575Z,1009.3
2023-05-11T02:16:03.598Z,1009.4
2023-05-11T02:26:03.647Z,1009.4
2023-05-11T02:31:03.538Z,1009.5
2023-05-11T02:36:03.594Z,1009.6
2023-05-11T02:41:04.783Z,1009.6
2023-05-11T02:56:03.577Z,1009.7
2023-05-11T03:11:03.561Z,1009.7
2023-05-11T03:16:03.650Z,1009.8
2023-05-11T03:21:03.517Z,1009.7
2023-05-11T03:26:03.579Z,1009.7
2023-05-11T03:31:03.517Z,1009.7
2023-05-11T03:36:03.567Z,1009.7
2023-05-11T03:41:03.527Z,1009.7
2023-05-11T03:46:04.838Z,1009.7
2023-05-11T03:51:03.505Z,1009.7
2023-05-11T03:56:03.614Z,1009.8
2023-05-11T04:01:03.510Z,1009.8
2023-05-11T04:06:03.577Z,1009.8
2023-05-11T04:11:03.500Z,1009.8
2023-05-11T04:16:05.894Z,1009.8
2023-05-11T04:21:05.832Z,1009.8
2023-05-11T04:26:04.872Z,1009.8
2023-05-11T04:31:03.540Z,1009.8
2023-05-11T04:36:03.582Z,1009.8
2023-05-11T04:41:05.856Z,1009.8
2023-05-11T04:46:03.636Z,1009.8
2023-05-11T04:51:03.495Z,1009.9
2023-05-11T04:56:03.620Z,1009.9
2023-05-11T05:01:05.912Z,1009.9
2023-05-11T05:06:03.586Z,1010.0
2023-05-11T05:11:03.513Z,1010.0
2023-05-11T05:16:03.590Z,1010.1
2023-05-11T05:21:04.802Z,1010.1
2023-05-11T05:26:04.751Z,1010.2
2023-05-11T05:31:03.540Z,1010.2
2023-05-11T05:36:03.659Z,1010.3
2023-05-11T05:41:03.510Z,1010.3
2023-05-11T05:46:03.659Z,1010.4
2023-05-11T05:51:03.535Z,1010.4
2023-05-11T05:56:03.631Z,1010.5
2023-05-11T06:01:03.516Z,1010.5
2023-05-11T06:06:04.849Z,1010.5
2023-05-11T06:11:04.779Z,1010.5
2023-05-11T06:16:04.995Z,1010.6
2023-05-11T06:21:04.844Z,1010.7
2023-05-11T06:26:03.748Z,1010.7
2023-05-11T06:31:04.792Z,1010.7
2023-05-11T06:36:05.085Z,1010.7
2023-05-11T06:41:03.555Z,1010.7
2023-05-11T06:46:03.681Z,1010.7
2023-05-11T06:51:03.530Z,1010.8
2023-05-11T06:56:04.819Z,1010.8
2023-05-11T07:01:05.186Z,1010.8
2023-05-11T07:06:03.593Z,1010.8
2023-05-11T07:11:04.830Z,1010.8
2023-05-11T07:16:03.569Z,1010.8
2023-05-11T07:21:03.556Z,1010.9
2023-05-11T07:26:03.567Z,1010.9
2023-05-11T07:31:05.896Z,1010.9
2023-05-11T07:41:06.874Z,1010.8
2023-05-11T07:46:03.586Z,1010.8
2023-05-11T07:51:03.541Z,1010.8
2023-05-11T07:56:04.853Z,1010.9
2023-05-11T08:01:03.527Z,1011.0
2023-05-11T08:06:03.708Z,1011.0
2023-05-11T08:11:05.845Z,1011.1
2023-05-11T08:16:03.678Z,1011.1
2023-05-11T08:21:03.540Z,1011.1
2023-05-11T08:26:04.855Z,1011.2
2023-05-11T08:36:04.852Z,1011.2
2023-05-11T08:41:05.884Z,1011.2
2023-05-11T08:46:03.747Z,1011.2
2023-05-11T08:51:04.834Z,1011.3
2023-05-11T08:56:03.691Z,1011.3
2023-05-11T09:01:03.608Z,1011.3
2023-05-11T09:06:03.558Z,1011.2
2023-05-11T09:16:07.314Z,1011.1
2023-05-11T09:21:03.552Z,1011.1
2023-05-11T09:26:03.664Z,1011.2
2023-05-11T09:31:05.863Z,1011.2
2023-05-11T09:36:03.594Z,1011.2
2023-05-11T09:46:03.678Z,1011.2
2023-05-11T09:51:04.867Z,1011.3
2023-05-11T09:56:03.726Z,1011.3
2023-05-11T10:01:04.844Z,1011.4
2023-05-11T10:06:04.848Z,1011.4
2023-05-11T10:16:04.862Z,1011.4
2023-05-11T10:26:03.675Z,1011.4
2023-05-11T10:31:03.610Z,1011.4
2023-05-11T10:36:03.672Z,1011.4
2023-05-11T10:41:03.600Z,1011.5
2023-05-11T10:46:04.953Z,1011.4
2023-05-11T10:51:03.605Z,1011.5
2023-05-11T10:56:06.086Z,1011.5
2023-05-11T11:01:03.741Z,1011.5
2023-05-11T11:06:05.964Z,1011.5
2023-05-11T11:11:06.171Z,1011.4
2023-05-11T11:16:03.817Z,1011.3
2023-05-11T11:21:03.595Z,1011.4
2023-05-11T11:26:03.698Z,1011.5
2023-05-11T11:31:04.928Z,1011.6
2023-05-11T11:36:04.889Z,1011.6
2023-05-11T11:41:04.919Z,1011.6
2023-05-11T11:46:03.803Z,1011.7
2023-05-11T11:51:03.625Z,1011.8
2023-05-11T11:56:04.966Z,1011.9
2023-05-11T12:01:03.619Z,1011.9
2023-05-11T12:06:03.744Z,1011.8
2023-05-11T12:11:03.634Z,1011.9
2023-05-11T12:16:03.943Z,1011.9
2023-05-11T12:21:03.648Z,1011.8
2023-05-11T12:26:03.741Z,1012.0
2023-05-11T12:41:04.917Z,1012.1
2023-05-11T12:46:04.918Z,1012.1
2023-05-11T12:51:03.681Z,1012.2
2023-05-11T12:56:04.892Z,1012.2
2023-05-11T13:01:03.668Z,1012.3
2023-05-11T13:06:03.818Z,1012.3
2023-05-11T13:11:03.650Z,1012.4
2023-05-11T13:16:03.750Z,1012.4
2023-05-11T13:21:03.637Z,1012.5
2023-05-11T13:26:05.969Z,1012.5
2023-05-11T13:31:03.754Z,1012.6
2023-05-11T13:36:03.762Z,1012.7
2023-05-11T13:41:03.637Z,1012.7
2023-05-11T13:46:04.882Z,1012.8
2023-05-11T13:51:03.656Z,1012.9
2023-05-11T13:56:04.975Z,1012.9
2023-05-11T14:01:08.376Z,1012.9
2023-05-11T14:06:03.901Z,1012.9
2023-05-11T14:11:03.647Z,1013.0
2023-05-11T14:16:03.884Z,1013.0
2023-05-11T14:21:04.947Z,1013.0
2023-05-11T14:26:03.784Z,1013.0
2023-05-11T14:31:03.701Z,1013.1
2023-05-11T14:41:04.945Z,1013.2
2023-05-11T14:46:03.682Z,1013.3
2023-05-11T14:51:03.678Z,1013.3
2023-05-11T14:56:03.832Z,1013.3
2023-05-11T15:01:04.965Z,1013.3
2023-05-11T15:06:03.740Z,1013.4
2023-05-11T15:11:04.948Z,1013.4
2023-05-11T15:16:05.012Z,1013.4
2023-05-11T15:21:03.688Z,1013.4
2023-05-11T15:26:03.794Z,1013.4
2023-05-11T15:31:03.687Z,1013.5
2023-05-11T15:41:03.632Z,1013.5
2023-05-11T15:46:04.152Z,1013.5
2023-05-11T15:51:04.943Z,1013.5
2023-05-11T15:56:03.755Z,1013.5
2023-05-11T16:01:03.773Z,1013.6
2023-05-11T16:06:03.762Z,1013.6
2023-05-11T16:11:05.957Z,1013.6
2023-05-11T16:16:03.808Z,1013.7
2023-05-11T16:21:03.698Z,1013.6
2023-05-11T16:26:03.755Z,1013.7
2023-05-11T16:31:06.010Z,1013.7
2023-05-11T16:36:03.758Z,1013.7
2023-05-11T16:41:03.697Z,1013.7
2023-05-11T16:46:03.786Z,1013.8
2023-05-11T16:51:05.962Z,1013.8
2023-05-11T16:56:05.000Z,1013.9
2023-05-11T17:01:04.951Z,1014.0
2023-05-11T17:06:03.776Z,1014.1
2023-05-11T17:11:04.975Z,1014.1
2023-05-11T17:16:04.981Z,1014.1
2023-05-11T17:21:04.943Z,1014.1
2023-05-11T17:26:05.966Z,1014.2
2023-05-11T17:31:03.775Z,1014.2
2023-05-11T17:36:03.787Z,1014.2
2023-05-11T17:41:04.935Z,1014.2
2023-05-11T17:46:03.986Z,1014.2
2023-05-11T17:51:03.703Z,1014.2
2023-05-11T17:56:03.789Z,1014.2
2023-05-11T18:01:03.737Z,1014.3
2023-05-11T18:06:05.999Z,1014.4
2023-05-11T18:11:03.758Z,1014.5
2023-05-11T18:16:03.926Z,1014.6
2023-05-11T18:21:03.742Z,1014.6
2023-05-11T18:26:03.793Z,1014.7
2023-05-11T18:31:03.734Z,1014.8
2023-05-11T18:36:03.846Z,1014.9
2023-05-11T18:41:03.721Z,1015.1
2023-05-11T18:46:05.031Z,1015.1
2023-05-11T18:51:03.735Z,1015.2
2023-05-11T18:56:03.808Z,1015.3
2023-05-11T19:01:03.756Z,1015.4
2023-05-11T19:06:03.800Z,1015.5
2023-05-11T19:11:03.760Z,1015.6
2023-05-11T19:16:03.878Z,1015.7
2023-05-11T19:21:04.995Z,1015.8
2023-05-11T19:26:03.791Z,1015.9
2023-05-11T19:31:03.710Z,1016.0
2023-05-11T19:36:06.000Z,1016.1
2023-05-11T19:41:05.985Z,1016.1
2023-05-11T19:46:03.950Z,1016.3
2023-05-11T19:51:03.762Z,1016.3
2023-05-11T19:56:03.802Z,1016.4
2023-05-11T20:01:06.119Z,1016.5
2023-05-11T20:06:06.070Z,1016.6
2023-05-11T20:11:06.074Z,1016.7
2023-05-11T20:16:06.096Z,1016.8
2023-05-11T20:21:03.758Z,1016.9
2023-05-11T20:26:06.106Z,1017.0
2023-05-11T20:31:03.801Z,1017.0
2023-05-11T20:36:06.066Z,1017.1
2023-05-11T20:41:03.793Z,1017.1
2023-05-11T20:46:03.934Z,1017.1
2023-05-11T20:51:06.102Z,1017.1
2023-05-11T20:56:06.060Z,1017.3
2023-05-11T21:01:03.842Z,1017.4
2023-05-11T21:06:03.897Z,1017.4
2023-05-11T21:11:03.788Z,1017.5
2023-05-11T21:16:06.118Z,1017.5
2023-05-11T21:21:03.785Z,1017.5
2023-05-11T21:26:03.893Z,1017.6
2023-05-11T21:31:03.845Z,1017.7
2023-05-11T21:36:06.118Z,1017.7
2023-05-11T21:41:05.074Z,1017.7
2023-05-11T21:46:05.055Z,1017.8
2023-05-11T21:51:03.788Z,1017.8
2023-05-11T21:56:03.902Z,1017.8
2023-05-11T22:01:03.804Z,1017.9
2023-05-11T22:06:06.120Z,1017.9
2023-05-11T22:11:03.792Z,1018.1
2023-05-11T22:16:05.076Z,1018.1
2023-05-11T22:21:05.076Z,1018.2
2023-05-11T22:26:05.240Z,1018.3
2023-05-11T22:31:05.103Z,1018.4
2023-05-11T22:36:03.992Z,1018.5
2023-05-11T22:41:05.145Z,1018.5
2023-05-11T22:46:03.993Z,1018.6
2023-05-11T22:51:06.189Z,1018.5
2023-05-11T22:56:06.122Z,1018.6
2023-05-11T23:01:03.876Z,1018.6
2023-05-11T23:06:05.128Z,1018.6
2023-05-11T23:11:06.095Z,1018.6
2023-05-11T23:16:03.913Z,1018.7
2023-05-11T23:21:03.864Z,1018.7
2023-05-11T23:26:05.166Z,1018.7
2023-05-11T23:31:06.113Z,1018.7
2023-05-11T23:36:04.002Z,1018.8
2023-05-11T23:41:05.151Z,1018.8
2023-05-11T23:46:06.116Z,1018.8
2023-05-11T23:56:03.935Z,1018.9
