createdAt,value
2022-09-07T00:02:48.617Z,21.4
2022-09-07T00:07:48.529Z,21.3
2022-09-07T00:17:48.528Z,21.2
2022-09-07T00:22:48.526Z,21.1
2022-09-07T00:32:48.548Z,20.7
2022-09-07T00:37:48.540Z,20.5
2022-09-07T00:42:48.534Z,20.4
2022-09-07T00:47:48.542Z,20.2
2022-09-07T00:52:48.536Z,20.0
2022-09-07T00:57:48.530Z,19.8
2022-09-07T01:02:48.755Z,19.7
2022-09-07T01:17:48.540Z,19.3
2022-09-07T01:22:48.551Z,19.2
2022-09-07T01:33:01.925Z,19.0
2022-09-07T01:37:48.541Z,18.9
2022-09-07T01:42:48.554Z,18.8
2022-09-07T01:47:48.554Z,18.8
2022-09-07T01:52:48.557Z,18.7
2022-09-07T01:57:48.553Z,18.6
2022-09-07T02:02:48.800Z,18.6
2022-09-07T02:07:48.556Z,18.5
2022-09-07T02:17:48.572Z,18.4
2022-09-07T02:22:48.559Z,18.4
2022-09-07T02:27:48.568Z,18.4
2022-09-07T02:32:48.571Z,18.5
2022-09-07T02:37:48.569Z,18.5
2022-09-07T02:42:48.579Z,18.6
2022-09-07T02:48:01.928Z,18.7
2022-09-07T02:52:48.579Z,18.8
2022-09-07T02:57:48.569Z,18.8
2022-09-07T03:02:48.630Z,18.9
2022-09-07T03:08:01.939Z,18.9
2022-09-07T03:12:48.583Z,18.9
2022-09-07T03:17:48.584Z,18.9
2022-09-07T03:22:48.591Z,19.0
2022-09-07T03:27:48.587Z,19.0
2022-09-07T03:32:48.587Z,19.0
2022-09-07T03:37:48.596Z,18.9
2022-09-07T03:42:48.599Z,18.9
2022-09-07T03:47:48.590Z,18.9
2022-09-07T03:52:48.595Z,19.0
2022-09-07T03:57:48.604Z,19.0
2022-09-07T04:02:48.659Z,19.0
2022-09-07T04:07:48.612Z,19.1
2022-09-07T04:12:48.602Z,19.1
2022-09-07T04:17:48.600Z,19.1
2022-09-07T04:22:52.494Z,19.0
2022-09-07T04:27:48.607Z,19.0
2022-09-07T04:32:48.607Z,19.0
2022-09-07T04:42:48.611Z,19.0
2022-09-07T04:47:48.615Z,19.0
2022-09-07T04:52:48.616Z,19.0
2022-09-07T04:57:48.620Z,19.0
2022-09-07T05:02:48.653Z,19.0
2022-09-07T05:07:48.623Z,19.0
2022-09-07T05:12:48.620Z,19.0
2022-09-07T05:17:48.626Z,19.0
2022-09-07T05:22:48.629Z,19.0
2022-09-07T05:27:48.631Z,19.0
2022-09-07T05:32:48.631Z,19.0
2022-09-07T05:37:48.633Z,19.0
2022-09-07T05:42:48.637Z,19.0
2022-09-07T05:47:48.632Z,19.0
2022-09-07T05:52:48.632Z,19.0
2022-09-07T06:02:48.739Z,19.0
2022-09-07T06:07:48.644Z,19.1
2022-09-07T06:12:49.408Z,19.2
2022-09-07T06:17:48.645Z,19.2
2022-09-07T06:22:48.651Z,19.3
2022-09-07T06:27:48.658Z,19.3
2022-09-07T06:32:48.655Z,19.3
2022-09-07T06:37:48.650Z,19.4
2022-09-07T06:42:48.660Z,19.4
2022-09-07T06:47:48.664Z,19.4
2022-09-07T06:57:48.666Z,19.7
2022-09-07T07:02:48.716Z,20.0
2022-09-07T07:07:48.677Z,20.0
2022-09-07T07:12:48.960Z,20.0
2022-09-07T07:17:53.640Z,20.0
2022-09-07T07:22:48.697Z,20.2
2022-09-07T07:27:48.682Z,20.4
2022-09-07T07:37:48.678Z,20.4
2022-09-07T07:42:48.679Z,20.5
2022-09-07T07:47:48.688Z,20.9
2022-09-07T07:52:50.379Z,21.2
2022-09-07T07:57:48.699Z,21.4
2022-09-07T08:02:48.744Z,21.5
2022-09-07T08:07:48.698Z,21.6
2022-09-07T08:12:48.708Z,21.7
2022-09-07T08:17:48.718Z,21.8
2022-09-07T08:22:48.701Z,22.0
2022-09-07T08:27:48.709Z,22.1
2022-09-07T08:32:48.711Z,22.3
2022-09-07T08:37:48.710Z,22.5
2022-09-07T08:42:48.716Z,22.7
2022-09-07T08:52:48.726Z,23.0
2022-09-07T08:57:48.719Z,23.0
2022-09-07T09:06:11.037Z,22.9
2022-09-07T09:07:48.725Z,22.8
2022-09-07T09:12:48.732Z,22.8
2022-09-07T09:22:48.732Z,23.0
2022-09-07T09:27:48.741Z,23.1
2022-09-07T09:32:48.743Z,23.3
2022-09-07T09:37:48.755Z,23.6
2022-09-07T09:42:48.747Z,23.8
2022-09-07T09:47:48.789Z,24.0
2022-09-07T09:52:51.812Z,24.2
2022-09-07T10:07:48.758Z,24.7
2022-09-07T10:12:48.761Z,24.9
2022-09-07T10:17:48.769Z,25.0
2022-09-07T10:22:51.485Z,25.2
2022-09-07T10:27:48.774Z,25.4
2022-09-07T10:32:48.769Z,25.6
2022-09-07T10:37:48.769Z,25.7
2022-09-07T10:47:48.786Z,25.8
2022-09-07T10:52:48.786Z,25.7
2022-09-07T10:57:49.280Z,25.7
2022-09-07T11:07:48.788Z,25.7
2022-09-07T11:12:48.794Z,25.7
2022-09-07T11:17:52.808Z,25.8
2022-09-07T11:22:48.800Z,26.0
2022-09-07T11:27:48.806Z,26.3
2022-09-07T11:32:48.808Z,26.5
2022-09-07T11:37:48.807Z,26.5
2022-09-07T11:42:48.840Z,26.5
2022-09-07T11:47:48.818Z,26.5
2022-09-07T11:52:53.489Z,26.7
2022-09-07T11:57:51.427Z,26.8
2022-09-07T12:02:59.394Z,26.9
2022-09-07T12:07:48.822Z,26.8
2022-09-07T12:12:48.826Z,26.7
2022-09-07T12:17:48.823Z,26.6
2022-09-07T12:22:48.828Z,26.6
2022-09-07T12:27:48.828Z,26.8
2022-09-07T12:32:56.470Z,27.0
2022-09-07T12:37:48.832Z,27.1
2022-09-07T12:42:48.846Z,27.4
2022-09-07T12:47:49.276Z,27.6
2022-09-07T12:52:48.840Z,27.8
2022-09-07T12:57:48.848Z,28.0
2022-09-07T13:02:49.016Z,28.1
2022-09-07T13:07:48.857Z,28.0
2022-09-07T13:12:57.380Z,27.9
2022-09-07T13:17:48.859Z,28.0
2022-09-07T13:22:48.855Z,28.2
2022-09-07T13:27:48.862Z,28.2
2022-09-07T13:37:48.892Z,28.5
2022-09-07T13:42:48.866Z,28.6
2022-09-07T13:47:48.867Z,28.8
2022-09-07T13:52:48.873Z,28.9
2022-09-07T13:57:48.876Z,28.9
2022-09-07T14:02:52.070Z,28.8
2022-09-07T14:07:48.877Z,28.7
2022-09-07T14:12:48.879Z,28.5
2022-09-07T14:17:48.891Z,28.5
2022-09-07T14:22:52.617Z,28.4
2022-09-07T14:27:48.883Z,28.4
2022-09-07T14:32:48.890Z,28.4
2022-09-07T14:37:48.893Z,28.5
2022-09-07T14:42:49.815Z,28.6
2022-09-07T14:47:48.891Z,28.7
2022-09-07T14:53:34.295Z,28.7
2022-09-07T14:57:49.148Z,28.7
2022-09-07T15:02:48.903Z,28.8
2022-09-07T15:07:48.903Z,28.8
2022-09-07T15:12:48.901Z,28.6
2022-09-07T15:17:48.992Z,28.4
2022-09-07T15:22:48.908Z,28.3
2022-09-07T15:27:48.910Z,28.2
2022-09-07T15:32:49.485Z,28.2
2022-09-07T15:47:52.214Z,28.0
2022-09-07T15:52:48.912Z,28.0
2022-09-07T15:58:05.113Z,28.0
2022-09-07T16:03:07.684Z,28.0
2022-09-07T16:17:53.612Z,28.1
2022-09-07T16:27:49.938Z,27.9
2022-09-07T16:32:48.977Z,27.7
2022-09-07T16:42:48.944Z,27.5
2022-09-07T16:47:48.937Z,27.3
2022-09-07T16:52:48.940Z,27.1
2022-09-07T17:02:48.943Z,26.8
2022-09-07T17:07:48.945Z,26.6
2022-09-07T17:12:48.951Z,26.4
2022-09-07T17:17:48.947Z,26.3
2022-09-07T17:22:48.945Z,26.1
2022-09-07T17:27:48.948Z,26.0
2022-09-07T17:32:48.998Z,25.8
2022-09-07T17:37:48.948Z,25.7
2022-09-07T17:47:48.955Z,25.4
2022-09-07T17:52:53.012Z,25.2
2022-09-07T17:57:48.956Z,25.1
2022-09-07T18:02:48.955Z,24.9
2022-09-07T18:07:48.961Z,24.6
2022-09-07T18:12:48.950Z,24.4
2022-09-07T18:17:48.980Z,24.3
2022-09-07T18:22:48.973Z,24.1
2022-09-07T18:29:03.018Z,23.9
2022-09-07T18:32:48.999Z,23.8
2022-09-07T18:37:50.079Z,23.7
2022-09-07T18:42:48.992Z,23.6
2022-09-07T18:47:48.962Z,23.5
2022-09-07T18:52:52.739Z,23.3
2022-09-07T18:57:48.981Z,23.1
2022-09-07T19:02:48.976Z,23.0
2022-09-07T19:07:48.969Z,22.9
2022-09-07T19:12:48.976Z,22.7
2022-09-07T19:17:48.965Z,22.6
2022-09-07T19:22:48.973Z,22.5
2022-09-07T19:27:48.995Z,22.4
2022-09-07T19:32:48.972Z,22.3
2022-09-07T19:37:48.976Z,22.2
2022-09-07T19:42:48.975Z,22.0
2022-09-07T19:47:48.977Z,21.9
2022-09-07T19:52:48.981Z,21.8
2022-09-07T19:57:48.978Z,21.7
2022-09-07T20:02:48.990Z,21.6
2022-09-07T20:07:48.988Z,21.5
2022-09-07T20:12:48.991Z,21.3
2022-09-07T20:17:48.983Z,21.2
2022-09-07T20:22:48.991Z,21.1
2022-09-07T20:27:49.000Z,21.0
2022-09-07T20:32:48.995Z,21.0
2022-09-07T20:37:48.998Z,20.9
2022-09-07T20:42:49.003Z,20.9
2022-09-07T20:47:49.002Z,20.9
2022-09-07T20:52:49.030Z,20.8
2022-09-07T20:57:49.005Z,20.8
2022-09-07T21:02:49.002Z,20.7
2022-09-07T21:07:48.999Z,20.7
2022-09-07T21:12:49.004Z,20.7
2022-09-07T21:17:49.011Z,20.7
2022-09-07T21:22:49.106Z,20.6
2022-09-07T21:27:49.132Z,20.5
2022-09-07T21:32:49.014Z,20.5
2022-09-07T21:37:49.012Z,20.4
2022-09-07T21:42:49.024Z,20.4
2022-09-07T21:47:49.017Z,20.3
2022-09-07T21:52:49.019Z,20.3
2022-09-07T21:57:49.022Z,20.2
2022-09-07T22:02:49.026Z,20.2
2022-09-07T22:07:49.024Z,20.1
2022-09-07T22:12:49.025Z,20.2
2022-09-07T22:17:49.034Z,20.1
2022-09-07T22:22:49.038Z,20.0
2022-09-07T22:27:49.024Z,19.8
2022-09-07T22:32:49.039Z,19.8
2022-09-07T22:37:49.032Z,19.8
2022-09-07T22:42:49.032Z,19.8
2022-09-07T22:47:49.039Z,19.9
2022-09-07T22:52:49.036Z,19.9
2022-09-07T22:57:49.066Z,20.0
2022-09-07T23:02:49.050Z,20.1
2022-09-07T23:07:49.038Z,20.1
2022-09-07T23:12:49.045Z,20.2
2022-09-07T23:17:49.050Z,20.2
2022-09-07T23:22:49.049Z,20.1
2022-09-07T23:27:49.051Z,20.0
2022-09-07T23:32:49.053Z,20.0
2022-09-07T23:37:49.060Z,19.9
2022-09-07T23:42:49.068Z,19.9
2022-09-07T23:47:49.058Z,19.8
2022-09-07T23:52:49.062Z,19.8
2022-09-07T23:57:49.065Z,19.6
