createdAt,value
2023-01-30T00:01:18.938Z,3.60
2023-01-30T00:03:46.024Z,3.60
2023-01-30T00:06:13.298Z,3.70
2023-01-30T00:08:40.063Z,3.80
2023-01-30T00:11:08.933Z,3.90
2023-01-30T00:13:36.171Z,3.90
2023-01-30T00:16:03.047Z,3.80
2023-01-30T00:18:29.864Z,3.90
2023-01-30T00:20:57.618Z,3.80
2023-01-30T00:23:25.848Z,3.90
2023-01-30T00:25:53.186Z,3.80
2023-01-30T00:28:20.129Z,3.80
2023-01-30T00:30:56.004Z,3.80
2023-01-30T00:33:25.247Z,3.70
2023-01-30T00:35:54.969Z,3.70
2023-01-30T00:38:23.182Z,3.80
2023-01-30T00:40:50.160Z,3.80
2023-01-30T00:43:39.997Z,3.80
2023-01-30T00:46:45.614Z,3.90
2023-01-30T00:49:12.671Z,3.90
2023-01-30T00:51:39.458Z,3.80
2023-01-30T00:54:06.292Z,3.70
2023-01-30T00:56:33.118Z,3.60
2023-01-30T00:58:59.912Z,3.60
2023-01-30T01:01:27.960Z,3.50
2023-01-30T01:03:55.506Z,3.50
2023-01-30T01:06:22.314Z,3.40
2023-01-30T01:08:49.065Z,3.50
2023-01-30T01:11:24.292Z,3.50
2023-01-30T01:14:00.426Z,3.50
2023-01-30T01:16:28.505Z,3.50
2023-01-30T01:18:55.516Z,3.50
2023-01-30T01:21:23.245Z,3.40
2023-01-30T01:23:54.408Z,3.40
2023-01-30T01:26:21.438Z,3.50
2023-01-30T01:28:48.562Z,3.50
2023-01-30T01:31:17.416Z,3.50
2023-01-30T01:33:44.318Z,3.60
2023-01-30T01:36:12.245Z,3.60
2023-01-30T01:38:42.419Z,3.60
2023-01-30T01:41:16.994Z,3.70
2023-01-30T01:44:04.752Z,3.70
2023-01-30T01:46:40.621Z,3.80
2023-01-30T01:49:15.508Z,3.70
2023-01-30T01:52:06.789Z,3.60
2023-01-30T01:54:38.785Z,3.60
2023-01-30T01:57:11.975Z,3.60
2023-01-30T01:59:45.432Z,3.60
2023-01-30T02:02:14.543Z,3.60
2023-01-30T02:05:02.769Z,3.60
2023-01-30T02:07:42.120Z,3.60
2023-01-30T02:10:17.379Z,3.60
2023-01-30T02:12:45.252Z,3.70
2023-01-30T02:15:12.374Z,3.70
2023-01-30T02:17:39.075Z,3.80
2023-01-30T02:21:05.656Z,3.80
2023-01-30T02:24:17.089Z,3.80
2023-01-30T02:26:58.740Z,3.80
2023-01-30T02:30:18.979Z,3.70
2023-01-30T02:33:00.169Z,3.70
2023-01-30T02:35:50.011Z,3.80
2023-01-30T02:38:45.067Z,3.80
2023-01-30T02:41:46.030Z,3.80
2023-01-30T02:44:41.589Z,3.80
2023-01-30T02:47:14.768Z,3.80
2023-01-30T02:49:56.189Z,3.80
2023-01-30T02:52:23.602Z,3.80
2023-01-30T02:54:50.300Z,3.80
2023-01-30T02:57:24.788Z,3.90
2023-01-30T02:59:56.924Z,4.00
2023-01-30T03:02:32.783Z,3.90
2023-01-30T03:05:24.087Z,3.80
2023-01-30T03:08:25.627Z,3.80
2023-01-30T03:11:04.228Z,3.60
2023-01-30T03:13:53.029Z,3.60
2023-01-30T03:16:31.653Z,3.60
2023-01-30T03:19:01.423Z,3.60
2023-01-30T03:21:28.259Z,3.60
2023-01-30T03:23:55.040Z,3.70
2023-01-30T03:26:26.134Z,3.70
2023-01-30T03:28:53.656Z,3.70
2023-01-30T03:31:20.489Z,3.70
2023-01-30T03:33:47.652Z,3.80
2023-01-30T03:36:14.539Z,3.80
2023-01-30T03:38:41.338Z,3.90
2023-01-30T03:41:08.201Z,3.90
2023-01-30T03:43:35.011Z,3.70
2023-01-30T03:46:01.801Z,3.70
2023-01-30T03:48:28.752Z,3.60
2023-01-30T03:50:55.541Z,3.60
2023-01-30T03:53:22.238Z,5.00
2023-01-30T03:55:49.063Z,3.70
2023-01-30T03:58:15.697Z,3.70
2023-01-30T04:00:42.612Z,3.80
2023-01-30T04:03:09.858Z,3.80
2023-01-30T04:05:36.599Z,3.80
2023-01-30T04:08:03.389Z,3.80
2023-01-30T04:10:30.102Z,3.80
2023-01-30T04:12:56.833Z,3.80
2023-01-30T04:15:23.555Z,3.90
2023-01-30T04:17:50.235Z,3.90
2023-01-30T04:20:17.176Z,3.90
2023-01-30T04:22:44.003Z,4.00
2023-01-30T04:25:10.815Z,4.00
2023-01-30T04:27:37.615Z,4.00
2023-01-30T04:30:05.143Z,4.00
2023-01-30T04:32:31.843Z,4.00
2023-01-30T04:34:58.575Z,3.90
2023-01-30T04:37:25.336Z,3.90
2023-01-30T04:39:53.003Z,4.00
2023-01-30T04:42:19.795Z,4.00
2023-01-30T04:44:46.557Z,4.10
2023-01-30T04:47:13.336Z,4.20
2023-01-30T04:49:40.095Z,4.20
2023-01-30T04:52:06.844Z,4.20
2023-01-30T04:54:33.738Z,4.20
2023-01-30T04:57:00.498Z,4.20
2023-01-30T04:59:27.209Z,4.20
2023-01-30T05:01:55.187Z,4.20
2023-01-30T05:04:21.928Z,4.20
2023-01-30T05:06:48.620Z,4.20
2023-01-30T05:09:15.461Z,4.20
2023-01-30T05:11:42.211Z,4.20
2023-01-30T05:14:09.107Z,4.20
2023-01-30T05:16:35.777Z,4.30
2023-01-30T05:19:02.541Z,4.30
2023-01-30T05:21:30.246Z,4.30
2023-01-30T05:23:58.485Z,4.30
2023-01-30T05:26:26.400Z,4.40
2023-01-30T05:28:57.011Z,4.40
2023-01-30T05:31:25.298Z,4.30
2023-01-30T05:33:52.557Z,4.20
2023-01-30T05:36:21.423Z,4.30
2023-01-30T05:38:48.223Z,4.30
2023-01-30T05:41:16.689Z,4.40
2023-01-30T05:43:43.845Z,4.40
2023-01-30T05:46:12.593Z,4.30
2023-01-30T05:48:39.371Z,4.30
2023-01-30T05:51:06.804Z,4.20
2023-01-30T05:53:35.128Z,4.20
2023-01-30T05:56:04.230Z,4.20
2023-01-30T05:58:31.952Z,4.80
2023-01-30T06:01:08.538Z,4.40
2023-01-30T06:03:36.096Z,4.40
2023-01-30T06:06:04.100Z,4.40
2023-01-30T06:08:31.303Z,4.40
2023-01-30T06:11:03.086Z,4.50
2023-01-30T06:13:29.951Z,4.40
2023-01-30T06:15:56.663Z,4.40
2023-01-30T06:18:23.706Z,4.40
2023-01-30T06:20:51.159Z,4.40
2023-01-30T06:23:18.661Z,4.40
2023-01-30T06:25:46.458Z,4.40
2023-01-30T06:28:14.303Z,4.40
2023-01-30T06:30:41.602Z,4.90
2023-01-30T06:33:08.774Z,4.50
2023-01-30T06:35:38.057Z,4.50
2023-01-30T06:38:05.817Z,4.40
2023-01-30T06:40:33.021Z,4.40
2023-01-30T06:42:59.709Z,4.50
2023-01-30T06:45:26.571Z,4.50
2023-01-30T06:47:55.862Z,4.50
2023-01-30T06:50:26.240Z,4.50
2023-01-30T06:52:54.299Z,4.60
2023-01-30T06:55:23.765Z,4.60
2023-01-30T06:57:50.729Z,4.60
2023-01-30T07:00:19.945Z,4.60
2023-01-30T07:02:47.765Z,4.60
2023-01-30T07:05:14.725Z,4.70
2023-01-30T07:07:41.624Z,4.70
2023-01-30T07:10:09.407Z,4.80
2023-01-30T07:12:36.894Z,4.80
2023-01-30T07:15:05.378Z,4.80
2023-01-30T07:17:32.673Z,4.90
2023-01-30T07:19:59.523Z,4.90
2023-01-30T07:22:26.355Z,4.80
2023-01-30T07:24:53.259Z,4.80
2023-01-30T07:27:20.197Z,4.90
2023-01-30T07:29:47.270Z,4.90
2023-01-30T07:32:16.477Z,5.00
2023-01-30T07:34:43.204Z,5.00
2023-01-30T07:37:11.000Z,5.00
2023-01-30T07:39:37.963Z,5.00
2023-01-30T07:42:05.193Z,5.10
2023-01-30T07:44:32.651Z,5.10
2023-01-30T07:46:59.818Z,5.10
2023-01-30T07:49:26.873Z,5.20
2023-01-30T07:51:53.740Z,5.10
2023-01-30T07:54:20.615Z,5.20
2023-01-30T07:56:47.291Z,5.30
2023-01-30T07:59:14.025Z,5.30
2023-01-30T08:01:41.182Z,5.20
2023-01-30T08:04:07.939Z,5.20
2023-01-30T08:06:39.059Z,5.20
2023-01-30T08:09:06.691Z,5.20
2023-01-30T08:11:34.855Z,5.20
2023-01-30T08:14:02.102Z,5.20
2023-01-30T08:16:29.028Z,5.20
2023-01-30T08:18:55.796Z,5.30
2023-01-30T08:21:22.639Z,5.20
2023-01-30T08:23:49.589Z,5.20
2023-01-30T08:26:16.461Z,5.30
2023-01-30T08:28:43.633Z,5.30
2023-01-30T08:31:12.977Z,5.40
2023-01-30T08:33:39.910Z,5.40
2023-01-30T08:36:07.153Z,5.30
2023-01-30T08:38:34.096Z,5.30
2023-01-30T08:41:01.198Z,5.30
2023-01-30T08:43:28.125Z,5.30
2023-01-30T08:45:56.116Z,5.20
2023-01-30T08:48:23.264Z,5.30
2023-01-30T08:50:54.383Z,5.10
2023-01-30T08:53:21.610Z,5.10
2023-01-30T08:55:52.810Z,5.00
2023-01-30T08:58:22.969Z,5.00
2023-01-30T09:00:50.520Z,5.10
2023-01-30T09:03:18.651Z,5.10
2023-01-30T09:05:45.795Z,5.10
2023-01-30T09:08:12.972Z,5.20
2023-01-30T09:10:39.970Z,5.70
2023-01-30T09:13:09.558Z,5.40
2023-01-30T09:15:36.645Z,5.30
2023-01-30T09:18:05.058Z,5.30
2023-01-30T09:20:32.013Z,5.30
2023-01-30T09:22:59.078Z,5.30
2023-01-30T09:25:25.910Z,5.40
2023-01-30T09:27:52.829Z,5.40
2023-01-30T09:30:20.289Z,5.40
2023-01-30T09:32:48.694Z,5.40
2023-01-30T09:35:15.645Z,6.50
2023-01-30T09:37:53.613Z,5.50
2023-01-30T09:40:32.580Z,5.50
2023-01-30T09:43:11.403Z,5.50
2023-01-30T09:45:46.848Z,5.60
2023-01-30T09:48:37.503Z,5.70
2023-01-30T09:51:25.873Z,5.70
2023-01-30T09:54:04.465Z,5.70
2023-01-30T09:56:31.713Z,5.70
2023-01-30T09:59:02.468Z,5.70
2023-01-30T10:02:01.141Z,5.80
2023-01-30T10:04:35.725Z,5.80
2023-01-30T10:07:08.012Z,5.80
2023-01-30T10:09:56.490Z,5.90
2023-01-30T10:12:44.689Z,5.90
2023-01-30T10:15:45.730Z,6.00
2023-01-30T10:18:47.691Z,6.00
2023-01-30T10:21:25.482Z,5.90
2023-01-30T10:24:18.066Z,5.90
2023-01-30T10:26:45.772Z,5.90
2023-01-30T10:29:19.785Z,5.90
2023-01-30T10:32:01.248Z,5.90
2023-01-30T10:34:32.988Z,6.10
2023-01-30T10:37:24.553Z,6.00
2023-01-30T10:40:40.043Z,5.90
2023-01-30T10:43:19.853Z,5.90
2023-01-30T10:45:52.035Z,5.90
2023-01-30T10:48:42.544Z,6.00
2023-01-30T10:51:30.444Z,6.10
2023-01-30T10:54:22.829Z,6.10
2023-01-30T10:57:20.178Z,6.10
2023-01-30T11:00:05.872Z,6.10
2023-01-30T11:03:00.753Z,6.20
2023-01-30T11:05:40.268Z,6.10
2023-01-30T11:08:21.134Z,6.20
2023-01-30T11:10:48.737Z,6.20
2023-01-30T11:13:27.021Z,6.10
2023-01-30T11:15:58.158Z,6.10
2023-01-30T11:21:42.345Z,6.10
2023-01-30T11:24:17.207Z,6.10
2023-01-30T11:26:47.837Z,6.10
2023-01-30T11:29:33.463Z,6.10
2023-01-30T11:32:06.520Z,6.00
2023-01-30T11:34:33.360Z,6.00
2023-01-30T11:37:14.903Z,5.90
2023-01-30T11:39:52.410Z,5.90
2023-01-30T11:42:29.700Z,5.90
2023-01-30T11:45:14.872Z,5.80
2023-01-30T11:47:59.683Z,5.80
2023-01-30T11:50:41.657Z,5.90
2023-01-30T11:53:48.274Z,5.90
2023-01-30T11:56:24.964Z,5.80
2023-01-30T11:58:58.991Z,5.80
2023-01-30T12:01:32.009Z,5.70
2023-01-30T12:03:59.621Z,5.80
2023-01-30T12:06:36.359Z,5.90
2023-01-30T12:09:04.013Z,6.00
2023-01-30T12:11:36.861Z,5.80
2023-01-30T12:14:15.005Z,5.80
2023-01-30T12:17:02.453Z,5.90
2023-01-30T12:19:42.007Z,5.80
2023-01-30T12:22:38.029Z,5.80
2023-01-30T12:25:22.224Z,5.80
2023-01-30T12:28:28.160Z,5.80
2023-01-30T12:31:11.062Z,5.70
2023-01-30T12:33:38.050Z,5.70
2023-01-30T12:36:20.309Z,5.70
2023-01-30T12:39:34.728Z,5.60
2023-01-30T12:42:28.819Z,5.50
2023-01-30T12:45:20.342Z,5.50
2023-01-30T12:48:26.204Z,5.50
2023-01-30T12:51:05.432Z,5.50
2023-01-30T12:53:43.983Z,5.50
2023-01-30T12:56:26.182Z,5.60
2023-01-30T12:59:07.873Z,4.40
2023-01-30T13:01:44.514Z,5.50
2023-01-30T13:04:22.384Z,5.50
2023-01-30T13:07:09.391Z,5.60
2023-01-30T13:09:54.799Z,5.60
2023-01-30T13:12:43.297Z,7.40
2023-01-30T13:15:22.302Z,5.40
2023-01-30T13:18:06.593Z,5.50
2023-01-30T13:21:04.435Z,5.50
2023-01-30T13:23:57.797Z,5.40
2023-01-30T13:26:32.177Z,5.50
2023-01-30T13:29:03.865Z,5.50
2023-01-30T13:31:35.979Z,5.60
2023-01-30T13:34:12.016Z,5.60
2023-01-30T13:36:54.786Z,5.60
2023-01-30T13:39:35.939Z,5.60
2023-01-30T13:42:18.156Z,5.40
2023-01-30T13:44:45.332Z,5.50
2023-01-30T13:47:19.536Z,5.60
2023-01-30T13:50:02.271Z,5.50
2023-01-30T13:52:43.916Z,5.60
2023-01-30T13:55:26.115Z,5.60
2023-01-30T13:58:00.445Z,5.70
2023-01-30T14:00:35.065Z,5.70
2023-01-30T14:03:15.704Z,5.80
2023-01-30T14:05:51.899Z,5.80
2023-01-30T14:08:28.036Z,5.80
2023-01-30T14:10:56.767Z,5.90
2023-01-30T14:13:25.660Z,5.80
2023-01-30T14:16:05.298Z,5.70
2023-01-30T14:18:36.180Z,5.80
2023-01-30T14:21:22.590Z,5.90
2023-01-30T14:24:01.531Z,5.90
2023-01-30T14:26:48.019Z,6.00
2023-01-30T14:29:50.928Z,6.80
2023-01-30T14:32:20.559Z,5.90
2023-01-30T14:35:10.665Z,6.00
2023-01-30T14:37:41.660Z,6.00
2023-01-30T14:40:24.053Z,6.10
2023-01-30T14:43:12.815Z,6.10
2023-01-30T14:45:56.887Z,6.10
2023-01-30T14:48:45.490Z,6.00
2023-01-30T14:51:39.212Z,6.20
2023-01-30T14:54:12.663Z,6.20
2023-01-30T14:57:07.395Z,7.70
2023-01-30T14:59:38.153Z,6.10
2023-01-30T15:02:14.348Z,6.10
2023-01-30T15:05:03.007Z,6.30
2023-01-30T15:07:47.107Z,6.30
2023-01-30T15:10:17.164Z,6.30
2023-01-30T15:13:38.259Z,6.20
2023-01-30T15:16:31.874Z,6.30
2023-01-30T15:19:20.001Z,6.20
2023-01-30T15:22:09.675Z,6.20
2023-01-30T15:24:46.108Z,6.20
2023-01-30T15:27:50.970Z,6.20
2023-01-30T15:30:24.742Z,6.20
2023-01-30T15:33:29.821Z,6.30
2023-01-30T15:35:58.130Z,6.20
2023-01-30T15:38:33.773Z,6.20
2023-01-30T15:41:05.676Z,6.20
2023-01-30T15:43:47.246Z,6.20
2023-01-30T15:46:36.934Z,6.20
2023-01-30T15:49:25.017Z,6.20
2023-01-30T15:51:53.518Z,6.20
2023-01-30T15:54:23.733Z,6.20
2023-01-30T15:56:50.813Z,6.20
2023-01-30T15:59:36.056Z,6.20
2023-01-30T16:02:14.468Z,6.20
2023-01-30T16:04:41.434Z,6.20
2023-01-30T16:07:24.594Z,6.20
2023-01-30T16:10:07.242Z,6.20
2023-01-30T16:12:34.618Z,6.20
2023-01-30T16:15:17.483Z,6.20
2023-01-30T16:18:06.198Z,6.20
2023-01-30T16:21:00.226Z,6.30
2023-01-30T16:23:43.500Z,6.30
2023-01-30T16:26:18.090Z,6.30
2023-01-30T16:28:45.352Z,6.20
2023-01-30T16:31:12.721Z,6.20
2023-01-30T16:33:39.600Z,7.30
2023-01-30T16:36:21.359Z,6.20
2023-01-30T16:38:49.847Z,6.30
2023-01-30T16:41:34.444Z,6.30
2023-01-30T16:44:21.286Z,6.20
2023-01-30T16:46:56.970Z,6.20
2023-01-30T16:49:26.577Z,6.20
2023-01-30T16:52:21.181Z,6.20
2023-01-30T16:54:56.910Z,6.20
2023-01-30T16:57:36.095Z,6.20
2023-01-30T17:00:26.597Z,6.20
2023-01-30T17:03:23.536Z,6.30
2023-01-30T17:05:50.914Z,6.30
2023-01-30T17:08:39.087Z,6.40
2023-01-30T17:11:06.585Z,6.40
2023-01-30T17:13:33.340Z,6.50
2023-01-30T17:16:21.949Z,6.40
2023-01-30T17:18:49.760Z,6.40
2023-01-30T17:21:17.491Z,6.40
2023-01-30T17:23:48.922Z,6.40
2023-01-30T17:26:16.443Z,6.40
2023-01-30T17:28:43.232Z,6.40
2023-01-30T17:31:14.591Z,6.40
2023-01-30T17:33:41.827Z,6.40
2023-01-30T17:36:29.251Z,6.40
2023-01-30T17:38:57.453Z,6.40
2023-01-30T17:41:28.445Z,6.40
2023-01-30T17:43:55.234Z,6.40
2023-01-30T17:46:27.190Z,6.50
2023-01-30T17:48:53.908Z,6.50
2023-01-30T17:51:20.615Z,6.50
2023-01-30T17:53:47.313Z,6.50
2023-01-30T17:56:22.588Z,6.50
2023-01-30T17:58:50.851Z,6.50
2023-01-30T18:01:19.074Z,6.50
2023-01-30T18:03:46.140Z,6.60
2023-01-30T18:06:14.697Z,6.60
2023-01-30T18:08:42.441Z,6.50
2023-01-30T18:11:11.794Z,6.50
2023-01-30T18:13:39.847Z,6.60
2023-01-30T18:16:07.181Z,6.70
2023-01-30T18:18:34.153Z,6.80
2023-01-30T18:21:00.858Z,6.70
2023-01-30T18:23:27.613Z,6.60
2023-01-30T18:25:54.427Z,6.70
2023-01-30T18:28:21.193Z,6.60
2023-01-30T18:30:47.970Z,6.60
2023-01-30T18:33:14.886Z,6.70
2023-01-30T18:35:42.707Z,6.60
2023-01-30T18:38:09.592Z,6.60
2023-01-30T18:40:38.764Z,6.60
2023-01-30T18:43:05.646Z,6.60
2023-01-30T18:45:32.412Z,6.60
2023-01-30T18:47:59.333Z,6.60
2023-01-30T18:50:26.016Z,6.70
2023-01-30T18:52:52.805Z,6.60
2023-01-30T18:55:20.525Z,6.60
2023-01-30T18:57:47.256Z,6.60
2023-01-30T19:00:16.476Z,6.60
2023-01-30T19:02:44.225Z,6.60
2023-01-30T19:05:10.941Z,6.60
2023-01-30T19:07:37.715Z,6.60
2023-01-30T19:10:04.829Z,6.70
2023-01-30T19:12:50.266Z,6.70
2023-01-30T19:15:17.053Z,6.70
2023-01-30T19:17:43.749Z,6.70
2023-01-30T19:20:12.118Z,6.70
2023-01-30T19:22:39.135Z,6.70
2023-01-30T19:25:06.431Z,6.70
2023-01-30T19:27:36.489Z,6.60
2023-01-30T19:30:05.966Z,6.60
2023-01-30T19:32:32.725Z,6.60
2023-01-30T19:34:59.463Z,6.60
2023-01-30T19:37:26.235Z,6.60
2023-01-30T19:39:52.966Z,6.60
2023-01-30T19:42:19.723Z,6.70
2023-01-30T19:44:46.517Z,6.60
2023-01-30T19:47:13.216Z,6.50
2023-01-30T19:49:40.013Z,6.50
2023-01-30T19:52:06.827Z,6.50
2023-01-30T19:54:34.415Z,6.50
2023-01-30T19:57:01.273Z,6.50
2023-01-30T19:59:27.981Z,6.60
2023-01-30T20:01:54.739Z,6.60
2023-01-30T20:04:21.480Z,6.60
2023-01-30T20:06:49.803Z,6.60
2023-01-30T20:09:16.749Z,6.60
2023-01-30T20:11:43.632Z,6.60
2023-01-30T20:14:11.386Z,6.60
2023-01-30T20:16:38.468Z,6.60
2023-01-30T20:19:14.123Z,6.70
2023-01-30T20:21:41.835Z,6.60
2023-01-30T20:24:11.063Z,6.70
2023-01-30T20:26:39.832Z,6.70
2023-01-30T20:29:08.393Z,6.70
2023-01-30T20:31:35.928Z,6.70
2023-01-30T20:34:04.287Z,6.70
2023-01-30T20:36:31.098Z,6.70
2023-01-30T20:39:04.431Z,6.70
2023-01-30T20:41:33.497Z,6.70
2023-01-30T20:44:00.701Z,6.80
2023-01-30T20:46:40.863Z,6.80
2023-01-30T20:49:13.562Z,6.80
2023-01-30T20:51:40.546Z,5.60
2023-01-30T20:54:09.159Z,6.60
2023-01-30T20:56:38.909Z,6.60
2023-01-30T20:59:07.534Z,6.70
2023-01-30T21:01:35.328Z,6.70
2023-01-30T21:04:09.713Z,6.70
2023-01-30T21:06:44.784Z,6.70
2023-01-30T21:09:18.584Z,6.60
2023-01-30T21:11:45.911Z,6.60
2023-01-30T21:14:13.032Z,6.70
2023-01-30T21:16:40.384Z,6.70
2023-01-30T21:19:13.914Z,6.60
2023-01-30T21:21:54.029Z,6.60
2023-01-30T21:24:26.592Z,6.60
2023-01-30T21:26:54.475Z,6.70
2023-01-30T21:29:24.886Z,6.70
2023-01-30T21:31:52.182Z,6.60
2023-01-30T21:34:19.096Z,6.60
2023-01-30T21:37:06.154Z,6.60
2023-01-30T21:39:51.479Z,6.60
2023-01-30T21:42:36.911Z,6.70
2023-01-30T21:45:06.440Z,6.60
2023-01-30T21:47:33.177Z,6.70
2023-01-30T21:49:59.910Z,6.70
2023-01-30T21:52:26.613Z,6.70
2023-01-30T21:54:53.404Z,6.60
2023-01-30T21:57:20.108Z,6.70
2023-01-30T21:59:46.934Z,6.70
2023-01-30T22:02:13.568Z,6.70
2023-01-30T22:04:40.461Z,6.70
2023-01-30T22:07:07.205Z,6.70
2023-01-30T22:09:34.091Z,6.80
2023-01-30T22:12:00.734Z,8.10
2023-01-30T22:14:27.502Z,6.70
2023-01-30T22:16:54.566Z,6.70
2023-01-30T22:19:21.370Z,6.70
2023-01-30T22:21:48.078Z,6.70
2023-01-30T22:24:15.342Z,6.70
2023-01-30T22:26:42.100Z,6.70
2023-01-30T22:29:09.437Z,6.70
2023-01-30T22:31:38.645Z,6.70
2023-01-30T22:34:05.415Z,6.70
2023-01-30T22:36:34.087Z,6.60
2023-01-30T22:39:01.813Z,6.70
2023-01-30T22:41:31.656Z,6.70
2023-01-30T22:43:59.888Z,6.70
2023-01-30T22:46:38.725Z,6.70
2023-01-30T22:49:07.516Z,6.70
2023-01-30T22:51:38.394Z,6.60
2023-01-30T22:54:11.575Z,6.70
2023-01-30T22:56:43.196Z,6.60
2023-01-30T22:59:10.462Z,6.60
2023-01-30T23:01:40.246Z,6.70
2023-01-30T23:04:15.971Z,6.70
2023-01-30T23:06:43.230Z,6.70
2023-01-30T23:09:13.301Z,6.60
2023-01-30T23:11:41.632Z,6.70
2023-01-30T23:14:14.319Z,6.70
2023-01-30T23:16:43.639Z,6.70
2023-01-30T23:19:12.020Z,6.70
2023-01-30T23:21:42.388Z,6.70
2023-01-30T23:24:17.693Z,6.70
2023-01-30T23:26:48.644Z,6.70
2023-01-30T23:29:18.252Z,6.70
2023-01-30T23:31:46.527Z,6.60
2023-01-30T23:34:16.078Z,6.60
2023-01-30T23:36:43.043Z,6.70
2023-01-30T23:39:12.073Z,6.70
2023-01-30T23:41:39.200Z,6.60
2023-01-30T23:44:06.453Z,6.70
2023-01-30T23:46:39.070Z,6.70
2023-01-30T23:49:11.357Z,6.60
2023-01-30T23:51:39.873Z,6.60
2023-01-30T23:54:07.490Z,6.60
2023-01-30T23:56:36.357Z,6.80
2023-01-30T23:59:04.236Z,6.70
