createdAt,value
2018-07-26T00:00:44.393Z,101110.09
2018-07-26T00:03:12.421Z,101110.41
2018-07-26T00:05:40.469Z,101112.41
2018-07-26T00:08:08.514Z,101107.08
2018-07-26T00:10:36.540Z,101118.75
2018-07-26T00:13:04.943Z,101113.73
2018-07-26T00:15:32.880Z,101113.73
2018-07-26T00:18:00.912Z,101117.56
2018-07-26T00:20:29.009Z,101123.91
2018-07-26T00:22:57.046Z,101124.58
2018-07-26T00:25:25.093Z,101122.76
2018-07-26T00:27:53.137Z,101115.75
2018-07-26T00:30:21.182Z,101119.76
2018-07-26T00:32:49.348Z,101124.25
2018-07-26T00:35:17.416Z,101123.77
2018-07-26T00:37:45.463Z,101120.61
2018-07-26T00:40:13.491Z,101122.78
2018-07-26T00:42:41.534Z,101122.78
2018-07-26T00:45:09.561Z,101123.27
2018-07-26T00:47:37.592Z,101120.12
2018-07-26T00:50:06.227Z,101120.61
2018-07-26T00:52:34.262Z,101120.44
2018-07-26T00:55:02.286Z,101115.47
2018-07-26T00:57:30.322Z,101113.09
2018-07-26T00:59:58.360Z,101107.78
2018-07-26T01:02:26.385Z,101113.77
2018-07-26T01:04:54.413Z,101110.45
2018-07-26T01:07:22.444Z,101103.30
2018-07-26T01:09:50.473Z,101108.81
2018-07-26T01:12:18.515Z,101108.47
2018-07-26T01:14:46.552Z,101106.16
2018-07-26T01:17:14.600Z,101108.65
2018-07-26T01:19:42.620Z,101098.50
2018-07-26T01:22:10.807Z,101100.17
2018-07-26T01:24:38.836Z,101102.84
2018-07-26T01:27:06.865Z,101104.98
2018-07-26T01:29:34.900Z,101096.86
2018-07-26T01:32:02.929Z,101099.84
2018-07-26T01:34:30.956Z,101092.88
2018-07-26T01:36:58.985Z,101096.20
2018-07-26T01:39:27.039Z,101095.53
2018-07-26T01:42:01.729Z,101093.86
2018-07-26T01:44:29.908Z,101090.21
2018-07-26T01:46:58.231Z,101090.87
2018-07-26T01:49:26.261Z,101087.69
2018-07-26T01:51:54.284Z,101090.21
2018-07-26T01:54:22.316Z,101091.50
2018-07-26T01:56:50.356Z,101082.52
2018-07-26T01:59:18.394Z,101087.52
2018-07-26T02:01:46.467Z,101086.84
2018-07-26T02:04:14.464Z,101080.86
2018-07-26T02:06:42.499Z,101082.33
2018-07-26T02:09:11.110Z,101085.34
2018-07-26T02:11:39.144Z,101083.34
2018-07-26T02:14:11.371Z,101081.34
2018-07-26T02:16:39.396Z,101081.52
2018-07-26T02:19:07.773Z,101087.16
2018-07-26T02:21:35.817Z,101085.50
2018-07-26T02:24:04.814Z,101084.83
2018-07-26T02:26:33.008Z,101087.80
2018-07-26T02:29:01.024Z,101084.16
2018-07-26T02:31:29.085Z,101083.15
2018-07-26T02:33:57.120Z,101076.19
2018-07-26T02:36:25.156Z,101080.34
2018-07-26T02:38:53.186Z,101085.48
2018-07-26T02:41:21.250Z,101082.16
2018-07-26T02:43:49.266Z,101082.64
2018-07-26T02:46:17.465Z,101083.12
2018-07-26T02:48:45.485Z,101087.45
2018-07-26T02:51:13.529Z,101090.29
2018-07-26T02:53:41.590Z,101091.09
2018-07-26T02:56:09.620Z,101080.80
2018-07-26T02:58:37.661Z,101087.61
2018-07-26T03:01:05.689Z,101082.78
2018-07-26T03:03:33.717Z,101082.28
2018-07-26T03:06:01.727Z,101087.25
2018-07-26T03:08:29.829Z,101087.73
2018-07-26T03:10:57.986Z,101086.58
2018-07-26T03:13:26.022Z,101084.26
2018-07-26T03:15:54.045Z,101082.58
2018-07-26T03:18:22.073Z,101085.41
2018-07-26T03:20:50.350Z,101079.42
2018-07-26T03:23:18.304Z,101077.06
2018-07-26T03:25:46.332Z,101081.84
2018-07-26T03:28:14.357Z,101081.01
2018-07-26T03:30:42.378Z,101077.55
2018-07-26T03:33:10.392Z,101078.03
2018-07-26T03:35:38.407Z,101077.53
2018-07-26T03:38:06.481Z,101083.50
2018-07-26T03:40:34.564Z,101077.16
2018-07-26T03:43:02.592Z,101084.30
2018-07-26T03:45:30.616Z,101077.65
2018-07-26T03:47:58.653Z,101076.17
2018-07-26T03:50:26.669Z,101076.66
2018-07-26T03:52:54.711Z,101080.45
2018-07-26T03:55:22.741Z,101082.44
2018-07-26T03:57:50.900Z,101080.93
2018-07-26T04:00:18.906Z,101078.80
2018-07-26T04:02:47.149Z,101079.11
2018-07-26T04:05:15.189Z,101079.47
2018-07-26T04:07:43.379Z,101075.13
2018-07-26T04:10:11.409Z,101082.26
2018-07-26T04:12:39.417Z,101085.75
2018-07-26T04:15:07.476Z,101085.27
2018-07-26T04:17:35.586Z,101089.57
2018-07-26T04:20:03.690Z,101084.93
2018-07-26T04:22:31.653Z,101078.97
2018-07-26T04:24:59.699Z,101081.97
2018-07-26T04:27:27.721Z,101084.63
2018-07-26T04:29:55.933Z,101079.80
2018-07-26T04:32:23.969Z,101084.28
2018-07-26T04:34:52.006Z,101084.63
2018-07-26T04:37:20.036Z,101081.97
2018-07-26T04:39:48.052Z,101081.15
2018-07-26T04:42:16.091Z,101080.00
2018-07-26T04:44:44.342Z,101089.13
2018-07-26T04:47:12.373Z,101092.95
2018-07-26T04:49:40.496Z,101091.80
2018-07-26T04:52:08.540Z,101091.50
2018-07-26T04:54:36.641Z,101089.20
2018-07-26T04:57:04.989Z,101089.38
2018-07-26T04:59:33.044Z,101087.87
2018-07-26T05:02:01.070Z,101088.37
2018-07-26T05:04:29.085Z,101088.08
2018-07-26T05:06:58.410Z,101092.24
2018-07-26T05:09:26.458Z,101091.91
2018-07-26T05:11:54.493Z,101089.74
2018-07-26T05:14:22.535Z,101097.41
2018-07-26T05:16:50.833Z,101092.09
2018-07-26T05:19:18.847Z,101092.41
2018-07-26T05:21:46.905Z,101093.92
2018-07-26T05:24:15.026Z,101090.11
2018-07-26T05:26:43.097Z,101092.44
2018-07-26T05:29:11.135Z,101091.46
2018-07-26T05:31:39.168Z,101098.44
2018-07-26T05:34:07.196Z,101102.59
2018-07-26T05:36:35.226Z,101101.09
2018-07-26T05:39:03.297Z,101102.77
2018-07-26T05:41:31.330Z,101098.30
2018-07-26T05:43:59.382Z,101100.30
2018-07-26T05:46:27.409Z,101105.77
2018-07-26T05:48:55.443Z,101105.45
2018-07-26T05:51:23.481Z,101104.63
2018-07-26T05:53:51.681Z,101109.28
2018-07-26T05:56:19.701Z,101106.45
2018-07-26T05:58:47.819Z,101105.16
2018-07-26T06:01:15.888Z,101104.18
2018-07-26T06:03:44.205Z,101109.99
2018-07-26T06:06:12.256Z,101104.84
2018-07-26T06:08:40.306Z,101106.66
2018-07-26T06:11:08.397Z,101105.50
2018-07-26T06:13:36.463Z,101110.15
2018-07-26T06:16:04.974Z,101105.28
2018-07-26T06:18:33.008Z,101109.95
2018-07-26T06:21:01.294Z,101106.58
2018-07-26T06:23:29.349Z,101107.86
2018-07-26T06:25:57.454Z,101105.94
2018-07-26T06:28:25.489Z,101105.70
2018-07-26T06:30:53.497Z,101102.04
2018-07-26T06:33:21.551Z,101100.38
2018-07-26T06:35:49.538Z,101098.27
2018-07-26T06:38:17.556Z,101094.58
2018-07-26T06:40:45.572Z,101096.06
2018-07-26T06:43:13.625Z,101100.00
2018-07-26T06:45:41.693Z,101094.16
2018-07-26T06:48:09.721Z,101099.77
2018-07-26T06:50:37.748Z,101099.26
2018-07-26T06:53:05.936Z,101099.90
2018-07-26T06:55:33.967Z,101099.78
2018-07-26T06:58:01.982Z,101103.36
2018-07-26T07:00:30.005Z,101105.92
2018-07-26T07:02:58.013Z,101102.75
2018-07-26T07:05:26.125Z,101103.75
2018-07-26T07:07:54.156Z,101105.91
2018-07-26T07:10:22.401Z,101104.34
2018-07-26T07:12:50.421Z,101102.74
2018-07-26T07:15:18.593Z,101106.04
2018-07-26T07:17:46.605Z,101103.75
2018-07-26T07:20:15.160Z,101102.48
2018-07-26T07:22:43.341Z,101105.03
2018-07-26T07:25:11.366Z,101109.86
2018-07-26T07:27:39.541Z,101107.34
2018-07-26T07:30:09.899Z,101117.73
2018-07-26T07:32:37.930Z,101110.52
2018-07-26T07:35:06.387Z,101108.27
2018-07-26T07:37:34.397Z,101108.38
2018-07-26T07:40:02.651Z,101108.45
2018-07-26T07:42:30.713Z,101110.08
2018-07-26T07:44:58.733Z,101104.67
2018-07-26T07:47:26.763Z,101112.20
2018-07-26T07:49:54.797Z,101106.41
2018-07-26T07:52:23.605Z,101107.14
2018-07-26T07:54:51.688Z,101103.97
2018-07-26T07:57:19.741Z,101106.12
2018-07-26T07:59:47.849Z,101095.02
2018-07-26T08:02:15.845Z,101102.55
2018-07-26T08:04:43.986Z,101103.09
2018-07-26T08:07:12.006Z,101113.42
2018-07-26T08:09:40.024Z,101105.34
2018-07-26T08:12:08.040Z,101110.54
2018-07-26T08:14:36.231Z,101108.58
2018-07-26T08:17:04.764Z,101109.75
2018-07-26T08:19:32.801Z,101109.48
2018-07-26T08:22:00.832Z,101111.05
2018-07-26T08:24:28.860Z,101108.55
2018-07-26T08:26:56.908Z,101117.20
2018-07-26T08:29:25.039Z,101117.19
2018-07-26T08:31:53.028Z,101106.65
2018-07-26T08:34:21.060Z,101109.02
2018-07-26T08:36:49.082Z,101117.60
2018-07-26T08:39:17.104Z,101113.52
2018-07-26T08:41:45.119Z,101119.34
2018-07-26T08:44:13.140Z,101108.31
2018-07-26T08:46:41.162Z,101107.48
2018-07-26T08:49:09.209Z,101114.17
2018-07-26T08:51:37.347Z,101115.27
2018-07-26T08:54:05.750Z,101110.02
2018-07-26T08:56:33.941Z,101113.54
2018-07-26T08:59:02.024Z,101107.34
2018-07-26T09:01:30.037Z,101114.32
2018-07-26T09:03:58.068Z,101117.55
2018-07-26T09:06:26.081Z,101113.88
2018-07-26T09:08:54.120Z,101105.84
2018-07-26T09:11:22.189Z,101103.41
2018-07-26T09:13:50.335Z,101104.16
2018-07-26T09:16:18.333Z,101110.36
2018-07-26T09:18:46.358Z,101114.28
2018-07-26T09:21:14.389Z,101108.53
2018-07-26T09:23:42.463Z,101106.52
2018-07-26T09:26:10.490Z,101106.92
2018-07-26T09:28:38.556Z,101106.01
2018-07-26T09:31:06.750Z,101107.98
2018-07-26T09:33:34.830Z,101110.57
2018-07-26T09:36:02.893Z,101105.13
2018-07-26T09:38:30.972Z,101108.27
2018-07-26T09:40:59.042Z,101109.30
2018-07-26T09:43:27.070Z,101104.95
2018-07-26T09:45:55.785Z,101100.47
2018-07-26T09:48:23.863Z,101103.16
2018-07-26T09:50:51.883Z,101105.17
2018-07-26T09:53:20.014Z,101098.94
2018-07-26T09:55:48.395Z,101098.94
2018-07-26T09:58:16.409Z,101101.78
2018-07-26T10:00:49.736Z,101092.94
2018-07-26T10:03:17.760Z,101094.91
2018-07-26T10:05:45.790Z,101099.62
2018-07-26T10:08:13.805Z,101097.55
2018-07-26T10:10:41.821Z,101097.11
2018-07-26T10:13:09.837Z,101089.85
2018-07-26T10:15:37.882Z,101090.71
2018-07-26T10:18:06.277Z,101089.09
2018-07-26T10:20:34.292Z,101082.04
2018-07-26T10:23:02.318Z,101087.28
2018-07-26T10:25:30.345Z,101086.78
2018-07-26T10:27:58.359Z,101086.53
2018-07-26T10:30:26.555Z,101085.45
2018-07-26T10:32:54.720Z,101083.02
2018-07-26T10:35:22.747Z,101080.87
2018-07-26T10:37:50.776Z,101082.01
2018-07-26T10:40:18.817Z,101077.09
2018-07-26T10:42:46.845Z,101080.67
2018-07-26T10:45:14.861Z,101078.20
2018-07-26T10:47:42.889Z,101071.94
2018-07-26T10:50:11.456Z,101067.59
2018-07-26T10:52:39.637Z,101070.58
2018-07-26T10:55:08.197Z,101071.17
2018-07-26T10:57:37.310Z,101065.70
2018-07-26T11:00:06.525Z,101061.35
2018-07-26T11:02:34.572Z,101061.90
2018-07-26T11:05:02.584Z,101064.86
2018-07-26T11:07:30.600Z,101057.78
2018-07-26T11:09:58.624Z,101058.84
2018-07-26T11:12:26.672Z,101052.02
2018-07-26T11:14:59.651Z,101053.71
2018-07-26T11:17:27.668Z,101054.52
2018-07-26T11:19:55.688Z,101047.96
2018-07-26T11:22:23.712Z,101049.05
2018-07-26T11:24:55.920Z,101044.08
2018-07-26T11:27:25.136Z,101043.22
2018-07-26T11:29:53.305Z,101045.69
2018-07-26T11:32:21.380Z,101042.92
2018-07-26T11:34:49.375Z,101041.51
2018-07-26T11:37:17.608Z,101043.16
2018-07-26T11:39:45.644Z,101033.90
2018-07-26T11:42:13.777Z,101035.80
2018-07-26T11:44:41.815Z,101035.22
2018-07-26T11:47:09.912Z,101033.77
2018-07-26T11:49:37.944Z,101030.47
2018-07-26T11:52:06.532Z,101029.08
2018-07-26T11:54:34.869Z,101026.66
2018-07-26T11:57:02.945Z,101023.70
2018-07-26T11:59:31.172Z,101025.70
2018-07-26T12:01:59.191Z,101025.70
2018-07-26T12:04:27.468Z,101021.59
2018-07-26T12:06:55.613Z,101026.77
2018-07-26T12:09:23.699Z,101022.86
2018-07-26T12:11:51.715Z,101016.80
2018-07-26T12:14:19.756Z,101015.95
2018-07-26T12:16:47.772Z,101011.84
2018-07-26T12:19:15.795Z,101010.03
2018-07-26T12:21:43.822Z,101009.98
2018-07-26T12:24:12.013Z,101003.59
2018-07-26T12:26:40.086Z,101006.71
2018-07-26T12:29:08.492Z,101008.53
2018-07-26T12:31:36.554Z,101008.08
2018-07-26T12:36:58.246Z,101000.64
2018-07-26T12:39:26.551Z,101000.63
2018-07-26T12:41:54.566Z,100993.32
2018-07-26T12:44:22.589Z,100988.78
2018-07-26T12:46:50.639Z,100988.84
2018-07-26T12:49:18.657Z,100981.47
2018-07-26T12:51:46.920Z,100983.61
2018-07-26T12:54:14.989Z,100976.05
2018-07-26T12:56:43.061Z,100971.16
2018-07-26T12:59:11.137Z,100971.91
2018-07-26T13:01:39.215Z,100979.34
2018-07-26T13:04:07.289Z,100968.95
2018-07-26T13:06:35.348Z,100967.86
2018-07-26T13:09:03.448Z,100962.89
2018-07-26T13:11:31.473Z,100960.68
2018-07-26T13:13:59.489Z,100959.37
2018-07-26T13:16:27.530Z,100960.95
2018-07-26T13:18:55.551Z,100953.80
2018-07-26T13:21:23.556Z,100964.23
2018-07-26T13:23:51.576Z,100963.82
2018-07-26T13:26:19.612Z,100956.27
2018-07-26T13:28:47.763Z,100959.55
2018-07-26T13:31:16.096Z,100965.31
2018-07-26T13:33:44.095Z,100953.31
2018-07-26T13:36:12.201Z,100955.30
2018-07-26T13:38:40.212Z,100950.37
2018-07-26T13:41:08.258Z,100948.59
2018-07-26T13:43:36.284Z,100942.84
2018-07-26T13:46:04.740Z,100944.05
2018-07-26T13:48:32.876Z,100947.97
2018-07-26T13:51:01.293Z,100941.40
2018-07-26T13:53:29.336Z,100936.14
2018-07-26T13:55:57.358Z,100934.44
2018-07-26T13:58:25.389Z,100931.93
2018-07-26T14:00:53.401Z,100935.99
2018-07-26T14:03:21.437Z,100927.57
2018-07-26T14:05:49.472Z,100928.08
2018-07-26T14:08:17.497Z,100928.92
2018-07-26T14:10:45.559Z,100936.29
2018-07-26T14:13:13.628Z,100914.69
2018-07-26T14:15:41.678Z,100925.66
2018-07-26T14:18:09.628Z,100919.94
2018-07-26T14:20:37.703Z,100911.92
2018-07-26T14:23:05.871Z,100913.52
2018-07-26T14:25:33.948Z,100906.47
2018-07-26T14:28:02.003Z,100905.13
2018-07-26T14:30:30.183Z,100911.00
2018-07-26T14:32:58.464Z,100904.60
2018-07-26T14:35:26.488Z,100907.34
2018-07-26T14:37:54.529Z,100907.00
2018-07-26T14:40:22.569Z,100900.80
2018-07-26T14:42:50.609Z,100908.92
2018-07-26T14:45:18.639Z,100902.23
2018-07-26T14:47:46.668Z,100904.53
2018-07-26T14:50:14.684Z,100896.73
2018-07-26T14:52:42.722Z,100897.75
2018-07-26T14:55:10.755Z,100891.75
2018-07-26T14:57:38.779Z,100896.39
2018-07-26T15:00:06.933Z,100892.83
2018-07-26T15:02:37.030Z,100898.84
2018-07-26T15:10:50.836Z,100885.78
2018-07-26T15:13:18.861Z,100887.16
2018-07-26T15:15:46.872Z,100891.84
2018-07-26T15:18:14.920Z,100885.56
2018-07-26T15:20:42.929Z,100889.92
2018-07-26T15:23:10.967Z,100891.20
2018-07-26T15:25:38.993Z,100898.91
2018-07-26T15:28:07.068Z,100883.37
2018-07-26T15:30:35.096Z,100888.83
2018-07-26T15:33:03.114Z,100889.91
2018-07-26T15:35:31.236Z,100896.47
2018-07-26T15:37:59.313Z,100888.58
2018-07-26T15:40:27.328Z,100882.33
2018-07-26T15:42:55.367Z,100881.22
2018-07-26T15:45:23.628Z,100883.73
2018-07-26T15:47:51.649Z,100883.73
2018-07-26T15:50:19.697Z,100870.66
2018-07-26T15:52:47.738Z,100863.55
2018-07-26T15:55:15.813Z,100867.13
2018-07-26T15:57:43.897Z,100864.13
2018-07-26T16:00:12.208Z,100858.95
2018-07-26T16:02:40.296Z,100854.89
2018-07-26T16:05:08.665Z,100859.00
2018-07-26T16:07:36.949Z,100850.25
2018-07-26T16:10:05.580Z,100857.07
2018-07-26T16:12:33.866Z,100849.97
2018-07-26T16:15:02.881Z,100860.87
2018-07-26T16:17:31.108Z,100855.70
2018-07-26T16:19:59.117Z,100856.80
2018-07-26T16:22:27.401Z,100853.26
2018-07-26T16:24:55.381Z,100846.74
2018-07-26T16:27:23.409Z,100851.11
2018-07-26T16:29:51.426Z,100842.88
2018-07-26T16:32:19.551Z,100839.94
2018-07-26T16:34:47.580Z,100842.89
2018-07-26T16:37:22.135Z,100837.99
2018-07-26T16:39:50.212Z,100832.55
2018-07-26T16:42:18.184Z,100827.36
2018-07-26T16:44:46.451Z,100828.73
2018-07-26T16:47:14.529Z,100832.52
2018-07-26T16:49:42.575Z,100833.61
2018-07-26T16:52:10.602Z,100832.52
2018-07-26T16:54:38.653Z,100828.98
2018-07-26T16:57:06.666Z,100824.08
2018-07-26T16:59:34.700Z,100826.77
2018-07-26T17:02:02.762Z,100827.33
2018-07-26T17:04:30.810Z,100833.03
2018-07-26T17:06:58.836Z,100834.89
2018-07-26T17:09:26.861Z,100831.59
2018-07-26T17:11:54.886Z,100833.48
2018-07-26T17:14:22.944Z,100834.80
2018-07-26T17:16:50.981Z,100827.45
2018-07-26T17:19:19.013Z,100841.27
2018-07-26T17:21:47.190Z,100834.42
2018-07-26T17:24:15.244Z,100834.33
2018-07-26T17:26:43.271Z,100838.95
2018-07-26T17:29:11.880Z,100836.19
2018-07-26T17:31:39.837Z,100831.45
2018-07-26T17:34:07.897Z,100835.39
2018-07-26T17:36:35.945Z,100836.98
2018-07-26T17:39:07.063Z,100836.14
2018-07-26T17:41:35.093Z,100834.06
2018-07-26T17:44:03.123Z,100834.77
2018-07-26T17:46:31.154Z,100840.94
2018-07-26T17:48:59.176Z,100838.92
2018-07-26T17:51:27.216Z,100835.08
2018-07-26T17:53:55.236Z,100839.02
2018-07-26T17:56:23.260Z,100838.31
2018-07-26T17:58:51.433Z,100842.30
2018-07-26T18:01:20.068Z,100840.60
2018-07-26T18:03:48.081Z,100839.59
2018-07-26T18:06:16.121Z,100844.92
2018-07-26T18:08:44.149Z,100843.19
2018-07-26T18:11:12.176Z,100852.05
2018-07-26T18:13:40.215Z,100847.37
2018-07-26T18:16:08.236Z,100850.26
2018-07-26T18:18:36.282Z,100855.10
2018-07-26T18:21:04.836Z,100851.73
2018-07-26T18:23:32.872Z,100854.30
2018-07-26T18:26:00.920Z,100853.91
2018-07-26T18:28:28.950Z,100853.02
2018-07-26T18:30:56.984Z,100858.59
2018-07-26T18:33:25.029Z,100859.63
2018-07-26T18:35:53.065Z,100855.16
2018-07-26T18:38:21.147Z,100855.72
2018-07-26T18:40:49.151Z,100861.34
2018-07-26T18:43:17.177Z,100867.42
2018-07-26T18:45:45.221Z,100867.05
2018-07-26T18:48:13.270Z,100873.94
2018-07-26T18:50:41.296Z,100875.97
2018-07-26T18:53:09.324Z,100876.94
2018-07-26T18:55:37.362Z,100879.84
2018-07-26T18:58:05.398Z,100878.31
2018-07-26T19:00:33.429Z,100878.39
2018-07-26T19:03:01.473Z,100881.48
2018-07-26T19:05:29.509Z,100880.17
2018-07-26T19:07:57.537Z,100884.33
2018-07-26T19:10:25.555Z,100881.13
2018-07-26T19:12:53.601Z,100890.20
2018-07-26T19:15:21.660Z,100889.80
2018-07-26T19:17:49.687Z,100896.27
2018-07-26T19:20:17.739Z,100894.75
2018-07-26T19:22:45.764Z,100902.38
2018-07-26T19:25:13.810Z,100904.67
2018-07-26T19:27:41.833Z,100909.59
2018-07-26T19:30:12.015Z,100913.16
2018-07-26T19:32:40.061Z,100916.20
2018-07-26T19:35:08.109Z,100916.30
2018-07-26T19:37:36.276Z,100916.95
2018-07-26T19:40:05.966Z,100924.84
2018-07-26T19:42:34.296Z,100920.28
2018-07-26T19:45:02.360Z,100921.41
2018-07-26T19:47:30.396Z,100920.94
2018-07-26T19:49:58.434Z,100927.70
2018-07-26T19:52:26.636Z,100923.17
2018-07-26T19:54:54.736Z,100933.96
2018-07-26T19:57:22.772Z,100936.69
2018-07-26T19:59:50.801Z,100934.03
2018-07-26T20:02:18.999Z,100933.52
2018-07-26T20:04:47.023Z,100937.94
2018-07-26T20:07:15.045Z,100932.84
2018-07-26T20:09:43.084Z,100937.48
2018-07-26T20:12:11.113Z,100933.53
2018-07-26T20:14:39.134Z,100932.77
2018-07-26T20:17:07.210Z,100938.02
2018-07-26T20:19:35.261Z,100937.20
2018-07-26T20:22:03.302Z,100934.57
2018-07-26T20:24:31.340Z,100934.66
2018-07-26T20:26:59.392Z,100932.85
2018-07-26T20:29:27.492Z,100929.70
2018-07-26T20:31:55.569Z,100936.99
2018-07-26T20:34:23.648Z,100939.97
2018-07-26T20:36:51.753Z,100938.34
2018-07-26T20:39:19.826Z,100937.36
2018-07-26T20:41:47.865Z,100934.48
2018-07-26T20:44:15.925Z,100934.56
2018-07-26T20:46:43.984Z,100936.55
2018-07-26T20:49:12.074Z,100943.92
2018-07-26T20:51:40.125Z,100943.45
2018-07-26T20:54:08.215Z,100945.66
2018-07-26T20:56:36.227Z,100945.09
2018-07-26T20:59:04.952Z,100942.74
2018-07-26T21:01:32.996Z,100945.75
2018-07-26T21:04:01.613Z,100945.27
2018-07-26T21:06:29.841Z,100953.14
2018-07-26T21:08:57.902Z,100950.28
2018-07-26T21:11:25.957Z,100953.51
2018-07-26T21:13:54.004Z,100954.36
2018-07-26T21:16:22.272Z,100957.90
2018-07-26T21:18:50.369Z,100958.23
2018-07-26T21:21:18.440Z,100955.05
2018-07-26T21:23:46.614Z,100958.37
2018-07-26T21:26:14.659Z,100955.87
2018-07-26T21:28:42.695Z,100963.15
2018-07-26T21:31:11.034Z,100956.36
2018-07-26T21:33:39.089Z,100976.19
2018-07-26T21:36:07.465Z,100976.92
2018-07-26T21:38:35.512Z,100970.86
2018-07-26T21:41:03.581Z,100977.35
2018-07-26T21:43:31.656Z,100973.32
2018-07-26T21:45:59.702Z,100971.47
2018-07-26T21:48:27.733Z,100969.91
2018-07-26T21:50:55.767Z,100973.92
2018-07-26T21:53:23.800Z,100974.03
2018-07-26T21:55:51.845Z,100968.98
2018-07-26T21:58:20.036Z,100974.95
2018-07-26T22:00:53.433Z,100976.61
2018-07-26T22:03:21.468Z,100975.25
2018-07-26T22:05:49.502Z,100978.36
2018-07-26T22:08:17.533Z,100981.66
2018-07-26T22:10:45.584Z,100977.72
2018-07-26T22:13:13.630Z,100981.84
2018-07-26T22:15:41.675Z,100987.42
2018-07-26T22:18:09.720Z,100984.12
2018-07-26T22:20:37.741Z,100991.84
2018-07-26T22:23:05.972Z,100994.11
2018-07-26T22:25:34.116Z,100993.13
2018-07-26T22:28:02.163Z,100991.70
2018-07-26T22:30:30.233Z,100997.45
2018-07-26T22:32:58.609Z,100998.38
2018-07-26T22:35:26.650Z,100993.94
2018-07-26T22:37:54.828Z,100999.91
2018-07-26T22:40:22.889Z,100996.59
2018-07-26T22:42:50.953Z,100996.17
2018-07-26T22:45:18.995Z,100996.27
2018-07-26T22:47:47.027Z,101003.06
2018-07-26T22:50:15.068Z,101004.06
2018-07-26T22:52:43.093Z,101002.81
2018-07-26T22:55:11.139Z,101003.73
2018-07-26T22:57:39.188Z,101006.20
2018-07-26T23:00:07.638Z,101001.94
2018-07-26T23:02:35.682Z,101001.81
2018-07-26T23:05:03.895Z,100993.23
2018-07-26T23:07:31.945Z,100998.64
2018-07-26T23:09:59.985Z,100994.20
2018-07-26T23:12:28.022Z,100995.41
2018-07-26T23:14:56.092Z,100995.70
2018-07-26T23:17:24.140Z,100989.28
2018-07-26T23:19:52.180Z,100991.00
2018-07-26T23:22:20.208Z,100990.70
2018-07-26T23:24:48.248Z,100993.59
2018-07-26T23:27:16.322Z,100983.45
2018-07-26T23:29:44.378Z,100984.67
2018-07-26T23:32:12.404Z,100983.73
2018-07-26T23:34:40.463Z,100981.86
2018-07-26T23:37:08.503Z,100983.61
2018-07-26T23:39:36.520Z,100987.50
2018-07-26T23:42:04.923Z,100988.01
2018-07-26T23:44:32.960Z,100990.13
2018-07-26T23:47:00.987Z,100994.14
2018-07-26T23:49:29.036Z,100992.70
2018-07-26T23:51:57.093Z,100994.05
2018-07-26T23:54:25.113Z,100996.59
2018-07-26T23:56:53.185Z,100996.27
2018-07-26T23:59:21.260Z,100988.44
