createdAt,value
2022-12-25T00:02:01.999Z,100914.28
2022-12-25T00:04:29.751Z,100897.75
2022-12-25T00:06:59.390Z,100909.72
2022-12-25T00:09:28.466Z,100903.22
2022-12-25T00:11:56.023Z,100914.75
2022-12-25T00:14:23.581Z,100900.16
2022-12-25T00:16:51.079Z,100905.28
2022-12-25T00:19:19.573Z,100905.66
2022-12-25T00:21:47.122Z,100896.41
2022-12-25T00:24:14.704Z,100903.66
2022-12-25T00:26:42.225Z,100895.25
2022-12-25T00:29:13.236Z,100905.81
2022-12-25T00:31:41.308Z,100907.44
2022-12-25T00:34:08.911Z,100901.25
2022-12-25T00:36:41.139Z,100900.56
2022-12-25T00:39:09.847Z,100900.25
2022-12-25T00:41:55.787Z,100896.72
2022-12-25T00:44:23.435Z,100895.75
2022-12-25T00:46:51.150Z,100892.16
2022-12-25T00:49:18.700Z,100895.50
2022-12-25T00:51:46.322Z,100897.13
2022-12-25T00:54:14.333Z,100893.84
2022-12-25T00:56:42.118Z,100898.16
2022-12-25T00:59:09.925Z,100895.69
2022-12-25T01:01:38.270Z,100893.09
2022-12-25T01:04:07.032Z,100904.53
2022-12-25T01:06:35.170Z,100892.28
2022-12-25T01:09:21.458Z,100903.72
2022-12-25T01:11:49.177Z,100902.56
2022-12-25T01:14:17.084Z,100904.16
2022-12-25T01:16:44.882Z,100905.06
2022-12-25T01:19:12.561Z,100905.97
2022-12-25T01:21:40.094Z,100903.34
2022-12-25T01:24:08.620Z,100906.28
2022-12-25T01:26:36.257Z,100904.31
2022-12-25T01:29:03.816Z,100912.59
2022-12-25T01:31:31.331Z,100898.13
2022-12-25T01:33:59.004Z,100908.22
2022-12-25T01:36:27.063Z,100901.78
2022-12-25T01:38:55.089Z,100911.84
2022-12-25T01:41:24.698Z,100907.28
2022-12-25T01:44:00.734Z,100909.16
2022-12-25T01:46:29.354Z,100899.63
2022-12-25T01:49:00.838Z,100908.31
2022-12-25T01:51:41.414Z,100902.31
2022-12-25T01:54:16.182Z,100912.59
2022-12-25T01:56:46.069Z,100910.13
2022-12-25T01:59:16.949Z,100908.25
2022-12-25T02:01:44.887Z,100915.09
2022-12-25T02:04:19.703Z,100912.75
2022-12-25T02:06:50.032Z,100915.81
2022-12-25T02:09:19.061Z,100925.22
2022-12-25T02:11:59.090Z,100920.56
2022-12-25T02:14:31.179Z,100920.75
2022-12-25T02:17:19.092Z,100927.25
2022-12-25T02:19:46.854Z,100926.28
2022-12-25T02:22:44.949Z,100927.19
2022-12-25T02:25:15.669Z,100927.84
2022-12-25T02:28:20.026Z,100927.19
2022-12-25T02:30:54.507Z,100935.47
2022-12-25T02:33:51.090Z,100926.72
2022-12-25T02:36:24.664Z,100935.13
2022-12-25T02:39:14.544Z,100933.81
2022-12-25T02:41:45.550Z,100939.22
2022-12-25T02:44:37.371Z,100936.53
2022-12-25T02:47:26.733Z,100949.53
2022-12-25T02:50:15.766Z,100947.53
2022-12-25T02:53:05.341Z,100947.09
2022-12-25T02:55:56.509Z,100943.81
2022-12-25T02:58:44.368Z,100952.16
2022-12-25T03:01:36.836Z,100947.19
2022-12-25T03:04:27.120Z,100951.41
2022-12-25T03:07:03.439Z,100947.19
2022-12-25T03:09:58.951Z,100953.06
2022-12-25T03:12:41.900Z,100956.69
2022-12-25T03:15:30.599Z,100953.03
2022-12-25T03:18:03.555Z,100952.00
2022-12-25T03:20:50.358Z,100959.75
2022-12-25T03:23:44.343Z,100962.19
2022-12-25T03:26:30.919Z,100961.44
2022-12-25T03:28:58.602Z,100963.19
2022-12-25T03:31:46.154Z,100971.91
2022-12-25T03:34:54.030Z,100967.50
2022-12-25T03:37:42.712Z,100964.91
2022-12-25T03:40:28.916Z,100967.72
2022-12-25T03:43:22.745Z,100969.44
2022-12-25T03:46:15.737Z,100972.03
2022-12-25T03:49:06.160Z,100980.56
2022-12-25T03:51:56.141Z,100976.19
2022-12-25T03:54:45.636Z,100976.41
2022-12-25T03:57:33.366Z,100969.44
2022-12-25T04:00:19.582Z,100981.47
2022-12-25T04:03:06.007Z,100989.22
2022-12-25T04:05:52.306Z,100988.47
2022-12-25T04:08:38.857Z,100993.81
2022-12-25T04:11:24.959Z,101000.72
2022-12-25T04:14:11.226Z,101006.03
2022-12-25T04:16:57.317Z,101006.28
2022-12-25T04:19:43.390Z,101001.88
2022-12-25T04:22:29.862Z,101000.50
2022-12-25T04:25:15.938Z,100999.41
2022-12-25T04:28:02.698Z,100995.84
2022-12-25T04:30:49.206Z,100999.03
2022-12-25T04:33:35.467Z,100999.09
2022-12-25T04:36:12.664Z,101006.06
2022-12-25T04:38:41.114Z,101002.75
2022-12-25T04:41:11.156Z,101002.59
2022-12-25T04:43:38.842Z,100999.50
2022-12-25T04:46:06.949Z,101004.97
2022-12-25T04:48:36.769Z,101014.34
2022-12-25T04:51:16.064Z,101012.41
2022-12-25T04:53:45.257Z,101015.22
2022-12-25T04:56:13.329Z,101019.69
2022-12-25T04:58:41.749Z,101019.31
2022-12-25T05:01:10.613Z,101020.22
2022-12-25T05:03:38.942Z,101017.50
2022-12-25T05:06:07.093Z,101021.75
2022-12-25T05:08:36.172Z,101021.06
2022-12-25T05:11:12.697Z,101030.69
2022-12-25T05:13:40.810Z,101029.56
2022-12-25T05:16:12.838Z,101033.22
2022-12-25T05:18:40.734Z,101031.41
2022-12-25T05:21:10.677Z,101034.75
2022-12-25T05:23:38.835Z,101039.13
2022-12-25T05:26:07.578Z,101039.22
2022-12-25T05:28:35.817Z,101043.41
2022-12-25T05:31:03.484Z,101048.34
2022-12-25T05:33:31.101Z,101049.31
2022-12-25T05:35:59.918Z,101051.00
2022-12-25T05:38:27.477Z,101059.53
2022-12-25T05:40:55.598Z,101054.16
2022-12-25T05:43:24.106Z,101055.03
2022-12-25T05:45:51.639Z,101053.50
2022-12-25T05:48:19.664Z,101047.38
2022-12-25T05:50:47.514Z,101051.75
2022-12-25T05:53:16.137Z,101043.06
2022-12-25T05:55:44.707Z,101047.59
2022-12-25T05:58:13.695Z,101046.13
2022-12-25T06:00:43.803Z,101051.31
2022-12-25T06:03:11.592Z,101049.69
2022-12-25T06:05:39.893Z,101057.53
2022-12-25T06:08:07.679Z,101060.19
2022-12-25T06:10:36.395Z,101046.63
2022-12-25T06:13:04.456Z,101051.50
2022-12-25T06:15:32.311Z,101054.84
2022-12-25T06:18:01.623Z,101052.59
2022-12-25T06:20:29.466Z,101045.69
2022-12-25T06:22:57.110Z,101055.09
2022-12-25T06:25:24.719Z,101052.59
2022-12-25T06:27:52.283Z,101054.06
2022-12-25T06:30:20.033Z,101051.38
2022-12-25T06:32:47.759Z,101064.44
2022-12-25T06:35:15.576Z,101056.69
2022-12-25T06:37:43.419Z,101061.47
2022-12-25T06:40:11.440Z,101055.34
2022-12-25T06:42:39.263Z,101062.72
2022-12-25T06:45:07.329Z,101067.06
2022-12-25T06:47:38.276Z,101079.16
2022-12-25T06:50:06.455Z,101072.03
2022-12-25T06:52:35.987Z,101071.94
2022-12-25T06:55:03.761Z,101071.84
2022-12-25T06:57:31.620Z,101070.91
2022-12-25T06:59:59.119Z,101064.50
2022-12-25T07:02:27.510Z,101073.13
2022-12-25T07:04:55.267Z,101079.97
2022-12-25T07:07:25.848Z,101066.06
2022-12-25T07:09:53.499Z,101072.78
2022-12-25T07:12:25.896Z,101069.44
2022-12-25T07:14:55.477Z,101078.13
2022-12-25T07:17:24.016Z,101076.31
2022-12-25T07:19:51.716Z,101079.88
2022-12-25T07:22:19.315Z,101085.25
2022-12-25T07:24:46.952Z,101083.88
2022-12-25T07:27:14.483Z,101087.47
2022-12-25T07:29:42.085Z,101088.59
2022-12-25T07:32:09.692Z,101086.88
2022-12-25T07:34:37.378Z,101095.84
2022-12-25T07:37:05.030Z,101097.59
2022-12-25T07:39:34.141Z,101108.97
2022-12-25T07:42:01.611Z,101103.63
2022-12-25T07:44:29.228Z,101114.94
2022-12-25T07:46:56.697Z,101113.91
2022-12-25T07:49:24.548Z,101110.38
2022-12-25T07:51:52.187Z,101112.97
2022-12-25T07:54:20.831Z,101106.00
2022-12-25T07:56:52.636Z,101112.09
2022-12-25T07:59:20.595Z,101108.50
2022-12-25T08:01:50.605Z,101119.66
2022-12-25T08:04:18.656Z,101119.56
2022-12-25T08:06:46.341Z,101113.22
2022-12-25T08:09:16.799Z,101121.03
2022-12-25T08:11:48.098Z,101116.66
2022-12-25T08:14:15.693Z,101119.09
2022-12-25T08:16:43.348Z,101125.13
2022-12-25T08:19:11.770Z,101117.00
2022-12-25T08:21:39.353Z,101117.31
2022-12-25T08:24:07.226Z,101115.16
2022-12-25T08:26:35.713Z,101116.03
2022-12-25T08:29:03.796Z,101116.91
2022-12-25T08:31:33.459Z,101103.22
2022-12-25T08:34:03.409Z,101103.09
2022-12-25T08:36:31.043Z,101103.22
2022-12-25T08:39:03.103Z,101108.25
2022-12-25T08:41:32.524Z,101114.47
2022-12-25T08:44:00.107Z,101121.28
2022-12-25T08:46:27.711Z,101117.91
2022-12-25T08:48:56.872Z,101126.38
2022-12-25T08:51:26.013Z,101129.09
2022-12-25T08:53:58.975Z,101124.03
2022-12-25T08:56:27.021Z,101123.94
2022-12-25T08:58:54.635Z,101118.84
2022-12-25T09:01:22.460Z,101112.66
2022-12-25T09:03:50.333Z,101121.25
2022-12-25T09:06:18.064Z,101117.72
2022-12-25T09:08:49.295Z,101112.63
2022-12-25T09:11:19.839Z,101105.25
2022-12-25T09:13:48.668Z,101113.13
2022-12-25T09:16:20.387Z,101109.47
2022-12-25T09:18:49.076Z,101107.69
2022-12-25T09:21:17.694Z,101113.88
2022-12-25T09:23:45.667Z,101110.41
2022-12-25T09:26:16.848Z,101098.31
2022-12-25T09:28:50.775Z,101104.41
2022-12-25T09:31:20.643Z,101104.44
2022-12-25T09:33:49.114Z,101102.72
2022-12-25T09:36:16.733Z,101102.78
2022-12-25T09:38:44.269Z,101099.22
2022-12-25T09:41:33.564Z,101101.84
2022-12-25T09:44:07.061Z,101096.56
2022-12-25T09:47:05.489Z,101102.59
2022-12-25T09:49:49.730Z,101104.63
2022-12-25T09:52:24.041Z,101102.88
2022-12-25T09:55:03.708Z,101102.72
2022-12-25T09:57:33.011Z,101096.41
2022-12-25T10:00:00.677Z,101109.47
2022-12-25T10:02:51.032Z,101113.97
2022-12-25T10:05:34.037Z,101113.06
2022-12-25T10:08:42.381Z,101108.59
2022-12-25T10:11:50.339Z,101105.13
2022-12-25T10:14:29.937Z,101115.59
2022-12-25T10:17:22.771Z,101113.06
2022-12-25T10:19:59.936Z,101109.63
2022-12-25T10:22:38.974Z,101113.69
2022-12-25T10:25:15.196Z,101117.13
2022-12-25T10:27:43.522Z,101112.16
2022-12-25T10:30:20.313Z,101105.94
2022-12-25T10:32:49.857Z,101106.88
2022-12-25T10:35:20.842Z,101101.56
2022-12-25T10:38:01.460Z,101098.84
2022-12-25T10:40:39.825Z,101102.31
2022-12-25T10:43:18.543Z,101101.28
2022-12-25T10:45:48.678Z,101109.84
2022-12-25T10:48:26.590Z,101104.81
2022-12-25T10:50:55.387Z,101097.94
2022-12-25T10:53:27.042Z,101100.47
2022-12-25T10:55:55.506Z,101096.03
2022-12-25T10:58:23.218Z,101096.22
2022-12-25T11:01:00.200Z,101102.81
2022-12-25T11:03:34.138Z,101112.41
2022-12-25T11:06:03.014Z,101120.19
2022-12-25T11:08:33.632Z,101111.56
2022-12-25T11:11:09.025Z,101119.59
2022-12-25T11:13:47.559Z,101116.13
2022-12-25T11:16:26.082Z,101113.22
2022-12-25T11:18:54.636Z,101122.56
2022-12-25T11:21:29.485Z,101115.72
2022-12-25T11:24:01.584Z,101118.31
2022-12-25T11:26:32.176Z,101123.03
2022-12-25T11:28:59.930Z,101125.75
2022-12-25T11:31:41.210Z,101123.31
2022-12-25T11:34:18.511Z,101121.38
2022-12-25T11:36:51.854Z,101126.63
2022-12-25T11:39:31.860Z,101126.63
2022-12-25T11:42:04.839Z,101124.13
2022-12-25T11:45:02.603Z,101123.41
2022-12-25T11:47:39.616Z,101126.72
2022-12-25T11:50:23.732Z,101122.47
2022-12-25T11:52:53.347Z,101128.19
2022-12-25T11:55:41.021Z,101128.97
2022-12-25T11:58:20.735Z,101124.63
2022-12-25T12:00:52.596Z,101132.47
2022-12-25T12:03:25.872Z,101126.34
2022-12-25T12:06:09.008Z,101127.91
2022-12-25T12:08:38.734Z,101120.09
2022-12-25T12:11:20.022Z,101138.34
2022-12-25T12:14:01.613Z,101139.97
2022-12-25T12:16:30.695Z,101135.72
2022-12-25T12:18:58.348Z,101137.19
2022-12-25T12:21:25.842Z,101149.47
2022-12-25T12:24:09.790Z,101148.75
2022-12-25T12:26:41.055Z,101157.56
2022-12-25T12:29:27.563Z,101150.09
2022-12-25T12:32:00.834Z,101150.91
2022-12-25T12:34:31.186Z,101147.44
2022-12-25T12:37:06.034Z,101154.41
2022-12-25T12:39:37.509Z,101155.31
2022-12-25T12:42:18.498Z,101151.59
2022-12-25T12:44:48.645Z,101156.91
2022-12-25T12:47:48.777Z,101168.97
2022-12-25T12:50:42.790Z,101167.09
2022-12-25T12:53:22.473Z,101165.13
2022-12-25T12:55:50.611Z,101164.34
2022-12-25T12:58:37.692Z,101170.59
2022-12-25T13:01:07.712Z,101166.31
2022-12-25T13:04:12.894Z,101168.06
2022-12-25T13:06:49.031Z,101175.94
2022-12-25T13:09:31.634Z,101177.56
2022-12-25T13:12:06.654Z,101187.47
2022-12-25T13:14:36.171Z,101183.22
2022-12-25T13:17:08.965Z,101180.66
2022-12-25T13:19:37.888Z,101188.38
2022-12-25T13:22:07.330Z,101186.44
2022-12-25T13:24:37.500Z,101193.44
2022-12-25T13:27:26.563Z,101193.56
2022-12-25T13:30:14.173Z,101204.75
2022-12-25T13:32:43.453Z,101204.91
2022-12-25T13:35:15.751Z,101208.56
2022-12-25T13:37:44.590Z,101206.75
2022-12-25T13:40:28.558Z,101207.94
2022-12-25T13:43:00.940Z,101205.31
2022-12-25T13:45:30.930Z,101214.69
2022-12-25T13:48:09.616Z,101205.06
2022-12-25T13:50:37.948Z,101211.38
2022-12-25T13:53:16.303Z,101211.25
2022-12-25T13:55:52.584Z,101210.41
2022-12-25T13:58:31.545Z,101214.78
2022-12-25T14:01:01.342Z,101219.19
2022-12-25T14:03:33.349Z,101218.16
2022-12-25T14:06:21.916Z,101219.88
2022-12-25T14:08:53.532Z,101220.00
2022-12-25T14:11:23.547Z,101220.78
2022-12-25T14:14:03.355Z,101228.69
2022-12-25T15:27:53.965Z,101265.41
2022-12-25T15:30:21.899Z,101267.16
2022-12-25T15:32:49.619Z,101268.94
2022-12-25T15:35:24.651Z,101268.19
2022-12-25T15:37:52.865Z,101270.66
2022-12-25T15:40:21.445Z,101273.38
2022-12-25T15:42:50.356Z,101276.91
2022-12-25T15:45:17.778Z,101286.50
2022-12-25T15:47:45.419Z,101283.03
2022-12-25T15:50:12.929Z,101285.63
2022-12-25T15:52:40.393Z,101282.84
2022-12-25T15:55:08.500Z,101279.25
2022-12-25T15:57:37.887Z,101280.94
2022-12-25T16:00:06.888Z,101281.28
2022-12-25T16:02:39.372Z,101277.81
2022-12-25T16:05:10.448Z,101283.00
2022-12-25T16:07:39.132Z,101285.53
2022-12-25T16:10:11.660Z,101277.78
2022-12-25T16:12:39.265Z,101286.44
2022-12-25T16:15:07.463Z,101295.97
2022-12-25T16:17:35.281Z,101288.19
2022-12-25T16:20:03.415Z,101281.34
2022-12-25T16:22:32.026Z,101278.66
2022-12-25T16:24:59.649Z,101285.72
2022-12-25T16:27:27.520Z,101291.75
2022-12-25T16:29:55.341Z,101288.34
2022-12-25T16:32:22.857Z,101294.31
2022-12-25T16:34:50.634Z,101284.66
2022-12-25T16:37:18.346Z,101293.34
2022-12-25T16:39:46.368Z,101299.50
2022-12-25T16:42:14.025Z,101297.72
2022-12-25T16:44:41.634Z,101289.91
2022-12-25T16:47:09.137Z,101297.84
2022-12-25T16:49:36.906Z,101304.88
2022-12-25T16:52:04.987Z,101307.41
2022-12-25T16:54:32.580Z,101308.28
2022-12-25T16:57:00.341Z,101307.53
2022-12-25T16:59:31.206Z,101304.00
2022-12-25T17:01:59.407Z,101305.84
2022-12-25T17:04:27.748Z,101305.94
2022-12-25T17:06:55.466Z,101305.84
2022-12-25T17:09:23.219Z,101312.75
2022-12-25T17:11:50.870Z,101308.38
2022-12-25T17:14:18.333Z,101309.34
2022-12-25T17:16:46.067Z,101305.84
2022-12-25T17:19:21.050Z,101311.94
2022-12-25T17:21:48.842Z,101310.06
2022-12-25T17:24:18.186Z,101309.31
2022-12-25T17:26:45.697Z,101311.03
2022-12-25T17:29:18.693Z,101311.81
2022-12-25T17:31:49.577Z,101304.00
2022-12-25T17:34:17.802Z,101311.84
2022-12-25T17:36:45.591Z,101308.47
2022-12-25T17:39:13.214Z,101316.31
2022-12-25T17:41:41.044Z,101323.31
2022-12-25T17:44:09.106Z,101318.03
2022-12-25T17:46:36.755Z,101316.31
2022-12-25T17:49:04.903Z,101319.75
2022-12-25T17:51:32.976Z,101319.72
2022-12-25T17:54:05.559Z,101319.00
2022-12-25T17:56:33.924Z,101317.31
2022-12-25T17:59:10.606Z,101324.28
2022-12-25T18:01:40.097Z,101318.25
2022-12-25T18:04:07.927Z,101319.16
2022-12-25T18:06:36.542Z,101317.22
2022-12-25T18:09:06.425Z,101321.69
2022-12-25T18:11:37.579Z,101319.00
2022-12-25T18:14:07.439Z,101318.91
2022-12-25T18:16:36.852Z,101310.97
2022-12-25T18:19:04.694Z,101317.88
2022-12-25T18:21:32.431Z,101325.78
2022-12-25T18:24:01.712Z,101316.16
2022-12-25T18:26:30.006Z,101324.06
2022-12-25T18:28:58.017Z,101322.47
2022-12-25T18:31:27.896Z,101313.69
2022-12-25T18:33:56.600Z,101313.69
2022-12-25T18:36:26.133Z,101317.25
2022-12-25T18:38:55.610Z,101319.91
2022-12-25T18:41:23.546Z,101318.94
2022-12-25T18:43:55.249Z,101324.09
2022-12-25T18:46:26.324Z,101324.03
2022-12-25T18:48:55.885Z,101315.38
2022-12-25T18:51:24.215Z,101335.44
2022-12-25T18:53:52.549Z,101330.19
2022-12-25T18:56:20.481Z,101324.03
2022-12-25T18:58:49.051Z,101323.06
2022-12-25T19:01:23.832Z,101329.19
2022-12-25T19:04:02.081Z,101329.16
2022-12-25T19:10:42.082Z,101326.53
2022-12-25T19:13:10.097Z,101331.78
2022-12-25T19:15:43.529Z,101338.56
2022-12-25T19:18:11.259Z,101336.78
2022-12-25T19:20:41.499Z,101335.88
2022-12-25T19:23:11.385Z,101339.41
2022-12-25T19:25:48.614Z,101348.94
2022-12-25T19:28:17.926Z,101340.16
2022-12-25T19:30:45.547Z,101343.75
2022-12-25T19:33:17.677Z,101339.41
2022-12-25T19:35:47.481Z,101352.53
2022-12-25T19:38:15.200Z,101350.81
2022-12-25T19:41:00.621Z,101349.19
2022-12-25T19:43:37.828Z,101365.72
2022-12-25T19:46:14.550Z,101359.72
2022-12-25T19:48:44.407Z,101363.97
2022-12-25T19:51:21.059Z,101366.56
2022-12-25T19:53:59.323Z,101361.28
2022-12-25T19:56:32.414Z,101357.06
2022-12-25T19:59:00.946Z,101361.31
2022-12-25T20:01:29.433Z,101367.38
2022-12-25T20:03:58.001Z,101371.75
2022-12-25T20:06:33.324Z,101369.19
2022-12-25T20:09:05.659Z,101373.66
2022-12-25T20:11:35.363Z,101375.53
2022-12-25T20:14:07.605Z,101375.59
2022-12-25T20:16:41.743Z,101374.75
2022-12-25T20:19:13.054Z,101372.22
2022-12-25T20:21:41.211Z,101373.13
2022-12-25T20:24:10.112Z,101373.03
2022-12-25T20:26:39.375Z,101373.03
2022-12-25T20:29:07.172Z,101379.97
2022-12-25T20:31:35.978Z,101379.25
2022-12-25T20:34:07.400Z,101379.09
2022-12-25T20:36:37.779Z,101374.91
2022-12-25T20:39:09.845Z,101379.13
2022-12-25T20:41:39.727Z,101376.59
2022-12-25T20:44:10.312Z,101380.69
2022-12-25T20:46:39.176Z,101371.91
2022-12-25T20:49:06.792Z,101374.50
2022-12-25T20:51:34.567Z,101380.53
2022-12-25T20:54:10.105Z,101380.63
2022-12-25T20:56:38.792Z,101384.13
2022-12-25T20:59:06.312Z,101385.84
2022-12-25T21:01:34.260Z,101386.81
2022-12-25T21:04:05.035Z,101392.03
2022-12-25T21:06:32.797Z,101384.16
2022-12-25T21:09:00.827Z,101384.25
2022-12-25T21:11:31.404Z,101382.44
2022-12-25T21:13:59.512Z,101384.53
2022-12-25T21:16:28.412Z,101390.66
2022-12-25T21:18:56.139Z,101386.25
2022-12-25T21:21:26.202Z,101391.50
2022-12-25T21:23:57.116Z,101393.28
2022-12-25T21:26:30.348Z,101389.59
2022-12-25T21:29:00.884Z,101377.38
2022-12-25T21:31:52.287Z,101386.22
2022-12-25T21:34:22.250Z,101384.34
2022-12-25T21:36:55.177Z,101396.47
2022-12-25T21:39:24.239Z,101402.63
2022-12-25T21:41:58.272Z,101400.03
2022-12-25T21:44:26.037Z,101409.69
2022-12-25T21:46:56.725Z,101401.94
2022-12-25T21:49:43.275Z,101415.00
2022-12-25T21:52:11.053Z,101414.16
2022-12-25T21:54:40.462Z,101422.88
2022-12-25T22:05:07.066Z,101407.03
2022-12-25T22:07:36.668Z,101423.50
2022-12-25T22:10:04.673Z,101422.69
2022-12-25T22:12:51.082Z,101428.06
2022-12-25T22:15:18.737Z,101429.03
2022-12-25T22:18:04.797Z,101428.13
2022-12-25T22:20:37.578Z,101427.34
2022-12-25T22:23:07.078Z,101428.97
2022-12-25T22:25:34.957Z,101425.41
2022-12-25T22:32:21.343Z,101439.22
2022-12-25T22:34:51.074Z,101426.22
2022-12-25T22:37:18.924Z,101435.88
2022-12-25T22:39:47.095Z,101428.03
2022-12-25T22:42:14.587Z,101437.69
2022-12-25T22:44:42.549Z,101439.44
2022-12-25T22:47:12.661Z,101429.84
2022-12-25T22:49:40.250Z,101435.97
2022-12-25T22:52:10.034Z,101428.19
2022-12-25T22:54:37.886Z,101425.63
2022-12-25T22:57:05.682Z,101423.09
2022-12-25T22:59:33.460Z,101437.94
2022-12-25T23:02:02.054Z,101432.84
2022-12-25T23:04:30.544Z,101440.66
2022-12-25T23:06:58.415Z,101436.22
2022-12-25T23:09:29.303Z,101440.66
2022-12-25T23:11:58.718Z,101448.28
2022-12-25T23:14:39.076Z,101448.97
2022-12-25T23:17:31.856Z,101453.25
2022-12-25T23:20:19.511Z,101462.91
2022-12-25T23:23:05.685Z,101459.31
2022-12-25T23:25:53.403Z,101461.09
2022-12-25T23:28:39.763Z,101465.59
2022-12-25T23:31:07.512Z,101463.78
2022-12-25T23:33:36.161Z,101472.59
2022-12-25T23:36:03.835Z,101467.59
2022-12-25T23:38:31.362Z,101477.03
2022-12-25T23:40:59.117Z,101475.22
2022-12-25T23:43:26.792Z,101484.91
2022-12-25T23:45:54.373Z,101491.97
2022-12-25T23:48:21.902Z,101496.41
2022-12-25T23:50:49.427Z,101496.34
2022-12-25T23:53:17.038Z,101508.38
2022-12-25T23:55:53.318Z,101502.28
2022-12-25T23:58:26.385Z,101500.53
