createdAt,value
2022-12-04T00:01:25.590Z,23.63
2022-12-04T00:03:59.068Z,23.80
2022-12-04T00:06:26.756Z,24.63
2022-12-04T00:08:54.731Z,23.37
2022-12-04T00:11:26.651Z,25.37
2022-12-04T00:13:54.254Z,25.23
2022-12-04T00:16:26.103Z,24.23
2022-12-04T00:18:54.538Z,25.43
2022-12-04T00:21:23.373Z,24.73
2022-12-04T00:23:50.949Z,23.87
2022-12-04T00:26:31.121Z,25.93
2022-12-04T00:28:58.731Z,24.50
2022-12-04T00:31:28.682Z,25.77
2022-12-04T00:33:55.872Z,27.93
2022-12-04T00:36:26.430Z,25.67
2022-12-04T00:38:54.350Z,25.63
2022-12-04T00:41:25.278Z,27.60
2022-12-04T00:43:52.551Z,26.07
2022-12-04T00:46:19.625Z,26.27
2022-12-04T00:48:46.994Z,26.43
2022-12-04T00:51:18.712Z,25.07
2022-12-04T00:53:46.779Z,24.67
2022-12-04T00:56:23.197Z,25.63
2022-12-04T00:58:56.127Z,22.47
2022-12-04T01:01:24.422Z,23.37
2022-12-04T01:03:52.524Z,26.20
2022-12-04T01:06:30.085Z,26.53
2022-12-04T01:08:59.021Z,26.60
2022-12-04T01:11:28.414Z,27.27
2022-12-04T01:13:56.092Z,24.40
2022-12-04T01:16:29.405Z,26.03
2022-12-04T01:18:56.798Z,25.30
2022-12-04T01:21:24.037Z,24.43
2022-12-04T01:23:51.237Z,25.63
2022-12-04T01:26:18.084Z,26.73
2022-12-04T01:28:44.958Z,24.37
2022-12-04T01:31:18.327Z,26.73
2022-12-04T01:33:47.266Z,25.70
2022-12-04T01:36:19.738Z,28.23
2022-12-04T01:38:46.945Z,23.60
2022-12-04T01:41:17.901Z,25.60
2022-12-04T01:43:44.937Z,24.67
2022-12-04T01:46:12.484Z,25.50
2022-12-04T01:48:54.304Z,25.23
2022-12-04T01:51:35.831Z,27.83
2022-12-04T01:54:09.064Z,27.53
2022-12-04T01:56:50.478Z,25.00
2022-12-04T01:59:23.677Z,25.20
2022-12-04T02:02:02.766Z,25.30
2022-12-04T02:04:33.292Z,24.80
2022-12-04T02:07:00.220Z,25.40
2022-12-04T02:09:27.969Z,24.80
2022-12-04T02:12:39.106Z,24.03
2022-12-04T02:15:16.067Z,24.43
2022-12-04T02:18:01.762Z,22.63
2022-12-04T02:21:02.280Z,22.70
2022-12-04T02:24:33.143Z,25.57
2022-12-04T02:27:07.901Z,26.47
2022-12-04T02:29:57.151Z,24.20
2022-12-04T02:32:44.711Z,27.57
2022-12-04T02:35:27.709Z,26.70
2022-12-04T02:38:25.679Z,26.90
2022-12-04T02:41:17.137Z,25.47
2022-12-04T02:43:57.842Z,25.43
2022-12-04T02:46:29.915Z,24.53
2022-12-04T02:49:02.416Z,28.27
2022-12-04T02:51:34.917Z,26.17
2022-12-04T02:54:30.171Z,25.80
2022-12-04T02:56:59.621Z,26.07
2022-12-04T02:59:36.685Z,24.13
2022-12-04T03:02:14.671Z,25.67
2022-12-04T03:04:42.507Z,26.03
2022-12-04T03:07:20.587Z,25.73
2022-12-04T03:09:56.600Z,25.03
2022-12-04T03:12:36.566Z,25.10
2022-12-04T03:15:19.223Z,24.97
2022-12-04T03:18:16.904Z,26.60
2022-12-04T03:20:50.317Z,25.27
2022-12-04T03:23:28.610Z,25.93
2022-12-04T03:26:23.004Z,24.67
2022-12-04T03:29:08.206Z,28.20
2022-12-04T03:31:50.561Z,25.03
2022-12-04T03:34:35.852Z,26.37
2022-12-04T03:37:16.322Z,26.90
2022-12-04T03:40:07.670Z,26.00
2022-12-04T03:43:19.637Z,27.57
2022-12-04T03:46:03.470Z,27.37
2022-12-04T03:48:44.390Z,28.80
2022-12-04T03:51:38.404Z,25.53
2022-12-04T03:54:17.182Z,28.73
2022-12-04T03:57:02.111Z,29.70
2022-12-04T03:59:38.047Z,28.73
2022-12-04T04:02:13.424Z,28.37
2022-12-04T04:04:43.948Z,26.83
2022-12-04T04:07:33.340Z,25.47
2022-12-04T04:10:11.201Z,27.73
2022-12-04T04:12:46.449Z,26.73
2022-12-04T04:15:36.346Z,30.10
2022-12-04T04:18:21.943Z,28.03
2022-12-04T04:21:16.778Z,28.20
2022-12-04T04:24:08.618Z,29.47
2022-12-04T04:26:44.184Z,26.73
2022-12-04T04:29:11.708Z,29.03
2022-12-04T04:32:23.394Z,29.50
2022-12-04T04:35:13.002Z,25.37
2022-12-04T04:38:14.856Z,25.87
2022-12-04T04:41:19.912Z,25.07
2022-12-04T04:44:11.051Z,28.23
2022-12-04T04:46:48.875Z,25.97
2022-12-04T04:49:17.767Z,25.60
2022-12-04T04:51:46.106Z,31.03
2022-12-04T04:54:16.575Z,26.73
2022-12-04T04:56:45.978Z,26.07
2022-12-04T04:59:13.444Z,24.97
2022-12-04T05:01:44.872Z,26.67
2022-12-04T05:04:12.336Z,32.00
2022-12-04T05:06:39.138Z,27.80
2022-12-04T05:09:06.169Z,29.83
2022-12-04T05:11:33.547Z,27.43
2022-12-04T05:14:00.395Z,30.27
2022-12-04T05:16:27.256Z,28.27
2022-12-04T05:19:12.547Z,28.87
2022-12-04T05:21:41.496Z,27.70
2022-12-04T05:24:09.202Z,27.53
2022-12-04T05:26:36.417Z,28.47
2022-12-04T05:29:03.496Z,26.03
2022-12-04T05:31:30.424Z,28.07
2022-12-04T05:33:57.724Z,27.77
2022-12-04T05:36:25.349Z,28.53
2022-12-04T05:38:52.114Z,26.83
2022-12-04T05:41:18.957Z,26.57
2022-12-04T05:43:45.777Z,28.03
2022-12-04T05:46:12.672Z,29.57
2022-12-04T05:48:39.479Z,27.60
2022-12-04T05:51:09.198Z,26.43
2022-12-04T05:53:37.047Z,27.83
2022-12-04T05:56:07.279Z,27.47
2022-12-04T05:58:39.081Z,25.93
2022-12-04T06:01:15.347Z,27.13
2022-12-04T06:03:43.620Z,26.73
2022-12-04T06:06:21.509Z,26.50
2022-12-04T06:08:51.740Z,26.03
2022-12-04T06:11:26.073Z,25.93
2022-12-04T06:13:53.565Z,27.93
2022-12-04T06:16:30.298Z,27.73
2022-12-04T06:19:01.086Z,27.33
2022-12-04T06:21:31.259Z,27.03
2022-12-04T06:23:58.716Z,28.13
2022-12-04T06:26:25.977Z,28.13
2022-12-04T06:28:55.230Z,26.97
2022-12-04T06:31:22.919Z,26.33
2022-12-04T06:33:50.363Z,27.87
2022-12-04T06:36:20.979Z,28.30
2022-12-04T06:38:50.033Z,26.57
2022-12-04T06:41:20.574Z,28.30
2022-12-04T06:43:48.777Z,26.13
2022-12-04T06:46:25.573Z,27.23
2022-12-04T06:48:55.226Z,28.33
2022-12-04T06:51:27.874Z,26.87
2022-12-04T06:53:55.557Z,26.07
2022-12-04T06:56:26.854Z,26.67
2022-12-04T06:58:56.892Z,26.17
2022-12-04T07:01:28.341Z,26.50
2022-12-04T07:03:57.235Z,27.87
2022-12-04T07:06:26.500Z,29.43
2022-12-04T07:08:59.564Z,26.47
2022-12-04T07:11:26.568Z,25.67
2022-12-04T07:13:54.578Z,24.00
2022-12-04T07:16:25.307Z,26.67
2022-12-04T07:18:56.484Z,25.93
2022-12-04T07:21:29.773Z,27.10
2022-12-04T07:23:59.665Z,24.70
2022-12-04T07:26:28.326Z,26.97
2022-12-04T07:28:56.453Z,26.27
2022-12-04T07:31:26.309Z,26.63
2022-12-04T07:33:54.447Z,27.77
2022-12-04T07:36:24.078Z,24.27
2022-12-04T07:38:51.832Z,25.33
2022-12-04T07:41:19.756Z,24.50
2022-12-04T07:43:47.323Z,24.43
2022-12-04T07:46:21.427Z,24.97
2022-12-04T07:48:48.358Z,27.90
2022-12-04T07:51:21.947Z,26.23
2022-12-04T07:53:51.025Z,24.00
2022-12-04T07:56:19.285Z,23.20
2022-12-04T07:58:47.025Z,23.90
2022-12-04T08:01:21.715Z,26.60
2022-12-04T08:03:51.888Z,24.77
2022-12-04T08:06:21.686Z,24.57
2022-12-04T08:08:49.530Z,24.00
2022-12-04T08:11:23.184Z,24.60
2022-12-04T08:14:01.346Z,25.27
2022-12-04T08:16:31.216Z,24.53
2022-12-04T08:18:58.941Z,23.73
2022-12-04T08:21:29.398Z,24.47
2022-12-04T08:23:58.335Z,24.70
2022-12-04T08:26:29.442Z,23.20
2022-12-04T08:28:57.613Z,23.87
2022-12-04T08:31:28.072Z,23.23
2022-12-04T08:33:58.094Z,22.07
2022-12-04T08:36:26.009Z,22.80
2022-12-04T08:38:53.174Z,21.53
2022-12-04T08:41:24.176Z,22.50
2022-12-04T08:43:56.088Z,22.23
2022-12-04T08:46:25.269Z,22.40
2022-12-04T08:48:52.297Z,21.97
2022-12-04T08:51:26.707Z,22.23
2022-12-04T08:53:56.387Z,22.60
2022-12-04T08:56:25.367Z,20.93
2022-12-04T08:58:52.513Z,22.00
2022-12-04T09:01:19.571Z,20.47
2022-12-04T09:03:46.590Z,21.00
2022-12-04T09:06:15.772Z,21.67
2022-12-04T09:08:43.197Z,24.13
2022-12-04T09:11:19.632Z,21.33
2022-12-04T09:13:47.133Z,21.73
2022-12-04T09:16:19.225Z,19.73
2022-12-04T09:18:47.086Z,19.70
2022-12-04T09:21:17.610Z,20.13
2022-12-04T09:23:44.887Z,18.50
2022-12-04T09:26:38.022Z,20.37
2022-12-04T09:29:06.156Z,20.27
2022-12-04T09:31:34.237Z,20.50
2022-12-04T09:34:02.652Z,19.43
2022-12-04T09:36:30.059Z,18.53
2022-12-04T09:38:58.522Z,20.00
2022-12-04T09:41:37.771Z,19.23
2022-12-04T09:44:14.683Z,17.93
2022-12-04T09:46:57.960Z,19.90
2022-12-04T09:49:41.318Z,17.67
2022-12-04T09:52:30.570Z,16.90
2022-12-04T09:55:03.382Z,17.37
2022-12-04T09:57:43.763Z,17.07
2022-12-04T10:00:16.614Z,15.10
2022-12-04T10:02:52.782Z,15.07
2022-12-04T10:05:47.738Z,15.30
2022-12-04T10:08:35.162Z,16.50
2022-12-04T10:11:32.980Z,16.17
2022-12-04T10:14:43.753Z,18.53
2022-12-04T10:17:39.341Z,18.40
2022-12-04T10:20:41.489Z,16.70
2022-12-04T10:23:50.431Z,15.07
2022-12-04T10:26:25.004Z,15.70
2022-12-04T10:29:02.895Z,16.97
2022-12-04T10:31:33.983Z,16.60
2022-12-04T10:34:16.369Z,18.20
2022-12-04T10:36:51.156Z,18.23
2022-12-04T10:39:37.910Z,17.03
2022-12-04T10:42:21.717Z,17.00
2022-12-04T10:44:48.620Z,16.47
2022-12-04T10:47:15.646Z,18.80
2022-12-04T10:49:42.631Z,17.40
2022-12-04T10:52:13.026Z,16.57
2022-12-04T10:54:48.380Z,16.90
2022-12-04T10:57:16.372Z,16.33
2022-12-04T10:59:56.270Z,17.80
2022-12-04T11:02:31.951Z,17.90
2022-12-04T11:05:07.216Z,16.83
2022-12-04T11:07:54.622Z,18.73
2022-12-04T11:10:42.955Z,16.20
2022-12-04T11:13:12.448Z,15.77
2022-12-04T11:15:49.514Z,19.23
2022-12-04T11:18:27.074Z,16.43
2022-12-04T11:21:15.800Z,18.77
2022-12-04T11:23:49.685Z,18.33
2022-12-04T11:26:35.120Z,17.50
2022-12-04T11:29:05.268Z,15.70
2022-12-04T11:31:33.623Z,16.20
2022-12-04T11:34:05.402Z,17.20
2022-12-04T11:36:36.777Z,17.20
2022-12-04T11:39:12.470Z,16.73
2022-12-04T11:41:40.176Z,16.67
2022-12-04T11:44:24.344Z,16.63
2022-12-04T11:47:00.162Z,16.73
2022-12-04T11:49:29.279Z,17.67
2022-12-04T11:52:35.137Z,18.17
2022-12-04T11:55:14.987Z,17.73
2022-12-04T11:58:18.422Z,17.40
2022-12-04T12:01:25.400Z,18.70
2022-12-04T12:04:13.539Z,15.83
2022-12-04T12:07:01.642Z,16.83
2022-12-04T12:09:55.717Z,16.27
2022-12-04T12:12:34.714Z,15.73
2022-12-04T12:15:34.219Z,15.30
2022-12-04T12:18:28.989Z,16.50
2022-12-04T12:21:27.735Z,18.00
2022-12-04T12:24:31.979Z,16.57
2022-12-04T12:27:20.299Z,16.90
2022-12-04T12:30:08.555Z,18.40
2022-12-04T12:33:14.793Z,16.67
2022-12-04T12:36:11.254Z,17.07
2022-12-04T12:38:50.356Z,17.97
2022-12-04T12:41:27.276Z,16.83
2022-12-04T12:44:14.258Z,14.80
2022-12-04T12:46:51.403Z,16.50
2022-12-04T12:49:31.888Z,15.50
2022-12-04T12:52:12.795Z,16.70
2022-12-04T12:54:45.986Z,14.90
2022-12-04T12:57:20.275Z,16.63
2022-12-04T13:00:00.878Z,15.57
2022-12-04T13:02:44.798Z,17.10
2022-12-04T13:05:17.672Z,16.87
2022-12-04T13:08:27.789Z,16.47
2022-12-04T13:11:19.056Z,15.83
2022-12-04T13:13:54.810Z,15.83
2022-12-04T13:16:35.998Z,15.90
2022-12-04T13:19:26.916Z,17.80
2022-12-04T13:22:37.939Z,18.63
2022-12-04T13:25:34.195Z,18.07
2022-12-04T13:28:27.306Z,16.80
2022-12-04T13:31:25.801Z,16.07
2022-12-04T13:34:34.378Z,16.77
2022-12-04T13:37:27.114Z,16.10
2022-12-04T13:40:09.010Z,15.93
2022-12-04T13:42:36.179Z,14.23
2022-12-04T13:45:11.698Z,15.67
2022-12-04T13:47:38.746Z,16.17
2022-12-04T13:50:12.630Z,15.63
2022-12-04T13:52:42.814Z,17.17
2022-12-04T13:55:31.625Z,16.20
2022-12-04T13:58:01.475Z,14.87
2022-12-04T14:00:35.297Z,16.30
2022-12-04T14:03:25.725Z,17.20
2022-12-04T14:05:53.206Z,15.73
2022-12-04T14:08:19.962Z,16.43
2022-12-04T14:11:14.356Z,16.60
2022-12-04T14:13:53.932Z,14.37
2022-12-04T14:16:38.581Z,15.77
2022-12-04T14:19:08.137Z,16.33
2022-12-04T14:21:44.361Z,17.00
2022-12-04T14:24:38.281Z,17.77
2022-12-04T14:27:44.157Z,16.00
2022-12-04T14:30:19.363Z,14.80
2022-12-04T14:32:50.643Z,16.03
2022-12-04T14:35:22.946Z,14.80
2022-12-04T14:37:58.793Z,15.37
2022-12-04T14:40:33.593Z,16.23
2022-12-04T14:43:00.839Z,16.13
2022-12-04T14:46:00.256Z,14.33
2022-12-04T14:49:05.167Z,17.23
2022-12-04T14:51:44.875Z,17.87
2022-12-04T14:54:28.638Z,18.50
2022-12-04T14:57:34.545Z,17.87
2022-12-04T15:00:02.316Z,15.20
2022-12-04T15:02:39.870Z,14.20
2022-12-04T15:05:29.325Z,16.13
2022-12-04T15:08:04.931Z,15.67
2022-12-04T15:10:53.730Z,15.57
2022-12-04T15:13:32.774Z,17.27
2022-12-04T15:16:29.046Z,17.27
2022-12-04T15:19:00.938Z,15.40
2022-12-04T15:21:39.645Z,14.80
2022-12-04T15:24:19.429Z,15.53
2022-12-04T15:26:49.156Z,16.50
2022-12-04T15:29:28.442Z,17.00
2022-12-04T15:32:03.018Z,15.23
2022-12-04T15:34:48.088Z,17.40
2022-12-04T15:37:29.521Z,16.47
2022-12-04T15:39:57.534Z,16.07
2022-12-04T15:42:26.448Z,16.50
2022-12-04T15:45:23.387Z,17.40
2022-12-04T15:47:53.858Z,16.13
2022-12-04T15:50:29.330Z,14.33
2022-12-04T15:53:17.539Z,14.80
2022-12-04T15:55:59.786Z,14.97
2022-12-04T15:58:34.007Z,15.47
2022-12-04T16:01:06.204Z,16.60
2022-12-04T16:03:42.570Z,16.43
2022-12-04T16:06:21.021Z,16.30
2022-12-04T16:09:00.767Z,15.83
2022-12-04T16:11:36.270Z,16.20
2022-12-04T16:14:16.676Z,14.50
2022-12-04T16:16:48.390Z,16.73
2022-12-04T16:19:29.503Z,15.80
2022-12-04T16:21:56.515Z,14.90
2022-12-04T16:24:24.153Z,16.37
2022-12-04T16:26:54.993Z,15.27
2022-12-04T16:29:23.683Z,16.33
2022-12-04T16:31:51.107Z,15.63
2022-12-04T16:34:18.937Z,13.57
2022-12-04T16:36:46.039Z,15.67
2022-12-04T16:39:12.992Z,14.77
2022-12-04T16:41:40.770Z,13.80
2022-12-04T16:44:15.387Z,14.53
2022-12-04T16:46:43.372Z,14.70
2022-12-04T16:49:13.763Z,15.90
2022-12-04T16:51:50.955Z,16.30
2022-12-04T16:54:18.063Z,14.70
2022-12-04T16:56:44.966Z,15.17
2022-12-04T16:59:12.533Z,15.70
2022-12-04T17:01:48.870Z,15.80
2022-12-04T17:04:17.690Z,15.60
2022-12-04T17:06:45.699Z,16.80
2022-12-04T17:09:14.094Z,15.90
2022-12-04T17:11:41.907Z,15.97
2022-12-04T17:14:09.325Z,13.80
2022-12-04T17:16:43.128Z,14.37
2022-12-04T17:19:11.693Z,15.60
2022-12-04T17:21:40.213Z,14.13
2022-12-04T17:24:07.654Z,14.37
2022-12-04T17:26:34.892Z,13.77
2022-12-04T17:29:01.851Z,15.20
2022-12-04T17:31:29.005Z,15.00
2022-12-04T17:33:57.301Z,14.17
2022-12-04T17:36:27.357Z,15.00
2022-12-04T17:39:01.407Z,15.63
2022-12-04T17:41:28.507Z,17.17
2022-12-04T17:43:55.297Z,16.13
2022-12-04T17:46:24.429Z,15.17
2022-12-04T17:48:52.016Z,15.53
2022-12-04T17:51:24.110Z,15.27
2022-12-04T17:53:52.379Z,16.13
2022-12-04T17:56:23.752Z,16.50
2022-12-04T17:58:51.629Z,16.77
2022-12-04T18:01:28.917Z,16.07
2022-12-04T18:03:59.067Z,17.07
2022-12-04T18:06:39.283Z,18.07
2022-12-04T18:09:08.939Z,17.50
2022-12-04T18:11:38.538Z,16.30
2022-12-04T18:14:12.235Z,16.17
2022-12-04T18:16:52.756Z,17.63
2022-12-04T18:19:27.059Z,18.97
2022-12-04T18:21:55.861Z,18.37
2022-12-04T18:24:24.958Z,17.90
2022-12-04T18:26:51.835Z,17.80
2022-12-04T18:29:23.119Z,18.17
2022-12-04T18:31:51.962Z,17.97
2022-12-04T18:34:20.122Z,19.03
2022-12-04T18:36:47.221Z,16.53
2022-12-04T18:39:18.907Z,17.03
2022-12-04T18:41:46.877Z,17.73
2022-12-04T18:44:14.795Z,17.67
2022-12-04T18:46:42.587Z,17.90
2022-12-04T18:49:10.939Z,19.63
2022-12-04T18:51:49.269Z,21.97
2022-12-04T18:54:23.777Z,18.50
2022-12-04T18:56:51.751Z,20.97
2022-12-04T18:59:24.349Z,21.67
2022-12-04T19:01:51.974Z,20.73
2022-12-04T19:04:22.012Z,20.57
2022-12-04T19:06:53.196Z,19.07
2022-12-04T19:10:02.066Z,19.53
2022-12-04T19:12:15.106Z,19.20
2022-12-04T19:14:42.019Z,19.13
2022-12-04T19:17:09.142Z,19.27
2022-12-04T19:19:36.131Z,19.13
2022-12-04T19:22:03.959Z,20.90
2022-12-04T19:24:31.026Z,22.47
2022-12-04T19:26:57.897Z,19.83
2022-12-04T19:29:24.684Z,19.20
2022-12-04T19:31:56.015Z,20.30
2022-12-04T19:34:25.941Z,20.13
2022-12-04T19:36:54.748Z,20.60
2022-12-04T19:39:21.578Z,19.87
2022-12-04T19:41:48.479Z,18.50
2022-12-04T19:44:47.240Z,18.70
2022-12-04T19:47:02.521Z,17.63
2022-12-04T19:49:29.593Z,19.57
2022-12-04T19:51:56.502Z,18.63
2022-12-04T19:54:24.442Z,17.90
2022-12-04T19:56:52.463Z,19.53
2022-12-04T19:59:20.729Z,19.83
2022-12-04T20:01:48.166Z,18.20
2022-12-04T20:04:15.524Z,18.00
2022-12-04T20:06:45.259Z,18.90
2022-12-04T20:09:19.345Z,17.33
2022-12-04T20:11:46.865Z,19.97
2022-12-04T20:14:14.047Z,19.00
2022-12-04T20:16:41.940Z,17.90
2022-12-04T20:19:14.222Z,19.77
2022-12-04T20:21:41.347Z,18.73
2022-12-04T20:24:11.797Z,18.90
2022-12-04T20:26:40.937Z,17.77
2022-12-04T20:29:15.348Z,18.73
2022-12-04T20:31:45.550Z,18.30
2022-12-04T20:34:16.802Z,17.57
2022-12-04T20:36:46.121Z,19.00
2022-12-04T20:39:15.152Z,19.03
2022-12-04T20:41:42.138Z,18.17
2022-12-04T20:44:17.040Z,19.27
2022-12-04T20:46:45.037Z,17.90
2022-12-04T20:49:21.224Z,17.73
2022-12-04T20:51:51.060Z,18.17
2022-12-04T20:54:21.519Z,17.53
2022-12-04T20:56:49.967Z,19.20
2022-12-04T20:59:19.200Z,16.40
2022-12-04T21:01:47.219Z,16.53
2022-12-04T21:04:14.264Z,17.13
2022-12-04T21:06:41.959Z,16.87
2022-12-04T21:09:17.370Z,18.70
2022-12-04T21:11:48.109Z,17.27
2022-12-04T21:14:44.023Z,15.90
2022-12-04T21:17:18.628Z,16.50
2022-12-04T21:19:48.959Z,16.47
2022-12-04T21:22:18.538Z,17.87
2022-12-04T21:24:45.345Z,16.73
2022-12-04T21:27:18.911Z,17.37
2022-12-04T21:29:48.925Z,16.90
2022-12-04T21:32:19.464Z,16.70
2022-12-04T21:34:46.401Z,17.03
2022-12-04T21:37:14.645Z,18.37
2022-12-04T21:39:43.602Z,17.37
2022-12-04T21:42:28.980Z,17.87
2022-12-04T21:44:57.294Z,17.60
2022-12-04T21:47:24.638Z,16.23
2022-12-04T21:49:51.589Z,16.77
2022-12-04T21:52:19.898Z,17.53
2022-12-04T21:54:52.758Z,17.67
2022-12-04T21:57:21.113Z,16.50
2022-12-04T21:59:48.480Z,18.40
2022-12-04T22:02:16.252Z,19.83
2022-12-04T22:04:43.613Z,18.93
2022-12-04T22:07:10.869Z,18.50
2022-12-04T22:09:38.660Z,19.37
2022-12-04T22:12:20.229Z,19.20
2022-12-04T22:14:53.443Z,18.57
2022-12-04T22:17:20.278Z,18.73
2022-12-04T22:19:47.895Z,17.90
2022-12-04T22:22:14.697Z,21.47
2022-12-04T22:24:41.700Z,18.60
2022-12-04T22:27:14.713Z,19.03
2022-12-04T22:29:50.179Z,19.60
2022-12-04T22:32:18.974Z,21.70
2022-12-04T22:34:49.005Z,20.00
2022-12-04T22:37:16.314Z,20.03
2022-12-04T22:39:43.189Z,19.50
2022-12-04T22:42:10.035Z,18.23
2022-12-04T22:44:36.861Z,22.17
2022-12-04T22:47:03.921Z,20.13
2022-12-04T22:49:30.992Z,20.67
2022-12-04T22:51:58.051Z,20.00
2022-12-04T22:54:24.830Z,20.33
2022-12-04T22:56:51.821Z,20.13
2022-12-04T22:59:18.703Z,20.70
2022-12-04T23:01:45.546Z,20.30
2022-12-04T23:04:12.417Z,20.27
2022-12-04T23:06:39.359Z,20.20
2022-12-04T23:09:14.938Z,19.83
2022-12-04T23:11:43.213Z,21.90
2022-12-04T23:14:14.631Z,22.13
2022-12-04T23:16:42.735Z,22.70
2022-12-04T23:19:15.102Z,21.73
2022-12-04T23:21:42.801Z,19.60
2022-12-04T23:24:11.075Z,20.83
2022-12-04T23:26:45.319Z,20.30
2022-12-04T23:29:36.884Z,19.50
2022-12-04T23:31:59.889Z,19.57
2022-12-04T23:34:26.797Z,22.93
2022-12-04T23:36:53.754Z,22.00
2022-12-04T23:39:20.692Z,21.57
2022-12-04T23:41:47.589Z,22.50
2022-12-04T23:44:14.392Z,22.33
2022-12-04T23:46:41.346Z,23.00
2022-12-04T23:49:08.836Z,21.17
2022-12-04T23:51:36.064Z,22.00
2022-12-04T23:54:03.019Z,22.30
2022-12-04T23:56:30.062Z,21.67
2022-12-04T23:58:58.096Z,20.40
