createdAt,value
2019-03-01T05:07:29.664Z,20.30
2019-03-01T05:09:59.427Z,20.34
2019-03-01T05:12:28.992Z,20.41
2019-03-01T05:14:58.538Z,20.46
2019-03-01T05:17:28.361Z,20.51
2019-03-01T05:19:58.307Z,20.55
2019-03-01T05:53:31.623Z,20.90
2019-03-01T05:56:01.651Z,20.88
2019-03-01T05:59:15.884Z,20.89
2019-03-01T06:02:28.223Z,20.90
2019-03-01T06:05:05.171Z,20.90
2019-03-01T06:08:16.024Z,20.91
2019-03-01T06:10:57.354Z,20.91
2019-03-01T06:13:55.211Z,20.93
2019-03-01T06:16:56.140Z,20.93
2019-03-01T06:19:41.069Z,20.92
2019-03-01T06:22:44.445Z,20.94
2019-03-01T06:25:35.009Z,20.96
2019-03-01T06:28:29.752Z,20.98
2019-03-01T06:31:31.680Z,20.99
2019-03-01T06:34:21.991Z,20.98
2019-03-01T06:37:27.901Z,20.98
2019-03-01T06:40:34.174Z,20.98
2019-03-01T06:43:28.736Z,20.98
2019-03-01T06:47:01.147Z,20.98
2019-03-01T06:49:48.662Z,20.99
2019-03-01T06:52:20.636Z,20.99
2019-03-01T06:54:50.185Z,20.98
2019-03-01T06:57:19.866Z,20.98
2019-03-01T06:59:49.777Z,20.99
2019-03-01T07:02:24.649Z,21.00
2019-03-01T07:04:54.553Z,20.99
2019-03-01T07:07:24.128Z,21.00
2019-03-01T07:09:53.763Z,21.00
2019-03-01T07:12:23.324Z,21.01
2019-03-01T07:14:52.972Z,21.02
2019-03-01T07:17:22.538Z,21.02
2019-03-01T07:19:52.092Z,21.01
2019-03-01T07:22:22.291Z,21.02
2019-03-01T07:24:51.956Z,21.01
2019-03-01T07:27:21.886Z,21.01
2019-03-01T07:29:51.474Z,21.02
2019-03-01T07:32:21.032Z,21.02
2019-03-01T07:34:50.589Z,21.02
2019-03-01T07:37:21.841Z,21.02
2019-03-01T07:39:51.916Z,21.01
2019-03-01T07:42:21.941Z,21.02
2019-03-01T07:44:51.526Z,21.02
2019-03-01T07:47:21.102Z,21.02
2019-03-01T07:49:50.764Z,21.01
2019-03-01T07:52:20.336Z,21.02
2019-03-01T07:54:52.744Z,21.02
2019-03-01T07:57:21.494Z,21.02
2019-03-01T07:59:51.324Z,21.03
2019-03-01T08:02:20.926Z,21.03
2019-03-01T08:04:50.483Z,21.03
2019-03-01T08:07:23.321Z,21.03
2019-03-01T08:09:51.630Z,21.04
2019-03-01T08:12:21.531Z,21.05
2019-03-01T08:14:51.125Z,21.05
2019-03-01T08:17:20.709Z,21.05
2019-03-01T08:19:50.263Z,21.07
2019-03-01T08:22:20.772Z,21.06
2019-03-01T08:24:51.010Z,21.05
2019-03-01T08:27:20.926Z,21.06
2019-03-01T08:29:50.660Z,21.05
2019-03-01T08:32:20.273Z,21.06
2019-03-01T08:34:53.710Z,21.06
2019-03-01T08:37:21.715Z,21.07
2019-03-01T08:39:51.342Z,21.08
2019-03-01T08:42:21.223Z,21.07
2019-03-01T08:44:54.658Z,21.08
2019-03-01T08:47:24.493Z,21.06
2019-03-01T08:49:53.923Z,21.08
2019-03-01T08:52:23.481Z,21.08
2019-03-01T08:54:53.033Z,21.08
2019-03-01T08:57:25.951Z,21.07
2019-03-01T08:59:54.214Z,21.06
2019-03-01T09:02:23.784Z,21.07
2019-03-01T09:04:53.348Z,21.06
2019-03-01T09:07:23.294Z,21.05
2019-03-01T09:09:53.739Z,21.05
2019-03-01T09:12:24.086Z,21.06
2019-03-01T09:14:54.341Z,21.05
2019-03-01T09:17:23.872Z,21.06
2019-03-01T09:19:53.428Z,21.05
2019-03-01T09:22:24.249Z,21.07
2019-03-01T09:24:54.511Z,21.06
2019-03-01T09:27:26.815Z,21.07
2019-03-01T09:29:56.184Z,21.07
2019-03-01T09:32:44.470Z,21.07
2019-03-01T09:36:00.219Z,21.07
2019-03-01T09:38:29.851Z,21.07
2019-03-01T09:41:01.262Z,21.06
2019-03-01T09:43:30.723Z,21.06
2019-03-01T09:46:00.637Z,21.07
2019-03-01T09:48:30.261Z,21.08
2019-03-01T09:51:00.114Z,21.07
2019-03-01T09:53:30.662Z,21.07
2019-03-01T09:56:00.943Z,21.08
2019-03-01T09:58:30.476Z,21.10
2019-03-01T10:01:03.786Z,21.09
2019-03-01T10:03:33.364Z,21.10
2019-03-01T10:06:02.936Z,21.10
2019-03-01T10:08:32.779Z,21.10
2019-03-01T10:11:02.698Z,21.11
2019-03-01T10:16:01.842Z,21.09
2019-03-01T10:18:31.435Z,21.09
2019-03-01T10:21:01.233Z,21.09
2019-03-01T10:23:31.227Z,21.10
2019-03-01T10:26:00.974Z,21.11
2019-03-01T10:28:30.523Z,21.09
2019-03-01T10:31:00.103Z,21.09
2019-03-01T10:33:29.705Z,21.11
2019-03-01T10:35:59.279Z,21.11
2019-03-01T10:38:28.806Z,21.11
2019-03-01T10:40:58.697Z,21.10
2019-03-01T10:43:28.630Z,21.10
2019-03-01T10:45:58.165Z,21.11
2019-03-01T10:48:28.087Z,21.11
2019-03-01T10:50:57.671Z,21.13
2019-03-01T10:53:27.230Z,21.13
2019-03-01T10:55:56.775Z,21.13
2019-03-01T10:58:26.584Z,21.14
2019-03-01T11:00:56.170Z,21.15
2019-03-01T11:03:25.722Z,21.14
2019-03-01T11:05:55.359Z,21.16
2019-03-01T11:08:24.902Z,21.16
2019-03-01T11:10:54.487Z,21.16
2019-03-01T11:13:24.354Z,21.17
2019-03-01T11:15:53.958Z,21.17
2019-03-01T11:18:23.818Z,21.17
2019-03-01T11:20:53.426Z,21.17
2019-03-01T11:23:22.924Z,21.17
2019-03-01T11:25:52.482Z,21.19
2019-03-01T11:28:23.010Z,21.18
2019-03-01T11:30:52.572Z,21.19
2019-03-01T11:33:22.511Z,21.21
2019-03-01T11:35:52.064Z,21.21
2019-03-01T11:38:21.622Z,21.21
2019-03-01T11:40:51.174Z,21.21
2019-03-01T11:43:21.006Z,21.21
2019-03-01T11:45:50.548Z,21.21
2019-03-01T11:48:20.085Z,21.22
2019-03-01T11:50:49.667Z,21.22
2019-03-01T11:53:19.211Z,21.22
2019-03-01T11:55:48.744Z,21.24
2019-03-01T11:58:18.505Z,21.23
2019-03-01T12:00:52.407Z,21.23
2019-03-01T12:03:19.678Z,21.23
2019-03-01T12:06:06.901Z,21.24
2019-03-01T12:08:54.437Z,21.23
2019-03-01T12:11:42.489Z,21.24
2019-03-01T12:14:30.310Z,21.24
2019-03-01T12:17:00.280Z,21.23
2019-03-01T12:19:29.819Z,21.24
2019-03-01T12:21:59.362Z,21.24
2019-03-01T12:24:28.893Z,21.25
2019-03-01T12:26:58.471Z,21.25
2019-03-01T12:29:28.010Z,21.26
2019-03-01T12:31:57.846Z,21.26
2019-03-01T12:34:27.401Z,21.27
2019-03-01T12:36:56.988Z,21.26
2019-03-01T12:39:26.869Z,21.25
2019-03-01T12:41:56.400Z,21.26
2019-03-01T12:44:25.960Z,21.26
2019-03-01T12:46:55.493Z,21.26
2019-03-01T12:49:25.084Z,21.26
2019-03-01T12:51:54.889Z,21.27
2019-03-01T12:54:24.435Z,21.27
2019-03-01T12:56:53.969Z,21.27
2019-03-01T12:59:23.528Z,21.27
2019-03-01T13:01:53.134Z,21.27
2019-03-01T13:04:22.687Z,21.27
2019-03-01T13:06:52.316Z,21.28
2019-03-01T13:09:26.196Z,21.28
2019-03-01T13:11:54.946Z,21.29
2019-03-01T13:14:24.531Z,21.29
2019-03-01T13:16:54.080Z,21.29
2019-03-01T13:19:26.145Z,21.28
2019-03-01T13:21:54.912Z,21.29
2019-03-01T13:24:24.747Z,21.29
2019-03-01T13:26:54.290Z,21.29
2019-03-01T13:29:23.975Z,21.28
2019-03-01T13:31:53.902Z,21.28
2019-03-01T13:34:23.782Z,21.29
2019-03-01T13:36:53.323Z,21.30
2019-03-01T13:39:40.610Z,21.30
2019-03-01T13:42:13.181Z,21.29
2019-03-01T13:44:41.487Z,21.27
2019-03-01T13:47:11.026Z,21.29
2019-03-01T13:49:40.646Z,21.29
2019-03-01T13:52:10.205Z,21.30
2019-03-01T13:54:42.376Z,21.30
2019-03-01T13:57:12.211Z,21.29
2019-03-01T13:59:43.929Z,21.30
2019-03-01T14:02:13.221Z,21.31
2019-03-01T14:04:42.746Z,21.31
2019-03-01T14:07:12.288Z,21.30
2019-03-01T14:09:41.859Z,21.31
2019-03-01T14:12:11.414Z,21.30
2019-03-01T14:14:40.976Z,21.30
2019-03-01T14:17:10.872Z,21.30
2019-03-01T14:19:42.283Z,21.30
2019-03-01T14:22:13.982Z,21.30
2019-03-01T14:24:43.593Z,21.31
2019-03-01T14:27:13.160Z,21.31
2019-03-01T14:29:42.694Z,21.31
2019-03-01T14:32:14.875Z,21.31
2019-03-01T14:34:47.702Z,21.33
2019-03-01T14:37:15.090Z,21.33
2019-03-01T14:39:46.129Z,21.34
2019-03-01T14:42:15.768Z,21.33
2019-03-01T14:44:45.558Z,21.33
2019-03-01T14:47:15.085Z,21.32
2019-03-01T14:49:44.635Z,21.33
2019-03-01T14:52:14.519Z,21.33
2019-03-01T14:54:45.151Z,21.33
2019-03-01T14:57:24.097Z,21.33
2019-03-01T15:00:14.048Z,21.33
2019-03-01T15:03:07.163Z,21.35
2019-03-01T15:05:38.688Z,21.34
2019-03-01T15:08:08.340Z,21.35
2019-03-01T15:10:37.887Z,21.32
2019-03-01T15:13:07.421Z,21.32
2019-03-01T15:15:36.980Z,21.33
2019-03-01T15:18:06.522Z,21.32
2019-03-01T15:20:36.062Z,21.34
2019-03-01T15:23:05.607Z,21.35
2019-03-01T15:25:35.167Z,21.32
2019-03-01T15:28:04.738Z,21.34
2019-03-01T15:30:34.347Z,21.33
2019-03-01T15:33:03.890Z,21.34
2019-03-01T15:35:36.382Z,21.35
2019-03-01T15:38:05.133Z,21.34
2019-03-01T15:40:34.820Z,21.34
2019-03-01T15:43:04.346Z,21.33
2019-03-01T15:45:36.701Z,21.36
2019-03-01T15:48:05.379Z,21.35
2019-03-01T15:50:34.881Z,21.33
2019-03-01T15:53:04.449Z,21.33
2019-03-01T15:55:34.625Z,21.33
2019-03-01T15:58:04.173Z,21.34
2019-03-01T16:00:33.699Z,21.35
2019-03-01T16:03:03.231Z,21.33
2019-03-01T16:05:34.146Z,21.33
2019-03-01T16:08:05.473Z,21.34
2019-03-01T16:10:36.871Z,21.33
2019-03-01T16:13:08.423Z,21.33
2019-03-01T16:15:38.768Z,21.34
2019-03-01T16:18:09.009Z,21.35
2019-03-01T16:20:38.887Z,21.35
2019-03-01T16:23:08.480Z,21.35
2019-03-01T16:25:38.037Z,21.34
2019-03-01T16:28:07.589Z,21.34
2019-03-01T16:30:37.042Z,21.33
2019-03-01T16:33:06.639Z,21.33
2019-03-01T16:35:36.880Z,21.33
2019-03-01T16:38:06.423Z,21.34
2019-03-01T16:40:35.959Z,21.34
2019-03-01T16:43:05.869Z,21.33
2019-03-01T16:45:36.216Z,21.33
2019-03-01T16:48:05.827Z,21.33
2019-03-01T16:50:36.138Z,21.34
2019-03-01T16:53:05.783Z,21.33
2019-03-01T16:55:35.335Z,21.34
2019-03-01T16:58:07.198Z,21.33
2019-03-01T17:00:36.417Z,21.33
2019-03-01T17:03:06.651Z,21.34
2019-03-01T17:05:38.726Z,21.36
2019-03-01T17:08:07.462Z,21.35
2019-03-01T17:10:37.361Z,21.35
2019-03-01T17:13:06.911Z,21.35
2019-03-01T17:15:36.441Z,21.33
2019-03-01T17:18:11.242Z,21.31
2019-03-01T17:20:38.542Z,21.31
2019-03-01T17:23:08.193Z,21.29
2019-03-01T17:25:37.728Z,21.29
2019-03-01T17:28:07.430Z,21.29
2019-03-01T17:30:36.969Z,21.27
2019-03-01T17:33:09.631Z,21.27
2019-03-01T17:35:40.885Z,21.28
2019-03-01T17:38:09.101Z,21.27
2019-03-01T17:40:38.657Z,21.26
2019-03-01T17:43:08.278Z,21.25
2019-03-01T17:45:37.855Z,21.24
2019-03-01T17:48:08.076Z,21.24
2019-03-01T17:50:37.631Z,21.23
2019-03-01T17:53:09.579Z,21.22
2019-03-01T17:55:38.480Z,21.23
2019-03-01T17:58:09.130Z,21.23
2019-03-01T18:00:39.702Z,21.22
2019-03-01T18:03:09.633Z,21.22
2019-03-01T18:05:40.689Z,21.22
2019-03-01T18:08:10.453Z,21.21
2019-03-01T18:11:00.085Z,21.22
2019-03-01T18:13:47.185Z,21.21
2019-03-01T18:16:35.070Z,21.20
2019-03-01T18:19:04.716Z,21.19
2019-03-01T18:21:34.282Z,21.19
2019-03-01T18:24:22.526Z,21.20
2019-03-01T18:27:12.249Z,21.20
2019-03-01T18:29:59.614Z,21.19
2019-03-01T18:32:30.194Z,21.17
2019-03-01T18:35:01.933Z,21.15
2019-03-01T18:37:31.074Z,21.15
2019-03-01T18:40:00.639Z,21.16
2019-03-01T18:42:30.261Z,21.16
2019-03-01T18:45:03.518Z,21.16
2019-03-01T18:47:31.532Z,21.16
2019-03-01T18:50:01.419Z,21.16
2019-03-01T18:52:31.124Z,21.14
2019-03-01T18:55:00.589Z,21.15
2019-03-01T18:57:30.137Z,21.13
2019-03-01T19:00:00.973Z,21.17
2019-03-01T19:02:30.772Z,21.20
2019-03-01T19:05:04.066Z,21.23
2019-03-01T19:07:31.695Z,21.26
2019-03-01T19:10:01.270Z,21.27
2019-03-01T19:12:30.830Z,21.30
2019-03-01T19:15:00.702Z,21.32
2019-03-01T19:17:30.285Z,21.33
2019-03-01T19:20:01.967Z,21.35
2019-03-01T19:22:31.146Z,21.35
2019-03-01T19:25:00.753Z,21.35
2019-03-01T19:27:30.346Z,21.36
2019-03-01T19:29:59.934Z,21.37
2019-03-01T19:32:41.740Z,21.38
2019-03-01T19:35:11.401Z,21.38
2019-03-01T19:37:40.946Z,21.37
2019-03-01T19:40:12.274Z,21.38
2019-03-01T19:42:41.882Z,21.40
2019-03-01T19:45:12.427Z,21.41
2019-03-01T19:47:42.292Z,21.42
2019-03-01T19:50:21.789Z,21.43
2019-03-01T19:52:52.122Z,21.45
2019-03-01T19:55:21.675Z,21.45
2019-03-01T19:57:51.213Z,21.46
2019-03-01T20:00:22.164Z,21.45
2019-03-01T20:02:52.279Z,21.41
2019-03-01T20:05:23.628Z,21.38
2019-03-01T20:07:54.835Z,21.34
2019-03-01T20:10:24.607Z,21.32
2019-03-01T20:12:54.525Z,21.30
2019-03-01T20:15:24.235Z,21.26
2019-03-01T20:17:53.931Z,21.24
2019-03-01T20:20:23.575Z,21.22
2019-03-01T20:22:54.086Z,21.21
2019-03-01T20:25:24.815Z,21.21
2019-03-01T20:27:54.380Z,21.20
2019-03-01T20:30:28.810Z,21.16
2019-03-01T20:32:55.718Z,21.16
2019-03-01T20:35:26.075Z,21.15
2019-03-01T20:37:56.228Z,21.13
2019-03-01T20:40:26.754Z,21.14
2019-03-01T20:42:59.909Z,21.12
2019-03-01T20:45:29.799Z,21.11
2019-03-01T20:48:00.543Z,21.08
2019-03-01T20:50:30.111Z,21.09
2019-03-01T20:52:59.685Z,21.08
2019-03-01T20:55:29.268Z,21.07
2019-03-01T20:57:59.807Z,21.06
2019-03-01T21:00:30.221Z,21.07
2019-03-01T21:02:59.785Z,21.06
2019-03-01T21:05:30.581Z,21.06
2019-03-01T21:08:00.553Z,21.06
2019-03-01T21:10:30.139Z,21.06
2019-03-01T21:12:59.700Z,21.04
2019-03-01T21:15:29.283Z,21.04
2019-03-01T21:17:58.900Z,21.03
2019-03-01T21:20:28.754Z,21.04
2019-03-01T21:22:58.631Z,21.04
2019-03-01T21:25:28.218Z,21.06
2019-03-01T21:28:00.862Z,21.03
2019-03-01T21:30:29.346Z,21.03
2019-03-01T21:32:58.905Z,21.01
2019-03-01T21:35:28.714Z,21.01
2019-03-01T21:37:58.276Z,21.01
2019-03-01T21:40:27.869Z,21.02
2019-03-01T21:43:00.065Z,21.01
2019-03-01T21:45:28.687Z,21.01
2019-03-01T21:47:58.320Z,20.98
2019-03-01T21:50:28.186Z,21.00
2019-03-01T21:52:57.752Z,21.00
2019-03-01T21:55:28.510Z,21.00
2019-03-01T21:57:58.772Z,21.01
2019-03-01T22:00:31.181Z,20.99
2019-03-01T22:02:59.658Z,20.99
2019-03-01T22:05:29.217Z,20.97
2019-03-01T22:07:58.788Z,20.96
2019-03-01T22:10:31.509Z,20.99
2019-03-01T22:13:00.521Z,21.00
2019-03-01T22:15:31.220Z,20.98
2019-03-01T22:18:00.788Z,20.98
2019-03-01T22:20:30.335Z,20.98
2019-03-01T22:23:00.169Z,20.97
2019-03-01T22:25:30.040Z,20.97
2019-03-01T22:28:01.119Z,20.98
2019-03-01T22:30:30.893Z,20.97
2019-03-01T22:33:00.447Z,20.97
2019-03-01T22:35:30.393Z,20.96
2019-03-01T22:38:01.017Z,20.96
2019-03-01T22:40:31.649Z,20.97
2019-03-01T22:43:01.287Z,20.97
2019-03-01T22:45:30.908Z,20.96
2019-03-01T22:48:00.757Z,20.95
2019-03-01T22:50:30.310Z,20.96
2019-03-01T22:53:03.114Z,20.96
2019-03-01T22:55:33.501Z,20.95
2019-03-01T22:58:02.399Z,20.93
2019-03-01T23:01:17.181Z,20.94
2019-03-01T23:03:54.868Z,20.94
2019-03-01T23:06:23.098Z,20.93
2019-03-01T23:08:52.674Z,20.90
2019-03-01T23:11:22.537Z,20.89
2019-03-01T23:13:52.754Z,20.89
2019-03-01T23:16:23.344Z,20.89
2019-03-01T23:18:56.642Z,20.88
2019-03-01T23:21:24.175Z,20.88
2019-03-01T23:23:55.838Z,20.87
2019-03-01T23:26:25.024Z,20.87
2019-03-01T23:28:55.216Z,20.86
2019-03-01T23:31:25.045Z,20.85
2019-03-01T23:33:54.958Z,20.84
2019-03-01T23:36:24.968Z,20.83
2019-03-01T23:41:24.685Z,20.82
2019-03-01T23:43:54.221Z,20.81
2019-03-01T23:46:25.716Z,20.81
2019-03-01T23:48:55.077Z,20.79
2019-03-01T23:51:24.616Z,20.80
2019-03-01T23:53:54.208Z,20.79
2019-03-01T23:56:26.810Z,20.78
2019-03-01T23:58:55.807Z,20.78
