createdAt,value
2023-05-12T00:05:34.954Z,9.43
2023-05-12T00:12:17.968Z,9.31
2023-05-12T00:19:00.261Z,9.19
2023-05-12T00:25:42.455Z,9.04
2023-05-12T00:32:25.550Z,8.92
2023-05-12T00:39:07.811Z,8.83
2023-05-12T00:45:50.264Z,8.78
2023-05-12T00:52:32.606Z,8.76
2023-05-12T00:59:14.909Z,8.71
2023-05-12T01:06:29.954Z,8.68
2023-05-12T01:13:13.318Z,8.69
2023-05-12T01:20:02.335Z,8.65
2023-05-12T01:26:44.851Z,8.60
2023-05-12T01:33:27.727Z,8.55
2023-05-12T01:40:10.366Z,8.51
2023-05-12T01:46:52.698Z,8.46
2023-05-12T01:53:35.019Z,8.38
2023-05-12T02:00:18.412Z,8.34
2023-05-12T02:07:03.769Z,8.27
2023-05-12T02:13:46.804Z,8.22
2023-05-12T02:20:29.816Z,8.16
2023-05-12T02:27:12.515Z,8.12
2023-05-12T02:33:54.838Z,8.07
2023-05-12T02:40:38.168Z,8.02
2023-05-12T02:47:20.467Z,7.94
2023-05-12T02:54:02.962Z,7.88
2023-05-12T03:00:45.407Z,7.80
2023-05-12T03:07:28.000Z,7.74
2023-05-12T03:14:11.292Z,7.70
2023-05-12T03:20:54.232Z,7.69
2023-05-12T03:27:38.700Z,7.72
2023-05-12T03:34:21.029Z,7.75
2023-05-12T03:41:06.288Z,7.80
2023-05-12T03:47:49.813Z,7.86
2023-05-12T03:54:32.194Z,7.92
2023-05-12T04:01:15.011Z,7.99
2023-05-12T04:07:57.247Z,8.08
2023-05-12T04:14:43.119Z,8.16
2023-05-12T04:21:25.647Z,8.26
2023-05-12T04:28:11.839Z,8.38
2023-05-12T04:34:57.104Z,8.54
2023-05-12T04:41:39.534Z,8.70
2023-05-12T04:48:22.740Z,8.89
2023-05-12T04:55:07.693Z,9.12
2023-05-12T05:01:50.875Z,9.35
2023-05-12T05:08:33.404Z,9.57
2023-05-12T05:15:15.863Z,9.81
2023-05-12T05:21:58.239Z,10.04
2023-05-12T05:28:40.777Z,10.28
2023-05-12T05:35:23.762Z,10.49
2023-05-12T05:42:08.329Z,10.69
2023-05-12T05:48:51.140Z,10.91
2023-05-12T05:55:33.833Z,11.14
2023-05-12T06:02:16.731Z,11.38
2023-05-12T06:08:59.166Z,11.63
2023-05-12T06:15:42.601Z,11.90
2023-05-12T06:22:28.036Z,12.18
2023-05-12T06:29:10.236Z,12.46
2023-05-12T06:35:52.468Z,12.73
2023-05-12T06:42:34.707Z,12.99
2023-05-12T06:49:24.396Z,13.30
2023-05-12T06:56:06.950Z,13.63
2023-05-12T07:02:49.284Z,13.97
2023-05-12T07:09:31.438Z,14.33
2023-05-12T07:16:18.758Z,14.69
2023-05-12T07:23:01.015Z,15.09
2023-05-12T07:29:43.152Z,15.44
2023-05-12T07:36:25.384Z,15.78
2023-05-12T07:43:08.069Z,16.13
2023-05-12T07:49:50.243Z,16.46
2023-05-12T07:56:32.806Z,16.81
2023-05-12T08:03:16.654Z,17.11
2023-05-12T08:09:58.934Z,17.45
2023-05-12T08:16:42.648Z,17.75
2023-05-12T08:23:24.924Z,18.06
2023-05-12T08:30:08.191Z,18.42
2023-05-12T08:36:52.698Z,18.76
2023-05-12T08:43:45.819Z,19.00
2023-05-12T08:50:31.124Z,19.25
2023-05-12T08:57:13.412Z,19.50
2023-05-12T09:03:55.717Z,19.72
2023-05-12T09:10:38.450Z,19.90
2023-05-12T09:17:20.797Z,20.21
2023-05-12T09:24:06.784Z,20.49
2023-05-12T09:30:49.193Z,20.72
2023-05-12T09:37:35.344Z,20.75
2023-05-12T09:44:17.741Z,20.79
2023-05-12T09:51:00.716Z,20.82
2023-05-12T09:57:44.786Z,20.92
2023-05-12T10:04:30.061Z,21.05
2023-05-12T10:11:13.511Z,21.31
2023-05-12T10:17:56.661Z,21.69
2023-05-12T10:24:40.878Z,22.01
2023-05-12T10:31:24.304Z,22.07
2023-05-12T10:38:15.073Z,22.18
2023-05-12T10:44:57.327Z,22.32
2023-05-12T10:51:45.558Z,22.40
2023-05-12T10:58:28.126Z,22.27
2023-05-12T11:05:13.014Z,22.51
2023-05-12T11:11:56.583Z,22.77
2023-05-12T11:18:39.104Z,22.89
2023-05-12T11:25:21.657Z,23.14
2023-05-12T11:32:04.388Z,23.27
2023-05-12T11:38:53.245Z,23.36
2023-05-12T11:45:35.544Z,23.38
2023-05-12T11:52:19.891Z,23.70
2023-05-12T11:59:02.392Z,23.84
2023-05-12T12:05:57.210Z,23.95
2023-05-12T12:12:40.539Z,24.00
2023-05-12T12:19:23.048Z,23.93
2023-05-12T12:26:05.714Z,23.92
2023-05-12T12:32:48.021Z,24.22
2023-05-12T12:39:30.743Z,24.38
2023-05-12T12:46:13.122Z,24.45
2023-05-12T12:52:55.381Z,24.56
2023-05-12T12:59:37.608Z,24.66
2023-05-12T13:06:19.746Z,24.71
2023-05-12T13:13:02.139Z,24.77
2023-05-12T13:19:44.552Z,24.85
2023-05-12T13:26:27.051Z,24.84
2023-05-12T13:33:09.429Z,25.01
2023-05-12T13:39:51.818Z,25.16
2023-05-12T13:46:34.066Z,25.17
2023-05-12T13:53:16.480Z,25.14
2023-05-12T13:59:58.787Z,25.22
2023-05-12T14:06:41.140Z,25.19
2023-05-12T14:13:24.622Z,25.05
2023-05-12T14:20:08.248Z,24.90
2023-05-12T14:26:50.530Z,24.81
2023-05-12T14:33:32.966Z,24.70
2023-05-12T14:40:15.228Z,24.82
2023-05-12T14:46:57.651Z,24.86
2023-05-12T14:53:40.204Z,24.81
2023-05-12T15:00:22.772Z,24.69
2023-05-12T15:07:05.140Z,24.63
2023-05-12T15:13:47.733Z,24.62
2023-05-12T15:20:30.157Z,24.43
2023-05-12T15:27:12.428Z,24.31
2023-05-12T15:33:54.764Z,24.17
2023-05-12T15:40:37.236Z,24.07
2023-05-12T15:47:19.384Z,23.96
2023-05-12T15:54:01.873Z,23.82
2023-05-12T16:00:47.931Z,23.67
2023-05-12T16:07:31.189Z,23.50
2023-05-12T16:14:14.508Z,23.32
2023-05-12T16:20:57.864Z,23.02
2023-05-12T16:27:40.618Z,22.83
2023-05-12T16:34:24.970Z,22.61
2023-05-12T16:41:07.696Z,22.47
2023-05-12T16:47:51.461Z,22.27
2023-05-12T16:54:33.828Z,22.03
2023-05-12T17:01:16.635Z,21.76
2023-05-12T17:07:58.907Z,21.51
2023-05-12T17:14:47.954Z,21.32
2023-05-12T17:21:35.543Z,21.14
2023-05-12T17:28:17.725Z,21.01
2023-05-12T17:34:59.864Z,20.84
2023-05-12T17:41:44.001Z,20.68
2023-05-12T17:48:26.513Z,20.53
2023-05-12T17:55:09.750Z,20.28
2023-05-12T18:01:52.322Z,20.04
2023-05-12T18:08:34.668Z,19.74
2023-05-12T18:15:20.027Z,19.43
2023-05-12T18:22:03.241Z,19.07
2023-05-12T18:28:45.617Z,18.72
2023-05-12T18:35:27.938Z,18.32
2023-05-12T18:42:11.520Z,17.95
2023-05-12T18:48:53.826Z,17.59
2023-05-12T18:55:36.112Z,17.25
2023-05-12T19:02:18.467Z,16.94
2023-05-12T19:09:00.763Z,16.63
2023-05-12T19:15:42.908Z,16.43
2023-05-12T19:22:26.683Z,16.22
2023-05-12T19:29:08.896Z,15.95
2023-05-12T19:35:51.162Z,15.68
2023-05-12T19:42:34.593Z,15.40
2023-05-12T19:49:16.790Z,15.03
2023-05-12T19:55:59.054Z,14.67
2023-05-12T20:02:42.467Z,14.36
2023-05-12T20:09:27.703Z,14.13
2023-05-12T20:16:09.919Z,13.94
2023-05-12T20:22:52.829Z,13.82
2023-05-12T20:29:35.086Z,13.71
2023-05-12T20:36:17.242Z,13.55
2023-05-12T20:42:59.390Z,13.37
2023-05-12T20:49:42.200Z,13.27
2023-05-12T20:56:24.462Z,13.05
2023-05-12T21:03:06.973Z,12.84
2023-05-12T21:09:49.285Z,12.70
2023-05-12T21:16:31.504Z,12.49
2023-05-12T21:23:13.924Z,12.36
2023-05-12T21:29:57.598Z,12.15
2023-05-12T21:36:40.185Z,11.99
2023-05-12T21:43:22.360Z,11.83
2023-05-12T21:50:05.107Z,11.73
2023-05-12T21:56:47.346Z,11.61
2023-05-12T22:03:29.686Z,11.45
2023-05-12T22:10:11.951Z,11.27
2023-05-12T22:16:54.348Z,11.16
2023-05-12T22:23:37.304Z,11.08
2023-05-12T22:30:20.443Z,11.02
2023-05-12T22:37:02.880Z,10.94
2023-05-12T22:43:45.054Z,10.88
2023-05-12T22:50:27.365Z,10.80
2023-05-12T22:57:09.609Z,10.73
2023-05-12T23:03:51.777Z,10.62
2023-05-12T23:10:34.008Z,10.48
2023-05-12T23:17:16.218Z,10.35
2023-05-12T23:23:58.589Z,10.25
2023-05-12T23:30:40.877Z,10.12
2023-05-12T23:37:24.607Z,10.01
2023-05-12T23:44:06.732Z,9.97
2023-05-12T23:50:49.057Z,9.98
2023-05-12T23:57:31.216Z,10.04
