createdAt,value
2023-05-05T00:02:07.548Z,25.81
2023-05-05T00:04:34.890Z,26.24
2023-05-05T00:07:02.252Z,26.73
2023-05-05T00:09:29.508Z,27.06
2023-05-05T00:11:56.852Z,27.09
2023-05-05T00:14:23.853Z,27.39
2023-05-05T00:16:51.199Z,27.62
2023-05-05T00:19:18.338Z,27.85
2023-05-05T00:21:45.683Z,27.93
2023-05-05T00:24:12.999Z,28.20
2023-05-05T00:26:40.008Z,28.51
2023-05-05T00:29:07.926Z,29.04
2023-05-05T00:31:35.377Z,29.78
2023-05-05T00:34:02.817Z,30.08
2023-05-05T00:36:30.212Z,30.54
2023-05-05T00:38:58.054Z,30.62
2023-05-05T00:41:25.156Z,30.43
2023-05-05T00:43:52.357Z,30.80
2023-05-05T00:46:26.861Z,31.11
2023-05-05T00:48:54.545Z,31.61
2023-05-05T00:51:22.525Z,31.87
2023-05-05T00:53:50.364Z,31.90
2023-05-05T00:56:18.227Z,32.10
2023-05-05T00:58:45.921Z,32.18
2023-05-05T01:01:13.409Z,32.09
2023-05-05T01:03:44.002Z,32.06
2023-05-05T01:06:23.605Z,31.68
2023-05-05T01:09:22.734Z,30.58
2023-05-05T01:12:45.198Z,30.41
2023-05-05T01:15:21.039Z,30.37
2023-05-05T01:18:19.984Z,31.39
2023-05-05T01:21:06.608Z,32.03
2023-05-05T01:23:46.093Z,32.38
2023-05-05T01:26:32.072Z,33.05
2023-05-05T01:29:17.452Z,33.36
2023-05-05T01:31:54.924Z,33.99
2023-05-05T01:34:28.210Z,33.82
2023-05-05T01:37:12.565Z,33.88
2023-05-05T01:39:40.631Z,34.16
2023-05-05T01:42:09.290Z,34.07
2023-05-05T01:44:37.088Z,34.13
2023-05-05T01:47:04.576Z,34.34
2023-05-05T01:49:32.014Z,34.18
2023-05-05T01:51:59.385Z,33.94
2023-05-05T01:54:28.269Z,33.71
2023-05-05T01:56:56.487Z,33.40
2023-05-05T01:59:24.157Z,32.78
2023-05-05T02:01:52.147Z,32.72
2023-05-05T02:04:22.257Z,32.93
2023-05-05T02:06:51.214Z,33.01
2023-05-05T02:09:18.566Z,32.55
2023-05-05T02:11:45.622Z,32.25
2023-05-05T02:14:13.108Z,31.77
2023-05-05T02:16:41.056Z,31.66
2023-05-05T02:19:08.203Z,31.67
2023-05-05T02:21:35.283Z,31.49
2023-05-05T02:24:02.698Z,30.97
2023-05-05T02:26:30.077Z,30.17
2023-05-05T02:29:04.507Z,29.46
2023-05-05T02:31:31.841Z,28.75
2023-05-05T02:34:01.189Z,28.54
2023-05-05T02:36:33.564Z,28.72
2023-05-05T02:39:07.248Z,28.78
2023-05-05T02:41:38.480Z,28.54
2023-05-05T02:44:12.378Z,28.46
2023-05-05T02:46:40.853Z,27.98
2023-05-05T02:49:07.964Z,27.44
2023-05-05T02:51:37.381Z,27.04
2023-05-05T02:54:09.764Z,26.58
2023-05-05T02:56:48.337Z,26.10
2023-05-05T02:59:18.508Z,25.72
2023-05-05T03:02:03.610Z,25.32
2023-05-05T03:04:43.351Z,24.81
2023-05-05T03:07:14.025Z,24.56
2023-05-05T03:10:12.523Z,24.47
2023-05-05T03:12:59.071Z,24.06
2023-05-05T03:15:47.227Z,23.53
2023-05-05T03:18:17.371Z,23.08
2023-05-05T03:20:49.017Z,22.81
2023-05-05T03:23:22.730Z,22.66
2023-05-05T03:25:55.131Z,22.52
2023-05-05T03:28:39.246Z,22.37
2023-05-05T03:31:28.469Z,22.33
2023-05-05T03:33:59.136Z,22.32
2023-05-05T03:36:31.848Z,22.36
2023-05-05T03:39:00.098Z,22.29
2023-05-05T03:41:31.061Z,22.20
2023-05-05T03:43:58.302Z,22.23
2023-05-05T03:46:26.609Z,22.21
2023-05-05T03:48:56.754Z,22.16
2023-05-05T03:51:25.623Z,22.02
2023-05-05T03:53:53.414Z,22.08
2023-05-05T03:56:21.226Z,22.17
2023-05-05T03:58:48.266Z,22.09
2023-05-05T04:01:15.624Z,21.99
2023-05-05T04:03:42.986Z,21.88
2023-05-05T04:06:10.301Z,21.81
2023-05-05T04:08:38.103Z,21.79
2023-05-05T04:11:05.599Z,21.76
2023-05-05T04:13:34.284Z,21.86
2023-05-05T04:16:02.885Z,21.87
2023-05-05T04:18:29.974Z,21.83
2023-05-05T04:20:57.462Z,21.91
2023-05-05T04:23:25.009Z,21.83
2023-05-05T04:25:52.280Z,21.69
2023-05-05T04:28:21.610Z,21.65
2023-05-05T04:30:49.413Z,21.67
2023-05-05T04:33:16.956Z,21.64
2023-05-05T04:35:45.940Z,21.58
2023-05-05T04:38:13.612Z,21.45
2023-05-05T04:40:41.237Z,21.30
2023-05-05T04:43:09.757Z,21.19
2023-05-05T04:45:37.234Z,21.08
2023-05-05T04:48:06.057Z,20.92
2023-05-05T04:50:33.444Z,20.86
2023-05-05T04:53:01.061Z,20.79
2023-05-05T04:55:28.581Z,20.68
2023-05-05T04:57:55.586Z,20.56
2023-05-05T05:00:23.968Z,20.39
2023-05-05T05:02:52.886Z,20.22
2023-05-05T05:05:21.334Z,20.13
2023-05-05T05:07:48.373Z,20.01
2023-05-05T05:10:15.614Z,19.93
2023-05-05T05:12:43.676Z,19.77
2023-05-05T05:15:11.385Z,19.73
2023-05-05T05:17:39.194Z,19.66
2023-05-05T05:20:10.191Z,19.52
2023-05-05T05:22:38.983Z,19.49
2023-05-05T05:25:10.769Z,19.35
2023-05-05T05:27:38.719Z,19.33
2023-05-05T05:30:07.084Z,19.33
2023-05-05T05:32:35.393Z,19.48
2023-05-05T05:35:03.442Z,19.52
2023-05-05T05:37:31.376Z,19.47
2023-05-05T05:39:59.778Z,19.48
2023-05-05T05:42:29.839Z,19.65
2023-05-05T05:44:58.754Z,19.94
2023-05-05T05:47:26.615Z,20.18
2023-05-05T05:49:55.870Z,20.38
2023-05-05T05:52:23.076Z,20.41
2023-05-05T05:54:50.955Z,20.38
2023-05-05T05:57:18.774Z,20.37
2023-05-05T05:59:46.151Z,20.32
2023-05-05T06:02:14.062Z,20.25
2023-05-05T06:04:41.728Z,20.20
2023-05-05T06:07:10.552Z,20.01
2023-05-05T06:09:41.470Z,19.89
2023-05-05T06:12:09.192Z,19.85
2023-05-05T06:14:36.657Z,19.85
2023-05-05T06:17:03.914Z,19.79
2023-05-05T06:19:34.101Z,19.66
2023-05-05T06:22:01.772Z,19.53
2023-05-05T06:24:29.007Z,19.42
2023-05-05T06:26:57.496Z,19.34
2023-05-05T06:29:25.885Z,19.26
2023-05-05T06:31:53.025Z,19.14
2023-05-05T06:34:20.548Z,19.10
2023-05-05T06:36:47.884Z,19.00
2023-05-05T06:39:16.147Z,18.93
2023-05-05T06:41:43.672Z,18.77
2023-05-05T06:44:11.449Z,18.79
2023-05-05T06:46:38.889Z,18.80
2023-05-05T06:49:06.438Z,18.69
2023-05-05T06:51:33.949Z,18.59
2023-05-05T06:54:01.094Z,18.52
2023-05-05T06:56:28.624Z,18.54
2023-05-05T06:58:55.659Z,18.55
2023-05-05T07:01:23.341Z,18.56
2023-05-05T07:03:52.045Z,18.51
2023-05-05T07:06:19.061Z,18.45
2023-05-05T07:08:46.956Z,18.37
2023-05-05T07:11:14.619Z,18.34
2023-05-05T07:13:42.317Z,18.39
2023-05-05T07:16:09.794Z,18.46
2023-05-05T07:18:36.997Z,18.47
2023-05-05T07:21:06.354Z,18.43
2023-05-05T07:23:34.050Z,18.45
2023-05-05T07:26:01.678Z,18.44
2023-05-05T07:28:29.055Z,18.52
2023-05-05T07:30:56.420Z,18.64
2023-05-05T07:33:23.466Z,18.68
2023-05-05T07:35:50.759Z,18.72
2023-05-05T07:38:18.474Z,18.70
2023-05-05T07:40:46.268Z,18.70
2023-05-05T07:43:13.747Z,18.76
2023-05-05T07:45:41.451Z,18.82
2023-05-05T07:48:08.961Z,18.97
2023-05-05T07:50:35.998Z,19.13
2023-05-05T07:53:13.585Z,19.30
2023-05-05T07:55:41.992Z,19.36
2023-05-05T07:58:11.152Z,19.42
2023-05-05T08:00:38.740Z,19.56
2023-05-05T08:03:07.158Z,19.71
2023-05-05T08:05:36.963Z,19.77
2023-05-05T08:08:05.874Z,19.84
2023-05-05T08:10:33.279Z,19.92
2023-05-05T08:13:00.649Z,19.93
2023-05-05T08:15:27.829Z,19.71
2023-05-05T08:17:57.910Z,19.50
2023-05-05T08:20:28.467Z,19.47
2023-05-05T08:22:55.972Z,19.54
2023-05-05T08:25:23.299Z,19.57
2023-05-05T08:27:50.844Z,19.59
2023-05-05T08:30:27.616Z,19.58
2023-05-05T08:32:54.979Z,19.56
2023-05-05T08:35:22.578Z,19.47
2023-05-05T08:37:51.666Z,19.43
2023-05-05T08:40:20.521Z,19.44
2023-05-05T08:42:48.030Z,19.45
2023-05-05T08:45:15.889Z,19.43
2023-05-05T08:47:43.617Z,19.29
2023-05-05T08:50:11.795Z,19.19
2023-05-05T08:52:40.721Z,19.21
2023-05-05T08:55:24.414Z,19.27
2023-05-05T08:57:54.487Z,19.36
2023-05-05T09:00:22.116Z,19.45
2023-05-05T09:02:49.350Z,19.46
2023-05-05T09:05:17.810Z,19.49
2023-05-05T09:07:45.288Z,19.52
2023-05-05T09:10:12.808Z,19.42
2023-05-05T09:12:43.156Z,19.36
2023-05-05T09:15:14.240Z,19.32
2023-05-05T09:17:41.525Z,19.26
2023-05-05T09:20:10.609Z,19.23
2023-05-05T09:22:44.772Z,19.21
2023-05-05T09:25:13.839Z,19.22
2023-05-05T09:27:42.659Z,19.17
2023-05-05T09:30:14.150Z,19.14
2023-05-05T09:32:48.652Z,19.04
2023-05-05T09:35:16.167Z,18.96
2023-05-05T09:37:43.268Z,18.94
2023-05-05T09:40:12.512Z,18.90
2023-05-05T09:42:39.925Z,18.85
2023-05-05T09:45:19.100Z,18.84
2023-05-05T09:47:46.976Z,18.84
2023-05-05T09:50:15.651Z,18.84
2023-05-05T09:52:43.256Z,18.87
2023-05-05T09:55:19.520Z,18.90
2023-05-05T09:57:47.180Z,18.93
2023-05-05T10:00:14.829Z,18.97
2023-05-05T10:02:42.198Z,18.98
2023-05-05T10:05:16.952Z,19.02
2023-05-05T10:07:45.394Z,19.01
2023-05-05T10:10:16.581Z,18.98
2023-05-05T10:12:45.857Z,18.99
2023-05-05T10:15:13.961Z,18.97
2023-05-05T10:18:05.252Z,18.95
2023-05-05T10:20:36.271Z,18.93
2023-05-05T10:23:03.516Z,18.98
2023-05-05T10:25:33.836Z,19.06
2023-05-05T10:28:01.459Z,19.17
2023-05-05T10:30:32.240Z,19.34
2023-05-05T10:33:30.310Z,19.56
2023-05-05T10:36:01.048Z,19.61
2023-05-05T10:38:30.551Z,19.61
2023-05-05T10:40:59.352Z,19.63
2023-05-05T10:43:28.016Z,19.65
2023-05-05T10:45:55.681Z,19.70
2023-05-05T10:48:35.736Z,19.74
2023-05-05T10:51:30.945Z,19.73
2023-05-05T10:54:15.264Z,19.70
2023-05-05T10:56:42.536Z,19.67
2023-05-05T10:59:38.382Z,19.67
2023-05-05T11:02:30.216Z,19.64
2023-05-05T11:05:22.810Z,19.58
2023-05-05T11:07:51.013Z,19.59
2023-05-05T11:10:23.531Z,19.59
2023-05-05T11:13:02.617Z,19.58
2023-05-05T11:15:30.392Z,19.62
2023-05-05T11:17:58.556Z,19.69
2023-05-05T11:20:40.912Z,19.78
2023-05-05T11:23:08.232Z,19.74
2023-05-05T11:25:38.746Z,19.68
2023-05-05T11:28:18.707Z,19.58
2023-05-05T11:30:54.990Z,19.47
2023-05-05T11:33:32.218Z,19.32
2023-05-05T11:36:07.136Z,19.14
2023-05-05T11:38:59.463Z,19.03
2023-05-05T11:41:32.785Z,18.93
2023-05-05T11:44:16.194Z,18.85
2023-05-05T11:46:52.665Z,18.79
2023-05-05T11:49:35.549Z,18.71
2023-05-05T11:52:10.158Z,18.62
2023-05-05T11:54:42.085Z,18.56
2023-05-05T11:57:09.801Z,18.55
2023-05-05T11:59:51.350Z,18.54
2023-05-05T12:02:19.147Z,18.50
2023-05-05T12:04:46.911Z,18.46
2023-05-05T12:07:18.220Z,18.43
2023-05-05T12:09:46.620Z,18.37
2023-05-05T12:12:14.534Z,18.36
2023-05-05T12:14:51.422Z,18.32
2023-05-05T12:17:22.343Z,18.25
2023-05-05T12:19:51.474Z,18.24
2023-05-05T12:22:25.897Z,18.20
2023-05-05T12:25:02.685Z,18.15
2023-05-05T12:27:30.066Z,18.09
2023-05-05T12:30:10.840Z,18.03
2023-05-05T12:32:38.624Z,17.93
2023-05-05T12:35:07.464Z,17.81
2023-05-05T12:37:34.560Z,17.65
2023-05-05T12:40:02.134Z,17.51
2023-05-05T12:42:29.475Z,17.34
2023-05-05T12:44:57.203Z,17.25
2023-05-05T12:47:31.460Z,17.10
2023-05-05T12:50:00.321Z,16.95
2023-05-05T12:52:43.766Z,16.76
2023-05-05T12:55:11.061Z,16.67
2023-05-05T12:57:38.923Z,16.50
2023-05-05T13:00:24.608Z,16.42
2023-05-05T13:02:52.801Z,16.34
2023-05-05T13:05:31.109Z,16.25
2023-05-05T13:07:58.595Z,16.14
2023-05-05T13:10:26.722Z,16.06
2023-05-05T13:13:00.216Z,16.04
2023-05-05T13:15:27.646Z,15.98
2023-05-05T13:18:01.620Z,15.99
2023-05-05T13:20:28.901Z,15.91
2023-05-05T13:22:56.991Z,15.82
2023-05-05T13:25:24.551Z,15.77
2023-05-05T13:27:51.851Z,15.73
2023-05-05T13:30:20.418Z,15.68
2023-05-05T13:32:48.193Z,15.67
2023-05-05T13:35:16.808Z,15.64
2023-05-05T13:37:45.707Z,15.63
2023-05-05T13:40:13.884Z,15.59
2023-05-05T13:42:41.176Z,15.55
2023-05-05T13:45:09.149Z,15.53
2023-05-05T13:47:36.877Z,15.50
2023-05-05T13:50:04.354Z,15.47
2023-05-05T13:52:32.992Z,15.41
2023-05-05T13:55:00.772Z,15.36
2023-05-05T13:57:28.117Z,15.33
2023-05-05T13:59:55.098Z,15.29
2023-05-05T14:02:22.625Z,15.28
2023-05-05T14:04:49.776Z,15.28
2023-05-05T14:07:17.116Z,15.27
2023-05-05T14:09:44.185Z,15.28
2023-05-05T14:12:12.017Z,15.31
2023-05-05T14:14:40.205Z,15.33
2023-05-05T14:17:07.294Z,15.36
2023-05-05T14:19:34.538Z,15.38
2023-05-05T14:22:01.708Z,15.39
2023-05-05T14:24:29.340Z,15.41
2023-05-05T14:26:56.542Z,15.41
2023-05-05T14:29:24.187Z,15.40
2023-05-05T14:31:52.355Z,15.39
2023-05-05T14:34:19.876Z,15.38
2023-05-05T14:36:47.315Z,15.35
2023-05-05T14:39:14.696Z,15.32
2023-05-05T14:41:41.779Z,15.30
2023-05-05T14:44:09.071Z,15.28
2023-05-05T14:46:36.486Z,15.26
2023-05-05T14:49:03.942Z,15.24
2023-05-05T14:51:32.166Z,15.26
2023-05-05T14:53:59.632Z,15.26
2023-05-05T14:56:28.062Z,15.23
2023-05-05T14:58:55.201Z,15.21
2023-05-05T15:01:24.476Z,15.22
2023-05-05T15:03:53.680Z,15.22
2023-05-05T15:06:21.597Z,15.22
2023-05-05T15:08:48.882Z,15.22
2023-05-05T15:11:16.168Z,15.24
2023-05-05T15:13:43.132Z,15.26
2023-05-05T15:16:10.794Z,15.27
2023-05-05T15:18:38.326Z,15.28
2023-05-05T15:21:05.602Z,15.27
2023-05-05T15:23:32.671Z,15.29
2023-05-05T15:25:59.998Z,15.30
2023-05-05T15:28:27.518Z,15.32
2023-05-05T15:30:54.786Z,15.34
2023-05-05T15:33:22.179Z,15.36
2023-05-05T15:35:49.539Z,15.37
2023-05-05T15:38:16.866Z,15.37
2023-05-05T15:40:44.379Z,15.37
2023-05-05T15:43:12.061Z,15.37
2023-05-05T15:45:40.942Z,15.38
2023-05-05T15:48:08.310Z,15.38
2023-05-05T15:50:35.936Z,15.38
2023-05-05T15:53:05.742Z,15.39
2023-05-05T15:55:33.155Z,15.38
2023-05-05T15:58:01.123Z,15.37
2023-05-05T16:00:28.153Z,15.36
2023-05-05T16:02:55.778Z,15.37
2023-05-05T16:05:23.237Z,15.35
2023-05-05T16:07:51.733Z,15.37
2023-05-05T16:10:20.564Z,15.36
2023-05-05T16:12:48.134Z,15.29
2023-05-05T16:15:15.499Z,15.21
2023-05-05T16:17:42.719Z,15.12
2023-05-05T16:20:11.226Z,14.97
2023-05-05T16:22:38.589Z,14.86
2023-05-05T16:25:06.679Z,14.74
2023-05-05T16:27:34.085Z,14.62
2023-05-05T16:30:01.750Z,14.51
2023-05-05T16:32:29.116Z,14.45
2023-05-05T16:34:56.994Z,14.36
2023-05-05T16:37:24.258Z,14.31
2023-05-05T16:39:51.729Z,14.22
2023-05-05T16:42:20.204Z,14.16
2023-05-05T16:44:47.123Z,14.09
2023-05-05T16:47:14.502Z,14.05
2023-05-05T16:49:41.704Z,14.01
2023-05-05T16:52:08.774Z,14.00
2023-05-05T16:54:35.930Z,13.99
2023-05-05T16:57:03.832Z,14.00
2023-05-05T16:59:31.685Z,13.99
2023-05-05T17:01:59.264Z,13.93
2023-05-05T17:04:26.665Z,13.85
2023-05-05T17:06:55.032Z,13.77
2023-05-05T17:09:24.733Z,13.73
2023-05-05T17:11:52.506Z,13.72
2023-05-05T17:14:19.971Z,13.72
2023-05-05T17:16:47.461Z,13.68
2023-05-05T17:19:14.687Z,13.64
2023-05-05T17:21:42.937Z,13.60
2023-05-05T17:24:10.305Z,13.60
2023-05-05T17:26:38.574Z,13.63
2023-05-05T17:29:05.599Z,13.66
2023-05-05T17:31:32.729Z,13.67
2023-05-05T17:34:00.406Z,13.69
2023-05-05T17:36:27.476Z,13.66
2023-05-05T17:38:54.550Z,13.65
2023-05-05T17:41:21.808Z,13.66
2023-05-05T17:43:49.134Z,13.67
2023-05-05T17:46:16.551Z,13.68
2023-05-05T17:48:44.022Z,13.67
2023-05-05T17:51:11.759Z,13.66
2023-05-05T17:53:39.372Z,13.63
2023-05-05T17:56:08.717Z,13.59
2023-05-05T17:58:36.535Z,13.53
2023-05-05T18:01:04.107Z,13.47
2023-05-05T18:03:31.686Z,13.40
2023-05-05T18:05:58.767Z,13.35
2023-05-05T18:08:26.659Z,13.28
2023-05-05T18:10:54.214Z,13.18
2023-05-05T18:13:21.698Z,13.11
2023-05-05T18:15:49.398Z,13.06
2023-05-05T18:18:16.457Z,13.00
2023-05-05T18:20:43.781Z,12.97
2023-05-05T18:23:11.060Z,12.97
2023-05-05T18:25:38.188Z,12.95
2023-05-05T18:28:05.303Z,12.96
2023-05-05T18:30:32.735Z,13.00
2023-05-05T18:33:00.235Z,13.02
2023-05-05T18:35:28.482Z,13.05
2023-05-05T18:37:55.571Z,13.05
2023-05-05T18:40:22.554Z,13.07
2023-05-05T18:42:49.988Z,13.10
2023-05-05T18:45:17.100Z,13.11
2023-05-05T18:47:44.335Z,13.12
2023-05-05T18:50:12.543Z,13.13
2023-05-05T18:52:39.544Z,13.13
2023-05-05T18:55:07.569Z,13.16
2023-05-05T18:57:35.170Z,13.13
2023-05-05T19:00:02.203Z,13.11
2023-05-05T19:02:29.282Z,13.08
2023-05-05T19:04:56.827Z,13.01
2023-05-05T19:07:34.235Z,12.99
2023-05-05T19:10:03.149Z,12.96
2023-05-05T19:12:30.699Z,12.92
2023-05-05T19:14:57.713Z,12.92
2023-05-05T19:17:25.222Z,12.91
2023-05-05T19:19:52.652Z,12.92
2023-05-05T19:22:22.751Z,12.93
2023-05-05T19:24:49.967Z,12.94
2023-05-05T19:27:17.203Z,12.97
2023-05-05T19:29:44.998Z,12.97
2023-05-05T19:32:12.624Z,13.01
2023-05-05T19:34:42.075Z,13.03
2023-05-05T19:37:09.666Z,13.01
2023-05-05T19:39:37.446Z,13.00
2023-05-05T19:42:04.605Z,13.00
2023-05-05T19:44:32.034Z,13.00
2023-05-05T19:46:59.003Z,12.93
2023-05-05T19:49:26.419Z,12.94
2023-05-05T19:51:54.098Z,12.88
2023-05-05T19:54:21.364Z,12.86
2023-05-05T19:56:49.129Z,12.86
2023-05-05T19:59:16.855Z,12.85
2023-05-05T20:01:43.876Z,12.83
2023-05-05T20:04:11.239Z,12.80
2023-05-05T20:06:38.604Z,12.73
2023-05-05T20:09:06.114Z,12.69
2023-05-05T20:11:33.458Z,12.60
2023-05-05T20:14:00.720Z,12.55
2023-05-05T20:16:28.126Z,12.52
2023-05-05T20:18:55.669Z,12.53
2023-05-05T20:21:23.050Z,12.49
2023-05-05T20:23:50.576Z,12.45
2023-05-05T20:26:18.622Z,12.41
2023-05-05T20:28:45.961Z,12.30
2023-05-05T20:31:13.993Z,12.29
2023-05-05T20:33:41.100Z,12.27
2023-05-05T20:36:08.606Z,12.23
2023-05-05T20:38:35.642Z,12.20
2023-05-05T20:41:03.380Z,12.22
2023-05-05T20:43:31.109Z,12.23
2023-05-05T20:45:58.643Z,12.26
2023-05-05T20:48:25.876Z,12.27
2023-05-05T20:50:53.528Z,12.30
2023-05-05T20:53:24.314Z,12.33
2023-05-05T20:55:51.652Z,12.29
2023-05-05T20:58:19.085Z,12.31
2023-05-05T21:00:46.249Z,12.32
2023-05-05T21:03:13.860Z,12.29
2023-05-05T21:05:41.185Z,12.23
2023-05-05T21:08:08.390Z,12.16
2023-05-05T21:10:36.185Z,12.08
2023-05-05T21:13:03.620Z,12.06
2023-05-05T21:15:31.553Z,12.05
2023-05-05T21:17:59.070Z,12.04
2023-05-05T21:20:26.697Z,12.01
2023-05-05T21:22:53.722Z,12.04
2023-05-05T21:25:21.736Z,12.02
2023-05-05T21:27:49.010Z,11.97
2023-05-05T21:30:16.645Z,11.96
2023-05-05T21:32:44.321Z,11.95
2023-05-05T21:35:11.548Z,11.96
2023-05-05T21:37:39.561Z,11.91
2023-05-05T21:40:10.506Z,11.89
2023-05-05T21:42:37.955Z,11.90
2023-05-05T21:45:05.328Z,11.92
2023-05-05T21:47:32.453Z,11.93
2023-05-05T21:49:59.520Z,11.95
2023-05-05T21:52:27.160Z,11.97
2023-05-05T21:54:54.497Z,11.95
2023-05-05T21:57:21.585Z,11.97
2023-05-05T21:59:48.682Z,12.02
2023-05-05T22:02:15.996Z,12.03
2023-05-05T22:10:16.548Z,11.95
2023-05-05T22:12:43.661Z,11.97
2023-05-05T22:15:11.757Z,11.92
2023-05-05T22:17:39.370Z,11.92
2023-05-05T22:20:09.012Z,11.87
2023-05-05T22:22:36.814Z,11.83
2023-05-05T22:25:05.095Z,11.85
2023-05-05T22:27:32.770Z,11.81
2023-05-05T22:30:00.487Z,11.79
2023-05-05T22:32:27.854Z,11.80
2023-05-05T22:34:55.118Z,11.84
2023-05-05T22:37:23.194Z,11.86
2023-05-05T22:39:50.413Z,11.83
2023-05-05T22:42:18.098Z,11.81
2023-05-05T22:44:45.138Z,11.81
2023-05-05T22:47:13.096Z,11.83
2023-05-05T22:49:40.224Z,11.81
2023-05-05T22:52:08.356Z,11.80
2023-05-05T22:54:35.470Z,11.82
2023-05-05T22:57:03.834Z,11.75
2023-05-05T22:59:30.888Z,11.70
2023-05-05T23:01:57.991Z,11.66
2023-05-05T23:04:25.299Z,11.63
2023-05-05T23:06:52.771Z,11.62
2023-05-05T23:09:19.770Z,11.54
2023-05-05T23:11:46.858Z,11.51
2023-05-05T23:14:14.035Z,11.44
2023-05-05T23:16:41.218Z,11.33
2023-05-05T23:19:09.094Z,11.35
2023-05-05T23:21:45.445Z,11.37
2023-05-05T23:24:20.185Z,11.35
2023-05-05T23:26:47.652Z,11.35
2023-05-05T23:29:14.645Z,11.36
2023-05-05T23:31:42.232Z,11.33
2023-05-05T23:34:09.485Z,11.36
2023-05-05T23:36:36.525Z,11.38
2023-05-05T23:39:04.204Z,11.39
2023-05-05T23:41:31.367Z,11.51
2023-05-05T23:43:58.505Z,11.66
2023-05-05T23:46:26.264Z,11.81
2023-05-05T23:48:54.611Z,12.01
2023-05-05T23:51:21.940Z,12.33
2023-05-05T23:53:49.292Z,12.61
2023-05-05T23:56:16.439Z,13.03
2023-05-05T23:58:44.112Z,13.45
