createdAt,value
2018-01-12T00:02:27.238Z,4.60
2018-01-12T00:04:55.477Z,4.50
2018-01-12T00:07:24.471Z,4.30
2018-01-12T00:09:52.989Z,4.20
2018-01-12T00:12:21.948Z,4.20
2018-01-12T00:14:50.242Z,4.10
2018-01-12T00:17:18.452Z,4.10
2018-01-12T00:19:46.688Z,4.10
2018-01-12T00:22:14.913Z,4.00
2018-01-12T00:24:43.959Z,4.00
2018-01-12T00:27:12.964Z,4.00
2018-01-12T00:29:41.197Z,4.00
2018-01-12T00:32:10.177Z,4.00
2018-01-12T00:34:38.412Z,4.00
2018-01-12T00:37:06.643Z,4.10
2018-01-12T00:39:35.634Z,4.20
2018-01-12T00:42:04.650Z,4.10
2018-01-12T00:44:32.868Z,4.10
2018-01-12T00:47:01.100Z,4.10
2018-01-12T00:49:29.317Z,4.10
2018-01-12T00:51:57.548Z,4.10
2018-01-12T00:54:25.769Z,4.10
2018-01-12T00:56:54.005Z,4.10
2018-01-12T00:59:22.229Z,4.10
2018-01-12T01:01:50.498Z,4.10
2018-01-12T01:04:18.706Z,4.20
2018-01-12T01:06:46.948Z,4.20
2018-01-12T01:09:15.261Z,4.30
2018-01-12T01:11:43.536Z,4.30
2018-01-12T01:14:12.529Z,4.20
2018-01-12T01:16:40.805Z,4.20
2018-01-12T01:19:09.235Z,4.20
2018-01-12T01:21:37.489Z,4.10
2018-01-12T01:24:05.738Z,4.10
2018-01-12T01:26:34.705Z,3.90
2018-01-12T01:29:03.696Z,3.90
2018-01-12T01:31:32.717Z,3.80
2018-01-12T01:34:01.178Z,3.80
2018-01-12T01:36:30.157Z,3.80
2018-01-12T01:38:59.483Z,3.80
2018-01-12T01:41:28.446Z,3.80
2018-01-12T01:43:56.677Z,3.70
2018-01-12T01:46:24.897Z,3.80
2018-01-12T01:48:53.137Z,3.80
2018-01-12T01:51:21.670Z,3.80
2018-01-12T01:53:49.893Z,3.80
2018-01-12T01:56:18.123Z,3.90
2018-01-12T01:58:47.097Z,3.90
2018-01-12T02:01:16.102Z,4.00
2018-01-12T02:03:45.075Z,4.00
2018-01-12T02:06:13.306Z,4.00
2018-01-12T02:08:41.546Z,4.00
2018-01-12T02:11:10.549Z,3.90
2018-01-12T02:13:39.521Z,3.90
2018-01-12T02:16:08.520Z,3.90
2018-01-12T02:18:37.508Z,3.90
2018-01-12T02:21:05.730Z,3.80
2018-01-12T02:23:34.006Z,3.90
2018-01-12T02:26:02.216Z,3.90
2018-01-12T02:28:30.717Z,4.00
2018-01-12T02:30:59.197Z,4.00
2018-01-12T02:33:27.453Z,4.10
2018-01-12T02:35:55.722Z,4.20
2018-01-12T02:38:24.006Z,4.30
2018-01-12T02:40:52.220Z,4.30
2018-01-12T02:43:20.460Z,4.40
2018-01-12T02:45:48.681Z,4.40
2018-01-12T02:48:16.902Z,4.40
2018-01-12T02:50:45.113Z,4.50
2018-01-12T02:53:13.345Z,4.50
2018-01-12T02:55:41.586Z,4.50
2018-01-12T02:58:09.857Z,4.40
2018-01-12T03:00:38.401Z,4.40
2018-01-12T03:03:07.317Z,4.40
2018-01-12T03:05:35.546Z,4.40
2018-01-12T03:08:04.151Z,4.40
2018-01-12T03:10:33.177Z,4.50
2018-01-12T03:13:01.419Z,4.50
2018-01-12T03:15:30.396Z,4.60
2018-01-12T03:17:58.612Z,4.60
2018-01-12T03:20:26.829Z,4.60
2018-01-12T03:22:55.110Z,4.70
2018-01-12T03:25:24.845Z,4.70
2018-01-12T03:27:53.099Z,4.70
2018-01-12T03:30:21.310Z,4.80
2018-01-12T03:32:50.304Z,4.70
2018-01-12T03:35:18.766Z,4.70
2018-01-12T03:37:47.745Z,4.70
2018-01-12T03:40:15.976Z,4.70
2018-01-12T03:42:44.233Z,4.70
2018-01-12T03:45:12.465Z,4.50
2018-01-12T03:47:41.482Z,4.30
2018-01-12T03:50:09.745Z,4.30
2018-01-12T03:52:37.996Z,4.30
2018-01-12T03:55:06.219Z,4.20
2018-01-12T03:57:34.433Z,4.20
2018-01-12T04:00:02.685Z,4.10
2018-01-12T04:02:30.926Z,4.20
2018-01-12T04:04:59.191Z,4.20
2018-01-12T04:07:27.413Z,4.30
2018-01-12T04:09:55.629Z,4.30
2018-01-12T04:12:24.639Z,4.50
2018-01-12T04:14:53.629Z,4.60
2018-01-12T04:17:21.921Z,4.50
2018-01-12T04:19:50.180Z,4.60
2018-01-12T04:22:19.172Z,4.70
2018-01-12T04:24:48.167Z,4.80
2018-01-12T04:27:17.166Z,4.80
2018-01-12T04:29:45.418Z,4.80
2018-01-12T04:34:52.844Z,4.90
2018-01-12T04:37:22.142Z,5.00
2018-01-12T04:39:50.625Z,4.90
2018-01-12T04:42:19.929Z,5.00
2018-01-12T04:44:48.205Z,4.90
2018-01-12T04:47:17.496Z,4.90
2018-01-12T04:49:46.901Z,4.90
2018-01-12T04:52:15.897Z,4.90
2018-01-12T04:54:44.204Z,4.80
2018-01-12T04:57:12.418Z,4.80
2018-01-12T04:59:40.654Z,4.90
2018-01-12T05:02:08.891Z,4.90
2018-01-12T05:04:37.902Z,4.80
2018-01-12T05:07:06.207Z,4.80
2018-01-12T05:09:34.458Z,4.80
2018-01-12T05:12:02.694Z,4.80
2018-01-12T05:14:31.698Z,4.80
2018-01-12T05:16:59.939Z,4.70
2018-01-12T05:19:28.175Z,4.80
2018-01-12T05:21:56.429Z,4.80
2018-01-12T05:24:25.405Z,4.80
2018-01-12T05:26:53.633Z,4.70
2018-01-12T05:29:21.856Z,4.80
2018-01-12T05:31:50.865Z,4.70
2018-01-12T05:34:19.857Z,4.70
2018-01-12T05:36:48.096Z,4.60
2018-01-12T05:39:16.397Z,4.70
2018-01-12T05:41:45.409Z,4.60
2018-01-12T05:44:13.685Z,4.60
2018-01-12T05:46:41.926Z,4.60
2018-01-12T05:49:10.254Z,4.50
2018-01-12T05:51:38.506Z,4.40
2018-01-12T05:54:06.734Z,4.50
2018-01-12T05:56:35.009Z,4.40
2018-01-12T05:59:03.318Z,4.40
2018-01-12T06:01:43.485Z,4.40
2018-01-12T06:04:23.945Z,4.50
2018-01-12T06:06:52.917Z,4.50
2018-01-12T06:09:22.233Z,4.50
2018-01-12T06:11:50.489Z,4.50
2018-01-12T06:14:18.717Z,4.50
2018-01-12T06:16:46.946Z,4.50
2018-01-12T06:19:15.170Z,4.50
2018-01-12T06:21:43.410Z,4.60
2018-01-12T06:24:11.651Z,4.60
2018-01-12T06:26:39.873Z,4.60
2018-01-12T06:29:08.097Z,4.60
2018-01-12T06:31:36.337Z,4.60
2018-01-12T06:34:04.601Z,4.60
2018-01-12T06:36:32.829Z,4.60
2018-01-12T06:39:01.117Z,4.60
2018-01-12T06:41:29.467Z,4.50
2018-01-12T06:43:57.695Z,4.50
2018-01-12T06:46:25.933Z,4.50
2018-01-12T06:48:54.180Z,4.50
2018-01-12T06:51:22.433Z,4.50
2018-01-12T06:53:50.640Z,4.50
2018-01-12T06:56:18.925Z,4.50
2018-01-12T06:58:47.144Z,4.50
2018-01-12T07:01:15.410Z,4.40
2018-01-12T07:03:44.426Z,4.30
2018-01-12T07:06:12.653Z,4.30
2018-01-12T07:08:40.905Z,4.40
2018-01-12T07:11:09.439Z,4.40
2018-01-12T07:13:38.441Z,4.30
2018-01-12T07:16:06.664Z,4.30
2018-01-12T07:18:34.921Z,4.20
2018-01-12T07:34:33.414Z,4.10
2018-01-12T07:37:02.437Z,4.10
2018-01-12T07:39:30.697Z,4.10
2018-01-12T07:41:59.685Z,4.20
2018-01-12T07:44:27.924Z,4.10
2018-01-12T07:46:56.141Z,4.10
2018-01-12T07:49:25.151Z,4.10
2018-01-12T07:51:53.622Z,4.00
2018-01-12T07:54:21.861Z,4.10
2018-01-12T07:56:50.089Z,4.20
2018-01-12T07:59:18.327Z,4.20
2018-01-12T08:01:52.242Z,4.20
2018-01-12T08:04:20.522Z,4.30
2018-01-12T08:06:49.508Z,4.30
2018-01-12T08:09:17.796Z,4.30
2018-01-12T08:11:47.099Z,4.40
2018-01-12T08:14:15.345Z,4.40
2018-01-12T08:16:43.568Z,4.50
2018-01-12T08:19:11.797Z,4.50
2018-01-12T08:21:40.809Z,4.60
2018-01-12T08:24:09.796Z,4.70
2018-01-12T08:26:38.817Z,4.80
2018-01-12T08:29:07.072Z,4.80
2018-01-12T08:31:36.077Z,5.00
2018-01-12T08:34:05.085Z,5.00
2018-01-12T08:36:33.316Z,5.00
2018-01-12T08:39:01.586Z,5.10
2018-01-12T08:41:29.796Z,5.00
2018-01-12T08:43:58.024Z,5.00
2018-01-12T08:46:26.273Z,5.10
2018-01-12T08:48:54.511Z,5.00
2018-01-12T08:51:23.929Z,4.90
2018-01-12T08:53:52.161Z,4.90
2018-01-12T08:56:20.386Z,4.90
2018-01-12T08:58:48.676Z,4.90
2018-01-12T09:01:17.017Z,5.00
2018-01-12T09:03:45.205Z,5.00
2018-01-12T09:06:13.439Z,5.10
2018-01-12T09:08:41.721Z,5.10
2018-01-12T09:11:09.993Z,5.20
2018-01-12T09:13:50.030Z,5.20
2018-01-12T09:16:27.004Z,5.20
2018-01-12T09:19:06.995Z,5.20
2018-01-12T09:21:36.905Z,5.30
2018-01-12T09:24:18.094Z,5.40
2018-01-12T09:26:46.775Z,5.30
2018-01-12T09:29:15.354Z,5.40
2018-01-12T09:31:43.590Z,5.40
2018-01-12T09:34:23.704Z,5.40
2018-01-12T09:36:51.981Z,5.30
2018-01-12T09:39:32.112Z,5.30
2018-01-12T09:42:00.354Z,5.30
2018-01-12T09:44:28.593Z,5.30
2018-01-12T09:47:08.814Z,5.30
2018-01-12T09:49:53.780Z,5.30
2018-01-12T09:52:22.005Z,5.40
2018-01-12T09:54:50.260Z,5.30
2018-01-12T09:57:18.525Z,5.30
2018-01-12T09:59:46.784Z,5.30
2018-01-12T10:02:15.049Z,5.30
2018-01-12T10:04:44.037Z,5.50
2018-01-12T10:07:19.802Z,5.50
2018-01-12T10:09:48.794Z,5.70
2018-01-12T10:12:17.052Z,5.60
2018-01-12T10:14:45.277Z,5.70
2018-01-12T10:17:13.761Z,5.70
2018-01-12T10:33:47.734Z,5.50
2018-01-12T10:36:20.613Z,5.60
2018-01-12T10:38:58.429Z,5.60
2018-01-12T10:41:38.589Z,5.60
2018-01-12T10:44:06.832Z,5.60
2018-01-12T10:46:45.737Z,5.60
2018-01-12T10:49:27.192Z,5.60
2018-01-12T10:52:06.281Z,5.50
2018-01-12T10:54:34.476Z,5.40
2018-01-12T10:57:02.727Z,5.40
2018-01-12T10:59:31.729Z,5.40
2018-01-12T11:01:59.951Z,5.30
2018-01-12T11:04:28.224Z,5.30
2018-01-12T11:06:56.445Z,5.40
2018-01-12T11:09:24.677Z,5.40
2018-01-12T11:11:52.900Z,5.50
2018-01-12T11:14:21.139Z,5.50
2018-01-12T11:16:49.362Z,5.50
2018-01-12T11:19:17.736Z,5.50
2018-01-12T11:21:45.992Z,5.50
2018-01-12T11:24:14.976Z,5.60
2018-01-12T11:26:43.974Z,5.60
2018-01-12T11:29:12.961Z,5.50
2018-01-12T11:31:41.987Z,5.50
2018-01-12T11:34:10.241Z,5.50
2018-01-12T11:36:38.500Z,5.50
2018-01-12T11:39:07.497Z,5.50
2018-01-12T11:41:35.737Z,5.50
2018-01-12T11:44:03.965Z,5.60
2018-01-12T11:46:32.223Z,5.60
2018-01-12T11:49:00.461Z,5.60
2018-01-12T11:51:28.701Z,5.60
2018-01-12T11:53:56.949Z,5.60
2018-01-12T11:56:25.188Z,5.60
2018-01-12T11:58:53.433Z,5.70
2018-01-12T12:01:21.670Z,5.70
2018-01-12T12:03:50.688Z,5.70
2018-01-12T12:06:18.902Z,5.60
2018-01-12T12:08:47.145Z,5.70
2018-01-12T12:11:15.376Z,5.70
2018-01-12T12:13:43.601Z,5.80
2018-01-12T12:16:11.830Z,5.80
2018-01-12T12:18:40.326Z,5.90
2018-01-12T12:21:09.337Z,6.10
2018-01-12T12:23:37.617Z,6.10
2018-01-12T12:26:05.889Z,6.30
2018-01-12T12:28:34.117Z,6.30
2018-01-12T12:31:02.381Z,6.40
2018-01-12T12:33:30.628Z,6.50
2018-01-12T12:35:58.877Z,6.50
2018-01-12T12:38:27.117Z,6.40
2018-01-12T12:40:55.339Z,6.40
2018-01-12T12:43:23.584Z,6.40
2018-01-12T12:45:52.582Z,6.50
2018-01-12T12:48:20.848Z,6.50
2018-01-12T12:50:49.089Z,6.50
2018-01-12T12:53:17.297Z,6.50
2018-01-12T12:55:45.566Z,6.50
2018-01-12T12:58:13.793Z,6.50
2018-01-12T13:00:42.077Z,6.50
2018-01-12T13:03:10.309Z,6.50
2018-01-12T13:05:38.572Z,6.50
2018-01-12T13:08:07.586Z,6.50
2018-01-12T13:10:36.564Z,6.40
2018-01-12T13:13:04.809Z,6.40
2018-01-12T13:15:33.056Z,6.40
2018-01-12T13:18:01.260Z,6.40
2018-01-12T13:20:29.504Z,6.40
2018-01-12T13:22:57.767Z,6.30
2018-01-12T13:25:25.987Z,6.20
2018-01-12T13:27:54.230Z,6.30
2018-01-12T13:30:22.461Z,6.30
2018-01-12T13:32:50.703Z,6.30
2018-01-12T13:35:18.947Z,6.30
2018-01-12T13:37:47.397Z,6.20
2018-01-12T13:40:16.385Z,6.00
2018-01-12T13:42:45.389Z,5.90
2018-01-12T13:45:14.396Z,5.80
2018-01-12T13:47:43.066Z,5.80
2018-01-12T13:50:11.541Z,5.70
2018-01-12T13:52:39.776Z,5.60
2018-01-12T13:55:08.815Z,5.50
2018-01-12T13:57:37.041Z,5.50
2018-01-12T14:00:05.507Z,5.50
2018-01-12T14:02:33.738Z,5.50
2018-01-12T14:05:01.990Z,5.50
2018-01-12T14:07:31.038Z,5.40
2018-01-12T14:09:59.229Z,5.30
2018-01-12T14:12:27.457Z,5.30
2018-01-12T14:14:55.745Z,5.30
2018-01-12T14:17:23.973Z,5.20
2018-01-12T14:19:52.217Z,5.20
2018-01-12T14:22:20.458Z,5.10
2018-01-12T14:24:48.835Z,5.10
2018-01-12T14:27:17.029Z,5.20
2018-01-12T14:29:45.253Z,5.20
2018-01-12T14:32:13.494Z,5.20
2018-01-12T14:34:41.732Z,5.20
2018-01-12T14:37:10.734Z,5.20
2018-01-12T14:39:39.721Z,5.10
2018-01-12T14:42:07.985Z,5.00
2018-01-12T14:44:36.988Z,5.00
2018-01-12T14:47:06.098Z,4.90
2018-01-12T14:49:35.075Z,5.00
2018-01-12T14:52:03.348Z,4.90
2018-01-12T14:54:31.606Z,5.00
2018-01-12T14:57:00.613Z,4.90
2018-01-12T14:59:29.619Z,4.90
2018-01-12T15:01:57.846Z,4.90
2018-01-12T15:04:26.090Z,4.90
2018-01-12T15:06:54.317Z,5.00
2018-01-12T15:09:23.320Z,5.10
2018-01-12T15:11:51.588Z,5.10
2018-01-12T15:14:19.821Z,5.10
2018-01-12T15:16:48.049Z,5.20
2018-01-12T15:19:17.066Z,5.30
2018-01-12T15:21:45.310Z,5.30
2018-01-12T15:24:13.572Z,5.40
2018-01-12T15:26:41.812Z,5.40
2018-01-12T15:29:10.062Z,5.30
2018-01-12T15:31:38.318Z,5.30
2018-01-12T15:34:07.345Z,5.20
2018-01-12T15:36:36.308Z,5.20
2018-01-12T15:39:05.305Z,5.30
2018-01-12T15:41:33.554Z,5.20
2018-01-12T15:44:02.573Z,5.30
2018-01-12T15:46:30.850Z,5.20
2018-01-12T15:48:59.094Z,5.20
2018-01-12T15:51:27.368Z,5.20
2018-01-12T15:53:55.588Z,5.20
2018-01-12T15:56:23.852Z,5.20
2018-01-12T15:58:52.114Z,5.20
2018-01-12T16:01:21.425Z,5.20
2018-01-12T16:03:49.648Z,5.10
2018-01-12T16:06:17.877Z,5.10
2018-01-12T16:08:46.120Z,5.10
2018-01-12T16:11:14.726Z,5.10
2018-01-12T16:13:43.065Z,5.10
2018-01-12T16:16:11.320Z,5.10
2018-01-12T16:18:39.552Z,5.10
2018-01-12T16:21:07.796Z,5.10
2018-01-12T16:23:36.017Z,5.10
2018-01-12T16:26:04.281Z,5.10
2018-01-12T16:28:32.546Z,5.10
2018-01-12T16:31:01.849Z,5.20
2018-01-12T16:33:30.101Z,5.20
2018-01-12T16:35:58.357Z,5.30
2018-01-12T16:38:26.610Z,5.30
2018-01-12T16:40:55.265Z,5.30
2018-01-12T16:43:23.500Z,5.30
2018-01-12T16:45:51.778Z,5.40
2018-01-12T16:48:20.029Z,5.40
2018-01-12T16:50:48.672Z,5.30
2018-01-12T16:53:16.922Z,5.30
2018-01-12T16:55:45.934Z,5.30
2018-01-12T16:58:14.928Z,5.10
2018-01-12T17:00:43.213Z,5.10
2018-01-12T17:03:11.475Z,5.10
2018-01-12T17:05:39.681Z,5.10
2018-01-12T17:08:07.929Z,5.00
2018-01-12T17:10:36.942Z,4.90
2018-01-12T17:13:05.244Z,4.90
2018-01-12T17:15:33.473Z,4.90
2018-01-12T17:18:02.469Z,4.90
2018-01-12T17:20:31.297Z,4.80
2018-01-12T17:23:00.245Z,4.90
2018-01-12T17:25:29.242Z,4.80
2018-01-12T17:27:57.485Z,4.80
2018-01-12T17:30:25.742Z,4.80
2018-01-12T17:32:53.962Z,4.80
2018-01-12T17:35:23.266Z,4.90
2018-01-12T17:37:51.513Z,4.90
2018-01-12T17:40:19.764Z,5.00
2018-01-12T17:42:48.009Z,5.00
2018-01-12T17:45:16.225Z,5.00
2018-01-12T17:47:44.496Z,5.10
2018-01-12T17:50:12.748Z,5.00
2018-01-12T17:52:41.309Z,5.00
2018-01-12T17:55:10.285Z,5.00
2018-01-12T17:57:38.533Z,5.00
2018-01-12T18:00:07.041Z,5.00
2018-01-12T18:02:36.343Z,4.90
2018-01-12T18:05:04.595Z,4.90
2018-01-12T18:07:32.873Z,4.90
2018-01-12T18:10:01.141Z,5.00
2018-01-12T18:12:30.145Z,5.00
2018-01-12T18:14:58.473Z,4.90
2018-01-12T18:17:26.706Z,4.90
2018-01-12T18:19:54.953Z,4.80
2018-01-12T18:22:23.201Z,4.70
2018-01-12T18:24:51.425Z,4.70
2018-01-12T18:27:20.438Z,4.60
2018-01-12T18:29:48.674Z,4.60
2018-01-12T18:32:16.938Z,4.50
2018-01-12T18:34:45.154Z,4.50
2018-01-12T18:37:13.389Z,4.50
2018-01-12T18:39:41.701Z,4.50
2018-01-12T18:42:09.972Z,4.50
2018-01-12T18:44:38.268Z,4.50
2018-01-12T18:47:06.525Z,4.50
2018-01-12T18:49:35.532Z,4.50
2018-01-12T18:52:03.780Z,4.50
2018-01-12T18:54:32.063Z,4.50
2018-01-12T18:57:01.067Z,4.50
2018-01-12T18:59:29.548Z,4.50
2018-01-12T19:01:58.557Z,4.60
2018-01-12T19:04:26.809Z,4.50
2018-01-12T19:06:55.003Z,4.60
2018-01-12T19:09:23.286Z,4.60
2018-01-12T19:11:51.504Z,4.60
2018-01-12T19:14:19.748Z,4.60
2018-01-12T19:16:47.981Z,4.70
2018-01-12T19:19:16.251Z,4.80
2018-01-12T19:21:44.538Z,4.80
2018-01-12T19:24:12.818Z,4.80
2018-01-12T19:26:41.037Z,4.80
2018-01-12T19:29:09.300Z,4.80
2018-01-12T19:31:37.549Z,4.80
2018-01-12T19:34:05.772Z,4.80
2018-01-12T19:36:34.012Z,4.80
2018-01-12T19:39:02.282Z,4.70
2018-01-12T19:41:31.261Z,4.70
2018-01-12T19:44:00.305Z,4.70
2018-01-12T19:46:28.573Z,4.60
2018-01-12T19:48:56.792Z,4.60
2018-01-12T19:51:25.053Z,4.70
2018-01-12T19:53:53.350Z,4.60
2018-01-12T19:56:21.656Z,4.60
2018-01-12T19:58:50.717Z,4.60
2018-01-12T20:01:18.965Z,4.60
2018-01-12T20:03:47.358Z,4.60
2018-01-12T20:06:15.582Z,4.60
2018-01-12T20:08:44.048Z,4.50
2018-01-12T20:11:12.337Z,4.50
2018-01-12T20:13:41.298Z,4.50
2018-01-12T20:19:09.096Z,4.50
2018-01-12T20:21:38.171Z,4.50
2018-01-12T20:24:07.242Z,4.50
2018-01-12T20:26:35.505Z,4.50
2018-01-12T20:29:03.750Z,4.50
2018-01-12T20:31:31.969Z,4.50
2018-01-12T20:34:00.222Z,4.60
2018-01-12T20:36:28.449Z,4.60
2018-01-12T20:38:56.750Z,4.60
2018-01-12T20:41:24.929Z,4.60
2018-01-12T20:43:53.240Z,4.60
2018-01-12T20:46:21.433Z,4.60
2018-01-12T20:48:49.689Z,4.70
2018-01-12T20:51:18.057Z,4.70
2018-01-12T20:53:46.293Z,4.70
2018-01-12T20:56:14.529Z,4.70
2018-01-12T20:58:42.761Z,4.70
2018-01-12T21:01:11.828Z,4.60
2018-01-12T21:03:40.107Z,4.60
2018-01-12T21:06:08.417Z,4.60
2018-01-12T21:08:36.641Z,4.60
2018-01-12T21:11:05.623Z,4.60
2018-01-12T21:13:34.650Z,4.60
2018-01-12T21:16:03.332Z,4.50
2018-01-12T21:18:32.337Z,4.60
2018-01-12T21:21:00.601Z,4.50
2018-01-12T21:23:29.671Z,4.60
2018-01-12T21:25:57.904Z,4.50
2018-01-12T21:28:26.149Z,4.60
2018-01-12T21:30:54.388Z,4.60
2018-01-12T21:33:22.610Z,4.60
2018-01-12T21:35:50.836Z,4.60
2018-01-12T21:38:19.261Z,4.50
2018-01-12T21:40:47.812Z,4.50
2018-01-12T21:43:16.812Z,4.50
2018-01-12T21:45:45.800Z,4.60
2018-01-12T21:51:11.469Z,4.60
2018-01-12T21:53:39.730Z,4.60
2018-01-12T21:56:08.026Z,4.60
2018-01-12T21:58:36.298Z,4.70
2018-01-12T22:01:04.522Z,4.70
2018-01-12T22:03:33.540Z,4.70
2018-01-12T22:06:01.750Z,4.70
2018-01-12T22:08:29.990Z,4.70
2018-01-12T22:10:58.414Z,4.80
2018-01-12T22:13:26.637Z,4.70
2018-01-12T22:15:54.899Z,4.80
2018-01-12T22:18:23.900Z,4.80
2018-01-12T22:20:52.911Z,4.80
2018-01-12T22:23:21.125Z,4.70
2018-01-12T22:25:49.356Z,4.70
2018-01-12T22:28:17.623Z,4.70
2018-01-12T22:30:45.905Z,4.80
2018-01-12T22:33:14.130Z,4.80
2018-01-12T22:35:42.373Z,4.90
2018-01-12T22:38:10.599Z,4.90
2018-01-12T22:40:38.896Z,4.90
2018-01-12T22:43:07.154Z,4.90
2018-01-12T22:45:35.439Z,5.00
2018-01-12T22:48:03.656Z,5.00
2018-01-12T22:50:31.896Z,5.00
2018-01-12T22:53:00.145Z,5.00
2018-01-12T22:55:28.444Z,5.00
2018-01-12T22:57:56.709Z,5.10
2018-01-12T23:00:24.961Z,5.10
2018-01-12T23:02:53.247Z,5.00
2018-01-12T23:05:21.488Z,5.10
2018-01-12T23:07:49.704Z,5.00
2018-01-12T23:10:17.950Z,5.10
2018-01-12T23:12:46.997Z,5.00
2018-01-12T23:15:15.248Z,5.00
2018-01-12T23:17:43.678Z,5.00
2018-01-12T23:20:12.005Z,5.00
2018-01-12T23:22:40.237Z,5.00
2018-01-12T23:25:09.305Z,4.90
2018-01-12T23:27:37.545Z,4.90
2018-01-12T23:30:05.875Z,4.90
2018-01-12T23:32:34.142Z,5.00
2018-01-12T23:35:02.393Z,5.00
2018-01-12T23:37:30.710Z,5.00
2018-01-12T23:39:58.946Z,5.00
2018-01-12T23:42:27.945Z,4.90
2018-01-12T23:44:57.125Z,4.90
2018-01-12T23:47:25.425Z,4.80
2018-01-12T23:49:53.948Z,4.90
2018-01-12T23:52:22.970Z,5.00
2018-01-12T23:54:51.237Z,4.90
2018-01-12T23:57:19.495Z,5.00
2018-01-12T23:59:47.720Z,4.90
