createdAt,value
2019-02-11T00:00:03.118Z,5.83
2019-02-11T00:00:07.407Z,5.83
2019-02-11T00:00:11.694Z,5.82
2019-02-11T00:00:15.994Z,5.82
2019-02-11T00:00:20.292Z,5.81
2019-02-11T00:00:24.581Z,5.82
2019-02-11T00:00:28.868Z,5.83
2019-02-11T00:00:33.159Z,5.82
2019-02-11T00:00:37.255Z,5.83
2019-02-11T00:00:41.359Z,5.83
2019-02-11T00:00:45.562Z,5.83
2019-02-11T00:00:49.848Z,5.83
2019-02-11T00:00:54.041Z,5.84
2019-02-11T00:00:58.251Z,5.84
2019-02-11T00:01:02.449Z,5.84
2019-02-11T00:01:06.750Z,5.83
2019-02-11T00:01:11.051Z,5.83
2019-02-11T00:01:15.245Z,5.85
2019-02-11T00:01:19.531Z,5.85
2019-02-11T00:01:23.819Z,5.86
2019-02-11T00:01:28.118Z,5.85
2019-02-11T00:01:32.402Z,5.86
2019-02-11T00:01:36.684Z,5.86
2019-02-11T00:01:40.972Z,5.86
2019-02-11T00:01:45.176Z,5.86
2019-02-11T00:01:49.470Z,5.86
2019-02-11T00:01:53.758Z,5.86
2019-02-11T00:01:58.045Z,5.87
2019-02-11T00:02:02.378Z,5.86
2019-02-11T00:02:06.582Z,5.86
2019-02-11T00:02:10.870Z,5.87
2019-02-11T00:02:15.162Z,5.86
2019-02-11T00:02:19.460Z,5.88
2019-02-11T00:02:23.747Z,5.86
2019-02-11T00:02:28.043Z,5.87
2019-02-11T00:02:32.328Z,5.86
2019-02-11T00:02:36.614Z,5.87
2019-02-11T00:02:40.921Z,5.88
2019-02-11T00:02:45.213Z,5.89
2019-02-11T00:02:49.503Z,5.88
2019-02-11T00:02:53.792Z,5.88
2019-02-11T00:02:58.090Z,5.89
2019-02-11T00:03:02.423Z,5.89
2019-02-11T00:03:06.716Z,5.9
2019-02-11T00:03:10.900Z,5.89
2019-02-11T00:03:15.189Z,5.9
2019-02-11T00:03:19.376Z,5.91
2019-02-11T00:03:23.661Z,5.9
2019-02-11T00:03:27.755Z,5.91
2019-02-11T00:03:32.043Z,5.9
2019-02-11T00:03:36.339Z,5.9
2019-02-11T00:03:40.530Z,5.9
2019-02-11T00:03:44.724Z,5.9
2019-02-11T00:03:48.914Z,5.9
2019-02-11T00:04:01.706Z,5.88
2019-02-11T00:04:05.999Z,5.89
2019-02-11T00:04:10.304Z,5.89
2019-02-11T00:04:14.496Z,5.89
2019-02-11T00:04:18.790Z,5.9
2019-02-11T00:04:23.076Z,5.88
2019-02-11T00:04:27.364Z,5.88
2019-02-11T00:04:31.657Z,5.88
2019-02-11T00:04:35.947Z,5.88
2019-02-11T00:04:40.237Z,5.88
2019-02-11T00:04:44.432Z,5.88
2019-02-11T00:04:48.724Z,5.88
2019-02-11T00:04:53.009Z,5.88
2019-02-11T00:04:57.301Z,5.88
2019-02-11T00:05:01.640Z,5.88
2019-02-11T00:05:05.736Z,5.89
2019-02-11T00:05:10.052Z,5.89
2019-02-11T00:05:14.245Z,5.88
2019-02-11T00:05:18.598Z,5.88
2019-02-11T00:05:22.890Z,5.87
2019-02-11T00:05:27.177Z,5.87
2019-02-11T00:05:31.467Z,5.87
2019-02-11T00:05:35.661Z,5.88
2019-02-11T00:05:39.759Z,5.87
2019-02-11T00:05:43.958Z,5.86
2019-02-11T00:05:48.269Z,5.86
2019-02-11T00:05:52.563Z,5.85
2019-02-11T00:05:56.846Z,5.84
2019-02-11T00:06:01.034Z,5.84
2019-02-11T00:06:05.252Z,5.84
2019-02-11T00:06:09.552Z,5.84
2019-02-11T00:06:13.844Z,5.85
2019-02-11T00:06:18.038Z,5.84
2019-02-11T00:06:22.326Z,5.85
2019-02-11T00:06:26.617Z,5.85
2019-02-11T00:06:30.910Z,5.85
2019-02-11T00:06:35.201Z,5.85
2019-02-11T00:06:39.292Z,5.84
2019-02-11T00:06:43.589Z,5.84
2019-02-11T00:06:47.884Z,5.84
2019-02-11T00:06:52.200Z,5.84
2019-02-11T00:06:56.488Z,5.84
2019-02-11T00:07:00.689Z,5.83
2019-02-11T00:07:05.026Z,5.84
2019-02-11T00:07:09.317Z,5.83
2019-02-11T00:07:13.632Z,5.84
2019-02-11T00:07:17.921Z,5.83
2019-02-11T00:07:22.107Z,5.84
2019-02-11T00:07:26.403Z,5.83
2019-02-11T00:07:30.694Z,5.84
2019-02-11T00:07:34.981Z,5.83
2019-02-11T00:07:39.267Z,5.84
2019-02-11T00:07:43.466Z,5.84
2019-02-11T00:07:47.751Z,5.83
2019-02-11T00:07:51.942Z,5.83
2019-02-11T00:07:56.240Z,5.83
2019-02-11T00:08:00.537Z,5.83
2019-02-11T00:08:04.829Z,5.82
2019-02-11T00:08:09.118Z,5.82
2019-02-11T00:08:13.304Z,5.82
2019-02-11T00:08:17.613Z,5.83
2019-02-11T00:08:21.903Z,5.82
2019-02-11T00:08:26.100Z,5.82
2019-02-11T00:08:30.309Z,5.82
2019-02-11T00:08:34.503Z,5.82
2019-02-11T00:08:38.810Z,5.8
2019-02-11T00:08:43.097Z,5.81
2019-02-11T00:08:47.282Z,5.8
2019-02-11T00:08:51.569Z,5.8
2019-02-11T00:08:55.858Z,5.8
2019-02-11T00:09:00.155Z,5.8
2019-02-11T00:09:04.451Z,5.8
2019-02-11T00:09:08.553Z,5.8
2019-02-11T00:09:12.909Z,5.79
2019-02-11T00:09:17.213Z,5.78
2019-02-11T00:09:21.501Z,5.78
2019-02-11T00:09:25.800Z,5.78
2019-02-11T00:09:30.088Z,5.79
2019-02-11T00:09:34.407Z,5.79
2019-02-11T00:09:38.701Z,5.79
2019-02-11T00:09:42.996Z,5.78
2019-02-11T00:09:47.286Z,5.8
2019-02-11T00:09:51.583Z,5.79
2019-02-11T00:09:55.883Z,5.8
2019-02-11T00:10:00.281Z,5.79
2019-02-11T00:10:04.611Z,5.79
2019-02-11T00:10:08.811Z,5.79
2019-02-11T00:10:13.004Z,5.78
2019-02-11T00:10:17.207Z,5.78
2019-02-11T00:10:21.515Z,5.79
2019-02-11T00:10:25.813Z,5.8
2019-02-11T00:10:30.133Z,5.79
2019-02-11T00:10:34.500Z,5.8
2019-02-11T00:10:38.791Z,5.79
2019-02-11T00:10:43.137Z,5.8
2019-02-11T00:10:47.430Z,5.8
2019-02-11T00:10:51.725Z,5.79
2019-02-11T00:10:56.022Z,5.78
2019-02-11T00:11:01.887Z,5.78
2019-02-11T00:11:06.187Z,5.79
2019-02-11T00:11:10.493Z,5.78
2019-02-11T00:11:14.698Z,5.79
2019-02-11T00:11:18.932Z,5.8
2019-02-11T00:11:23.237Z,5.8
2019-02-11T00:11:27.446Z,5.8
2019-02-11T00:11:31.738Z,5.8
2019-02-11T00:11:35.940Z,5.8
2019-02-11T00:11:40.049Z,5.8
2019-02-11T00:11:44.352Z,5.81
2019-02-11T00:11:48.643Z,5.82
2019-02-11T00:11:52.842Z,5.82
2019-02-11T00:11:57.146Z,5.83
2019-02-11T00:12:01.464Z,5.83
2019-02-11T00:12:05.769Z,5.83
2019-02-11T00:12:09.973Z,5.83
2019-02-11T00:12:14.278Z,5.84
2019-02-11T00:12:18.478Z,5.85
2019-02-11T00:12:22.681Z,5.85
2019-02-11T00:12:26.991Z,5.85
2019-02-11T00:12:31.286Z,5.86
2019-02-11T00:12:35.575Z,5.87
2019-02-11T00:12:39.780Z,5.87
2019-02-11T00:12:44.075Z,5.86
2019-02-11T00:12:48.375Z,5.88
2019-02-11T00:12:52.572Z,5.89
2019-02-11T00:12:56.857Z,5.88
2019-02-11T00:13:01.139Z,5.89
2019-02-11T00:13:14.038Z,5.9
2019-02-11T00:13:18.333Z,5.9
2019-02-11T00:13:22.633Z,5.9
2019-02-11T00:13:26.942Z,5.91
2019-02-11T00:13:31.232Z,5.92
2019-02-11T00:13:35.570Z,5.91
2019-02-11T00:13:39.865Z,5.92
2019-02-11T00:13:44.157Z,5.92
2019-02-11T00:13:48.448Z,5.92
2019-02-11T00:13:52.735Z,5.92
2019-02-11T00:13:57.021Z,5.92
2019-02-11T00:14:01.301Z,5.92
2019-02-11T00:14:05.594Z,5.92
2019-02-11T00:14:09.893Z,5.93
2019-02-11T00:14:14.187Z,5.93
2019-02-11T00:14:18.502Z,5.93
2019-02-11T00:14:22.798Z,5.94
2019-02-11T00:14:26.997Z,5.94
2019-02-11T00:14:31.285Z,5.93
2019-02-11T00:14:35.572Z,5.94
2019-02-11T00:14:39.859Z,5.94
2019-02-11T00:14:44.151Z,5.93
2019-02-11T00:14:48.445Z,5.93
2019-02-11T00:14:52.644Z,5.92
2019-02-11T00:14:56.842Z,5.92
2019-02-11T00:15:01.144Z,5.92
2019-02-11T00:15:05.453Z,5.92
2019-02-11T00:15:09.745Z,5.9
2019-02-11T00:15:14.036Z,5.91
2019-02-11T00:15:18.237Z,5.91
2019-02-11T00:15:22.530Z,5.9
2019-02-11T00:15:26.725Z,5.9
2019-02-11T00:15:31.016Z,5.9
2019-02-11T00:15:35.316Z,5.89
2019-02-11T00:15:39.605Z,5.9
2019-02-11T00:15:43.899Z,5.9
2019-02-11T00:15:48.092Z,5.9
2019-02-11T00:15:52.385Z,5.9
2019-02-11T00:15:56.709Z,5.9
2019-02-11T00:16:01.003Z,5.9
2019-02-11T00:16:05.306Z,5.9
2019-02-11T00:16:09.551Z,5.89
2019-02-11T00:16:13.845Z,5.89
2019-02-11T00:16:18.151Z,5.9
2019-02-11T00:16:22.451Z,5.89
2019-02-11T00:16:26.639Z,5.91
2019-02-11T00:16:30.833Z,5.9
2019-02-11T00:16:35.160Z,5.91
2019-02-11T00:16:39.451Z,5.91
2019-02-11T00:16:43.642Z,5.91
2019-02-11T00:16:47.930Z,5.91
2019-02-11T00:16:52.118Z,5.92
2019-02-11T00:16:56.312Z,5.92
2019-02-11T00:17:00.610Z,5.92
2019-02-11T00:17:04.996Z,5.92
2019-02-11T00:17:09.282Z,5.92
2019-02-11T00:17:13.471Z,5.92
2019-02-11T00:17:17.661Z,5.91
2019-02-11T00:17:21.963Z,5.91
2019-02-11T00:17:26.152Z,5.93
2019-02-11T00:17:30.456Z,5.92
2019-02-11T00:17:34.747Z,5.94
2019-02-11T00:17:39.048Z,5.93
2019-02-11T00:17:43.332Z,5.93
2019-02-11T00:17:47.529Z,5.93
2019-02-11T00:17:51.719Z,5.93
2019-02-11T00:17:56.058Z,5.94
2019-02-11T00:18:00.341Z,5.95
2019-02-11T00:18:04.628Z,5.94
2019-02-11T00:18:08.912Z,5.95
2019-02-11T00:18:13.210Z,5.96
2019-02-11T00:18:17.508Z,5.96
2019-02-11T00:18:21.790Z,5.96
2019-02-11T00:18:26.078Z,5.97
2019-02-11T00:18:30.362Z,5.97
2019-02-11T00:18:34.643Z,5.98
2019-02-11T00:18:38.874Z,5.98
2019-02-11T00:18:43.172Z,5.99
2019-02-11T00:18:47.462Z,5.98
2019-02-11T00:18:51.783Z,6
2019-02-11T00:18:56.072Z,6
2019-02-11T00:19:00.368Z,6
2019-02-11T00:19:04.765Z,6
2019-02-11T00:19:11.010Z,6
2019-02-11T00:19:15.409Z,6.01
2019-02-11T00:19:19.695Z,6.01
2019-02-11T00:19:23.982Z,6.02
2019-02-11T00:19:28.287Z,6.02
2019-02-11T00:19:32.576Z,6.01
2019-02-11T00:19:36.861Z,6.01
2019-02-11T00:19:41.169Z,6.01
2019-02-11T00:19:45.456Z,6.01
2019-02-11T00:19:49.642Z,6.03
2019-02-11T00:19:53.929Z,6.02
2019-02-11T00:19:58.179Z,6.03
2019-02-11T00:20:02.373Z,6.03
2019-02-11T00:20:06.579Z,6.03
2019-02-11T00:20:10.768Z,6.04
2019-02-11T00:20:15.052Z,6.05
2019-02-11T00:20:19.346Z,6.04
2019-02-11T00:20:23.642Z,6.05
2019-02-11T00:20:27.927Z,6.06
2019-02-11T00:20:32.217Z,6.06
2019-02-11T00:20:36.507Z,6.06
2019-02-11T00:20:40.790Z,6.07
2019-02-11T00:20:45.094Z,6.07
2019-02-11T00:20:49.379Z,6.07
2019-02-11T00:20:53.661Z,6.08
2019-02-11T00:20:57.870Z,6.08
2019-02-11T00:21:02.153Z,6.09
2019-02-11T00:21:06.441Z,6.09
2019-02-11T00:21:10.731Z,6.09
2019-02-11T00:21:15.014Z,6.1
2019-02-11T00:21:19.302Z,6.09
2019-02-11T00:21:23.592Z,6.09
2019-02-11T00:21:27.885Z,6.08
2019-02-11T00:21:32.076Z,6.09
2019-02-11T00:21:36.365Z,6.09
2019-02-11T00:21:40.648Z,6.08
2019-02-11T00:21:44.978Z,6.09
2019-02-11T00:21:49.179Z,6.09
2019-02-11T00:21:53.492Z,6.09
2019-02-11T00:21:57.735Z,6.08
2019-02-11T00:22:02.166Z,6.09
2019-02-11T00:22:06.452Z,6.08
2019-02-11T00:22:10.654Z,6.08
2019-02-11T00:22:14.941Z,6.08
2019-02-11T00:22:19.234Z,6.08
2019-02-11T00:22:23.431Z,6.07
2019-02-11T00:22:27.725Z,6.07
2019-02-11T00:22:32.018Z,6.08
2019-02-11T00:22:36.212Z,6.07
2019-02-11T00:22:40.412Z,6.07
2019-02-11T00:22:44.697Z,6.07
2019-02-11T00:22:48.989Z,6.06
2019-02-11T00:22:53.088Z,6.07
2019-02-11T00:22:57.377Z,6.08
2019-02-11T00:23:01.677Z,6.09
2019-02-11T00:23:06.026Z,6.09
2019-02-11T00:23:10.273Z,6.09
2019-02-11T00:23:14.566Z,6.09
2019-02-11T00:23:18.850Z,6.09
2019-02-11T00:23:23.144Z,6.09
2019-02-11T00:23:27.339Z,6.1
2019-02-11T00:23:31.530Z,6.1
2019-02-11T00:23:35.815Z,6.1
2019-02-11T00:23:40.097Z,6.1
2019-02-11T00:23:44.291Z,6.1
2019-02-11T00:23:48.575Z,6.11
2019-02-11T00:23:52.862Z,6.1
2019-02-11T00:23:57.152Z,6.11
2019-02-11T00:24:01.450Z,6.1
2019-02-11T00:24:05.655Z,6.1
2019-02-11T00:24:09.942Z,6.1
2019-02-11T00:24:16.085Z,6.1
2019-02-11T00:24:20.281Z,6.1
2019-02-11T00:24:24.579Z,6.1
2019-02-11T00:24:28.882Z,6.11
2019-02-11T00:24:33.175Z,6.1
2019-02-11T00:24:37.461Z,6.1
2019-02-11T00:24:41.746Z,6.11
2019-02-11T00:24:46.032Z,6.11
2019-02-11T00:24:50.317Z,6.11
2019-02-11T00:24:54.539Z,6.11
2019-02-11T00:24:58.823Z,6.11
2019-02-11T00:25:03.109Z,6.11
2019-02-11T00:25:07.406Z,6.12
2019-02-11T00:25:11.699Z,6.12
2019-02-11T00:25:16.012Z,6.12
2019-02-11T00:25:20.309Z,6.13
2019-02-11T00:25:24.498Z,6.12
2019-02-11T00:25:28.801Z,6.13
2019-02-11T00:25:33.084Z,6.12
2019-02-11T00:25:37.373Z,6.11
2019-02-11T00:25:41.579Z,6.12
2019-02-11T00:25:45.879Z,6.12
2019-02-11T00:25:50.069Z,6.11
2019-02-11T00:25:54.260Z,6.11
2019-02-11T00:25:58.464Z,6.11
2019-02-11T00:26:02.799Z,6.11
2019-02-11T00:26:07.095Z,6.12
2019-02-11T00:26:11.380Z,6.11
2019-02-11T00:26:15.671Z,6.11
2019-02-11T00:26:19.966Z,6.12
2019-02-11T00:26:24.202Z,6.11
2019-02-11T00:26:28.490Z,6.11
2019-02-11T00:26:32.772Z,6.11
2019-02-11T00:26:37.053Z,6.1
2019-02-11T00:26:41.350Z,6.12
2019-02-11T00:26:45.640Z,6.11
2019-02-11T00:26:49.731Z,6.11
2019-02-11T00:26:54.036Z,6.11
2019-02-11T00:26:58.326Z,6.11
2019-02-11T00:27:02.617Z,6.12
2019-02-11T00:27:06.912Z,6.11
2019-02-11T00:27:11.203Z,6.11
2019-02-11T00:27:15.491Z,6.11
2019-02-11T00:27:19.782Z,6.11
2019-02-11T00:27:24.070Z,6.12
2019-02-11T00:27:28.410Z,6.12
2019-02-11T00:27:32.696Z,6.13
2019-02-11T00:27:36.986Z,6.12
2019-02-11T00:27:41.268Z,6.13
2019-02-11T00:27:45.556Z,6.13
2019-02-11T00:27:49.848Z,6.13
2019-02-11T00:27:54.147Z,6.15
2019-02-11T00:27:58.433Z,6.13
2019-02-11T00:28:02.693Z,6.14
2019-02-11T00:28:06.980Z,6.14
2019-02-11T00:28:11.269Z,6.14
2019-02-11T00:28:15.557Z,6.15
2019-02-11T00:28:19.851Z,6.15
2019-02-11T00:28:24.148Z,6.14
2019-02-11T00:28:28.391Z,6.15
2019-02-11T00:28:32.680Z,6.14
2019-02-11T00:28:36.969Z,6.15
2019-02-11T00:28:41.263Z,6.15
2019-02-11T00:28:45.549Z,6.16
2019-02-11T00:28:49.769Z,6.15
2019-02-11T00:28:54.061Z,6.16
2019-02-11T00:28:58.348Z,6.16
2019-02-11T00:29:02.538Z,6.17
2019-02-11T00:29:06.827Z,6.16
2019-02-11T00:29:10.923Z,6.17
2019-02-11T00:29:15.217Z,6.18
2019-02-11T00:29:19.513Z,6.18
2019-02-11T00:29:23.705Z,6.18
2019-02-11T00:29:28.005Z,6.18
2019-02-11T00:29:32.202Z,6.18
2019-02-11T00:29:36.495Z,6.17
2019-02-11T00:29:40.789Z,6.17
2019-02-11T00:29:44.980Z,6.17
2019-02-11T00:29:49.266Z,6.17
2019-02-11T00:29:53.549Z,6.17
2019-02-11T00:29:57.834Z,6.16
2019-02-11T00:30:02.267Z,6.17
2019-02-11T00:30:06.579Z,6.16
2019-02-11T00:30:10.874Z,6.17
2019-02-11T00:30:15.175Z,6.16
2019-02-11T00:30:19.458Z,6.16
2019-02-11T00:30:23.746Z,6.15
2019-02-11T00:30:28.032Z,6.15
2019-02-11T00:30:32.545Z,6.15
2019-02-11T00:30:38.484Z,6.15
2019-02-11T00:30:42.776Z,6.14
2019-02-11T00:30:46.974Z,6.13
2019-02-11T00:30:51.164Z,6.12
2019-02-11T00:30:55.259Z,6.12
2019-02-11T00:30:59.450Z,6.11
2019-02-11T00:31:03.782Z,6.1
2019-02-11T00:31:07.976Z,6.11
2019-02-11T00:31:12.393Z,6.1
2019-02-11T00:31:17.050Z,6.11
2019-02-11T00:31:21.940Z,6.1
2019-02-11T00:31:26.665Z,6.09
2019-02-11T00:31:31.647Z,6.09
2019-02-11T00:31:35.952Z,6.09
2019-02-11T00:31:40.149Z,6.08
2019-02-11T00:31:44.444Z,6.08
2019-02-11T00:31:48.737Z,6.08
2019-02-11T00:31:52.935Z,6.08
2019-02-11T00:31:57.239Z,6.08
2019-02-11T00:32:01.433Z,6.07
2019-02-11T00:32:05.624Z,6.07
2019-02-11T00:32:09.926Z,6.06
2019-02-11T00:32:14.123Z,6.06
2019-02-11T00:32:18.414Z,6.06
2019-02-11T00:32:22.607Z,6.06
2019-02-11T00:32:26.862Z,6.06
2019-02-11T00:32:31.150Z,6.06
2019-02-11T00:32:35.442Z,6.06
2019-02-11T00:32:39.729Z,6.05
2019-02-11T00:32:44.104Z,6.05
2019-02-11T00:32:48.600Z,6.05
2019-02-11T00:32:53.361Z,6.05
2019-02-11T00:32:57.986Z,6.03
2019-02-11T00:33:02.891Z,6.04
2019-02-11T00:33:07.184Z,6.03
2019-02-11T00:33:11.387Z,6.04
2019-02-11T00:33:15.678Z,6.04
2019-02-11T00:33:19.973Z,6.02
2019-02-11T00:33:24.284Z,6.03
2019-02-11T00:33:28.571Z,6.03
2019-02-11T00:33:32.770Z,6.02
2019-02-11T00:33:37.060Z,6.03
2019-02-11T00:33:41.348Z,6.03
2019-02-11T00:33:45.647Z,6.03
2019-02-11T00:33:49.936Z,6.02
2019-02-11T00:33:54.229Z,6.01
2019-02-11T00:33:58.515Z,6.01
2019-02-11T00:34:02.803Z,6.01
2019-02-11T00:34:07.095Z,6.01
2019-02-11T00:34:11.185Z,6.01
2019-02-11T00:34:15.485Z,6.01
2019-02-11T00:34:19.582Z,6.02
2019-02-11T00:34:23.872Z,5.99
2019-02-11T00:34:27.983Z,5.99
2019-02-11T00:34:32.271Z,5.99
2019-02-11T00:34:36.567Z,5.99
2019-02-11T00:34:40.853Z,5.99
2019-02-11T00:34:45.043Z,5.99
2019-02-11T00:34:49.330Z,5.99
2019-02-11T00:34:53.632Z,5.98
2019-02-11T00:34:57.825Z,5.97
2019-02-11T00:35:02.125Z,5.97
2019-02-11T00:35:06.437Z,5.98
2019-02-11T00:35:10.549Z,5.96
2019-02-11T00:35:14.648Z,5.97
2019-02-11T00:35:18.848Z,5.97
2019-02-11T00:35:23.138Z,5.96
2019-02-11T00:35:27.426Z,5.95
2019-02-11T00:35:31.716Z,5.94
2019-02-11T00:35:35.910Z,5.93
2019-02-11T00:35:40.193Z,5.94
2019-02-11T00:35:44.497Z,5.93
2019-02-11T00:35:48.690Z,5.92
2019-02-11T00:35:52.887Z,5.92
2019-02-11T00:35:57.194Z,5.92
2019-02-11T00:36:01.508Z,5.91
2019-02-11T00:36:05.704Z,5.91
2019-02-11T00:36:09.984Z,5.92
2019-02-11T00:36:14.326Z,5.91
2019-02-11T00:36:18.614Z,5.91
2019-02-11T00:36:22.772Z,5.92
2019-02-11T00:36:27.055Z,5.93
2019-02-11T00:36:31.353Z,5.91
2019-02-11T00:36:35.640Z,5.91
2019-02-11T00:36:39.930Z,5.91
2019-02-11T00:36:44.220Z,5.9
2019-02-11T00:36:48.407Z,5.9
2019-02-11T00:36:52.694Z,5.9
2019-02-11T00:36:56.986Z,5.9
2019-02-11T00:37:01.274Z,5.89
2019-02-11T00:37:05.472Z,5.9
2019-02-11T00:37:09.678Z,5.89
2019-02-11T00:37:13.978Z,5.89
2019-02-11T00:37:18.268Z,5.9
2019-02-11T00:37:22.560Z,5.89
2019-02-11T00:37:26.862Z,5.88
2019-02-11T00:37:31.148Z,5.89
2019-02-11T00:37:35.431Z,5.88
2019-02-11T00:37:39.715Z,5.88
2019-02-11T00:37:43.902Z,5.88
2019-02-11T00:37:49.891Z,5.88
2019-02-11T00:37:54.187Z,5.88
2019-02-11T00:37:58.487Z,5.88
2019-02-11T00:38:02.829Z,5.88
2019-02-11T00:38:07.127Z,5.89
2019-02-11T00:38:11.418Z,5.89
2019-02-11T00:38:15.713Z,5.89
2019-02-11T00:38:20.016Z,5.88
2019-02-11T00:38:24.205Z,5.88
2019-02-11T00:38:28.438Z,5.89
2019-02-11T00:38:32.785Z,5.88
2019-02-11T00:38:37.078Z,5.88
2019-02-11T00:38:41.367Z,5.89
2019-02-11T00:38:45.574Z,5.88
2019-02-11T00:38:49.831Z,5.88
2019-02-11T00:38:54.118Z,5.89
2019-02-11T00:38:58.415Z,5.9
2019-02-11T00:39:02.752Z,5.89
2019-02-11T00:39:06.943Z,5.88
2019-02-11T00:39:11.135Z,5.87
2019-02-11T00:39:15.435Z,5.88
2019-02-11T00:39:19.731Z,5.87
2019-02-11T00:39:23.935Z,5.87
2019-02-11T00:39:28.239Z,5.86
2019-02-11T00:39:32.530Z,5.86
2019-02-11T00:39:36.820Z,5.86
2019-02-11T00:39:41.105Z,5.87
2019-02-11T00:39:45.393Z,5.86
2019-02-11T00:39:49.685Z,5.86
2019-02-11T00:39:53.976Z,5.86
2019-02-11T00:39:58.176Z,5.87
2019-02-11T00:40:02.636Z,5.87
2019-02-11T00:40:06.924Z,5.86
2019-02-11T00:40:11.127Z,5.86
2019-02-11T00:40:15.224Z,5.86
2019-02-11T00:40:19.414Z,5.87
2019-02-11T00:40:23.710Z,5.87
2019-02-11T00:40:27.997Z,5.87
2019-02-11T00:40:32.308Z,5.88
2019-02-11T00:40:36.601Z,5.88
2019-02-11T00:40:40.883Z,5.88
2019-02-11T00:40:45.083Z,5.88
2019-02-11T00:40:49.286Z,5.88
2019-02-11T00:40:53.385Z,5.89
2019-02-11T00:40:57.671Z,5.9
2019-02-11T00:41:01.963Z,5.89
2019-02-11T00:41:06.154Z,5.89
2019-02-11T00:41:10.448Z,5.89
2019-02-11T00:41:14.743Z,5.88
2019-02-11T00:41:19.035Z,5.89
2019-02-11T00:41:23.316Z,5.88
2019-02-11T00:41:27.602Z,5.88
2019-02-11T00:41:31.894Z,5.88
2019-02-11T00:41:36.099Z,5.89
2019-02-11T00:41:40.388Z,5.88
2019-02-11T00:41:44.673Z,5.87
2019-02-11T00:41:49.015Z,5.87
2019-02-11T00:41:53.312Z,5.88
2019-02-11T00:41:57.606Z,5.87
2019-02-11T00:42:01.895Z,5.87
2019-02-11T00:42:06.097Z,5.86
2019-02-11T00:42:10.384Z,5.86
2019-02-11T00:42:14.675Z,5.85
2019-02-11T00:42:18.962Z,5.84
2019-02-11T00:42:23.249Z,5.85
2019-02-11T00:42:27.581Z,5.85
2019-02-11T00:42:31.866Z,5.86
2019-02-11T00:42:36.161Z,5.85
2019-02-11T00:42:40.446Z,5.85
2019-02-11T00:42:44.735Z,5.85
2019-02-11T00:42:49.053Z,5.84
2019-02-11T00:42:53.337Z,5.85
2019-02-11T00:42:57.658Z,5.84
2019-02-11T00:43:01.948Z,5.83
2019-02-11T00:43:06.361Z,5.83
2019-02-11T00:43:18.621Z,5.84
2019-02-11T00:43:23.221Z,5.84
2019-02-11T00:43:27.507Z,5.84
2019-02-11T00:43:31.793Z,5.83
2019-02-11T00:43:36.080Z,5.83
2019-02-11T00:43:40.283Z,5.84
2019-02-11T00:43:44.473Z,5.83
2019-02-11T00:43:48.754Z,5.83
2019-02-11T00:43:52.998Z,5.83
2019-02-11T00:43:57.294Z,5.84
2019-02-11T00:44:01.583Z,5.82
2019-02-11T00:44:05.871Z,5.83
2019-02-11T00:44:10.154Z,5.84
2019-02-11T00:44:14.439Z,5.83
2019-02-11T00:44:18.741Z,5.83
2019-02-11T00:44:23.024Z,5.83
2019-02-11T00:44:27.308Z,5.83
2019-02-11T00:44:31.599Z,5.83
2019-02-11T00:44:35.890Z,5.82
2019-02-11T00:44:40.172Z,5.82
2019-02-11T00:44:44.459Z,5.81
2019-02-11T00:44:48.752Z,5.81
2019-02-11T00:44:53.039Z,5.8
2019-02-11T00:44:57.331Z,5.8
2019-02-11T00:45:01.828Z,5.8
2019-02-11T00:45:06.127Z,5.79
2019-02-11T00:45:10.421Z,5.81
2019-02-11T00:45:14.709Z,5.79
2019-02-11T00:45:19.000Z,5.8
2019-02-11T00:45:23.302Z,5.79
2019-02-11T00:45:27.490Z,5.8
2019-02-11T00:45:31.777Z,5.79
2019-02-11T00:45:36.075Z,5.78
2019-02-11T00:45:40.366Z,5.78
2019-02-11T00:45:44.679Z,5.79
2019-02-11T00:45:48.957Z,5.79
2019-02-11T00:45:53.251Z,5.78
2019-02-11T00:45:57.540Z,5.8
2019-02-11T00:46:01.833Z,5.78
2019-02-11T00:46:06.127Z,5.79
2019-02-11T00:46:10.417Z,5.8
2019-02-11T00:46:14.717Z,5.8
2019-02-11T00:46:18.911Z,5.81
2019-02-11T00:46:23.195Z,5.81
2019-02-11T00:46:27.483Z,5.81
2019-02-11T00:46:31.770Z,5.81
2019-02-11T00:46:35.970Z,5.81
2019-02-11T00:46:40.260Z,5.81
2019-02-11T00:46:44.448Z,5.81
2019-02-11T00:46:48.754Z,5.81
2019-02-11T00:46:52.950Z,5.81
2019-02-11T00:46:57.244Z,5.81
2019-02-11T00:47:01.433Z,5.82
2019-02-11T00:47:05.735Z,5.82
2019-02-11T00:47:10.082Z,5.81
2019-02-11T00:47:14.377Z,5.81
2019-02-11T00:47:18.575Z,5.8
2019-02-11T00:47:22.872Z,5.8
2019-02-11T00:47:27.158Z,5.81
2019-02-11T00:47:31.441Z,5.79
2019-02-11T00:47:35.730Z,5.78
2019-02-11T00:47:40.017Z,5.79
2019-02-11T00:47:44.306Z,5.78
2019-02-11T00:47:48.612Z,5.79
2019-02-11T00:47:52.896Z,5.78
2019-02-11T00:47:57.176Z,5.77
2019-02-11T00:48:01.461Z,5.76
2019-02-11T00:48:07.816Z,5.77
2019-02-11T00:48:12.106Z,5.77
2019-02-11T00:48:16.295Z,5.77
2019-02-11T00:48:20.494Z,5.76
2019-02-11T00:48:24.780Z,5.76
2019-02-11T00:48:29.071Z,5.76
2019-02-11T00:48:33.360Z,5.75
2019-02-11T00:48:37.652Z,5.75
2019-02-11T00:48:41.940Z,5.75
2019-02-11T00:48:46.134Z,5.74
2019-02-11T00:48:50.446Z,5.74
2019-02-11T00:48:54.731Z,5.74
2019-02-11T00:48:59.038Z,5.74
2019-02-11T00:49:03.384Z,5.74
2019-02-11T00:49:07.632Z,5.73
2019-02-11T00:49:11.926Z,5.73
2019-02-11T00:49:16.119Z,5.74
2019-02-11T00:49:20.413Z,5.73
2019-02-11T00:49:24.696Z,5.73
2019-02-11T00:49:28.989Z,5.74
2019-02-11T00:49:33.276Z,5.73
2019-02-11T00:49:37.477Z,5.72
2019-02-11T00:49:41.763Z,5.73
2019-02-11T00:49:45.957Z,5.73
2019-02-11T00:49:50.152Z,5.73
2019-02-11T00:49:54.465Z,5.73
2019-02-11T00:49:58.762Z,5.74
2019-02-11T00:50:03.209Z,5.73
2019-02-11T00:50:07.503Z,5.71
2019-02-11T00:50:11.794Z,5.72
2019-02-11T00:50:16.154Z,5.71
2019-02-11T00:50:20.444Z,5.72
2019-02-11T00:50:24.445Z,5.72
2019-02-11T00:50:28.638Z,5.72
2019-02-11T00:50:32.926Z,5.73
2019-02-11T00:50:37.210Z,5.73
2019-02-11T00:50:41.496Z,5.73
2019-02-11T00:50:45.790Z,5.72
2019-02-11T00:50:50.098Z,5.72
2019-02-11T00:50:54.199Z,5.73
2019-02-11T00:50:58.493Z,5.72
2019-02-11T00:51:02.688Z,5.72
2019-02-11T00:51:06.983Z,5.72
2019-02-11T00:51:11.272Z,5.72
2019-02-11T00:51:15.555Z,5.72
2019-02-11T00:51:19.741Z,5.72
2019-02-11T00:51:24.027Z,5.71
2019-02-11T00:51:28.318Z,5.73
2019-02-11T00:51:32.605Z,5.71
2019-02-11T00:51:36.908Z,5.73
2019-02-11T00:51:41.199Z,5.73
2019-02-11T00:51:45.495Z,5.73
2019-02-11T00:51:49.783Z,5.73
2019-02-11T00:51:54.080Z,5.73
2019-02-11T00:51:58.370Z,5.73
2019-02-11T00:52:02.717Z,5.74
2019-02-11T00:52:07.006Z,5.74
2019-02-11T00:52:11.303Z,5.74
2019-02-11T00:52:15.625Z,5.74
2019-02-11T00:52:19.915Z,5.73
2019-02-11T00:52:24.203Z,5.73
2019-02-11T00:52:28.546Z,5.72
2019-02-11T00:52:32.842Z,5.72
2019-02-11T00:52:36.938Z,5.73
2019-02-11T00:52:41.225Z,5.73
2019-02-11T00:52:45.512Z,5.72
2019-02-11T00:52:49.809Z,5.71
2019-02-11T00:52:54.012Z,5.72
2019-02-11T00:52:58.298Z,5.72
2019-02-11T00:53:02.609Z,5.73
2019-02-11T00:53:06.917Z,5.73
2019-02-11T00:53:11.108Z,5.72
2019-02-11T00:53:15.402Z,5.72
2019-02-11T00:53:19.688Z,5.72
2019-02-11T00:53:23.976Z,5.72
2019-02-11T00:53:28.279Z,5.72
2019-02-11T00:53:32.480Z,5.72
2019-02-11T00:53:36.764Z,5.71
2019-02-11T00:53:41.046Z,5.71
2019-02-11T00:53:45.334Z,5.7
2019-02-11T00:53:51.441Z,5.69
2019-02-11T00:53:55.737Z,5.69
2019-02-11T00:53:59.950Z,5.69
2019-02-11T00:54:04.149Z,5.69
2019-02-11T00:54:08.348Z,5.68
2019-02-11T00:54:12.648Z,5.69
2019-02-11T00:54:16.851Z,5.69
2019-02-11T00:54:21.143Z,5.68
2019-02-11T00:54:25.432Z,5.68
2019-02-11T00:54:29.532Z,5.67
2019-02-11T00:54:33.846Z,5.68
2019-02-11T00:54:38.140Z,5.68
2019-02-11T00:54:42.435Z,5.68
2019-02-11T00:54:46.727Z,5.67
2019-02-11T00:54:51.012Z,5.67
2019-02-11T00:54:55.303Z,5.67
2019-02-11T00:54:59.601Z,5.67
2019-02-11T00:55:03.893Z,5.67
2019-02-11T00:55:08.207Z,5.68
2019-02-11T00:55:12.501Z,5.68
2019-02-11T00:55:16.741Z,5.67
2019-02-11T00:55:20.848Z,5.67
2019-02-11T00:55:25.136Z,5.67
2019-02-11T00:55:29.322Z,5.68
2019-02-11T00:55:33.612Z,5.68
2019-02-11T00:55:37.805Z,5.68
2019-02-11T00:55:42.099Z,5.68
2019-02-11T00:55:46.393Z,5.67
2019-02-11T00:55:50.586Z,5.68
2019-02-11T00:55:54.877Z,5.67
2019-02-11T00:55:59.075Z,5.67
2019-02-11T00:56:03.269Z,5.69
2019-02-11T00:56:07.569Z,5.69
2019-02-11T00:56:11.765Z,5.69
2019-02-11T00:56:16.078Z,5.68
2019-02-11T00:56:20.178Z,5.67
2019-02-11T00:56:24.368Z,5.68
2019-02-11T00:56:28.660Z,5.67
2019-02-11T00:56:32.947Z,5.68
2019-02-11T00:56:37.137Z,5.67
2019-02-11T00:56:41.423Z,5.67
2019-02-11T00:56:45.729Z,5.68
2019-02-11T00:56:50.026Z,5.68
2019-02-11T00:56:54.365Z,5.68
2019-02-11T00:56:58.679Z,5.68
2019-02-11T00:57:02.969Z,5.69
2019-02-11T00:57:07.259Z,5.69
2019-02-11T00:57:11.580Z,5.68
2019-02-11T00:57:15.775Z,5.67
2019-02-11T00:57:19.967Z,5.67
2019-02-11T00:57:24.256Z,5.68
2019-02-11T00:57:28.445Z,5.67
2019-02-11T00:57:32.728Z,5.68
2019-02-11T00:57:37.015Z,5.68
2019-02-11T00:57:41.209Z,5.67
2019-02-11T00:57:45.502Z,5.66