createdAt,value
2023-04-24T00:00:00.031Z,96.51
2023-04-24T00:05:03.972Z,97.54
2023-04-24T00:10:08.016Z,96.86
2023-04-24T00:15:13.420Z,96.30
2023-04-24T00:20:16.729Z,97.37
2023-04-24T00:25:19.793Z,96.30
2023-04-24T00:30:24.015Z,97.01
2023-04-24T00:35:27.102Z,96.58
2023-04-24T00:40:30.708Z,97.37
2023-04-24T00:45:35.083Z,96.66
2023-04-24T00:50:38.330Z,97.24
2023-04-24T00:55:41.361Z,98.31
2023-04-24T01:00:47.181Z,98.90
2023-04-24T01:05:51.067Z,100.00
2023-04-24T01:10:54.969Z,99.93
2023-04-24T01:15:59.756Z,99.47
2023-04-24T01:21:06.509Z,99.91
2023-04-24T01:26:10.863Z,99.09
2023-04-24T01:31:13.877Z,99.97
2023-04-24T01:36:18.481Z,99.88
2023-04-24T01:41:22.967Z,100.00
2023-04-24T01:46:26.594Z,100.00
2023-04-24T01:51:29.552Z,99.72
2023-04-24T01:56:36.279Z,98.98
2023-04-24T02:01:40.498Z,99.33
2023-04-24T02:06:43.461Z,99.62
2023-04-24T02:11:47.887Z,100.00
2023-04-24T02:16:50.887Z,100.00
2023-04-24T02:21:53.900Z,100.00
2023-04-24T02:26:58.933Z,99.65
2023-04-24T02:32:02.284Z,99.50
2023-04-24T02:37:05.219Z,99.28
2023-04-24T02:42:09.566Z,99.09
2023-04-24T02:47:12.494Z,100.00
2023-04-24T02:52:15.710Z,100.00
2023-04-24T02:57:20.055Z,99.55
2023-04-24T03:02:23.126Z,97.13
2023-04-24T03:07:26.321Z,94.71
2023-04-24T03:12:30.629Z,93.14
2023-04-24T03:17:33.679Z,94.56
2023-04-24T03:22:36.631Z,96.10
2023-04-24T03:27:44.373Z,93.61
2023-04-24T03:32:59.292Z,91.25
2023-04-24T03:38:06.359Z,88.71
2023-04-24T03:43:22.963Z,88.34
2023-04-24T03:48:26.579Z,88.12
2023-04-24T03:53:29.964Z,86.97
2023-04-24T03:58:35.129Z,84.84
2023-04-24T04:03:38.544Z,85.48
2023-04-24T04:08:42.065Z,85.17
2023-04-24T04:13:48.857Z,84.18
2023-04-24T04:18:54.165Z,84.03
2023-04-24T04:23:57.719Z,84.66
2023-04-24T04:29:11.858Z,83.85
2023-04-24T04:34:19.442Z,83.41
2023-04-24T04:39:22.714Z,83.05
2023-04-24T04:44:36.843Z,82.76
2023-04-24T04:49:42.308Z,83.33
2023-04-24T04:54:52.607Z,83.35
2023-04-24T04:59:57.537Z,82.63
2023-04-24T05:05:15.161Z,81.82
2023-04-24T05:10:18.348Z,81.31
2023-04-24T05:15:23.075Z,80.49
2023-04-24T05:20:26.352Z,80.18
2023-04-24T05:25:33.160Z,79.56
2023-04-24T05:30:44.155Z,78.72
2023-04-24T05:35:48.726Z,77.51
2023-04-24T05:40:52.300Z,77.99
2023-04-24T05:45:56.600Z,77.34
2023-04-24T05:50:59.642Z,78.04
2023-04-24T05:56:02.677Z,76.79
2023-04-24T06:01:07.955Z,77.98
2023-04-24T06:06:11.535Z,77.18
2023-04-24T06:11:14.548Z,77.10
2023-04-24T06:16:18.960Z,76.17
2023-04-24T06:21:28.800Z,74.94
2023-04-24T06:26:32.666Z,74.57
2023-04-24T06:31:38.145Z,73.25
2023-04-24T06:36:41.560Z,73.60
2023-04-24T06:41:44.489Z,72.06
2023-04-24T06:46:56.966Z,71.53
2023-04-24T06:51:59.802Z,72.68
2023-04-24T06:57:03.437Z,71.30
2023-04-24T07:02:07.742Z,70.56
2023-04-24T07:07:14.047Z,68.56
2023-04-24T07:12:17.918Z,69.65
2023-04-24T07:17:22.236Z,69.50
2023-04-24T07:22:25.317Z,70.19
2023-04-24T07:27:28.677Z,68.46
2023-04-24T07:32:32.945Z,70.72
2023-04-24T07:37:35.978Z,70.41
2023-04-24T07:42:39.297Z,67.47
2023-04-24T07:47:44.929Z,66.95
2023-04-24T07:52:49.005Z,65.24
2023-04-24T07:57:51.993Z,66.01
2023-04-24T08:02:56.330Z,62.95
2023-04-24T08:07:59.481Z,63.30
2023-04-24T08:13:02.393Z,62.64
2023-04-24T08:18:07.095Z,64.70
2023-04-24T08:23:10.164Z,63.02
2023-04-24T08:28:14.595Z,61.69
2023-04-24T08:33:21.499Z,62.39
2023-04-24T08:38:26.047Z,62.40
2023-04-24T08:43:29.421Z,62.57
2023-04-24T08:48:34.003Z,61.61
2023-04-24T08:53:37.517Z,61.88
2023-04-24T08:58:41.097Z,61.15
2023-04-24T09:03:45.865Z,56.42
2023-04-24T09:08:52.181Z,55.80
2023-04-24T09:13:56.005Z,55.83
2023-04-24T09:19:00.300Z,57.37
2023-04-24T09:24:04.619Z,57.23
2023-04-24T09:29:07.558Z,58.30
2023-04-24T09:34:12.035Z,57.57
2023-04-24T09:39:16.627Z,56.34
2023-04-24T09:44:22.209Z,54.15
2023-04-24T09:49:27.964Z,53.91
2023-04-24T09:54:30.891Z,54.66
2023-04-24T09:59:35.194Z,55.93
2023-04-24T10:04:41.277Z,55.92
2023-04-24T10:09:44.822Z,55.22
2023-04-24T10:14:48.692Z,54.19
2023-04-24T10:19:53.972Z,55.46
2023-04-24T10:24:58.213Z,54.31
2023-04-24T10:30:02.678Z,55.46
2023-04-24T10:35:08.754Z,55.55
2023-04-24T10:40:13.977Z,54.57
2023-04-24T10:45:22.447Z,54.71
2023-04-24T10:50:28.836Z,56.79
2023-04-24T10:55:46.789Z,58.32
2023-04-24T11:00:59.207Z,56.91
2023-04-24T11:06:05.167Z,59.12
2023-04-24T11:11:13.223Z,58.69
2023-04-24T11:16:24.013Z,61.38
2023-04-24T11:21:33.645Z,62.33
2023-04-24T11:26:40.616Z,60.15
2023-04-24T11:31:50.336Z,59.53
2023-04-24T11:36:55.733Z,58.92
2023-04-24T11:42:04.661Z,59.48
2023-04-24T11:47:08.093Z,59.92
2023-04-24T11:52:12.767Z,57.38
2023-04-24T11:57:15.649Z,57.38
2023-04-24T12:02:25.919Z,52.41
2023-04-24T12:07:30.323Z,52.46
2023-04-24T12:12:33.261Z,49.65
2023-04-24T12:17:38.075Z,50.47
2023-04-24T12:22:51.267Z,48.17
2023-04-24T12:27:56.203Z,46.43
2023-04-24T12:33:01.373Z,46.87
2023-04-24T12:38:10.098Z,47.17
2023-04-24T12:43:17.525Z,47.52
2023-04-24T12:48:21.318Z,47.62
2023-04-24T12:53:27.631Z,45.57
2023-04-24T12:58:30.787Z,45.02
2023-04-24T13:03:33.775Z,45.74
2023-04-24T13:08:38.075Z,45.59
2023-04-24T13:13:41.247Z,43.25
2023-04-24T13:18:44.415Z,41.62
2023-04-24T13:23:48.742Z,40.64
2023-04-24T13:28:51.633Z,42.17
2023-04-24T13:33:54.970Z,43.68
2023-04-24T13:38:59.733Z,42.10
2023-04-24T13:44:04.094Z,43.27
2023-04-24T13:49:07.030Z,42.97
2023-04-24T13:54:11.476Z,42.86
2023-04-24T13:59:15.145Z,42.88
2023-04-24T14:04:18.304Z,42.72
2023-04-24T14:09:22.743Z,41.91
2023-04-24T14:14:25.846Z,41.56
2023-04-24T14:19:28.840Z,41.12
2023-04-24T14:24:33.078Z,43.82
2023-04-24T14:29:36.156Z,41.92
2023-04-24T14:34:39.037Z,41.41
2023-04-24T14:39:45.958Z,39.53
2023-04-24T14:44:50.730Z,42.13
2023-04-24T14:49:53.919Z,40.39
2023-04-24T14:54:58.161Z,42.29
2023-04-24T15:00:01.411Z,42.16
2023-04-24T15:05:05.155Z,40.96
2023-04-24T15:10:10.824Z,42.36
2023-04-24T15:15:13.813Z,42.67
2023-04-24T15:20:16.817Z,40.99
2023-04-24T15:25:21.251Z,42.33
2023-04-24T15:30:24.229Z,41.92
2023-04-24T15:35:27.139Z,44.31
2023-04-24T15:40:31.441Z,43.58
2023-04-24T15:45:34.962Z,43.65
2023-04-24T15:50:37.993Z,44.27
2023-04-24T15:55:42.244Z,46.20
2023-04-24T16:00:45.376Z,45.93
2023-04-24T16:05:48.361Z,46.58
2023-04-24T16:10:53.137Z,47.75
2023-04-24T16:15:56.654Z,47.23
2023-04-24T16:20:59.809Z,48.36
2023-04-24T16:26:04.182Z,49.20
2023-04-24T16:31:07.251Z,49.81
2023-04-24T16:36:10.342Z,49.29
2023-04-24T16:41:14.627Z,50.34
2023-04-24T16:46:17.589Z,51.46
2023-04-24T16:51:20.523Z,52.23
2023-04-24T16:56:25.503Z,52.49
2023-04-24T17:01:29.070Z,52.25
2023-04-24T17:06:32.327Z,53.68
2023-04-24T17:11:36.877Z,53.90
2023-04-24T17:16:40.496Z,54.09
2023-04-24T17:21:43.433Z,55.16
2023-04-24T17:26:48.241Z,54.88
2023-04-24T17:31:52.054Z,56.35
2023-04-24T17:36:55.487Z,57.07
2023-04-24T17:42:00.181Z,57.20
2023-04-24T17:47:04.001Z,57.64
2023-04-24T17:52:07.164Z,58.48
2023-04-24T17:57:11.627Z,58.82
2023-04-24T18:02:14.721Z,59.27
2023-04-24T18:07:17.816Z,58.89
2023-04-24T18:12:22.097Z,59.63
2023-04-24T18:17:25.688Z,59.70
2023-04-24T18:22:28.744Z,60.60
2023-04-24T18:27:33.391Z,61.33
2023-04-24T18:32:36.478Z,61.04
2023-04-24T18:37:40.693Z,60.80
2023-04-24T18:42:45.586Z,60.74
2023-04-24T18:47:49.061Z,60.55
2023-04-24T18:52:52.099Z,61.07
2023-04-24T18:57:56.363Z,61.00
2023-04-24T19:02:59.369Z,61.45
2023-04-24T19:08:02.383Z,60.86
2023-04-24T19:13:06.724Z,59.92
2023-04-24T19:18:10.247Z,59.81
2023-04-24T19:23:13.256Z,60.43
2023-04-24T19:28:17.526Z,60.59
2023-04-24T19:33:20.463Z,60.80
2023-04-24T19:38:23.437Z,61.55
2023-04-24T19:43:27.668Z,62.07
2023-04-24T19:48:32.618Z,63.56
2023-04-24T19:53:35.581Z,64.28
2023-04-24T19:58:39.845Z,64.80
2023-04-24T20:03:42.904Z,65.90
2023-04-24T20:08:46.098Z,65.98
2023-04-24T20:13:50.502Z,66.72
2023-04-24T20:18:53.352Z,69.43
2023-04-24T20:23:56.272Z,70.35
2023-04-24T20:29:00.550Z,68.04
2023-04-24T20:34:04.177Z,68.77
2023-04-24T20:39:08.180Z,68.11
2023-04-24T20:44:12.650Z,68.95
2023-04-24T20:49:15.611Z,66.72
2023-04-24T20:54:18.525Z,66.06
2023-04-24T20:59:22.762Z,66.42
2023-04-24T21:04:26.294Z,65.51
2023-04-24T21:09:29.462Z,66.70
2023-04-24T21:14:33.772Z,67.51
2023-04-24T21:19:36.631Z,67.91
2023-04-24T21:24:39.525Z,67.18
2023-04-24T21:29:43.900Z,67.45
2023-04-24T21:34:46.784Z,67.70
2023-04-24T21:39:49.625Z,68.33
2023-04-24T21:44:53.989Z,67.73
2023-04-24T21:49:56.898Z,68.93
2023-04-24T21:54:59.828Z,69.12
2023-04-24T22:00:06.084Z,69.08
2023-04-24T22:05:15.446Z,69.13
2023-04-24T22:10:18.669Z,69.23
2023-04-24T22:15:22.894Z,69.65
2023-04-24T22:20:26.028Z,69.77
2023-04-24T22:25:29.039Z,69.53
2023-04-24T22:30:33.299Z,70.47
2023-04-24T22:35:37.466Z,69.96
2023-04-24T22:40:40.546Z,70.61
2023-04-24T22:45:44.768Z,71.13
2023-04-24T22:50:47.671Z,71.36
2023-04-24T22:55:50.600Z,71.89
2023-04-24T23:00:54.940Z,73.17
2023-04-24T23:05:57.820Z,73.32
2023-04-24T23:11:00.876Z,74.97
2023-04-24T23:16:05.947Z,75.62
2023-04-24T23:21:08.951Z,77.21
2023-04-24T23:26:11.858Z,79.45
2023-04-24T23:31:16.253Z,78.98
2023-04-24T23:36:19.185Z,79.08
2023-04-24T23:41:22.070Z,79.75
2023-04-24T23:46:26.436Z,80.12
2023-04-24T23:51:29.636Z,79.03
2023-04-24T23:56:32.549Z,79.36
