createdAt,value
2018-07-06T00:02:31.538Z,4.07
2018-07-06T00:05:08.864Z,4.63
2018-07-06T00:07:46.064Z,4.97
2018-07-06T00:10:23.323Z,7.47
2018-07-06T00:13:00.489Z,5.47
2018-07-06T00:15:37.749Z,4.83
2018-07-06T00:18:14.921Z,6.00
2018-07-06T00:20:52.091Z,4.70
2018-07-06T00:23:29.248Z,7.30
2018-07-06T00:26:01.771Z,4.43
2018-07-06T00:28:38.988Z,6.93
2018-07-06T00:31:16.626Z,6.40
2018-07-06T00:33:54.280Z,5.50
2018-07-06T00:36:31.629Z,4.87
2018-07-06T00:39:08.845Z,11.23
2018-07-06T00:41:46.185Z,6.70
2018-07-06T00:44:23.336Z,11.80
2018-07-06T00:47:00.665Z,6.07
2018-07-06T00:49:37.928Z,5.20
2018-07-06T00:52:15.107Z,4.77
2018-07-06T00:54:52.348Z,6.17
2018-07-06T00:57:29.440Z,5.67
2018-07-06T01:00:08.486Z,8.57
2018-07-06T01:02:45.852Z,12.70
2018-07-06T01:05:23.174Z,6.63
2018-07-06T01:08:00.471Z,5.37
2018-07-06T01:10:37.694Z,4.70
2018-07-06T01:13:15.031Z,5.87
2018-07-06T01:15:52.295Z,4.20
2018-07-06T01:18:29.500Z,6.90
2018-07-06T01:21:06.727Z,11.20
2018-07-06T01:23:44.756Z,11.93
2018-07-06T01:26:21.875Z,8.33
2018-07-06T01:28:59.642Z,10.00
2018-07-06T01:31:37.087Z,5.23
2018-07-06T01:34:14.500Z,7.67
2018-07-06T01:36:52.658Z,5.67
2018-07-06T01:39:30.649Z,6.77
2018-07-06T01:42:10.114Z,7.13
2018-07-06T01:44:47.329Z,6.63
2018-07-06T01:47:25.042Z,13.97
2018-07-06T01:50:02.223Z,10.30
2018-07-06T01:52:39.435Z,5.67
2018-07-06T01:55:16.722Z,12.00
2018-07-06T01:57:49.153Z,8.10
2018-07-06T02:00:26.429Z,7.77
2018-07-06T02:03:03.621Z,9.20
2018-07-06T02:05:40.956Z,8.63
2018-07-06T02:08:18.213Z,8.90
2018-07-06T02:10:55.457Z,8.53
2018-07-06T02:13:32.676Z,7.43
2018-07-06T02:16:09.917Z,14.30
2018-07-06T02:18:47.133Z,7.07
2018-07-06T02:21:24.359Z,11.40
2018-07-06T02:24:01.594Z,7.30
2018-07-06T02:26:38.884Z,7.50
2018-07-06T02:29:16.326Z,7.90
2018-07-06T02:31:54.087Z,8.00
2018-07-06T02:34:31.464Z,7.13
2018-07-06T02:37:08.661Z,7.03
2018-07-06T02:39:45.903Z,7.23
2018-07-06T02:42:25.303Z,13.23
2018-07-06T02:45:02.516Z,8.03
2018-07-06T02:47:39.762Z,7.10
2018-07-06T02:50:17.051Z,6.27
2018-07-06T02:52:55.232Z,7.17
2018-07-06T02:55:32.657Z,7.20
2018-07-06T02:58:09.866Z,6.67
2018-07-06T03:00:47.010Z,7.67
2018-07-06T03:03:24.171Z,7.43
2018-07-06T03:06:01.343Z,8.27
2018-07-06T03:08:38.571Z,15.10
2018-07-06T03:11:16.258Z,11.30
2018-07-06T03:13:53.394Z,11.03
2018-07-06T03:16:30.663Z,9.30
2018-07-06T03:19:07.846Z,9.07
2018-07-06T03:21:45.057Z,9.83
2018-07-06T03:24:22.582Z,13.00
2018-07-06T03:26:59.814Z,10.57
2018-07-06T03:29:37.054Z,10.50
2018-07-06T03:32:14.471Z,15.40
2018-07-06T03:34:51.629Z,11.57
2018-07-06T03:37:28.812Z,11.83
2018-07-06T03:40:06.540Z,13.03
2018-07-06T03:42:44.003Z,10.93
2018-07-06T03:45:21.277Z,11.20
2018-07-06T03:47:58.565Z,10.43
2018-07-06T03:50:35.722Z,9.87
2018-07-06T03:53:12.840Z,10.20
2018-07-06T03:55:50.053Z,7.80
2018-07-06T03:58:27.923Z,8.40
2018-07-06T04:01:05.239Z,9.27
2018-07-06T04:03:42.353Z,15.50
2018-07-06T04:06:19.688Z,10.10
2018-07-06T04:08:57.081Z,9.00
2018-07-06T04:11:34.229Z,7.20
2018-07-06T04:14:11.456Z,8.20
2018-07-06T04:16:48.688Z,8.23
2018-07-06T04:19:26.005Z,9.13
2018-07-06T04:22:03.210Z,9.00
2018-07-06T04:24:40.401Z,8.80
2018-07-06T04:27:17.640Z,8.03
2018-07-06T04:29:54.835Z,9.07
2018-07-06T04:32:32.799Z,8.60
2018-07-06T04:35:10.263Z,8.03
2018-07-06T04:37:47.629Z,8.60
2018-07-06T04:40:25.687Z,8.10
2018-07-06T04:43:03.357Z,8.33
2018-07-06T04:45:40.591Z,11.87
2018-07-06T04:48:18.028Z,7.27
2018-07-06T04:50:55.270Z,8.17
2018-07-06T04:53:32.792Z,8.47
2018-07-06T04:56:10.082Z,8.73
2018-07-06T04:58:47.352Z,8.70
2018-07-06T05:01:24.830Z,8.83
2018-07-06T05:04:02.095Z,9.10
2018-07-06T05:06:39.320Z,8.13
2018-07-06T05:09:16.492Z,8.40
2018-07-06T05:11:53.862Z,8.70
2018-07-06T05:14:31.107Z,8.40
2018-07-06T05:17:08.292Z,9.00
2018-07-06T05:19:46.460Z,9.87
2018-07-06T05:22:23.777Z,8.87
2018-07-06T05:25:01.446Z,11.70
2018-07-06T05:27:38.733Z,9.80
2018-07-06T05:30:16.472Z,14.90
2018-07-06T05:32:53.925Z,10.43
2018-07-06T05:35:31.230Z,9.40
2018-07-06T05:38:08.518Z,9.67
2018-07-06T05:40:45.716Z,9.90
2018-07-06T05:43:22.969Z,8.43
2018-07-06T05:46:00.220Z,9.20
2018-07-06T05:48:37.481Z,9.27
2018-07-06T05:51:14.712Z,8.97
2018-07-06T05:53:51.987Z,10.33
2018-07-06T05:56:29.146Z,9.10
2018-07-06T05:59:06.393Z,13.17
2018-07-06T06:01:43.648Z,9.53
2018-07-06T06:04:21.514Z,9.53
2018-07-06T06:06:58.739Z,10.80
2018-07-06T06:09:27.273Z,10.70
2018-07-06T06:11:55.795Z,11.30
2018-07-06T06:14:24.226Z,11.43
2018-07-06T06:16:52.613Z,15.63
2018-07-06T06:19:21.270Z,12.40
2018-07-06T06:21:49.659Z,9.73
2018-07-06T06:24:18.368Z,19.27
2018-07-06T06:26:46.477Z,11.37
2018-07-06T06:29:14.995Z,15.77
2018-07-06T06:31:43.887Z,11.43
2018-07-06T06:34:12.729Z,11.73
2018-07-06T06:36:41.082Z,18.77
2018-07-06T06:39:09.515Z,18.33
2018-07-06T06:41:37.889Z,15.77
2018-07-06T06:44:06.327Z,20.43
2018-07-06T06:46:35.499Z,13.17
2018-07-06T06:49:03.995Z,14.40
2018-07-06T06:51:32.444Z,13.03
2018-07-06T06:54:00.861Z,13.70
2018-07-06T06:56:29.234Z,17.03
2018-07-06T06:58:57.569Z,13.00
2018-07-06T07:01:26.144Z,11.50
2018-07-06T07:03:55.168Z,13.97
2018-07-06T07:06:24.981Z,16.73
2018-07-06T07:08:53.426Z,20.57
2018-07-06T07:11:23.815Z,19.97
2018-07-06T07:13:52.395Z,15.93
2018-07-06T07:16:20.919Z,13.23
2018-07-06T07:18:49.473Z,16.70
2018-07-06T07:21:18.072Z,13.40
2018-07-06T07:23:46.591Z,16.07
2018-07-06T07:26:15.208Z,14.07
2018-07-06T07:28:43.701Z,12.80
2018-07-06T07:31:13.074Z,13.87
2018-07-06T07:33:42.018Z,17.47
2018-07-06T07:36:11.408Z,15.93
2018-07-06T07:38:40.457Z,19.47
2018-07-06T07:41:09.001Z,16.50
2018-07-06T07:43:37.834Z,12.73
2018-07-06T07:46:06.269Z,16.70
2018-07-06T07:48:34.906Z,14.10
2018-07-06T07:51:12.175Z,12.00
2018-07-06T07:53:49.986Z,15.07
2018-07-06T07:56:19.156Z,12.80
2018-07-06T07:58:47.680Z,13.30
2018-07-06T08:01:16.386Z,20.80
2018-07-06T08:03:44.622Z,15.37
2018-07-06T08:06:13.086Z,15.00
2018-07-06T08:08:42.419Z,22.13
2018-07-06T08:11:10.759Z,15.20
2018-07-06T08:13:39.182Z,15.47
2018-07-06T08:16:07.907Z,15.30
2018-07-06T08:18:36.343Z,13.40
2018-07-06T08:21:04.733Z,20.23
2018-07-06T08:23:33.289Z,19.07
2018-07-06T08:26:01.887Z,17.00
2018-07-06T08:28:30.424Z,18.30
2018-07-06T08:30:59.221Z,14.50
2018-07-06T08:33:30.963Z,17.90
2018-07-06T08:36:08.188Z,21.20
2018-07-06T08:38:36.631Z,28.23
2018-07-06T08:41:05.275Z,16.03
2018-07-06T08:43:34.115Z,14.77
2018-07-06T08:46:02.322Z,17.07
2018-07-06T08:48:31.634Z,14.90
2018-07-06T08:51:00.121Z,15.63
2018-07-06T08:53:28.695Z,14.33
2018-07-06T08:55:57.075Z,15.63
2018-07-06T08:58:25.524Z,14.37
2018-07-06T09:00:54.801Z,17.43
2018-07-06T09:03:23.259Z,11.80
2018-07-06T09:05:51.907Z,12.90
2018-07-06T09:08:21.143Z,12.17
2018-07-06T09:10:49.724Z,12.80
2018-07-06T09:13:19.132Z,13.57
2018-07-06T09:15:48.223Z,13.20
2018-07-06T09:18:16.904Z,13.97
2018-07-06T09:20:45.371Z,12.10
2018-07-06T09:23:15.164Z,10.70
2018-07-06T09:25:43.816Z,16.03
2018-07-06T09:28:12.124Z,10.63
2018-07-06T09:30:42.520Z,24.93
2018-07-06T09:33:11.409Z,11.67
2018-07-06T09:35:41.306Z,11.33
2018-07-06T09:38:09.906Z,11.53
2018-07-06T09:40:38.329Z,12.07
2018-07-06T09:43:07.465Z,13.10
2018-07-06T09:45:36.049Z,13.40
2018-07-06T09:48:06.006Z,12.57
2018-07-06T09:50:34.672Z,12.53
2018-07-06T09:53:03.617Z,10.53
2018-07-06T09:55:33.493Z,10.30
2018-07-06T09:58:02.438Z,11.03
2018-07-06T10:00:37.323Z,16.30
2018-07-06T10:03:06.042Z,10.30
2018-07-06T10:05:34.907Z,9.70
2018-07-06T10:08:03.632Z,9.13
2018-07-06T10:10:32.470Z,10.63
2018-07-06T10:13:01.487Z,9.37
2018-07-06T10:15:31.095Z,10.20
2018-07-06T10:18:00.181Z,14.43
2018-07-06T10:20:29.061Z,10.57
2018-07-06T10:22:57.634Z,9.83
2018-07-06T10:25:26.277Z,8.17
2018-07-06T10:28:04.343Z,9.43
2018-07-06T10:30:40.208Z,8.57
2018-07-06T10:33:10.278Z,9.33
2018-07-06T10:35:38.884Z,8.50
2018-07-06T10:38:08.027Z,8.73
2018-07-06T10:40:36.868Z,10.73
2018-07-06T10:43:05.575Z,7.90
2018-07-06T10:45:34.747Z,9.97
2018-07-06T10:48:03.712Z,9.63
2018-07-06T10:50:32.841Z,12.33
2018-07-06T10:53:01.671Z,8.13
2018-07-06T10:55:33.042Z,7.50
2018-07-06T10:58:01.507Z,7.73
2018-07-06T11:00:30.286Z,6.20
2018-07-06T11:02:58.918Z,6.83
2018-07-06T11:05:28.038Z,7.20
2018-07-06T11:07:57.827Z,6.90
2018-07-06T11:10:27.005Z,5.63
2018-07-06T11:12:56.944Z,6.53
2018-07-06T11:15:25.652Z,5.83
2018-07-06T11:17:54.644Z,6.67
2018-07-06T11:20:23.471Z,8.93
2018-07-06T11:22:51.877Z,8.23
2018-07-06T11:25:20.563Z,7.00
2018-07-06T11:27:48.956Z,10.60
2018-07-06T11:30:17.650Z,7.37
2018-07-06T11:32:46.479Z,5.17
2018-07-06T11:35:20.781Z,4.70
2018-07-06T11:37:51.951Z,5.20
2018-07-06T11:40:22.826Z,5.93
2018-07-06T11:42:54.411Z,6.47
2018-07-06T11:45:25.319Z,5.90
2018-07-06T11:47:54.632Z,6.47
2018-07-06T11:50:24.515Z,5.50
2018-07-06T11:52:53.913Z,5.37
2018-07-06T11:55:22.321Z,5.37
2018-07-06T11:57:50.852Z,4.50
2018-07-06T12:00:20.726Z,3.40
2018-07-06T12:02:50.207Z,3.90
2018-07-06T12:05:19.556Z,4.50
2018-07-06T12:07:48.727Z,3.53
2018-07-06T12:10:17.405Z,4.70
2018-07-06T12:12:46.070Z,7.27
2018-07-06T12:15:14.547Z,3.57
2018-07-06T12:17:43.074Z,4.20
2018-07-06T12:20:11.626Z,4.50
2018-07-06T12:22:40.174Z,3.43
2018-07-06T12:25:09.014Z,8.97
2018-07-06T12:27:38.368Z,4.57
2018-07-06T12:30:07.491Z,4.30
2018-07-06T12:32:37.033Z,8.50
2018-07-06T12:35:06.013Z,3.60
2018-07-06T12:37:35.641Z,3.50
2018-07-06T12:40:05.975Z,4.73
2018-07-06T12:42:34.820Z,4.90
2018-07-06T12:45:06.378Z,2.70
2018-07-06T12:47:35.063Z,3.23
2018-07-06T12:50:05.006Z,3.90
2018-07-06T12:52:34.974Z,4.13
2018-07-06T12:55:04.677Z,3.10
2018-07-06T12:57:33.837Z,4.00
2018-07-06T13:00:03.004Z,3.20
2018-07-06T13:02:31.796Z,5.17
2018-07-06T13:05:00.743Z,11.20
2018-07-06T13:07:29.755Z,5.30
2018-07-06T13:09:58.201Z,2.70
2018-07-06T13:12:27.405Z,8.50
2018-07-06T13:14:55.909Z,4.63
2018-07-06T13:17:24.365Z,4.83
2018-07-06T13:19:52.860Z,3.23
2018-07-06T13:22:21.463Z,3.03
2018-07-06T13:24:50.397Z,3.17
2018-07-06T13:27:19.355Z,2.87
2018-07-06T13:29:48.609Z,4.70
2018-07-06T13:32:17.056Z,3.03
2018-07-06T13:34:45.538Z,2.90
2018-07-06T13:37:14.497Z,3.20
2018-07-06T13:39:43.421Z,2.40
2018-07-06T13:42:11.885Z,1.87
2018-07-06T13:44:40.377Z,2.87
2018-07-06T13:47:08.942Z,2.40
2018-07-06T13:49:37.556Z,4.53
2018-07-06T13:52:06.847Z,3.37
2018-07-06T13:54:35.789Z,3.60
2018-07-06T13:57:04.386Z,9.00
2018-07-06T13:59:32.979Z,2.97
2018-07-06T14:02:01.639Z,2.40
2018-07-06T14:04:30.197Z,4.20
2018-07-06T14:06:58.903Z,2.53
2018-07-06T14:09:27.360Z,2.83
2018-07-06T14:11:56.346Z,2.53
2018-07-06T14:14:24.991Z,3.73
2018-07-06T14:16:53.617Z,3.10
2018-07-06T14:19:22.107Z,2.93
2018-07-06T14:21:51.092Z,6.50
2018-07-06T14:24:19.693Z,2.37
2018-07-06T14:26:48.535Z,3.00
2018-07-06T14:29:17.778Z,4.80
2018-07-06T14:31:46.210Z,3.03
2018-07-06T14:34:14.799Z,3.27
2018-07-06T14:36:43.236Z,8.13
2018-07-06T14:39:13.026Z,3.03
2018-07-06T14:41:41.615Z,9.93
2018-07-06T14:44:10.097Z,4.20
2018-07-06T14:46:38.426Z,6.50
2018-07-06T14:49:07.386Z,2.80
2018-07-06T14:51:35.816Z,3.40
2018-07-06T14:54:04.418Z,4.23
2018-07-06T14:56:32.856Z,3.33
2018-07-06T14:59:01.499Z,5.40
2018-07-06T15:01:30.046Z,3.23
2018-07-06T15:03:58.466Z,4.03
2018-07-06T15:06:26.984Z,4.20
2018-07-06T15:08:55.860Z,3.73
2018-07-06T15:11:24.206Z,3.13
2018-07-06T15:13:53.736Z,4.50
2018-07-06T15:16:22.176Z,3.40
2018-07-06T15:18:50.688Z,3.60
2018-07-06T15:21:19.771Z,3.20
2018-07-06T15:23:48.258Z,3.57
2018-07-06T15:26:16.991Z,7.30
2018-07-06T15:28:45.954Z,3.37
2018-07-06T15:31:14.643Z,3.40
2018-07-06T15:33:43.289Z,5.23
2018-07-06T15:36:12.472Z,3.87
2018-07-06T15:38:40.898Z,3.43
2018-07-06T15:41:09.421Z,3.70
2018-07-06T15:43:37.914Z,4.20
2018-07-06T15:46:06.590Z,3.83
2018-07-06T15:48:35.049Z,6.67
2018-07-06T15:51:03.905Z,3.80
2018-07-06T15:53:32.398Z,5.93
2018-07-06T15:56:01.334Z,3.30
2018-07-06T15:58:30.812Z,6.70
2018-07-06T16:00:59.391Z,3.70
2018-07-06T16:03:29.063Z,5.00
2018-07-06T16:05:58.777Z,5.30
2018-07-06T16:08:28.523Z,3.50
2018-07-06T16:11:00.164Z,4.70
2018-07-06T16:13:28.727Z,8.70
2018-07-06T16:15:57.642Z,15.20
2018-07-06T16:18:26.124Z,3.30
2018-07-06T16:20:54.838Z,3.20
2018-07-06T16:23:23.963Z,6.50
2018-07-06T16:25:55.417Z,4.93
2018-07-06T16:28:24.604Z,5.53
2018-07-06T16:30:54.873Z,6.50
2018-07-06T16:33:25.256Z,4.13
2018-07-06T16:35:54.996Z,4.87
2018-07-06T16:38:23.893Z,4.20
2018-07-06T16:40:53.481Z,9.67
2018-07-06T16:43:24.135Z,8.87
2018-07-06T16:45:56.188Z,11.70
2018-07-06T16:48:31.031Z,2.80
2018-07-06T16:51:02.938Z,6.13
2018-07-06T16:53:31.345Z,4.57
2018-07-06T16:56:01.863Z,4.53
2018-07-06T16:58:37.942Z,3.13
2018-07-06T17:01:07.006Z,3.60
2018-07-06T17:03:40.760Z,9.07
2018-07-06T17:06:10.182Z,6.07
2018-07-06T17:08:38.846Z,3.70
2018-07-06T17:11:09.969Z,4.17
2018-07-06T17:13:38.473Z,3.50
2018-07-06T17:16:08.327Z,9.20
2018-07-06T17:18:36.930Z,7.83
2018-07-06T17:21:07.829Z,4.50
2018-07-06T17:23:36.582Z,3.80
2018-07-06T17:26:05.758Z,6.67
2018-07-06T17:28:34.462Z,6.90
2018-07-06T17:31:04.449Z,5.60
2018-07-06T17:33:33.516Z,3.57
2018-07-06T17:36:02.695Z,20.23
2018-07-06T17:38:31.773Z,11.60
2018-07-06T17:41:01.233Z,5.40
2018-07-06T17:43:30.758Z,5.00
2018-07-06T17:45:59.526Z,7.30
2018-07-06T17:48:28.784Z,3.57
2018-07-06T17:50:59.172Z,3.83
2018-07-06T17:53:28.853Z,11.23
2018-07-06T17:55:58.847Z,4.27
2018-07-06T17:58:29.843Z,8.40
2018-07-06T18:00:58.544Z,3.20
2018-07-06T18:03:28.459Z,10.90
2018-07-06T18:05:58.063Z,3.63
2018-07-06T18:08:26.932Z,3.27
2018-07-06T18:10:56.581Z,4.03
2018-07-06T18:13:25.064Z,4.27
2018-07-06T18:15:54.785Z,3.60
2018-07-06T18:18:23.244Z,10.90
2018-07-06T18:20:52.627Z,9.03
2018-07-06T18:23:21.489Z,9.20
2018-07-06T18:25:50.334Z,6.63
2018-07-06T18:28:27.881Z,8.43
2018-07-06T18:30:57.227Z,4.57
2018-07-06T18:33:25.640Z,7.43
2018-07-06T18:35:54.122Z,6.13
2018-07-06T18:38:22.690Z,4.30
2018-07-06T18:40:51.197Z,8.40
2018-07-06T18:43:19.731Z,3.33
2018-07-06T18:45:48.530Z,5.73
2018-07-06T18:48:19.015Z,3.80
2018-07-06T18:50:47.761Z,7.20
2018-07-06T18:53:16.832Z,9.33
2018-07-06T18:55:45.929Z,5.37
2018-07-06T18:58:15.528Z,6.73
2018-07-06T19:00:43.972Z,13.13
2018-07-06T19:03:12.645Z,7.60
2018-07-06T19:05:40.822Z,3.13
2018-07-06T19:08:09.242Z,7.20
2018-07-06T19:10:38.756Z,5.03
2018-07-06T19:13:07.727Z,4.13
2018-07-06T19:15:36.822Z,13.03
2018-07-06T19:18:05.618Z,11.70
2018-07-06T19:20:34.814Z,3.90
2018-07-06T19:23:05.063Z,6.13
2018-07-06T19:25:35.419Z,7.60
2018-07-06T19:28:04.488Z,5.80
2018-07-06T19:30:33.447Z,6.93
2018-07-06T19:33:03.523Z,9.20
2018-07-06T19:35:35.435Z,3.40
2018-07-06T19:38:08.338Z,4.93
2018-07-06T19:40:43.699Z,5.40
2018-07-06T19:43:14.733Z,10.43
2018-07-06T19:45:43.634Z,7.33
2018-07-06T19:48:12.887Z,11.30
2018-07-06T19:50:41.759Z,12.47
2018-07-06T19:53:10.660Z,20.50
2018-07-06T19:55:39.346Z,8.10
2018-07-06T19:58:07.831Z,8.00
2018-07-06T20:00:36.514Z,13.00
2018-07-06T20:03:06.317Z,6.67
2018-07-06T20:05:34.862Z,6.80
2018-07-06T20:08:04.509Z,11.10
2018-07-06T20:10:33.159Z,8.73
2018-07-06T20:13:02.040Z,7.90
2018-07-06T20:15:30.835Z,17.37
2018-07-06T20:17:59.809Z,11.23
2018-07-06T20:20:28.773Z,8.30
2018-07-06T20:22:57.257Z,22.93
2018-07-06T20:25:25.656Z,6.93
2018-07-06T20:27:54.392Z,12.20
2018-07-06T20:30:26.092Z,7.00
2018-07-06T20:32:55.925Z,10.20
2018-07-06T20:35:25.502Z,6.20
2018-07-06T20:37:54.376Z,15.37
2018-07-06T20:40:24.480Z,19.27
2018-07-06T20:42:52.953Z,22.23
2018-07-06T20:45:21.624Z,4.90
2018-07-06T20:47:50.347Z,4.53
2018-07-06T20:50:19.232Z,11.40
2018-07-06T20:52:48.122Z,16.67
2018-07-06T20:55:16.865Z,12.33
2018-07-06T20:57:45.364Z,19.77
2018-07-06T21:00:13.783Z,32.57
2018-07-06T21:02:43.168Z,5.20
2018-07-06T21:05:11.833Z,5.53
2018-07-06T21:07:40.748Z,6.00
2018-07-06T21:10:09.321Z,4.73
2018-07-06T21:12:37.846Z,13.20
2018-07-06T21:15:06.399Z,12.30
2018-07-06T21:17:34.938Z,5.70
2018-07-06T21:20:03.926Z,9.50
2018-07-06T21:22:32.529Z,2.17
2018-07-06T21:25:00.981Z,4.90
2018-07-06T21:27:29.569Z,4.70
2018-07-06T21:29:58.298Z,2.17
2018-07-06T21:32:28.090Z,18.23
2018-07-06T21:34:57.030Z,2.80
2018-07-06T21:37:26.274Z,5.80
2018-07-06T21:39:54.698Z,3.47
2018-07-06T21:42:23.244Z,7.40
2018-07-06T21:44:53.266Z,11.20
2018-07-06T21:47:22.539Z,11.00
2018-07-06T21:49:51.080Z,4.23
2018-07-06T21:52:19.551Z,3.57
2018-07-06T21:54:49.097Z,4.53
2018-07-06T21:57:17.677Z,2.57
2018-07-06T21:59:46.881Z,2.43
2018-07-06T22:02:16.036Z,3.10
2018-07-06T22:04:47.178Z,2.50
2018-07-06T22:07:16.533Z,3.23
2018-07-06T22:09:45.533Z,11.40
2018-07-06T22:12:14.806Z,7.30
2018-07-06T22:14:43.439Z,6.83
2018-07-06T22:17:11.973Z,22.73
2018-07-06T22:19:40.954Z,9.93
2018-07-06T22:22:09.495Z,14.87
2018-07-06T22:24:39.352Z,16.07
2018-07-06T22:27:10.038Z,19.40
2018-07-06T22:29:39.561Z,14.83
2018-07-06T22:32:08.897Z,25.37
2018-07-06T22:34:37.868Z,19.77
2018-07-06T22:37:07.394Z,27.00
2018-07-06T22:39:36.087Z,27.17
2018-07-06T22:42:04.546Z,6.67
2018-07-06T22:44:32.991Z,4.00
2018-07-06T22:47:01.513Z,4.23
2018-07-06T22:49:29.926Z,8.83
2018-07-06T22:51:58.449Z,13.20
2018-07-06T22:54:27.829Z,20.43
2018-07-06T22:56:56.353Z,20.93
2018-07-06T22:59:25.763Z,12.97
2018-07-06T23:01:54.203Z,18.27
2018-07-06T23:04:23.512Z,29.27
2018-07-06T23:06:52.462Z,6.23
2018-07-06T23:09:20.965Z,17.20
2018-07-06T23:11:49.597Z,7.70
2018-07-06T23:14:18.157Z,18.70
2018-07-06T23:16:46.871Z,8.97
2018-07-06T23:19:15.413Z,5.47
2018-07-06T23:21:43.832Z,13.17
2018-07-06T23:24:12.467Z,10.37
2018-07-06T23:26:40.917Z,6.80
2018-07-06T23:29:09.333Z,7.83
2018-07-06T23:31:37.984Z,6.67
2018-07-06T23:34:06.739Z,3.87
2018-07-06T23:36:35.433Z,6.63
2018-07-06T23:39:04.280Z,11.03
2018-07-06T23:41:32.647Z,9.13
2018-07-06T23:44:01.054Z,11.77
2018-07-06T23:46:29.457Z,4.73
2018-07-06T23:48:57.919Z,3.30
2018-07-06T23:51:26.354Z,3.93
2018-07-06T23:53:55.654Z,9.90
2018-07-06T23:56:24.123Z,6.40
2018-07-06T23:58:52.715Z,5.13
