createdAt,value
2017-12-23T00:00:43.760Z,13.70
2017-12-23T00:03:12.031Z,12.67
2017-12-23T00:05:40.298Z,13.60
2017-12-23T00:08:08.663Z,12.87
2017-12-23T00:10:36.971Z,12.27
2017-12-23T00:13:05.222Z,12.53
2017-12-23T00:15:33.517Z,12.30
2017-12-23T00:18:01.752Z,12.60
2017-12-23T00:20:30.027Z,13.30
2017-12-23T00:22:58.283Z,12.63
2017-12-23T00:25:27.326Z,13.20
2017-12-23T00:27:55.618Z,14.40
2017-12-23T00:30:23.895Z,13.90
2017-12-23T00:32:52.182Z,13.50
2017-12-23T00:35:20.458Z,15.90
2017-12-23T00:37:48.750Z,13.33
2017-12-23T00:40:17.043Z,13.67
2017-12-23T00:42:45.296Z,14.60
2017-12-23T00:45:14.510Z,13.73
2017-12-23T00:47:42.763Z,12.20
2017-12-23T00:50:11.788Z,14.63
2017-12-23T00:52:40.081Z,13.47
2017-12-23T00:55:08.353Z,12.40
2017-12-23T00:57:36.608Z,14.93
2017-12-23T01:00:05.651Z,14.13
2017-12-23T01:02:33.914Z,13.33
2017-12-23T01:05:02.204Z,14.10
2017-12-23T01:07:30.455Z,13.17
2017-12-23T01:09:59.587Z,12.27
2017-12-23T01:12:27.872Z,12.37
2017-12-23T01:14:56.249Z,14.77
2017-12-23T01:17:24.530Z,11.70
2017-12-23T01:19:52.860Z,12.93
2017-12-23T01:22:21.117Z,12.53
2017-12-23T01:24:49.395Z,12.47
2017-12-23T01:27:17.665Z,12.90
2017-12-23T01:29:45.914Z,11.50
2017-12-23T01:32:14.971Z,11.83
2017-12-23T01:34:43.223Z,11.20
2017-12-23T01:37:11.565Z,11.77
2017-12-23T01:39:39.832Z,11.80
2017-12-23T01:42:08.098Z,9.70
2017-12-23T01:44:36.350Z,9.50
2017-12-23T01:47:04.620Z,10.63
2017-12-23T01:49:32.871Z,8.70
2017-12-23T01:52:01.130Z,8.40
2017-12-23T01:54:29.371Z,9.70
2017-12-23T01:56:57.662Z,9.00
2017-12-23T01:59:25.949Z,9.17
2017-12-23T02:01:54.231Z,8.57
2017-12-23T02:04:22.522Z,8.07
2017-12-23T02:06:50.770Z,8.90
2017-12-23T02:09:19.018Z,8.27
2017-12-23T02:11:48.040Z,9.13
2017-12-23T02:14:16.320Z,10.63
2017-12-23T02:16:44.566Z,11.03
2017-12-23T02:19:12.838Z,10.00
2017-12-23T02:21:42.602Z,9.67
2017-12-23T02:24:10.884Z,9.20
2017-12-23T02:26:39.881Z,9.50
2017-12-23T02:29:08.146Z,9.10
2017-12-23T02:31:37.171Z,10.97
2017-12-23T02:34:05.474Z,12.10
2017-12-23T02:36:33.760Z,13.33
2017-12-23T02:39:02.054Z,11.90
2017-12-23T02:41:30.306Z,12.10
2017-12-23T02:43:58.571Z,12.57
2017-12-23T02:46:26.829Z,11.33
2017-12-23T02:48:55.889Z,11.00
2017-12-23T02:51:24.163Z,12.30
2017-12-23T02:53:52.531Z,12.80
2017-12-23T02:56:20.802Z,11.60
2017-12-23T02:58:49.080Z,11.37
2017-12-23T03:01:17.344Z,11.90
2017-12-23T03:03:46.389Z,10.10
2017-12-23T03:06:14.652Z,10.87
2017-12-23T03:08:42.922Z,10.93
2017-12-23T03:11:11.186Z,9.13
2017-12-23T03:13:40.234Z,9.10
2017-12-23T03:16:08.487Z,9.87
2017-12-23T03:18:36.750Z,10.60
2017-12-23T03:21:05.781Z,11.50
2017-12-23T03:23:34.037Z,11.23
2017-12-23T03:26:02.358Z,10.23
2017-12-23T03:28:30.615Z,12.77
2017-12-23T03:30:58.928Z,11.60
2017-12-23T03:33:27.169Z,10.50
2017-12-23T03:35:55.440Z,9.50
2017-12-23T03:38:24.458Z,9.30
2017-12-23T03:40:52.722Z,9.60
2017-12-23T03:43:20.973Z,11.00
2017-12-23T03:45:49.801Z,9.60
2017-12-23T03:48:18.109Z,9.60
2017-12-23T03:50:46.396Z,9.90
2017-12-23T03:53:14.648Z,12.40
2017-12-23T03:55:42.901Z,13.30
2017-12-23T03:58:11.927Z,10.60
2017-12-23T04:00:40.199Z,9.33
2017-12-23T04:03:09.542Z,10.20
2017-12-23T04:05:37.814Z,10.73
2017-12-23T04:08:06.068Z,8.40
2017-12-23T04:10:34.341Z,9.23
2017-12-23T04:13:03.358Z,8.13
2017-12-23T04:15:38.306Z,8.43
2017-12-23T04:18:06.594Z,7.97
2017-12-23T04:20:34.855Z,9.20
2017-12-23T04:23:03.102Z,9.23
2017-12-23T04:25:31.384Z,8.90
2017-12-23T04:27:59.929Z,8.50
2017-12-23T04:30:28.176Z,9.53
2017-12-23T04:32:56.434Z,8.80
2017-12-23T04:35:24.700Z,10.70
2017-12-23T04:37:53.056Z,9.30
2017-12-23T04:40:21.296Z,9.27
2017-12-23T04:42:50.337Z,9.10
2017-12-23T04:45:18.584Z,9.47
2017-12-23T04:47:46.869Z,9.70
2017-12-23T04:50:15.185Z,10.60
2017-12-23T04:52:43.443Z,9.03
2017-12-23T04:55:11.699Z,10.10
2017-12-23T04:57:39.976Z,9.73
2017-12-23T05:00:09.002Z,10.40
2017-12-23T05:02:37.285Z,11.57
2017-12-23T05:05:05.573Z,10.43
2017-12-23T05:07:33.946Z,10.60
2017-12-23T05:10:02.196Z,9.80
2017-12-23T05:12:31.330Z,11.13
2017-12-23T05:14:59.586Z,10.27
2017-12-23T05:17:27.874Z,10.57
2017-12-23T05:19:56.130Z,11.90
2017-12-23T05:22:25.163Z,11.57
2017-12-23T05:24:53.456Z,10.63
2017-12-23T05:27:21.728Z,10.57
2017-12-23T05:29:49.986Z,9.90
2017-12-23T05:32:18.290Z,9.57
2017-12-23T05:34:46.543Z,9.50
2017-12-23T05:37:14.968Z,10.90
2017-12-23T05:39:43.221Z,10.47
2017-12-23T05:42:11.511Z,9.90
2017-12-23T05:44:39.769Z,10.00
2017-12-23T05:47:08.023Z,10.03
2017-12-23T05:49:36.358Z,9.60
2017-12-23T05:52:04.616Z,10.53
2017-12-23T05:54:32.923Z,9.40
2017-12-23T05:57:01.206Z,10.07
2017-12-23T05:59:29.474Z,9.60
2017-12-23T06:01:57.718Z,8.80
2017-12-23T06:04:27.037Z,9.60
2017-12-23T06:06:56.048Z,8.67
2017-12-23T06:09:24.316Z,10.07
2017-12-23T06:11:52.571Z,9.33
2017-12-23T06:14:20.913Z,8.90
2017-12-23T06:16:49.183Z,9.07
2017-12-23T06:19:17.446Z,9.17
2017-12-23T06:21:47.079Z,9.50
2017-12-23T06:24:15.357Z,9.00
2017-12-23T06:26:43.647Z,9.00
2017-12-23T06:29:11.938Z,10.27
2017-12-23T06:31:40.182Z,8.70
2017-12-23T06:34:10.242Z,9.10
2017-12-23T06:36:38.514Z,10.03
2017-12-23T06:39:06.798Z,9.97
2017-12-23T06:41:35.042Z,10.23
2017-12-23T06:44:03.302Z,8.00
2017-12-23T06:46:31.602Z,8.17
2017-12-23T06:48:59.811Z,9.07
2017-12-23T06:51:28.071Z,9.00
2017-12-23T06:53:56.322Z,10.47
2017-12-23T06:56:24.667Z,8.87
2017-12-23T06:58:52.916Z,8.90
2017-12-23T07:01:21.183Z,8.40
2017-12-23T07:03:49.454Z,10.53
2017-12-23T07:06:18.508Z,10.00
2017-12-23T07:08:46.764Z,9.33
2017-12-23T07:11:15.058Z,10.67
2017-12-23T07:13:43.379Z,10.60
2017-12-23T07:16:11.628Z,10.77
2017-12-23T07:18:39.919Z,10.50
2017-12-23T07:21:08.196Z,11.77
2017-12-23T07:23:36.497Z,10.90
2017-12-23T07:26:04.754Z,11.47
2017-12-23T07:28:33.001Z,11.50
2017-12-23T07:31:01.279Z,11.43
2017-12-23T07:33:29.532Z,11.77
2017-12-23T07:35:58.565Z,11.77
2017-12-23T07:38:26.869Z,10.73
2017-12-23T07:40:55.144Z,12.17
2017-12-23T07:43:23.429Z,12.03
2017-12-23T07:45:51.890Z,11.53
2017-12-23T07:48:20.154Z,11.80
2017-12-23T07:50:49.184Z,11.80
2017-12-23T07:53:17.448Z,12.03
2017-12-23T07:55:45.700Z,11.50
2017-12-23T07:58:14.745Z,11.53
2017-12-23T08:00:42.996Z,11.83
2017-12-23T08:03:12.040Z,11.40
2017-12-23T08:05:40.315Z,10.87
2017-12-23T08:08:08.592Z,10.97
2017-12-23T08:10:36.887Z,9.40
2017-12-23T08:13:05.146Z,10.07
2017-12-23T08:15:34.177Z,8.73
2017-12-23T08:18:02.430Z,9.33
2017-12-23T08:20:30.673Z,9.10
2017-12-23T08:22:59.713Z,8.87
2017-12-23T08:25:28.961Z,8.03
2017-12-23T08:27:57.929Z,8.73
2017-12-23T08:30:26.179Z,8.20
2017-12-23T08:32:54.447Z,8.90
2017-12-23T08:35:23.487Z,5.57
2017-12-23T08:37:51.767Z,5.40
2017-12-23T08:40:20.081Z,5.77
2017-12-23T08:42:48.316Z,5.70
2017-12-23T08:45:16.569Z,6.60
2017-12-23T08:47:45.599Z,5.30
2017-12-23T08:50:13.842Z,5.77
2017-12-23T08:52:42.882Z,6.37
2017-12-23T08:55:11.131Z,5.63
2017-12-23T08:57:40.198Z,6.17
2017-12-23T09:00:08.476Z,5.70
2017-12-23T09:02:36.712Z,7.00
2017-12-23T09:05:05.382Z,6.20
2017-12-23T09:07:34.394Z,5.80
2017-12-23T09:10:02.648Z,5.90
2017-12-23T09:12:30.886Z,6.37
2017-12-23T09:14:59.161Z,5.50
2017-12-23T09:17:27.458Z,4.37
2017-12-23T09:19:55.829Z,5.03
2017-12-23T09:22:24.065Z,5.33
2017-12-23T09:24:52.331Z,5.33
2017-12-23T09:27:20.584Z,6.20
2017-12-23T09:29:48.848Z,6.10
2017-12-23T09:32:17.085Z,5.30
2017-12-23T09:34:46.240Z,6.20
2017-12-23T09:37:14.486Z,6.33
2017-12-23T09:39:43.533Z,6.90
2017-12-23T09:42:11.786Z,5.90
2017-12-23T09:44:40.072Z,5.90
2017-12-23T09:47:08.353Z,6.70
2017-12-23T09:49:36.631Z,5.60
2017-12-23T09:52:04.874Z,7.13
2017-12-23T09:54:33.175Z,4.50
2017-12-23T09:57:02.905Z,4.53
2017-12-23T09:59:31.947Z,5.20
2017-12-23T10:02:00.249Z,4.07
2017-12-23T10:04:28.491Z,4.03
2017-12-23T10:06:56.726Z,3.80
2017-12-23T10:09:25.758Z,4.03
2017-12-23T10:11:53.997Z,3.90
2017-12-23T10:14:22.245Z,4.40
2017-12-23T10:16:50.553Z,4.83
2017-12-23T10:19:18.918Z,4.80
2017-12-23T10:21:47.205Z,4.30
2017-12-23T10:24:15.471Z,4.80
2017-12-23T10:26:43.729Z,4.70
2017-12-23T10:29:11.979Z,5.23
2017-12-23T10:31:41.810Z,5.40
2017-12-23T10:34:10.871Z,5.57
2017-12-23T10:36:39.242Z,5.27
2017-12-23T10:39:07.514Z,4.93
2017-12-23T10:41:35.774Z,4.53
2017-12-23T10:44:04.060Z,4.37
2017-12-23T10:46:32.314Z,5.10
2017-12-23T10:49:01.333Z,6.60
2017-12-23T10:51:29.587Z,6.57
2017-12-23T10:53:58.606Z,6.30
2017-12-23T10:56:27.130Z,5.30
2017-12-23T10:58:55.399Z,5.60
2017-12-23T11:01:23.683Z,6.00
2017-12-23T11:03:51.993Z,6.57
2017-12-23T11:06:20.236Z,7.10
2017-12-23T11:08:48.528Z,6.13
2017-12-23T11:11:16.798Z,6.57
2017-12-23T11:13:45.033Z,6.00
2017-12-23T11:16:13.280Z,6.40
2017-12-23T11:18:41.531Z,6.37
2017-12-23T11:21:09.842Z,5.30
2017-12-23T11:23:38.117Z,6.13
2017-12-23T11:26:06.367Z,5.90
2017-12-23T11:28:35.413Z,8.10
2017-12-23T11:31:03.709Z,7.50
2017-12-23T11:33:31.934Z,6.13
2017-12-23T11:36:00.186Z,6.77
2017-12-23T11:38:29.218Z,5.73
2017-12-23T11:40:57.463Z,5.50
2017-12-23T11:43:26.531Z,7.10
2017-12-23T11:45:54.768Z,7.13
2017-12-23T11:48:23.022Z,7.23
2017-12-23T11:50:52.054Z,7.27
2017-12-23T11:53:20.316Z,6.80
2017-12-23T11:55:48.748Z,7.80
2017-12-23T11:58:17.008Z,6.63
2017-12-23T12:00:45.277Z,6.97
2017-12-23T12:03:13.585Z,6.50
2017-12-23T12:05:41.842Z,6.37
2017-12-23T12:08:10.145Z,7.63
2017-12-23T12:10:38.395Z,6.67
2017-12-23T12:13:06.709Z,6.27
2017-12-23T12:15:34.943Z,6.80
2017-12-23T12:18:03.978Z,7.10
2017-12-23T12:20:32.219Z,6.23
2017-12-23T12:23:01.241Z,6.50
2017-12-23T12:25:30.446Z,5.40
2017-12-23T12:27:58.698Z,5.60
2017-12-23T12:30:27.727Z,6.10
2017-12-23T12:32:56.018Z,5.50
2017-12-23T12:35:24.298Z,5.80
2017-12-23T12:37:52.558Z,6.73
2017-12-23T12:40:20.839Z,6.40
2017-12-23T12:42:49.089Z,6.87
2017-12-23T12:45:17.420Z,6.03
2017-12-23T12:47:45.702Z,5.80
2017-12-23T12:50:13.978Z,6.87
2017-12-23T12:52:42.235Z,5.50
2017-12-23T12:55:10.494Z,5.10
2017-12-23T12:57:40.252Z,6.57
2017-12-23T13:00:08.545Z,5.90
2017-12-23T13:02:36.834Z,5.43
2017-12-23T13:05:05.106Z,6.37
2017-12-23T13:07:33.377Z,6.37
2017-12-23T13:10:01.663Z,8.20
2017-12-23T13:12:29.894Z,7.13
2017-12-23T13:14:58.931Z,6.47
2017-12-23T13:17:27.235Z,6.63
2017-12-23T13:19:55.537Z,6.90
2017-12-23T13:22:23.768Z,7.60
2017-12-23T13:24:52.038Z,6.97
2017-12-23T13:27:20.850Z,6.17
2017-12-23T13:29:49.172Z,7.00
2017-12-23T13:32:17.413Z,7.57
2017-12-23T13:34:45.670Z,7.37
2017-12-23T13:37:13.950Z,6.30
2017-12-23T13:39:42.210Z,6.77
2017-12-23T13:42:11.248Z,6.27
2017-12-23T13:44:39.496Z,7.27
2017-12-23T13:47:08.639Z,5.87
2017-12-23T13:49:36.888Z,6.50
2017-12-23T13:52:05.158Z,6.17
2017-12-23T13:54:34.166Z,6.10
2017-12-23T13:57:02.440Z,5.43
2017-12-23T13:59:31.466Z,6.50
2017-12-23T14:01:59.732Z,5.50
2017-12-23T14:04:27.984Z,5.20
2017-12-23T14:06:56.260Z,5.50
2017-12-23T14:09:24.500Z,6.10
2017-12-23T14:11:52.787Z,4.70
2017-12-23T14:14:21.037Z,4.90
2017-12-23T14:16:49.291Z,5.63
2017-12-23T14:19:17.536Z,5.20
2017-12-23T14:21:45.840Z,5.57
2017-12-23T14:24:14.065Z,5.27
2017-12-23T14:26:42.323Z,5.30
2017-12-23T14:29:11.338Z,5.17
2017-12-23T14:31:39.616Z,5.40
2017-12-23T14:34:08.652Z,4.73
2017-12-23T14:36:37.221Z,5.30
2017-12-23T14:39:06.214Z,5.13
2017-12-23T14:41:34.548Z,4.80
2017-12-23T14:44:02.787Z,4.10
2017-12-23T14:46:31.188Z,4.97
2017-12-23T14:48:59.479Z,4.37
2017-12-23T14:51:28.652Z,5.47
2017-12-23T14:53:56.906Z,3.90
2017-12-23T14:56:25.924Z,4.10
2017-12-23T14:58:54.222Z,3.87
2017-12-23T15:01:22.467Z,3.97
2017-12-23T15:03:51.497Z,3.90
2017-12-23T15:06:19.786Z,3.10
2017-12-23T15:08:48.039Z,3.07
2017-12-23T15:11:17.042Z,3.27
2017-12-23T15:13:45.370Z,4.27
2017-12-23T15:16:13.609Z,4.00
2017-12-23T15:18:41.872Z,3.20
2017-12-23T15:21:10.887Z,3.30
2017-12-23T15:23:39.151Z,3.23
2017-12-23T15:26:08.168Z,3.20
2017-12-23T15:28:36.445Z,4.00
2017-12-23T15:31:04.725Z,3.03
2017-12-23T15:33:33.034Z,3.90
2017-12-23T15:36:01.343Z,3.97
2017-12-23T15:38:29.628Z,4.03
2017-12-23T15:40:57.830Z,5.00
2017-12-23T15:43:26.903Z,4.23
2017-12-23T15:45:55.141Z,4.80
2017-12-23T15:48:23.383Z,4.50
2017-12-23T15:50:52.404Z,4.40
2017-12-23T15:53:21.412Z,3.80
2017-12-23T15:55:49.670Z,4.10
2017-12-23T15:58:18.673Z,4.30
2017-12-23T16:00:47.711Z,5.03
2017-12-23T16:03:15.994Z,5.47
2017-12-23T16:05:44.279Z,5.63
2017-12-23T16:08:12.517Z,4.77
2017-12-23T16:10:41.538Z,5.50
2017-12-23T16:13:09.822Z,4.73
2017-12-23T16:15:38.116Z,6.03
2017-12-23T16:18:06.370Z,5.17
2017-12-23T16:20:34.623Z,4.50
2017-12-23T16:23:03.657Z,5.00
2017-12-23T16:25:31.919Z,4.33
2017-12-23T16:28:00.238Z,4.30
2017-12-23T16:30:28.504Z,4.17
2017-12-23T16:32:56.743Z,4.23
2017-12-23T16:35:25.792Z,5.20
2017-12-23T16:37:54.041Z,3.90
2017-12-23T16:40:23.058Z,4.80
2017-12-23T16:42:51.303Z,4.37
2017-12-23T16:45:19.568Z,4.90
2017-12-23T16:47:47.819Z,5.10
2017-12-23T16:50:16.081Z,5.33
2017-12-23T16:52:44.322Z,4.70
2017-12-23T16:55:13.359Z,5.47
2017-12-23T16:57:41.654Z,4.40
2017-12-23T17:00:09.894Z,4.40
2017-12-23T17:02:39.030Z,5.50
2017-12-23T17:05:07.282Z,5.10
2017-12-23T17:07:36.315Z,4.27
2017-12-23T17:10:04.584Z,5.53
2017-12-23T17:12:32.883Z,4.70
2017-12-23T17:15:02.756Z,4.17
2017-12-23T17:17:31.834Z,4.83
2017-12-23T17:20:00.084Z,4.67
2017-12-23T17:22:28.347Z,4.80
2017-12-23T17:24:56.605Z,3.77
2017-12-23T17:27:24.922Z,5.10
2017-12-23T17:30:05.078Z,4.70
2017-12-23T17:32:33.347Z,4.43
2017-12-23T17:35:01.585Z,4.90
2017-12-23T17:37:29.841Z,4.80
2017-12-23T17:39:58.111Z,5.50
2017-12-23T17:42:26.367Z,4.90
2017-12-23T17:44:54.612Z,4.57
2017-12-23T17:47:23.635Z,3.90
2017-12-23T17:49:51.930Z,4.97
2017-12-23T17:52:20.183Z,4.57
2017-12-23T17:54:49.200Z,3.70
2017-12-23T17:57:17.458Z,4.37
2017-12-23T17:59:46.468Z,4.72
2017-12-23T18:02:15.627Z,4.07
2017-12-23T18:04:43.911Z,4.00
2017-12-23T18:07:12.184Z,4.60
2017-12-23T18:09:40.426Z,4.07
2017-12-23T18:12:08.688Z,4.03
2017-12-23T18:14:37.705Z,4.00
2017-12-23T18:17:06.002Z,3.87
2017-12-23T18:19:34.286Z,3.80
2017-12-23T18:22:02.539Z,3.73
2017-12-23T18:24:31.566Z,3.63
2017-12-23T18:26:59.813Z,4.27
2017-12-23T18:29:28.853Z,3.77
2017-12-23T18:31:57.133Z,4.20
2017-12-23T18:34:25.401Z,4.40
2017-12-23T18:36:53.665Z,3.50
2017-12-23T18:39:22.699Z,4.20
2017-12-23T18:41:50.947Z,3.77
2017-12-23T18:44:19.206Z,3.43
2017-12-23T18:46:48.218Z,3.93
2017-12-23T18:49:17.259Z,4.00
2017-12-23T18:51:45.493Z,5.07
2017-12-23T18:54:14.546Z,3.60
2017-12-23T18:56:42.786Z,3.27
2017-12-23T18:59:11.048Z,3.60
2017-12-23T19:01:40.052Z,3.80
2017-12-23T19:04:09.116Z,3.57
2017-12-23T19:06:37.358Z,4.17
2017-12-23T19:09:05.643Z,3.50
2017-12-23T19:11:33.908Z,2.80
2017-12-23T19:14:02.208Z,3.37
2017-12-23T19:16:42.563Z,3.67
2017-12-23T19:19:10.830Z,3.40
2017-12-23T19:21:39.082Z,2.80
2017-12-23T19:24:07.428Z,3.00
2017-12-23T19:26:35.674Z,3.63
2017-12-23T19:29:03.985Z,4.50
2017-12-23T19:31:32.375Z,3.23
2017-12-23T19:34:00.644Z,4.17
2017-12-23T19:36:28.940Z,3.10
2017-12-23T19:38:57.153Z,3.70
2017-12-23T19:41:25.410Z,3.57
2017-12-23T19:43:53.666Z,2.90
2017-12-23T19:46:21.943Z,2.67
2017-12-23T19:48:50.956Z,2.93
2017-12-23T19:51:19.224Z,3.43
2017-12-23T19:53:47.481Z,3.40
2017-12-23T19:56:16.132Z,3.20
2017-12-23T19:58:44.819Z,3.00
2017-12-23T20:01:13.550Z,4.20
2017-12-23T20:03:41.861Z,3.73
2017-12-23T20:06:10.122Z,3.27
2017-12-23T20:08:38.385Z,3.03
2017-12-23T20:11:07.410Z,3.40
2017-12-23T20:13:35.680Z,3.83
2017-12-23T20:16:03.937Z,3.40
2017-12-23T20:18:32.967Z,3.07
2017-12-23T20:21:01.244Z,3.20
2017-12-23T20:23:29.545Z,3.53
2017-12-23T20:25:57.812Z,4.23
2017-12-23T20:28:26.106Z,3.40
2017-12-23T20:30:54.355Z,3.10
2017-12-23T20:33:23.491Z,3.03
2017-12-23T20:35:51.745Z,3.70
2017-12-23T20:38:20.774Z,3.17
2017-12-23T20:40:49.048Z,3.90
2017-12-23T20:43:17.315Z,3.30
2017-12-23T20:45:45.578Z,3.20
2017-12-23T20:48:14.616Z,3.90
2017-12-23T20:50:42.886Z,3.40
2017-12-23T20:53:11.791Z,3.90
2017-12-23T20:55:40.035Z,3.40
2017-12-23T20:58:08.304Z,3.80
2017-12-23T21:00:37.362Z,4.13
2017-12-23T21:03:05.614Z,3.87
2017-12-23T21:05:33.868Z,4.40
2017-12-23T21:08:02.997Z,3.90
2017-12-23T21:10:31.246Z,4.13
2017-12-23T21:13:00.282Z,3.40
2017-12-23T21:15:28.523Z,3.53
2017-12-23T21:17:57.538Z,4.17
2017-12-23T21:20:25.782Z,4.37
2017-12-23T21:22:54.055Z,3.80
2017-12-23T21:25:22.300Z,3.57
2017-12-23T21:27:50.585Z,4.03
2017-12-23T21:30:18.850Z,4.43
2017-12-23T21:32:47.102Z,4.23
2017-12-23T21:35:16.130Z,3.67
2017-12-23T21:37:44.411Z,4.80
2017-12-23T21:40:12.723Z,4.40
2017-12-23T21:42:41.028Z,4.07
2017-12-23T21:45:09.266Z,4.23
2017-12-23T21:47:37.519Z,4.17
2017-12-23T21:50:06.535Z,5.17
2017-12-23T21:52:35.344Z,4.43
2017-12-23T21:55:03.627Z,4.27
2017-12-23T21:57:31.887Z,4.50
2017-12-23T22:00:00.146Z,4.43
2017-12-23T22:02:29.143Z,4.00
2017-12-23T22:04:58.191Z,4.17
2017-12-23T22:07:26.431Z,4.30
2017-12-23T22:09:55.454Z,4.20
2017-12-23T22:12:24.015Z,4.00
2017-12-23T22:14:53.097Z,4.80
2017-12-23T22:17:21.349Z,4.07
2017-12-23T22:19:49.615Z,4.17
2017-12-23T22:22:17.872Z,4.10
2017-12-23T22:24:46.897Z,4.87
2017-12-23T22:27:15.158Z,3.80
2017-12-23T22:29:43.424Z,3.73
2017-12-23T22:32:12.473Z,4.70
2017-12-23T22:34:40.730Z,3.67
2017-12-23T22:37:08.979Z,3.33
2017-12-23T22:39:38.010Z,3.30
2017-12-23T22:42:06.249Z,3.93
2017-12-23T22:44:34.516Z,3.87
2017-12-23T22:47:02.784Z,4.03
2017-12-23T22:49:31.079Z,3.83
2017-12-23T22:51:59.332Z,4.10
2017-12-23T22:54:27.572Z,4.30
2017-12-23T22:56:55.826Z,4.00
2017-12-23T22:59:24.071Z,3.50
2017-12-23T23:01:52.327Z,3.10
2017-12-23T23:04:21.361Z,3.80
2017-12-23T23:06:49.622Z,3.80
2017-12-23T23:09:17.867Z,3.67
2017-12-23T23:11:46.137Z,3.70
2017-12-23T23:14:14.384Z,3.80
2017-12-23T23:16:42.644Z,3.30
2017-12-23T23:19:10.886Z,3.37
2017-12-23T23:21:39.158Z,3.53
2017-12-23T23:24:07.419Z,3.03
2017-12-23T23:26:35.695Z,3.53
2017-12-23T23:29:03.933Z,3.77
2017-12-23T23:31:32.963Z,3.30
2017-12-23T23:34:01.221Z,3.40
2017-12-23T23:36:29.479Z,3.53
2017-12-23T23:38:58.490Z,3.10
2017-12-23T23:41:27.510Z,2.70
2017-12-23T23:43:55.752Z,2.63
2017-12-23T23:46:24.010Z,4.00
2017-12-23T23:48:52.259Z,2.87
2017-12-23T23:51:20.514Z,2.80
2017-12-23T23:53:49.543Z,3.00
2017-12-23T23:56:17.786Z,3.10
2017-12-23T23:58:46.814Z,2.30
