createdAt,value
2017-12-16T00:00:41.797Z,87.87
2017-12-16T00:01:41.780Z,88.06
2017-12-16T00:02:41.748Z,88.35
2017-12-16T00:03:41.719Z,88.54
2017-12-16T00:04:41.700Z,88.44
2017-12-16T00:05:41.679Z,88.54
2017-12-16T00:06:41.639Z,87.87
2017-12-16T00:07:41.615Z,87.77
2017-12-16T00:08:41.594Z,87.49
2017-12-16T00:09:41.564Z,87.68
2017-12-16T00:10:41.551Z,87.59
2017-12-16T00:11:41.518Z,88.25
2017-12-16T00:12:41.493Z,88.44
2017-12-16T00:13:41.466Z,88.44
2017-12-16T00:14:41.474Z,88.44
2017-12-16T00:15:41.448Z,88.06
2017-12-16T00:16:41.396Z,88.63
2017-12-16T00:17:41.363Z,88.25
2017-12-16T00:18:41.360Z,87.77
2017-12-16T00:19:41.315Z,88.44
2017-12-16T00:20:41.291Z,88.54
2017-12-16T00:21:41.274Z,88.25
2017-12-16T00:22:41.238Z,88.54
2017-12-16T00:23:41.220Z,88.25
2017-12-16T00:24:41.207Z,87.97
2017-12-16T00:25:41.160Z,88.16
2017-12-16T00:26:41.139Z,88.44
2017-12-16T00:27:41.116Z,88.16
2017-12-16T00:28:41.092Z,88.44
2017-12-16T00:29:41.060Z,88.25
2017-12-16T00:30:41.035Z,88.25
2017-12-16T00:31:41.010Z,88.54
2017-12-16T00:32:40.991Z,88.54
2017-12-16T00:33:40.959Z,88.63
2017-12-16T00:34:40.936Z,88.82
2017-12-16T00:35:40.911Z,88.63
2017-12-16T00:36:40.890Z,87.87
2017-12-16T00:37:40.878Z,88.25
2017-12-16T00:38:40.842Z,88.06
2017-12-16T00:39:40.808Z,88.35
2017-12-16T00:40:40.784Z,88.25
2017-12-16T00:41:40.756Z,88.35
2017-12-16T00:42:40.731Z,88.35
2017-12-16T00:43:40.715Z,88.44
2017-12-16T00:44:40.691Z,88.16
2017-12-16T00:45:40.672Z,88.25
2017-12-16T00:46:40.633Z,88.25
2017-12-16T00:47:40.607Z,88.25
2017-12-16T00:48:40.589Z,88.44
2017-12-16T00:49:40.580Z,88.44
2017-12-16T00:50:40.529Z,88.25
2017-12-16T00:51:40.515Z,88.44
2017-12-16T00:52:40.488Z,88.25
2017-12-16T00:53:40.470Z,88.25
2017-12-16T00:54:40.429Z,88.25
2017-12-16T00:55:40.406Z,88.16
2017-12-16T00:56:40.381Z,88.54
2017-12-16T00:57:40.354Z,88.54
2017-12-16T00:58:40.330Z,88.35
2017-12-16T00:59:40.302Z,88.25
2017-12-16T01:00:40.279Z,88.54
2017-12-16T01:01:40.250Z,88.54
2017-12-16T01:02:40.233Z,88.73
2017-12-16T01:03:40.210Z,89.20
2017-12-16T01:04:40.178Z,89.11
2017-12-16T01:05:40.152Z,89.01
2017-12-16T01:06:40.131Z,88.63
2017-12-16T01:07:40.108Z,89.01
2017-12-16T01:08:40.075Z,88.35
2017-12-16T01:09:40.062Z,89.11
2017-12-16T01:10:40.025Z,89.11
2017-12-16T01:11:40.008Z,88.92
2017-12-16T01:12:39.990Z,88.73
2017-12-16T01:13:39.950Z,88.92
2017-12-16T01:14:39.929Z,88.92
2017-12-16T01:15:39.900Z,89.01
2017-12-16T01:16:39.874Z,89.11
2017-12-16T01:17:39.848Z,88.73
2017-12-16T01:18:39.821Z,88.63
2017-12-16T01:19:39.802Z,88.16
2017-12-16T01:20:39.774Z,88.44
2017-12-16T01:21:39.746Z,88.54
2017-12-16T01:22:39.721Z,88.35
2017-12-16T01:23:39.704Z,88.44
2017-12-16T01:24:39.671Z,88.54
2017-12-16T01:25:39.643Z,88.35
2017-12-16T01:26:39.628Z,88.82
2017-12-16T01:27:39.596Z,89.20
2017-12-16T01:28:39.581Z,88.54
2017-12-16T01:29:39.592Z,89.20
2017-12-16T01:30:39.519Z,88.54
2017-12-16T01:31:39.494Z,88.92
2017-12-16T01:32:39.477Z,89.11
2017-12-16T01:33:39.448Z,89.11
2017-12-16T01:34:39.417Z,89.20
2017-12-16T01:35:39.394Z,88.44
2017-12-16T01:36:39.368Z,89.01
2017-12-16T01:37:39.342Z,89.01
2017-12-16T01:38:39.321Z,89.20
2017-12-16T01:39:39.290Z,88.44
2017-12-16T01:40:39.270Z,88.82
2017-12-16T01:41:39.244Z,88.54
2017-12-16T01:42:39.214Z,88.54
2017-12-16T01:43:39.187Z,88.16
2017-12-16T01:44:39.162Z,88.25
2017-12-16T01:45:39.138Z,88.35
2017-12-16T01:46:39.121Z,88.16
2017-12-16T01:47:39.096Z,88.35
2017-12-16T01:48:39.067Z,88.35
2017-12-16T01:49:39.043Z,88.16
2017-12-16T01:50:39.039Z,88.44
2017-12-16T01:51:38.986Z,88.06
2017-12-16T01:52:38.961Z,88.35
2017-12-16T01:53:38.935Z,88.25
2017-12-16T01:54:38.919Z,88.25
2017-12-16T01:55:38.885Z,88.25
2017-12-16T01:56:38.863Z,88.44
2017-12-16T01:57:38.837Z,88.25
2017-12-16T01:58:38.820Z,88.35
2017-12-16T01:59:45.643Z,88.25
2017-12-16T02:00:38.769Z,88.25
2017-12-16T02:01:38.736Z,88.16
2017-12-16T02:02:38.713Z,88.44
2017-12-16T02:03:38.696Z,88.16
2017-12-16T02:04:38.697Z,88.44
2017-12-16T02:05:38.676Z,88.44
2017-12-16T02:06:38.617Z,88.25
2017-12-16T02:07:38.615Z,88.16
2017-12-16T02:08:38.570Z,88.06
2017-12-16T02:09:38.536Z,88.16
2017-12-16T02:10:38.510Z,88.54
2017-12-16T02:11:38.479Z,88.44
2017-12-16T02:12:38.457Z,88.44
2017-12-16T02:13:38.437Z,88.54
2017-12-16T02:14:38.405Z,88.44
2017-12-16T02:15:38.379Z,88.73
2017-12-16T02:16:38.356Z,88.54
2017-12-16T02:17:38.335Z,88.54
2017-12-16T02:18:38.300Z,88.54
2017-12-16T02:19:38.277Z,88.63
2017-12-16T02:20:38.261Z,88.73
2017-12-16T02:21:38.229Z,88.25
2017-12-16T02:22:38.208Z,88.63
2017-12-16T02:23:38.177Z,88.63
2017-12-16T02:24:38.163Z,88.54
2017-12-16T02:25:38.132Z,88.82
2017-12-16T02:26:38.101Z,88.44
2017-12-16T02:27:38.080Z,88.82
2017-12-16T02:28:38.052Z,88.92
2017-12-16T02:29:38.034Z,89.01
2017-12-16T02:30:38.002Z,89.20
2017-12-16T02:31:37.975Z,88.82
2017-12-16T02:32:37.953Z,88.73
2017-12-16T02:33:37.932Z,88.63
2017-12-16T02:34:37.900Z,88.73
2017-12-16T02:35:37.876Z,88.54
2017-12-16T02:36:37.855Z,88.54
2017-12-16T02:37:37.821Z,88.35
2017-12-16T02:38:37.796Z,88.44
2017-12-16T02:39:37.771Z,88.44
2017-12-16T02:40:37.752Z,88.73
2017-12-16T02:41:37.756Z,88.54
2017-12-16T02:42:37.696Z,88.35
2017-12-16T02:43:37.674Z,88.82
2017-12-16T02:44:37.651Z,88.44
2017-12-16T02:45:37.619Z,89.11
2017-12-16T02:46:37.594Z,89.20
2017-12-16T02:47:37.568Z,89.01
2017-12-16T02:48:37.549Z,88.63
2017-12-16T02:49:37.519Z,88.92
2017-12-16T02:50:37.495Z,88.82
2017-12-16T02:51:37.474Z,88.73
2017-12-16T02:52:37.452Z,89.01
2017-12-16T02:53:37.418Z,89.11
2017-12-16T02:54:37.411Z,88.54
2017-12-16T02:55:37.367Z,88.25
2017-12-16T02:56:37.341Z,88.44
2017-12-16T02:57:37.319Z,88.63
2017-12-16T02:58:37.292Z,88.63
2017-12-16T02:59:37.278Z,88.63
2017-12-16T03:00:58.245Z,88.63
2017-12-16T03:01:37.215Z,88.73
2017-12-16T03:02:37.192Z,88.82
2017-12-16T03:03:37.165Z,88.35
2017-12-16T03:04:37.140Z,88.73
2017-12-16T03:05:37.115Z,88.54
2017-12-16T03:06:37.088Z,88.63
2017-12-16T03:07:37.069Z,88.63
2017-12-16T03:08:37.040Z,88.82
2017-12-16T03:09:37.011Z,88.54
2017-12-16T03:10:36.988Z,88.44
2017-12-16T03:11:36.968Z,88.63
2017-12-16T03:12:36.936Z,88.54
2017-12-16T03:13:36.926Z,88.35
2017-12-16T03:14:36.888Z,88.73
2017-12-16T03:15:36.883Z,88.35
2017-12-16T03:16:36.854Z,88.63
2017-12-16T03:17:36.844Z,88.35
2017-12-16T03:18:36.823Z,88.35
2017-12-16T03:19:36.761Z,88.44
2017-12-16T03:20:36.732Z,88.54
2017-12-16T03:21:36.713Z,88.54
2017-12-16T03:22:36.683Z,88.25
2017-12-16T03:23:36.657Z,88.54
2017-12-16T03:24:36.638Z,88.54
2017-12-16T03:25:36.609Z,88.54
2017-12-16T03:26:36.582Z,88.54
2017-12-16T03:27:36.557Z,88.63
2017-12-16T03:28:36.536Z,88.25
2017-12-16T03:29:36.505Z,88.54
2017-12-16T03:30:36.484Z,88.73
2017-12-16T03:31:36.455Z,88.73
2017-12-16T03:32:36.428Z,88.54
2017-12-16T03:33:36.417Z,88.63
2017-12-16T03:34:36.380Z,88.92
2017-12-16T03:35:36.359Z,88.54
2017-12-16T03:36:36.329Z,88.63
2017-12-16T03:37:36.310Z,88.44
2017-12-16T03:38:36.284Z,88.35
2017-12-16T03:39:36.251Z,88.63
2017-12-16T03:40:36.226Z,88.92
2017-12-16T03:41:36.208Z,88.92
2017-12-16T03:42:36.183Z,89.11
2017-12-16T03:43:36.150Z,88.73
2017-12-16T03:44:36.126Z,88.82
2017-12-16T03:45:36.103Z,88.54
2017-12-16T03:46:36.078Z,89.11
2017-12-16T03:47:36.049Z,88.82
2017-12-16T03:48:36.022Z,88.54
2017-12-16T03:49:36.000Z,89.11
2017-12-16T03:50:35.974Z,89.01
2017-12-16T03:51:35.972Z,88.82
2017-12-16T03:52:35.946Z,88.82
2017-12-16T03:53:35.897Z,89.11
2017-12-16T03:54:35.886Z,89.11
2017-12-16T03:55:35.852Z,89.29
2017-12-16T03:56:35.862Z,88.63
2017-12-16T03:57:35.798Z,89.01
2017-12-16T03:58:35.778Z,88.54
2017-12-16T03:59:35.751Z,88.25
2017-12-16T04:00:35.724Z,89.11
2017-12-16T04:01:35.706Z,88.73
2017-12-16T04:02:35.668Z,88.35
2017-12-16T04:03:35.647Z,88.82
2017-12-16T04:04:35.620Z,88.35
2017-12-16T04:05:35.597Z,88.63
2017-12-16T04:06:35.564Z,88.82
2017-12-16T04:07:35.559Z,88.63
2017-12-16T04:08:35.516Z,88.54
2017-12-16T04:09:35.499Z,88.54
2017-12-16T04:10:35.482Z,88.54
2017-12-16T04:11:35.445Z,88.63
2017-12-16T04:12:35.413Z,88.25
2017-12-16T04:13:35.391Z,88.25
2017-12-16T04:14:35.364Z,88.44
2017-12-16T04:15:35.351Z,88.35
2017-12-16T04:16:35.316Z,88.63
2017-12-16T04:17:35.300Z,88.16
2017-12-16T04:18:35.261Z,88.35
2017-12-16T04:19:35.244Z,88.25
2017-12-16T04:20:35.218Z,88.35
2017-12-16T04:21:35.187Z,88.44
2017-12-16T04:22:35.162Z,88.25
2017-12-16T04:23:35.142Z,88.06
2017-12-16T04:24:35.111Z,87.97
2017-12-16T04:25:35.083Z,87.59
2017-12-16T04:26:35.058Z,88.16
2017-12-16T04:27:35.032Z,87.40
2017-12-16T04:28:35.010Z,87.30
2017-12-16T04:29:35.023Z,87.40
2017-12-16T04:30:35.005Z,88.06
2017-12-16T04:31:34.935Z,88.16
2017-12-16T04:32:34.910Z,87.97
2017-12-16T04:33:34.883Z,87.87
2017-12-16T04:34:34.855Z,87.97
2017-12-16T04:35:34.836Z,87.97
2017-12-16T04:36:34.814Z,87.68
2017-12-16T04:37:34.783Z,87.68
2017-12-16T04:38:34.769Z,87.68
2017-12-16T04:39:34.739Z,87.49
2017-12-16T04:40:34.711Z,87.68
2017-12-16T04:41:34.689Z,87.68
2017-12-16T04:42:34.656Z,87.97
2017-12-16T04:43:34.629Z,87.68
2017-12-16T04:44:34.610Z,87.77
2017-12-16T04:45:34.578Z,87.49
2017-12-16T04:46:34.553Z,87.59
2017-12-16T04:47:34.530Z,87.30
2017-12-16T04:48:34.515Z,87.49
2017-12-16T04:49:34.486Z,87.49
2017-12-16T04:50:34.453Z,87.30
2017-12-16T04:51:34.427Z,87.49
2017-12-16T04:52:34.401Z,87.40
2017-12-16T04:53:34.374Z,87.68
2017-12-16T04:54:34.358Z,87.30
2017-12-16T04:55:34.329Z,87.49
2017-12-16T04:56:34.299Z,87.30
2017-12-16T04:57:34.279Z,87.59
2017-12-16T04:58:34.248Z,87.30
2017-12-16T04:59:34.226Z,87.21
2017-12-16T05:00:34.193Z,87.68
2017-12-16T05:01:34.206Z,87.59
2017-12-16T05:02:34.147Z,87.30
2017-12-16T05:03:34.130Z,87.30
2017-12-16T05:04:34.119Z,87.30
2017-12-16T05:05:34.076Z,87.30
2017-12-16T05:06:34.083Z,86.74
2017-12-16T05:07:34.018Z,87.12
2017-12-16T05:08:34.002Z,86.93
2017-12-16T05:09:33.972Z,87.12
2017-12-16T05:10:33.956Z,87.12
2017-12-16T05:11:33.926Z,87.02
2017-12-16T05:12:33.889Z,86.83
2017-12-16T05:13:33.872Z,86.83
2017-12-16T05:14:33.847Z,86.93
2017-12-16T05:15:33.824Z,86.83
2017-12-16T05:16:33.795Z,86.83
2017-12-16T05:17:33.767Z,87.02
2017-12-16T05:18:33.741Z,87.21
2017-12-16T05:19:33.714Z,87.40
2017-12-16T05:20:33.689Z,87.30
2017-12-16T05:21:33.668Z,87.30
2017-12-16T05:22:33.643Z,87.68
2017-12-16T05:23:33.622Z,87.40
2017-12-16T05:24:33.589Z,87.68
2017-12-16T05:25:33.565Z,87.40
2017-12-16T05:26:33.547Z,87.49
2017-12-16T05:27:33.515Z,87.87
2017-12-16T05:28:33.490Z,87.49
2017-12-16T05:29:33.478Z,87.30
2017-12-16T05:30:33.435Z,87.77
2017-12-16T05:31:33.410Z,87.68
2017-12-16T05:32:33.391Z,87.49
2017-12-16T05:33:33.362Z,87.49
2017-12-16T05:34:33.345Z,88.25
2017-12-16T05:35:33.308Z,87.59
2017-12-16T05:36:33.283Z,87.87
2017-12-16T05:37:33.257Z,87.87
2017-12-16T05:38:33.231Z,88.06
2017-12-16T05:39:33.214Z,88.16
2017-12-16T05:40:33.181Z,87.77
2017-12-16T05:41:33.160Z,88.06
2017-12-16T05:42:33.169Z,87.87
2017-12-16T05:43:33.114Z,88.44
2017-12-16T05:44:33.093Z,88.54
2017-12-16T05:45:33.064Z,88.63
2017-12-16T05:46:33.029Z,88.63
2017-12-16T05:47:33.004Z,88.54
2017-12-16T05:48:32.987Z,88.54
2017-12-16T05:49:32.959Z,88.44
2017-12-16T05:50:32.943Z,88.54
2017-12-16T05:51:32.936Z,88.44
2017-12-16T05:52:32.883Z,87.97
2017-12-16T05:53:32.858Z,87.87
2017-12-16T05:54:32.829Z,87.87
2017-12-16T05:55:32.800Z,87.87
2017-12-16T05:56:32.775Z,87.97
2017-12-16T05:57:32.750Z,87.87
2017-12-16T05:58:32.731Z,87.87
2017-12-16T05:59:32.696Z,87.49
2017-12-16T06:00:32.675Z,87.40
2017-12-16T06:01:32.647Z,87.59
2017-12-16T06:02:47.210Z,87.77
2017-12-16T06:03:32.601Z,87.68
2017-12-16T06:04:32.594Z,87.87
2017-12-16T06:05:32.560Z,87.68
2017-12-16T06:06:32.519Z,87.68
2017-12-16T06:07:32.506Z,87.49
2017-12-16T06:08:32.476Z,87.21
2017-12-16T06:09:32.445Z,87.30
2017-12-16T06:10:32.429Z,87.64
2017-12-16T06:11:32.394Z,88.40
2017-12-16T06:12:32.377Z,88.40
2017-12-16T06:13:32.352Z,88.21
2017-12-16T06:14:32.314Z,88.40
2017-12-16T06:15:32.298Z,88.49
2017-12-16T06:16:32.271Z,88.49
2017-12-16T06:17:32.250Z,89.15
2017-12-16T06:18:32.212Z,88.78
2017-12-16T06:19:32.194Z,88.87
2017-12-16T06:20:32.167Z,88.59
2017-12-16T06:21:32.141Z,89.25
2017-12-16T06:22:32.111Z,88.21
2017-12-16T06:23:32.086Z,88.78
2017-12-16T06:24:32.061Z,88.59
2017-12-16T06:25:32.060Z,88.59
2017-12-16T06:26:32.009Z,88.40
2017-12-16T06:27:31.993Z,88.02
2017-12-16T06:28:31.958Z,87.92
2017-12-16T06:29:31.934Z,88.02
2017-12-16T06:30:31.909Z,87.92
2017-12-16T06:31:31.878Z,88.30
2017-12-16T06:32:31.862Z,88.02
2017-12-16T06:33:31.832Z,88.30
2017-12-16T06:34:31.810Z,88.40
2017-12-16T06:35:31.784Z,88.49
2017-12-16T06:36:31.751Z,88.30
2017-12-16T06:37:31.728Z,88.30
2017-12-16T06:38:31.700Z,88.49
2017-12-16T06:39:31.674Z,88.30
2017-12-16T06:40:31.647Z,88.40
2017-12-16T06:41:31.662Z,88.40
2017-12-16T06:42:31.601Z,88.11
2017-12-16T06:43:31.576Z,88.30
2017-12-16T06:44:31.544Z,88.30
2017-12-16T06:45:31.524Z,87.83
2017-12-16T06:46:31.492Z,87.83
2017-12-16T06:47:31.472Z,87.73
2017-12-16T06:48:31.442Z,87.54
2017-12-16T06:49:31.416Z,87.45
2017-12-16T06:50:31.390Z,87.59
2017-12-16T06:51:31.370Z,87.77
2017-12-16T06:52:31.349Z,87.68
2017-12-16T06:53:31.316Z,87.77
2017-12-16T06:54:31.331Z,87.83
2017-12-16T06:55:31.265Z,87.16
2017-12-16T06:56:31.249Z,87.16
2017-12-16T06:57:31.214Z,87.45
2017-12-16T06:58:31.190Z,87.35
2017-12-16T06:59:31.161Z,87.83
2017-12-16T07:00:31.135Z,87.64
2017-12-16T07:01:31.118Z,87.64
2017-12-16T07:02:31.078Z,88.11
2017-12-16T07:03:31.061Z,88.49
2017-12-16T07:04:31.042Z,88.25
2017-12-16T07:05:31.012Z,88.21
2017-12-16T07:06:30.986Z,88.44
2017-12-16T07:07:30.955Z,87.68
2017-12-16T07:08:30.927Z,87.77
2017-12-16T07:09:30.910Z,87.83
2017-12-16T07:10:30.877Z,88.40
2017-12-16T07:11:30.853Z,88.06
2017-12-16T07:12:30.830Z,87.73
2017-12-16T07:13:30.801Z,88.02
2017-12-16T07:14:30.783Z,87.83
2017-12-16T07:15:30.748Z,88.49
2017-12-16T07:16:30.725Z,88.30
2017-12-16T07:17:30.698Z,88.21
2017-12-16T07:18:30.680Z,88.40
2017-12-16T07:19:30.652Z,87.83
2017-12-16T07:20:30.624Z,88.44
2017-12-16T07:21:30.598Z,88.59
2017-12-16T07:22:30.576Z,88.59
2017-12-16T07:23:30.552Z,87.87
2017-12-16T07:24:30.519Z,87.30
2017-12-16T07:25:30.498Z,86.83
2017-12-16T07:26:30.468Z,86.88
2017-12-16T07:27:30.442Z,87.02
2017-12-16T07:28:30.428Z,87.16
2017-12-16T07:29:30.400Z,86.98
2017-12-16T07:30:30.371Z,87.02
2017-12-16T07:31:30.340Z,87.40
2017-12-16T07:32:30.314Z,86.79
2017-12-16T07:33:30.300Z,87.40
2017-12-16T07:34:30.271Z,86.93
2017-12-16T07:35:30.241Z,86.64
2017-12-16T07:36:30.220Z,86.55
2017-12-16T07:37:30.196Z,86.12
2017-12-16T07:38:30.160Z,86.12
2017-12-16T07:39:30.137Z,85.69
2017-12-16T07:40:30.115Z,85.69
2017-12-16T07:41:30.089Z,86.45
2017-12-16T07:42:30.066Z,86.45
2017-12-16T07:43:30.036Z,85.78
2017-12-16T07:44:30.015Z,85.97
2017-12-16T07:45:29.996Z,86.07
2017-12-16T07:46:29.957Z,85.41
2017-12-16T07:47:29.935Z,85.31
2017-12-16T07:48:29.908Z,85.22
2017-12-16T07:49:29.884Z,84.74
2017-12-16T07:50:29.858Z,84.74
2017-12-16T07:51:29.835Z,84.74
2017-12-16T07:52:29.809Z,84.94
2017-12-16T07:53:29.781Z,84.55
2017-12-16T07:54:29.759Z,84.65
2017-12-16T07:55:29.737Z,84.17
2017-12-16T07:56:29.717Z,83.80
2017-12-16T07:57:29.677Z,83.61
2017-12-16T07:58:29.664Z,83.89
2017-12-16T07:59:29.634Z,83.89
2017-12-16T08:00:29.620Z,83.61
2017-12-16T08:01:29.590Z,83.61
2017-12-16T08:02:29.552Z,83.80
2017-12-16T08:03:29.530Z,83.80
2017-12-16T08:04:29.532Z,83.51
2017-12-16T08:05:29.515Z,83.51
2017-12-16T08:06:29.450Z,83.51
2017-12-16T08:07:29.426Z,83.13
2017-12-16T08:08:29.398Z,83.51
2017-12-16T08:09:29.373Z,83.32
2017-12-16T08:10:29.355Z,83.13
2017-12-16T08:11:29.323Z,83.80
2017-12-16T08:12:29.299Z,83.70
2017-12-16T08:13:29.275Z,83.98
2017-12-16T08:14:29.254Z,83.04
2017-12-16T08:15:29.222Z,83.80
2017-12-16T08:16:29.196Z,84.17
2017-12-16T08:17:29.173Z,83.61
2017-12-16T08:18:29.148Z,83.89
2017-12-16T08:19:29.127Z,83.80
2017-12-16T08:20:29.099Z,83.61
2017-12-16T08:21:29.075Z,83.98
2017-12-16T08:22:29.048Z,83.42
2017-12-16T08:23:29.017Z,83.32
2017-12-16T08:24:28.999Z,83.42
2017-12-16T08:25:28.977Z,83.51
2017-12-16T08:26:28.940Z,83.23
2017-12-16T08:27:28.915Z,83.98
2017-12-16T08:28:28.903Z,83.80
2017-12-16T08:29:28.867Z,83.13
2017-12-16T08:30:28.846Z,83.89
2017-12-16T08:31:28.817Z,83.89
2017-12-16T08:32:28.792Z,83.70
2017-12-16T08:33:28.770Z,83.51
2017-12-16T08:34:28.748Z,84.27
2017-12-16T08:35:28.710Z,83.70
2017-12-16T08:36:28.688Z,83.98
2017-12-16T08:37:28.665Z,83.51
2017-12-16T08:38:28.645Z,83.23
2017-12-16T08:39:28.619Z,83.32
2017-12-16T08:40:28.586Z,83.04
2017-12-16T08:41:28.601Z,83.32
2017-12-16T08:42:28.542Z,83.32
2017-12-16T08:43:28.519Z,83.32
2017-12-16T08:44:28.492Z,83.32
2017-12-16T08:45:28.461Z,82.94
2017-12-16T08:46:28.440Z,82.85
2017-12-16T08:47:28.430Z,82.94
2017-12-16T08:48:28.384Z,82.85
2017-12-16T08:49:28.363Z,82.94
2017-12-16T08:50:28.386Z,82.85
2017-12-16T08:51:28.342Z,82.94
2017-12-16T08:52:28.286Z,83.13
2017-12-16T08:53:28.259Z,82.37
2017-12-16T08:54:28.300Z,82.75
2017-12-16T08:55:28.221Z,82.85
2017-12-16T08:56:28.264Z,82.94
2017-12-16T08:57:28.165Z,82.66
2017-12-16T08:58:28.137Z,83.13
2017-12-16T08:59:28.107Z,82.37
2017-12-16T09:00:28.086Z,82.85
2017-12-16T09:01:28.055Z,82.09
2017-12-16T09:02:28.030Z,82.47
2017-12-16T09:03:34.790Z,82.18
2017-12-16T09:04:27.976Z,82.47
2017-12-16T09:05:27.963Z,82.47
2017-12-16T09:06:27.930Z,83.04
2017-12-16T09:07:27.913Z,83.04
2017-12-16T09:08:27.914Z,82.28
2017-12-16T09:09:27.865Z,82.18
2017-12-16T09:10:27.826Z,81.90
2017-12-16T09:11:27.806Z,82.09
2017-12-16T09:12:27.778Z,81.90
2017-12-16T09:13:27.749Z,82.18
2017-12-16T09:14:27.736Z,81.52
2017-12-16T09:15:27.739Z,81.81
2017-12-16T09:16:27.682Z,81.99
2017-12-16T09:17:27.673Z,82.09
2017-12-16T09:18:27.626Z,81.81
2017-12-16T09:19:27.655Z,81.90
2017-12-16T09:20:27.574Z,82.09
2017-12-16T09:21:27.551Z,82.37
2017-12-16T09:22:27.534Z,82.47
2017-12-16T09:23:27.513Z,82.37
2017-12-16T09:24:27.482Z,82.28
2017-12-16T09:25:27.446Z,81.99
2017-12-16T09:26:27.428Z,82.28
2017-12-16T09:27:27.415Z,82.47
2017-12-16T09:28:27.379Z,82.28
2017-12-16T09:29:27.347Z,82.09
2017-12-16T09:30:27.330Z,81.99
2017-12-16T09:31:27.301Z,82.28
2017-12-16T09:32:27.270Z,82.28
2017-12-16T09:33:27.253Z,82.28
2017-12-16T09:34:27.224Z,82.37
2017-12-16T09:35:27.203Z,81.99
2017-12-16T09:36:27.180Z,82.09
2017-12-16T09:37:27.145Z,82.28
2017-12-16T09:38:27.124Z,82.13
2017-12-16T09:39:27.095Z,82.42
2017-12-16T09:40:27.120Z,81.90
2017-12-16T09:41:27.054Z,81.85
2017-12-16T09:42:27.019Z,81.56
2017-12-16T09:43:26.993Z,81.33
2017-12-16T09:44:26.977Z,81.81
2017-12-16T09:45:26.945Z,81.43
2017-12-16T09:46:26.922Z,80.76
2017-12-16T09:47:26.892Z,81.14
2017-12-16T09:48:26.870Z,80.95
2017-12-16T09:49:26.849Z,80.86
2017-12-16T09:50:26.817Z,81.05
2017-12-16T09:51:26.793Z,80.95
2017-12-16T09:52:26.766Z,80.57
2017-12-16T09:53:26.745Z,80.86
2017-12-16T09:54:26.766Z,80.86
2017-12-16T09:55:26.701Z,80.67
2017-12-16T09:56:26.665Z,80.67
2017-12-16T09:57:26.640Z,80.67
2017-12-16T09:58:26.611Z,81.14
2017-12-16T09:59:26.597Z,80.71
2017-12-16T10:00:26.563Z,81.27
2017-12-16T10:01:26.649Z,80.95
2017-12-16T10:02:26.522Z,81.18
2017-12-16T10:03:26.561Z,80.95
2017-12-16T10:05:02.371Z,80.48
2017-12-16T10:05:26.443Z,80.67
2017-12-16T10:06:26.440Z,80.67
2017-12-16T10:07:26.393Z,81.18
2017-12-16T10:08:26.363Z,80.99
2017-12-16T10:09:26.339Z,80.99
2017-12-16T10:10:26.316Z,80.71
2017-12-16T10:11:26.286Z,80.80
2017-12-16T10:12:26.292Z,80.80
2017-12-16T10:13:26.244Z,80.95
2017-12-16T10:14:26.220Z,80.43
2017-12-16T10:15:26.186Z,80.14
2017-12-16T10:16:26.164Z,80.62
2017-12-16T10:17:26.134Z,80.24
2017-12-16T10:18:26.116Z,80.14
2017-12-16T10:19:26.089Z,80.33
2017-12-16T10:20:26.061Z,80.43
2017-12-16T10:21:26.034Z,80.52
2017-12-16T10:22:26.115Z,80.52
2017-12-16T10:23:25.986Z,81.09
2017-12-16T10:24:25.961Z,81.09
2017-12-16T10:25:25.936Z,79.95
2017-12-16T10:26:25.908Z,80.04
2017-12-16T10:27:25.891Z,80.62
2017-12-16T10:28:25.857Z,80.24
2017-12-16T10:29:25.838Z,79.95
2017-12-16T10:30:25.822Z,80.24
2017-12-16T10:31:25.822Z,80.04
2017-12-16T10:32:25.758Z,80.14
2017-12-16T10:33:25.741Z,79.66
2017-12-16T10:34:25.712Z,80.14
2017-12-16T10:35:25.689Z,79.76
2017-12-16T10:36:25.655Z,80.14
2017-12-16T10:37:25.631Z,79.95
2017-12-16T10:38:25.624Z,79.66
2017-12-16T10:39:25.586Z,79.47
2017-12-16T10:40:25.573Z,79.47
2017-12-16T10:41:25.533Z,79.66
2017-12-16T10:42:25.531Z,79.57
2017-12-16T10:43:25.491Z,79.95
2017-12-16T10:44:25.453Z,80.14
2017-12-16T10:45:25.434Z,79.95
2017-12-16T10:46:25.401Z,80.52
2017-12-16T10:47:25.400Z,80.14
2017-12-16T10:48:25.357Z,80.14
2017-12-16T10:49:25.332Z,80.14
2017-12-16T10:50:25.307Z,79.95
2017-12-16T10:51:25.282Z,80.33
2017-12-16T10:52:25.259Z,79.76
2017-12-16T10:53:25.229Z,79.66
2017-12-16T10:54:25.207Z,79.76
2017-12-16T10:55:25.180Z,80.14
2017-12-16T10:56:25.161Z,80.38
2017-12-16T10:57:25.126Z,80.19
2017-12-16T10:58:25.131Z,80.33
2017-12-16T10:59:25.088Z,79.76
2017-12-16T11:00:25.052Z,79.57
2017-12-16T11:01:25.033Z,79.76
2017-12-16T11:02:25.241Z,79.57
2017-12-16T11:03:24.978Z,79.57
2017-12-16T11:04:24.953Z,79.28
2017-12-16T11:05:45.969Z,79.47
2017-12-16T11:06:24.966Z,79.47
2017-12-16T11:07:24.896Z,79.10
2017-12-16T11:08:24.848Z,79.19
2017-12-16T11:09:24.824Z,78.81
2017-12-16T11:10:24.801Z,78.91
2017-12-16T11:11:24.778Z,79.00
2017-12-16T11:12:24.762Z,78.91
2017-12-16T11:13:24.732Z,79.19
2017-12-16T11:14:24.699Z,78.72
2017-12-16T11:15:24.675Z,79.28
2017-12-16T11:16:24.643Z,78.72
2017-12-16T11:17:24.639Z,79.47
2017-12-16T11:18:24.598Z,79.19
2017-12-16T11:19:24.570Z,79.28
2017-12-16T11:20:24.596Z,78.91
2017-12-16T11:21:24.522Z,78.91
2017-12-16T11:22:24.497Z,78.91
2017-12-16T11:23:24.468Z,78.91
2017-12-16T11:24:24.445Z,79.00
2017-12-16T11:25:24.424Z,78.81
2017-12-16T11:26:24.392Z,79.10
2017-12-16T11:27:24.380Z,79.10
2017-12-16T11:28:24.359Z,79.28
2017-12-16T11:29:24.324Z,79.38
2017-12-16T11:30:24.295Z,78.81
2017-12-16T11:31:24.268Z,78.72
2017-12-16T11:32:24.245Z,78.72
2017-12-16T11:33:24.219Z,78.72
2017-12-16T11:34:24.192Z,79.10
2017-12-16T11:35:24.168Z,79.19
2017-12-16T11:36:24.140Z,79.28
2017-12-16T11:37:24.120Z,79.10
2017-12-16T11:38:24.089Z,78.53
2017-12-16T11:39:24.070Z,79.06
2017-12-16T11:40:24.042Z,79.19
2017-12-16T11:41:24.020Z,79.38
2017-12-16T11:42:24.035Z,79.25
2017-12-16T11:43:23.966Z,79.15
2017-12-16T11:44:23.983Z,78.96
2017-12-16T11:45:23.918Z,78.87
2017-12-16T11:46:23.888Z,79.47
2017-12-16T11:47:23.870Z,79.19
2017-12-16T11:48:23.841Z,79.15
2017-12-16T11:49:23.827Z,79.15
2017-12-16T11:50:23.795Z,79.47
2017-12-16T11:51:23.766Z,79.85
2017-12-16T11:52:23.746Z,79.28
2017-12-16T11:53:23.716Z,79.76
2017-12-16T11:54:23.687Z,79.85
2017-12-16T11:55:23.666Z,79.63
2017-12-16T11:56:23.639Z,79.53
2017-12-16T11:57:23.614Z,79.53
2017-12-16T11:58:23.593Z,79.44
2017-12-16T11:59:23.560Z,79.44
2017-12-16T12:00:23.535Z,80.00
2017-12-16T12:01:23.514Z,79.82
2017-12-16T12:02:23.483Z,79.72
2017-12-16T12:03:23.467Z,79.34
2017-12-16T12:04:23.432Z,79.57
2017-12-16T12:05:23.414Z,79.38
2017-12-16T12:06:23.389Z,80.04
2017-12-16T12:07:23.360Z,80.04
2017-12-16T12:08:23.338Z,79.95
2017-12-16T12:09:23.310Z,80.10
2017-12-16T12:10:23.292Z,80.38
2017-12-16T12:11:23.258Z,80.29
2017-12-16T12:12:23.234Z,79.44
2017-12-16T12:13:23.208Z,79.85
2017-12-16T12:14:23.186Z,79.76
2017-12-16T12:15:23.158Z,80.19
2017-12-16T12:16:23.131Z,80.10
2017-12-16T12:17:23.120Z,80.29
2017-12-16T12:18:23.084Z,80.04
2017-12-16T12:19:23.064Z,80.10
2017-12-16T12:20:23.078Z,80.29
2017-12-16T12:21:23.012Z,80.04
2017-12-16T12:22:22.985Z,80.38
2017-12-16T12:23:22.953Z,80.52
2017-12-16T12:24:22.930Z,80.80
2017-12-16T12:25:22.913Z,80.43
2017-12-16T12:26:22.878Z,80.14
2017-12-16T12:27:22.855Z,80.33
2017-12-16T12:28:22.828Z,80.04
2017-12-16T12:29:22.801Z,80.43
2017-12-16T12:30:22.782Z,79.95
2017-12-16T12:31:22.753Z,79.38
2017-12-16T12:32:22.744Z,79.10
2017-12-16T12:33:22.707Z,79.28
2017-12-16T12:34:22.675Z,79.10
2017-12-16T12:35:22.654Z,79.19
2017-12-16T12:36:22.627Z,79.10
2017-12-16T12:37:22.599Z,79.10
2017-12-16T12:38:22.584Z,78.81
2017-12-16T12:39:22.554Z,79.28
2017-12-16T12:40:22.532Z,79.10
2017-12-16T12:41:22.506Z,78.91
2017-12-16T12:42:22.474Z,79.95
2017-12-16T12:43:22.455Z,80.24
2017-12-16T12:44:22.436Z,79.95
2017-12-16T12:45:22.401Z,80.71
2017-12-16T12:46:22.376Z,80.52
2017-12-16T12:47:22.351Z,79.85
2017-12-16T12:48:22.324Z,80.24
2017-12-16T12:49:22.322Z,79.38
2017-12-16T12:50:22.273Z,79.28
2017-12-16T12:51:22.252Z,79.19
2017-12-16T12:52:22.225Z,78.43