createdAt,value
2018-01-08T00:00:42.783Z,0.00
2018-01-08T00:02:36.691Z,0.00
2018-01-08T00:03:37.214Z,0.00
2018-01-08T00:05:31.084Z,0.00
2018-01-08T00:06:31.088Z,0.00
2018-01-08T00:08:26.544Z,0.00
2018-01-08T00:09:26.038Z,0.00
2018-01-08T00:11:19.987Z,0.00
2018-01-08T00:12:20.473Z,0.00
2018-01-08T00:14:16.419Z,0.00
2018-01-08T00:15:15.866Z,0.00
2018-01-08T00:17:10.829Z,0.00
2018-01-08T00:18:10.307Z,0.00
2018-01-08T00:20:05.751Z,0.00
2018-01-08T00:21:04.747Z,0.00
2018-01-08T00:23:00.694Z,0.00
2018-01-08T00:24:01.207Z,0.00
2018-01-08T00:25:57.612Z,0.00
2018-01-08T00:26:56.599Z,0.00
2018-01-08T00:28:52.537Z,0.00
2018-01-08T00:29:53.060Z,0.00
2018-01-08T00:31:47.506Z,0.00
2018-01-08T00:32:46.977Z,0.00
2018-01-08T00:34:43.855Z,0.00
2018-01-08T00:35:42.892Z,0.00
2018-01-08T00:37:38.361Z,0.00
2018-01-08T00:38:37.393Z,0.00
2018-01-08T00:40:30.840Z,0.00
2018-01-08T00:41:31.357Z,0.00
2018-01-08T00:43:28.787Z,0.00
2018-01-08T00:44:28.751Z,0.00
2018-01-08T00:46:23.156Z,0.00
2018-01-08T00:47:23.182Z,0.00
2018-01-08T00:49:17.639Z,0.00
2018-01-08T00:50:18.127Z,0.00
2018-01-08T00:52:12.547Z,0.00
2018-01-08T00:53:12.034Z,0.00
2018-01-08T00:55:06.996Z,0.00
2018-01-08T00:56:06.996Z,0.00
2018-01-08T00:58:02.891Z,0.00
2018-01-08T01:00:58.841Z,0.00
2018-01-08T01:01:58.299Z,0.00
2018-01-08T01:03:53.258Z,0.00
2018-01-08T01:04:53.253Z,0.00
2018-01-08T01:06:47.189Z,0.00
2018-01-08T01:07:47.171Z,0.00
2018-01-08T01:09:41.591Z,0.00
2018-01-08T01:10:41.585Z,0.00
2018-01-08T01:12:36.015Z,0.00
2018-01-08T01:13:36.020Z,0.00
2018-01-08T01:15:30.476Z,0.00
2018-01-08T01:16:30.966Z,0.00
2018-01-08T01:18:27.806Z,0.00
2018-01-08T01:19:26.377Z,0.00
2018-01-08T01:21:20.804Z,0.00
2018-01-08T01:22:20.796Z,0.00
2018-01-08T01:24:15.226Z,0.00
2018-01-08T01:25:15.217Z,0.00
2018-01-08T01:27:13.185Z,0.00
2018-01-08T01:28:13.220Z,0.00
2018-01-08T01:30:07.625Z,0.00
2018-01-08T01:31:07.587Z,0.00
2018-01-08T01:33:02.016Z,0.00
2018-01-08T01:34:02.028Z,0.00
2018-01-08T01:35:56.463Z,0.00
2018-01-08T01:36:56.461Z,0.00
2018-01-08T01:38:52.413Z,0.00
2018-01-08T01:39:52.399Z,0.00
2018-01-08T01:41:48.320Z,0.00
2018-01-08T01:42:48.306Z,0.00
2018-01-08T01:44:44.298Z,0.00
2018-01-08T01:45:44.263Z,0.00
2018-01-08T01:47:41.688Z,0.00
2018-01-08T01:48:40.177Z,0.00
2018-01-08T01:50:37.126Z,0.00
2018-01-08T01:51:36.168Z,0.00
2018-01-08T01:53:34.125Z,0.00
2018-01-08T01:54:32.099Z,0.00
2018-01-08T01:56:28.056Z,0.00
2018-01-08T01:57:28.036Z,0.00
2018-01-08T01:59:24.478Z,0.00
2018-01-08T02:00:23.961Z,0.00
2018-01-08T02:02:22.910Z,0.00
2018-01-08T02:03:21.988Z,0.00
2018-01-08T02:05:16.422Z,0.00
2018-01-08T02:06:16.404Z,0.00
2018-01-08T02:08:11.459Z,0.00
2018-01-08T02:09:10.822Z,0.00
2018-01-08T02:11:05.271Z,0.00
2018-01-08T02:12:05.238Z,0.00
2018-01-08T02:14:01.684Z,0.00
2018-01-08T02:15:01.165Z,0.00
2018-01-08T02:16:56.614Z,0.00
2018-01-08T02:17:56.125Z,0.00
2018-01-08T02:19:52.044Z,0.00
2018-01-08T02:20:51.533Z,0.00
2018-01-08T02:22:45.971Z,0.00
2018-01-08T02:23:46.487Z,0.00
2018-01-08T02:25:40.396Z,0.00
2018-01-08T02:26:40.404Z,0.00
2018-01-08T02:28:35.324Z,0.00
2018-01-08T02:29:34.816Z,0.00
2018-01-08T02:31:30.761Z,0.00
2018-01-08T02:32:31.254Z,0.00
2018-01-08T02:34:25.146Z,0.00
2018-01-08T02:35:25.156Z,0.00
2018-01-08T02:37:21.080Z,0.00
2018-01-08T02:38:21.076Z,0.00
2018-01-08T02:40:15.484Z,0.00
2018-01-08T02:41:15.513Z,0.00
2018-01-08T02:43:09.948Z,0.00
2018-01-08T02:44:09.966Z,0.00
2018-01-08T02:46:04.895Z,0.00
2018-01-08T02:47:04.372Z,0.00
2018-01-08T02:48:58.809Z,0.00
2018-01-08T02:50:00.325Z,0.00
2018-01-08T02:51:54.751Z,0.00
2018-01-08T02:52:54.730Z,0.00
2018-01-08T02:54:50.175Z,0.00
2018-01-08T02:55:49.121Z,0.00
2018-01-08T02:57:43.584Z,0.00
2018-01-08T02:58:43.563Z,0.00
2018-01-08T03:00:40.506Z,0.00
2018-01-08T03:01:39.478Z,0.00
2018-01-08T03:03:33.947Z,0.00
2018-01-08T03:04:33.894Z,0.00
2018-01-08T03:06:29.860Z,0.00
2018-01-08T03:07:29.843Z,0.00
2018-01-08T03:09:25.282Z,0.00
2018-01-08T03:10:24.801Z,0.00
2018-01-08T03:12:18.749Z,0.00
2018-01-08T03:13:18.726Z,0.00
2018-01-08T03:15:14.622Z,0.00
2018-01-08T03:16:14.618Z,0.00
2018-01-08T03:18:09.566Z,0.00
2018-01-08T03:19:09.060Z,0.00
2018-01-08T03:21:03.503Z,0.00
2018-01-08T03:22:03.505Z,0.00
2018-01-08T03:23:57.945Z,0.00
2018-01-08T03:24:57.939Z,0.00
2018-01-08T03:26:52.371Z,0.00
2018-01-08T03:27:52.362Z,0.00
2018-01-08T03:29:48.295Z,0.00
2018-01-08T03:30:48.822Z,0.00
2018-01-08T03:32:42.727Z,0.00
2018-01-08T03:33:43.248Z,0.00
2018-01-08T03:35:37.125Z,0.00
2018-01-08T03:36:37.116Z,0.00
2018-01-08T03:38:31.593Z,0.00
2018-01-08T03:39:31.553Z,0.00
2018-01-08T03:41:27.522Z,0.00
2018-01-08T03:42:28.516Z,0.00
2018-01-08T03:44:22.453Z,0.00
2018-01-08T03:45:21.993Z,0.00
2018-01-08T03:47:16.392Z,0.00
2018-01-08T03:48:16.897Z,0.00
2018-01-08T03:50:11.300Z,0.00
2018-01-08T03:51:10.782Z,0.00
2018-01-08T03:53:05.237Z,0.00
2018-01-08T03:54:05.207Z,0.00
2018-01-08T03:56:00.158Z,0.00
2018-01-08T03:56:59.676Z,0.00
2018-01-08T03:58:54.103Z,0.00
2018-01-08T03:59:54.098Z,0.00
2018-01-08T04:01:49.054Z,0.00
2018-01-08T04:02:49.036Z,0.00
2018-01-08T04:04:41.936Z,0.00
2018-01-08T04:05:41.908Z,0.00
2018-01-08T04:07:37.895Z,0.00
2018-01-08T04:08:38.368Z,0.00
2018-01-08T04:10:33.805Z,0.00
2018-01-08T04:11:33.769Z,0.00
2018-01-08T04:13:28.729Z,0.00
2018-01-08T04:14:28.202Z,0.00
2018-01-08T04:16:25.146Z,0.00
2018-01-08T04:17:24.120Z,0.00
2018-01-08T04:19:20.078Z,0.00
2018-01-08T04:20:20.056Z,0.00
2018-01-08T04:22:17.007Z,0.00
2018-01-08T04:23:15.993Z,0.00
2018-01-08T04:25:10.406Z,0.00
2018-01-08T04:26:10.394Z,0.00
2018-01-08T04:28:06.849Z,0.00
2018-01-08T04:29:07.835Z,0.00
2018-01-08T04:31:02.281Z,0.00
2018-01-08T04:32:02.258Z,0.00
2018-01-08T04:33:57.208Z,0.00
2018-01-08T04:34:56.680Z,0.00
2018-01-08T04:37:35.121Z,0.00
2018-01-08T04:38:17.131Z,0.00
2018-01-08T04:40:13.100Z,0.00
2018-01-08T04:41:13.062Z,0.00
2018-01-08T04:43:07.496Z,0.00
2018-01-08T04:44:08.004Z,0.00
2018-01-08T04:46:02.924Z,0.00
2018-01-08T04:47:01.912Z,0.00
2018-01-08T04:48:56.368Z,0.00
2018-01-08T04:49:56.347Z,0.00
2018-01-08T04:51:51.322Z,0.00
2018-01-08T04:52:50.794Z,0.00
2018-01-08T04:54:45.260Z,0.00
2018-01-08T04:55:45.200Z,0.00
2018-01-08T04:57:38.634Z,0.00
2018-01-08T04:58:38.648Z,0.00
2018-01-08T05:00:33.574Z,0.00
2018-01-08T05:01:33.063Z,0.00
2018-01-08T05:03:27.513Z,0.00
2018-01-08T05:04:28.000Z,0.00
2018-01-08T05:06:22.436Z,0.00
2018-01-08T05:07:21.914Z,0.00
2018-01-08T05:09:17.872Z,0.00
2018-01-08T05:10:17.864Z,0.00
2018-01-08T05:12:12.309Z,0.00
2018-01-08T05:13:12.795Z,0.00
2018-01-08T05:15:06.228Z,0.00
2018-01-08T05:16:05.677Z,0.00
2018-01-08T05:18:00.160Z,0.00
2018-01-08T05:19:00.127Z,0.00
2018-01-08T05:20:53.561Z,0.00
2018-01-08T05:21:54.075Z,0.00
2018-01-08T05:23:48.506Z,0.00
2018-01-08T05:24:47.982Z,0.00
2018-01-08T05:26:42.440Z,0.00
2018-01-08T05:27:42.936Z,0.00
2018-01-08T05:29:37.360Z,0.00
2018-01-08T05:30:36.828Z,0.00
2018-01-08T05:32:32.787Z,0.00
2018-01-08T05:33:32.777Z,0.00
2018-01-08T05:35:27.167Z,0.00
2018-01-08T05:36:27.167Z,0.00
2018-01-08T05:38:21.632Z,0.00
2018-01-08T05:39:21.600Z,0.00
2018-01-08T05:41:17.553Z,0.00
2018-01-08T05:42:17.534Z,0.00
2018-01-08T05:44:11.968Z,0.00
2018-01-08T05:45:11.951Z,0.00
2018-01-08T05:47:06.898Z,0.00
2018-01-08T05:48:06.395Z,0.00
2018-01-08T05:50:01.362Z,0.00
2018-01-08T05:51:00.833Z,0.00
2018-01-08T05:52:55.238Z,0.00
2018-01-08T05:53:55.769Z,0.00
2018-01-08T05:55:49.706Z,0.00
2018-01-08T05:56:48.666Z,0.00
2018-01-08T05:58:45.113Z,0.00
2018-01-08T05:59:44.604Z,0.00
2018-01-08T06:01:40.572Z,0.00
2018-01-08T06:02:40.522Z,0.00
2018-01-08T06:04:36.492Z,0.00
2018-01-08T06:05:37.976Z,0.00
2018-01-08T06:07:29.906Z,0.00
2018-01-08T06:08:29.902Z,0.00
2018-01-08T06:10:23.344Z,0.00
2018-01-08T06:11:23.347Z,0.00
2018-01-08T06:13:19.302Z,0.00
2018-01-08T06:14:19.284Z,0.00
2018-01-08T06:16:15.186Z,0.00
2018-01-08T06:17:15.193Z,0.00
2018-01-08T06:19:10.152Z,0.00
2018-01-08T06:20:11.155Z,0.00
2018-01-08T06:22:05.570Z,0.00
2018-01-08T06:23:06.083Z,0.00
2018-01-08T06:25:00.030Z,0.00
2018-01-08T06:25:59.946Z,0.00
2018-01-08T06:27:54.888Z,0.00
2018-01-08T06:28:54.376Z,0.00
2018-01-08T06:30:47.802Z,0.00
2018-01-08T06:31:49.321Z,0.00
2018-01-08T06:33:43.760Z,0.00
2018-01-08T06:34:43.727Z,0.00
2018-01-08T06:36:40.169Z,0.00
2018-01-08T06:37:39.657Z,0.00
2018-01-08T06:39:36.598Z,0.00
2018-01-08T06:40:35.595Z,0.00
2018-01-08T06:42:31.046Z,0.00
2018-01-08T06:43:30.016Z,0.00
2018-01-08T06:45:24.979Z,0.00
2018-01-08T06:46:24.422Z,0.00
2018-01-08T06:48:18.850Z,0.00
2018-01-08T06:49:18.827Z,0.00
2018-01-08T06:51:15.286Z,0.00
2018-01-08T06:52:14.758Z,0.00
2018-01-08T06:54:09.181Z,0.00
2018-01-08T06:55:09.185Z,0.00
2018-01-08T06:57:03.624Z,0.00
2018-01-08T06:58:03.625Z,0.00
2018-01-08T06:59:59.060Z,0.00
2018-01-08T07:00:58.046Z,0.00
2018-01-08T07:02:54.008Z,0.00
2018-01-08T07:03:53.981Z,0.00
2018-01-08T07:05:48.973Z,0.00
2018-01-08T07:06:48.446Z,0.00
2018-01-08T07:08:43.399Z,0.00
2018-01-08T07:09:43.378Z,0.00
2018-01-08T07:11:36.345Z,0.00
2018-01-08T07:12:36.287Z,0.00
2018-01-08T07:14:31.234Z,0.00
2018-01-08T07:15:30.708Z,0.00
2018-01-08T07:17:27.660Z,0.00
2018-01-08T07:18:26.624Z,0.00
2018-01-08T07:20:21.585Z,0.00
2018-01-08T07:21:21.071Z,0.00
2018-01-08T07:23:15.475Z,0.00
2018-01-08T07:24:15.476Z,0.00
2018-01-08T07:26:08.959Z,0.00
2018-01-08T07:27:09.433Z,0.00
2018-01-08T07:29:04.881Z,0.00
2018-01-08T07:30:05.877Z,0.00
2018-01-08T07:32:04.329Z,0.00
2018-01-08T07:33:02.818Z,0.00
2018-01-08T07:34:58.734Z,0.00
2018-01-08T07:35:59.271Z,0.00
2018-01-08T07:37:53.176Z,0.00
2018-01-08T07:38:53.166Z,0.00
2018-01-08T07:40:50.108Z,0.00
2018-01-08T07:41:49.106Z,0.00
2018-01-08T07:43:45.556Z,5.63
2018-01-08T07:44:45.026Z,5.63
2018-01-08T07:46:38.488Z,5.63
2018-01-08T07:47:38.458Z,5.63
2018-01-08T07:49:33.423Z,5.63
2018-01-08T07:50:32.890Z,5.63
2018-01-08T07:52:27.384Z,5.63
2018-01-08T07:53:27.326Z,5.63
2018-01-08T07:55:23.246Z,11.25
2018-01-08T07:56:23.223Z,11.25
2018-01-08T07:58:18.184Z,11.25
2018-01-08T07:59:17.652Z,11.25
2018-01-08T08:01:14.104Z,16.88
2018-01-08T08:02:13.588Z,16.88
2018-01-08T08:04:07.960Z,16.88
2018-01-08T08:05:07.022Z,16.88
2018-01-08T08:07:00.434Z,16.88
2018-01-08T08:08:00.456Z,16.88
2018-01-08T08:09:56.317Z,16.88
2018-01-08T08:10:54.865Z,22.50
2018-01-08T08:12:48.288Z,22.50
2018-01-08T08:13:48.288Z,16.88
2018-01-08T08:15:45.169Z,22.50
2018-01-08T08:16:44.217Z,22.50
2018-01-08T08:18:38.656Z,22.50
2018-01-08T08:19:38.664Z,22.50
2018-01-08T08:21:33.105Z,22.50
2018-01-08T08:22:33.084Z,22.50
2018-01-08T08:24:29.049Z,22.50
2018-01-08T08:25:29.026Z,22.50
2018-01-08T08:27:23.446Z,22.50
2018-01-08T08:28:23.442Z,28.13
2018-01-08T08:30:19.419Z,28.13
2018-01-08T08:31:19.378Z,28.13
2018-01-08T08:33:15.366Z,28.13
2018-01-08T08:34:15.306Z,28.13
2018-01-08T08:36:09.739Z,33.75
2018-01-08T08:37:09.735Z,33.75
2018-01-08T08:39:05.700Z,33.75
2018-01-08T08:40:06.181Z,33.75
2018-01-08T08:42:01.594Z,33.75
2018-01-08T08:43:01.590Z,28.13
2018-01-08T08:44:57.509Z,28.13
2018-01-08T08:47:12.464Z,28.13
2018-01-08T08:48:13.955Z,33.75
2018-01-08T08:50:07.977Z,28.13
2018-01-08T08:51:08.448Z,28.13
2018-01-08T08:53:02.393Z,33.75
2018-01-08T08:54:02.383Z,33.75
2018-01-08T08:55:56.826Z,33.75
2018-01-08T08:56:56.784Z,33.75
2018-01-08T08:58:52.714Z,45.00
2018-01-08T08:59:52.706Z,39.38
2018-01-08T09:01:48.684Z,50.63
2018-01-08T09:02:48.624Z,50.63
2018-01-08T09:04:45.575Z,50.63
2018-01-08T09:05:45.074Z,50.63
2018-01-08T09:07:39.991Z,50.63
2018-01-08T09:08:38.975Z,56.25
2018-01-08T09:10:35.216Z,56.25
2018-01-08T09:11:34.898Z,50.63
2018-01-08T09:13:31.344Z,56.25
2018-01-08T09:14:30.892Z,50.63
2018-01-08T09:16:25.258Z,50.63
2018-01-08T09:17:25.242Z,50.63
2018-01-08T09:19:21.194Z,56.25
2018-01-08T09:20:21.203Z,50.63
2018-01-08T09:22:19.178Z,50.63
2018-01-08T09:23:19.125Z,50.63
2018-01-08T09:25:15.041Z,45.00
2018-01-08T09:26:15.056Z,45.00
2018-01-08T09:28:11.494Z,56.25
2018-01-08T09:29:11.488Z,56.25
2018-01-08T09:31:08.955Z,61.88
2018-01-08T09:32:08.920Z,61.88
2018-01-08T09:34:04.856Z,67.50
2018-01-08T09:35:05.374Z,67.50
2018-01-08T09:37:01.312Z,67.50
2018-01-08T09:38:00.777Z,67.50
2018-01-08T09:39:56.741Z,61.88
2018-01-08T09:40:57.230Z,61.88
2018-01-08T09:42:53.157Z,61.88
2018-01-08T09:43:52.618Z,67.50
2018-01-08T09:45:48.583Z,61.88
2018-01-08T09:46:48.551Z,61.88
2018-01-08T09:48:47.010Z,61.88
2018-01-08T09:49:46.609Z,61.88
2018-01-08T09:51:42.526Z,67.50
2018-01-08T09:52:42.521Z,73.13
2018-01-08T09:54:39.463Z,78.75
2018-01-08T09:55:38.458Z,78.75
2018-01-08T09:57:34.919Z,73.13
2018-01-08T09:58:34.401Z,73.13
2018-01-08T10:00:28.848Z,61.88
2018-01-08T10:01:29.346Z,61.88
2018-01-08T10:03:25.288Z,61.88
2018-01-08T10:04:24.747Z,67.50
2018-01-08T10:06:20.680Z,67.50
2018-01-08T10:07:20.698Z,61.88
2018-01-08T10:09:16.659Z,61.88
2018-01-08T10:10:17.149Z,61.88
2018-01-08T10:12:12.584Z,61.88
2018-01-08T10:13:12.573Z,56.25
2018-01-08T10:15:09.010Z,61.88
2018-01-08T10:16:08.461Z,61.88
2018-01-08T10:18:04.408Z,61.88
2018-01-08T10:19:04.387Z,67.50
2018-01-08T10:21:00.349Z,73.13
2018-01-08T10:22:00.316Z,73.13
2018-01-08T10:23:56.266Z,73.13
2018-01-08T10:24:56.260Z,73.13
2018-01-08T10:26:50.207Z,78.75
2018-01-08T10:27:49.678Z,73.13
2018-01-08T10:29:45.635Z,73.13
2018-01-08T10:30:45.634Z,73.13
2018-01-08T10:32:42.487Z,73.13
2018-01-08T10:33:41.538Z,73.13
2018-01-08T10:35:37.507Z,73.13
2018-01-08T10:36:37.488Z,73.13
2018-01-08T10:38:34.418Z,73.13
2018-01-08T10:39:33.404Z,73.13
2018-01-08T10:41:30.379Z,73.13
2018-01-08T10:42:29.351Z,73.13
2018-01-08T10:44:25.287Z,73.13
2018-01-08T10:45:25.800Z,73.13
2018-01-08T10:47:21.240Z,73.13
2018-01-08T10:48:21.217Z,67.50
2018-01-08T10:50:17.671Z,73.13
2018-01-08T10:51:17.158Z,67.50
2018-01-08T10:53:13.123Z,73.13
2018-01-08T10:54:13.084Z,78.75
2018-01-08T10:56:06.532Z,78.75
2018-01-08T10:57:07.051Z,84.38
2018-01-08T10:59:02.468Z,90.00
2018-01-08T11:00:02.439Z,90.00
2018-01-08T11:01:58.411Z,95.63
2018-01-08T11:02:58.410Z,90.00
2018-01-08T11:04:54.847Z,95.63
2018-01-08T11:05:54.841Z,95.63
2018-01-08T11:07:51.745Z,106.88
2018-01-08T11:08:51.086Z,112.50
2018-01-08T11:10:47.046Z,112.50
2018-01-08T11:11:47.025Z,118.13
2018-01-08T11:13:42.983Z,123.75
2018-01-08T11:14:42.964Z,123.75
2018-01-08T11:16:40.982Z,123.75
2018-01-08T11:17:40.984Z,129.38
2018-01-08T11:19:39.485Z,151.88
2018-01-08T11:20:38.929Z,163.13
2018-01-08T11:22:34.864Z,174.38
2018-01-08T11:23:34.863Z,174.38
2018-01-08T11:25:31.319Z,174.38
2018-01-08T11:26:30.780Z,168.75
2018-01-08T11:28:26.735Z,174.38
2018-01-08T11:29:26.695Z,174.38
2018-01-08T11:31:23.582Z,191.25
2018-01-08T11:32:23.150Z,191.25
2018-01-08T11:34:18.595Z,202.50
2018-01-08T11:35:18.567Z,208.13
2018-01-08T11:37:14.559Z,219.38
2018-01-08T11:38:14.574Z,202.50
2018-01-08T11:40:11.004Z,208.13
2018-01-08T11:41:10.499Z,202.50
2018-01-08T11:43:06.469Z,208.13
2018-01-08T11:44:06.461Z,185.63
2018-01-08T11:46:02.414Z,196.88
2018-01-08T11:47:02.388Z,196.88
2018-01-08T11:48:58.386Z,202.50
2018-01-08T11:49:59.343Z,208.13
2018-01-08T11:51:54.290Z,213.75
2018-01-08T11:52:54.289Z,208.13
2018-01-08T11:54:52.173Z,219.38
2018-01-08T11:55:52.191Z,225.00
2018-01-08T11:57:48.157Z,247.50
2018-01-08T11:58:48.123Z,253.13
2018-01-08T12:00:44.091Z,247.50
2018-01-08T12:01:44.069Z,253.13
2018-01-08T12:03:40.014Z,253.13
2018-01-08T12:04:40.010Z,247.50
2018-01-08T12:06:36.454Z,225.00
2018-01-08T12:07:35.945Z,213.75
2018-01-08T12:09:32.909Z,208.13
2018-01-08T12:10:31.871Z,196.88
2018-01-08T12:12:28.831Z,157.50
2018-01-08T12:13:27.804Z,168.75
2018-01-08T12:15:23.775Z,157.50
2018-01-08T12:16:24.264Z,151.88
2018-01-08T12:18:19.693Z,151.88
2018-01-08T12:19:19.683Z,135.00
2018-01-08T12:21:16.121Z,112.50
2018-01-08T12:22:15.599Z,101.25
2018-01-08T12:24:11.590Z,101.25
2018-01-08T12:25:11.535Z,101.25
2018-01-08T12:27:07.496Z,95.63
2018-01-08T12:28:07.463Z,90.00
2018-01-08T12:30:03.412Z,84.38
2018-01-08T12:31:03.404Z,84.38
2018-01-08T12:32:59.350Z,84.38
2018-01-08T12:33:59.467Z,78.75
2018-01-08T12:35:55.305Z,78.75
2018-01-08T12:36:54.639Z,78.75
2018-01-08T12:38:49.593Z,90.00
2018-01-08T12:39:49.076Z,90.00
2018-01-08T12:41:45.005Z,84.38
2018-01-08T12:42:46.221Z,84.38
2018-01-08T12:44:39.495Z,84.38
2018-01-08T12:45:39.415Z,84.38
2018-01-08T12:47:36.385Z,90.00
2018-01-08T12:48:35.376Z,95.63
2018-01-08T12:50:31.312Z,90.00
2018-01-08T12:51:31.303Z,84.38
2018-01-08T12:53:25.720Z,84.38
2018-01-08T12:54:26.257Z,84.38
2018-01-08T12:56:23.682Z,101.25
2018-01-08T12:57:22.222Z,106.88
2018-01-08T12:59:19.622Z,112.50
2018-01-08T13:00:19.595Z,112.50
2018-01-08T13:02:16.044Z,112.50
2018-01-08T13:03:15.525Z,112.50
2018-01-08T13:05:12.411Z,118.13
2018-01-08T13:06:12.411Z,112.50
2018-01-08T13:08:05.856Z,123.75
2018-01-08T13:09:07.372Z,123.75
2018-01-08T13:11:00.296Z,123.75
2018-01-08T13:12:00.285Z,129.38
2018-01-08T13:13:56.250Z,123.75
2018-01-08T13:14:56.228Z,123.75
2018-01-08T13:16:50.683Z,129.38
2018-01-08T13:17:50.656Z,129.38
2018-01-08T13:19:47.110Z,129.38
2018-01-08T13:20:46.590Z,129.38
2018-01-08T13:22:42.567Z,123.75
2018-01-08T13:23:43.484Z,123.75
2018-01-08T13:25:38.420Z,135.00
2018-01-08T13:26:38.975Z,140.63
2018-01-08T13:28:36.388Z,140.63
2018-01-08T13:29:36.351Z,140.63
2018-01-08T13:31:32.345Z,140.63
2018-01-08T13:32:32.299Z,135.00
2018-01-08T13:34:28.266Z,140.63
2018-01-08T13:35:28.753Z,129.38
2018-01-08T13:37:25.179Z,129.38
2018-01-08T13:38:24.168Z,135.00
2018-01-08T13:40:22.223Z,140.63
2018-01-08T13:41:23.127Z,135.00
2018-01-08T13:43:21.092Z,135.00
2018-01-08T13:44:20.170Z,140.63
2018-01-08T13:46:19.127Z,140.63
2018-01-08T13:47:18.207Z,140.63
2018-01-08T13:49:14.685Z,129.38
2018-01-08T13:50:14.174Z,123.75
2018-01-08T13:52:10.642Z,129.38
2018-01-08T13:53:10.134Z,118.13
2018-01-08T13:55:07.050Z,112.50
2018-01-08T13:56:06.560Z,106.88
2018-01-08T13:58:01.982Z,106.88
2018-01-08T13:59:02.004Z,101.25
2018-01-08T14:00:57.955Z,90.00
2018-01-08T14:01:57.931Z,90.00
2018-01-08T14:03:54.431Z,90.00
2018-01-08T14:04:54.387Z,90.00
2018-01-08T14:06:49.825Z,84.38
2018-01-08T14:07:50.336Z,84.38
2018-01-08T14:09:48.278Z,67.50
2018-01-08T14:10:47.884Z,61.88
2018-01-08T14:12:43.842Z,56.25
2018-01-08T14:13:45.320Z,56.25
2018-01-08T14:15:39.682Z,50.63
2018-01-08T14:16:39.706Z,50.63
2018-01-08T14:18:36.162Z,45.00
2018-01-08T14:19:35.638Z,45.00
2018-01-08T14:21:32.106Z,45.00
2018-01-08T14:22:31.560Z,39.38
2018-01-08T14:24:27.524Z,45.00
2018-01-08T14:25:27.495Z,45.00
2018-01-08T14:27:25.613Z,45.00
2018-01-08T14:28:25.531Z,45.00
2018-01-08T14:30:21.498Z,45.00
2018-01-08T14:31:21.497Z,45.00
2018-01-08T14:33:18.422Z,45.00
2018-01-08T14:34:17.920Z,45.00
2018-01-08T14:36:13.374Z,45.00
2018-01-08T14:37:13.363Z,39.38
2018-01-08T14:39:09.826Z,45.00
2018-01-08T14:40:09.296Z,45.00
2018-01-08T14:42:05.208Z,45.00
2018-01-08T14:43:05.228Z,45.00
2018-01-08T14:45:01.691Z,45.00
2018-01-08T14:46:01.672Z,45.00
2018-01-08T14:47:58.070Z,50.63
2018-01-08T14:48:57.061Z,45.00
2018-01-08T14:50:54.025Z,50.63
2018-01-08T14:51:53.022Z,50.63
2018-01-08T14:53:47.985Z,50.63
2018-01-08T14:54:47.975Z,50.63
2018-01-08T14:56:41.915Z,50.63
2018-01-08T14:57:40.909Z,50.63
2018-01-08T14:59:36.902Z,45.00
2018-01-08T15:00:36.853Z,45.00
2018-01-08T15:02:31.030Z,45.00
2018-01-08T15:03:31.859Z,45.00
2018-01-08T15:05:25.448Z,39.38
2018-01-08T15:06:25.438Z,39.38
2018-01-08T15:08:21.417Z,33.75
2018-01-08T15:09:22.389Z,33.75
2018-01-08T15:11:15.886Z,33.75
2018-01-08T15:12:15.857Z,33.75
2018-01-08T15:14:10.307Z,33.75
2018-01-08T15:15:10.327Z,33.75
2018-01-08T15:17:07.756Z,28.13
2018-01-08T15:18:06.781Z,28.13
2018-01-08T15:20:01.740Z,28.13
2018-01-08T15:21:01.720Z,28.13
2018-01-08T15:22:57.200Z,22.50
2018-01-08T15:23:57.196Z,22.50
2018-01-08T15:25:53.571Z,22.50
2018-01-08T15:26:53.159Z,22.50
2018-01-08T15:28:49.606Z,16.88
2018-01-08T15:29:48.579Z,16.88
2018-01-08T15:31:47.057Z,16.88
2018-01-08T15:32:46.618Z,16.88
2018-01-08T15:34:45.111Z,11.25
2018-01-08T15:35:45.085Z,11.25
2018-01-08T15:37:40.973Z,11.25
2018-01-08T15:38:40.995Z,11.25
2018-01-08T15:40:36.404Z,5.63
2018-01-08T15:41:36.446Z,5.63
2018-01-08T15:43:32.371Z,5.63
2018-01-08T15:44:32.366Z,5.63
2018-01-08T15:46:28.348Z,5.63
2018-01-08T15:47:28.801Z,0.00
2018-01-08T15:49:24.235Z,0.00
2018-01-08T15:50:24.256Z,0.00
2018-01-08T15:52:21.724Z,0.00
2018-01-08T15:53:22.197Z,0.00
2018-01-08T15:55:20.415Z,0.00
2018-01-08T15:56:20.393Z,0.00
2018-01-08T15:58:18.005Z,0.00
2018-01-08T15:59:17.437Z,0.00
2018-01-08T16:01:16.386Z,0.00
2018-01-08T16:02:15.406Z,0.00
2018-01-08T16:04:13.365Z,0.00
2018-01-08T16:05:13.823Z,0.00
2018-01-08T16:07:14.757Z,0.00
2018-01-08T16:08:13.758Z,0.00
2018-01-08T16:10:13.707Z,0.00
2018-01-08T16:11:11.709Z,0.00
2018-01-08T16:13:12.165Z,0.00
2018-01-08T16:14:12.139Z,0.00
2018-01-08T16:16:11.087Z,0.00
2018-01-08T16:17:10.164Z,0.00
2018-01-08T16:19:08.152Z,0.00
2018-01-08T16:20:09.613Z,0.00
2018-01-08T16:22:06.550Z,0.00
2018-01-08T16:23:06.558Z,0.00
2018-01-08T16:25:04.988Z,0.00
2018-01-08T16:26:04.066Z,0.00
2018-01-08T16:28:02.472Z,0.00
2018-01-08T16:29:01.949Z,0.00
2018-01-08T16:31:00.407Z,0.00
2018-01-08T16:32:00.004Z,0.00
2018-01-08T16:33:58.950Z,0.00
2018-01-08T16:34:58.078Z,0.00
2018-01-08T16:36:58.508Z,0.00
2018-01-08T16:37:58.500Z,0.00
2018-01-08T16:39:56.985Z,0.00
2018-01-08T16:40:56.557Z,0.00
2018-01-08T16:42:53.005Z,0.00
2018-01-08T16:43:52.499Z,0.00
2018-01-08T16:45:50.446Z,0.00
2018-01-08T16:46:50.917Z,0.00
2018-01-08T16:48:49.888Z,0.00
2018-01-08T16:49:48.479Z,0.00
2018-01-08T16:51:46.937Z,0.00
2018-01-08T16:52:46.944Z,0.00
2018-01-08T16:54:44.876Z,0.00
2018-01-08T16:55:45.353Z,0.00
2018-01-08T16:57:44.380Z,0.00
2018-01-08T16:58:42.528Z,0.00
2018-01-08T17:00:41.411Z,0.00
2018-01-08T17:01:40.487Z,0.00
2018-01-08T17:03:38.395Z,0.00
2018-01-08T17:04:38.936Z,0.00
2018-01-08T17:06:36.478Z,0.00
2018-01-08T17:07:36.431Z,0.00
2018-01-08T17:09:37.393Z,0.00
2018-01-08T17:10:36.889Z,0.00
2018-01-08T17:12:34.886Z,0.00
2018-01-08T17:13:34.915Z,0.00
2018-01-08T17:15:32.356Z,0.00
2018-01-08T17:16:30.796Z,0.00
2018-01-08T17:18:28.729Z,0.00
2018-01-08T17:19:28.737Z,0.00
2018-01-08T17:21:26.781Z,0.00
2018-01-08T17:22:26.776Z,0.00
2018-01-08T17:24:24.754Z,0.00
2018-01-08T17:25:24.696Z,0.00
2018-01-08T17:27:22.759Z,0.00
2018-01-08T17:28:22.764Z,0.00
2018-01-08T17:30:22.698Z,0.00
2018-01-08T17:31:21.705Z,0.00
2018-01-08T17:33:16.737Z,0.00
2018-01-08T17:34:16.746Z,0.00
2018-01-08T17:36:15.210Z,0.00
2018-01-08T17:37:14.792Z,0.00
2018-01-08T17:39:12.788Z,0.00
2018-01-08T17:40:12.722Z,0.00
2018-01-08T17:42:10.686Z,0.00
2018-01-08T17:43:10.674Z,0.00
2018-01-08T17:45:07.106Z,0.00
2018-01-08T17:46:07.110Z,0.00
2018-01-08T17:48:02.506Z,0.00
2018-01-08T17:49:03.024Z,0.00
2018-01-08T17:51:00.396Z,0.00
2018-01-08T17:52:00.407Z,0.00
2018-01-08T17:53:58.449Z,0.00
2018-01-08T17:54:58.440Z,0.00
2018-01-08T17:56:58.317Z,0.00
2018-01-08T17:57:57.405Z,0.00
2018-01-08T17:59:52.912Z,0.00
2018-01-08T18:00:52.931Z,0.00
2018-01-08T18:02:48.393Z,0.00
2018-01-08T18:03:48.358Z,0.00
2018-01-08T18:05:45.282Z,0.00
2018-01-08T18:06:45.325Z,0.00
2018-01-08T18:08:43.306Z,0.00
2018-01-08T18:09:43.256Z,0.00
2018-01-08T18:11:42.186Z,0.00
2018-01-08T18:12:39.156Z,0.00
2018-01-08T18:14:35.113Z,0.00
2018-01-08T18:15:35.605Z,0.00
2018-01-08T18:17:33.151Z,0.00
2018-01-08T18:18:33.126Z,0.00
2018-01-08T18:20:32.072Z,0.00
2018-01-08T18:21:31.189Z,0.00
2018-01-08T18:23:27.616Z,0.00
2018-01-08T18:24:27.121Z,0.00
2018-01-08T18:26:26.049Z,0.00
2018-01-08T18:27:25.160Z,0.00
2018-01-08T18:29:21.113Z,0.00
2018-01-08T18:30:21.119Z,0.00
2018-01-08T18:32:17.579Z,0.00
2018-01-08T18:33:17.048Z,0.00
2018-01-08T18:35:12.998Z,0.00
2018-01-08T18:36:12.958Z,0.00
2018-01-08T18:38:11.876Z,0.00
2018-01-08T18:39:10.990Z,0.00
2018-01-08T18:41:08.952Z,0.00
2018-01-08T18:42:10.434Z,0.00
2018-01-08T18:44:07.399Z,0.00
2018-01-08T18:45:06.877Z,0.00
2018-01-08T18:47:02.776Z,0.00
2018-01-08T18:48:02.784Z,0.00
2018-01-08T18:49:59.230Z,0.00
2018-01-08T18:50:58.734Z,0.00
2018-01-08T18:52:56.646Z,0.00
2018-01-08T18:53:56.630Z,0.00
2018-01-08T18:55:54.576Z,0.00
2018-01-08T18:56:54.558Z,0.00
2018-01-08T18:58:50.542Z,0.00
2018-01-08T18:59:50.512Z,0.00
2018-01-08T19:01:46.505Z,0.00
2018-01-08T19:02:46.437Z,0.00
2018-01-08T19:04:42.917Z,0.00
2018-01-08T19:05:42.891Z,0.00
2018-01-08T19:07:39.800Z,0.00
2018-01-08T19:08:39.790Z,0.00
2018-01-08T19:10:34.212Z,0.00
2018-01-08T19:11:34.202Z,0.00