createdAt,value
2023-01-08T00:01:12.890Z,99685.16
2023-01-08T00:03:39.644Z,99678.47
2023-01-08T00:06:08.608Z,99687.03
2023-01-08T00:08:35.096Z,99669.94
2023-01-08T00:11:01.924Z,99667.13
2023-01-08T00:13:28.514Z,99587.97
2023-01-08T00:15:55.132Z,99620.06
2023-01-08T00:18:22.247Z,99651.56
2023-01-08T00:20:49.147Z,99642.69
2023-01-08T00:23:18.039Z,99519.53
2023-01-08T00:25:45.291Z,99436.66
2023-01-08T00:28:11.901Z,99585.28
2023-01-08T00:30:38.500Z,99435.03
2023-01-08T00:33:04.996Z,99656.31
2023-01-08T00:35:31.621Z,99556.78
2023-01-08T00:37:58.085Z,99579.09
2023-01-08T00:40:24.750Z,99624.19
2023-01-08T00:42:51.307Z,99596.38
2023-01-08T00:45:17.760Z,99597.25
2023-01-08T00:47:44.344Z,99551.44
2023-01-08T00:50:11.392Z,99582.22
2023-01-08T00:52:38.262Z,99537.19
2023-01-08T00:55:05.351Z,99554.94
2023-01-08T00:57:36.505Z,99592.97
2023-01-08T01:00:05.305Z,99618.75
2023-01-08T01:02:31.788Z,99534.81
2023-01-08T01:04:58.310Z,99604.56
2023-01-08T01:07:25.630Z,99610.38
2023-01-08T01:09:52.263Z,99517.28
2023-01-08T01:12:18.994Z,99604.78
2023-01-08T01:14:45.570Z,99383.81
2023-01-08T01:17:12.891Z,99473.75
2023-01-08T01:19:40.879Z,99594.84
2023-01-08T01:22:07.588Z,99465.81
2023-01-08T01:24:34.330Z,99469.06
2023-01-08T01:27:01.376Z,99514.16
2023-01-08T01:29:27.904Z,99510.03
2023-01-08T01:31:54.565Z,99570.41
2023-01-08T01:34:21.077Z,99571.19
2023-01-08T01:36:47.647Z,99611.16
2023-01-08T01:39:14.322Z,99475.09
2023-01-08T01:41:45.692Z,99601.19
2023-01-08T01:44:34.009Z,99627.09
2023-01-08T01:47:26.700Z,99622.59
2023-01-08T01:49:55.389Z,99626.16
2023-01-08T01:52:23.263Z,99560.25
2023-01-08T01:54:52.730Z,99590.94
2023-01-08T01:57:19.404Z,99515.09
2023-01-08T01:59:48.380Z,99574.75
2023-01-08T02:02:15.099Z,99540.66
2023-01-08T02:04:41.772Z,99600.56
2023-01-08T02:07:31.081Z,99591.47
2023-01-08T02:10:11.333Z,99603.13
2023-01-08T02:13:01.520Z,99620.44
2023-01-08T02:16:01.213Z,99584.72
2023-01-08T02:18:42.865Z,99621.47
2023-01-08T02:21:13.261Z,99609.59
2023-01-08T02:23:49.310Z,99609.00
2023-01-08T02:26:30.222Z,99543.38
2023-01-08T02:29:14.986Z,99596.03
2023-01-08T02:31:43.175Z,99551.91
2023-01-08T02:34:11.714Z,99590.66
2023-01-08T02:36:53.197Z,99586.56
2023-01-08T02:39:37.634Z,99588.34
2023-01-08T02:42:34.560Z,99585.97
2023-01-08T02:45:07.275Z,99594.84
2023-01-08T02:47:43.723Z,99589.06
2023-01-08T02:50:22.774Z,99591.34
2023-01-08T02:53:09.409Z,99582.16
2023-01-08T02:55:39.326Z,99579.00
2023-01-08T02:58:06.468Z,99576.63
2023-01-08T03:00:33.742Z,99567.09
2023-01-08T03:03:14.225Z,99561.19
2023-01-08T03:05:43.165Z,99490.94
2023-01-08T03:08:11.877Z,99569.81
2023-01-08T03:10:41.884Z,99428.69
2023-01-08T03:13:15.141Z,99524.34
2023-01-08T03:15:49.683Z,99535.69
2023-01-08T03:18:21.672Z,99475.28
2023-01-08T03:20:49.655Z,99554.63
2023-01-08T03:23:17.958Z,99514.72
2023-01-08T03:25:47.492Z,99542.53
2023-01-08T03:28:20.381Z,99504.75
2023-01-08T03:30:48.419Z,99546.84
2023-01-08T03:33:16.533Z,99503.13
2023-01-08T03:35:47.178Z,99486.47
2023-01-08T03:38:32.431Z,99527.34
2023-01-08T03:41:07.143Z,99496.44
2023-01-08T03:43:33.796Z,99418.38
2023-01-08T03:46:04.851Z,99479.09
2023-01-08T03:48:34.207Z,99427.16
2023-01-08T03:51:00.913Z,99396.47
2023-01-08T03:53:28.248Z,99410.41
2023-01-08T03:55:55.864Z,99355.56
2023-01-08T03:58:22.473Z,99505.28
2023-01-08T04:00:49.264Z,99375.56
2023-01-08T04:03:16.334Z,99432.19
2023-01-08T04:05:45.838Z,99186.03
2023-01-08T04:08:12.511Z,99187.50
2023-01-08T04:10:39.123Z,99469.47
2023-01-08T04:13:05.705Z,99449.16
2023-01-08T04:15:33.541Z,99328.31
2023-01-08T04:18:00.219Z,99314.06
2023-01-08T04:20:27.035Z,99273.31
2023-01-08T04:22:53.635Z,99400.00
2023-01-08T04:25:20.274Z,99174.72
2023-01-08T04:27:46.812Z,99425.75
2023-01-08T04:30:13.551Z,99450.41
2023-01-08T04:32:40.092Z,99397.84
2023-01-08T04:35:06.787Z,99355.31
2023-01-08T04:37:33.388Z,99332.72
2023-01-08T04:39:59.977Z,99255.16
2023-01-08T04:42:26.504Z,99295.94
2023-01-08T04:44:53.145Z,99318.00
2023-01-08T04:47:19.718Z,99242.97
2023-01-08T04:49:46.260Z,99235.25
2023-01-08T04:52:12.826Z,99320.56
2023-01-08T04:54:39.364Z,99385.97
2023-01-08T04:57:05.941Z,99409.50
2023-01-08T04:59:32.603Z,99398.75
2023-01-08T05:01:59.213Z,99379.75
2023-01-08T05:04:25.849Z,99418.19
2023-01-08T05:06:52.376Z,99397.41
2023-01-08T05:09:18.835Z,99447.91
2023-01-08T05:11:45.495Z,99397.84
2023-01-08T05:14:12.004Z,99452.56
2023-01-08T05:16:38.527Z,99436.28
2023-01-08T05:19:05.083Z,99278.06
2023-01-08T05:21:31.626Z,99228.34
2023-01-08T05:23:58.231Z,99308.38
2023-01-08T05:26:24.969Z,99461.16
2023-01-08T05:28:51.548Z,99353.63
2023-01-08T05:31:18.412Z,99406.94
2023-01-08T05:33:45.235Z,99385.44
2023-01-08T05:36:13.054Z,99298.19
2023-01-08T05:38:40.410Z,99438.09
2023-01-08T05:41:07.921Z,99434.50
2023-01-08T05:43:35.324Z,99404.22
2023-01-08T05:46:02.880Z,99438.28
2023-01-08T05:48:30.375Z,99421.84
2023-01-08T05:50:57.018Z,99431.78
2023-01-08T05:53:23.684Z,99377.69
2023-01-08T05:55:50.248Z,99335.44
2023-01-08T05:58:19.514Z,99335.19
2023-01-08T06:00:46.328Z,99184.31
2023-01-08T06:03:12.977Z,99329.53
2023-01-08T06:05:39.523Z,99375.69
2023-01-08T06:08:08.434Z,99328.16
2023-01-08T06:10:35.297Z,99436.59
2023-01-08T06:13:01.992Z,99155.63
2023-01-08T06:15:28.610Z,99342.25
2023-01-08T06:17:55.213Z,99342.75
2023-01-08T06:20:21.704Z,99348.19
2023-01-08T06:22:48.195Z,99439.09
2023-01-08T06:25:14.809Z,99327.75
2023-01-08T06:27:41.368Z,99449.94
2023-01-08T06:30:08.636Z,99316.22
2023-01-08T06:32:35.102Z,99362.13
2023-01-08T06:35:01.586Z,99426.50
2023-01-08T06:37:28.078Z,99349.66
2023-01-08T06:39:54.642Z,99401.00
2023-01-08T06:42:21.133Z,99355.16
2023-01-08T06:44:47.622Z,99430.59
2023-01-08T06:47:14.082Z,99398.69
2023-01-08T06:49:40.573Z,99334.34
2023-01-08T06:52:07.080Z,99359.91
2023-01-08T06:54:33.623Z,99442.59
2023-01-08T06:57:00.128Z,99391.66
2023-01-08T06:59:32.870Z,99430.00
2023-01-08T07:01:59.509Z,99345.75
2023-01-08T07:04:26.193Z,99341.63
2023-01-08T07:06:52.758Z,99442.72
2023-01-08T07:09:19.306Z,99335.19
2023-01-08T07:11:45.867Z,99445.97
2023-01-08T07:14:12.420Z,99376.50
2023-01-08T07:16:38.975Z,99335.00
2023-01-08T07:19:05.621Z,99441.38
2023-01-08T07:21:32.310Z,99259.84
2023-01-08T07:23:59.720Z,99460.97
2023-01-08T07:26:26.839Z,99410.88
2023-01-08T07:28:53.454Z,99263.28
2023-01-08T07:31:20.023Z,99356.28
2023-01-08T07:33:46.575Z,99133.31
2023-01-08T07:36:13.187Z,99265.47
2023-01-08T07:38:39.656Z,99429.25
2023-01-08T07:41:06.257Z,99457.22
2023-01-08T07:43:32.814Z,99423.66
2023-01-08T07:46:02.672Z,99460.31
2023-01-08T07:48:29.179Z,99411.03
2023-01-08T07:51:04.276Z,99353.66
2023-01-08T07:53:30.857Z,99433.81
2023-01-08T07:56:07.187Z,99454.13
2023-01-08T07:58:34.721Z,99372.44
2023-01-08T08:01:01.646Z,99348.69
2023-01-08T08:03:28.515Z,99426.84
2023-01-08T08:05:55.267Z,99291.22
2023-01-08T08:08:21.801Z,99352.72
2023-01-08T08:10:48.611Z,99409.47
2023-01-08T08:13:15.088Z,99255.00
2023-01-08T08:15:41.707Z,99418.16
2023-01-08T08:18:09.105Z,99310.84
2023-01-08T08:20:36.090Z,99117.88
2023-01-08T08:23:04.501Z,99316.19
2023-01-08T08:25:31.683Z,99308.78
2023-01-08T08:28:00.457Z,99134.97
2023-01-08T08:30:28.667Z,99383.47
2023-01-08T08:32:56.095Z,99433.47
2023-01-08T08:35:24.059Z,99447.19
2023-01-08T08:37:50.937Z,99265.25
2023-01-08T08:40:17.684Z,99254.72
2023-01-08T08:42:44.273Z,99270.38
2023-01-08T08:45:11.204Z,99479.75
2023-01-08T08:47:40.647Z,99450.94
2023-01-08T08:50:07.765Z,99446.06
2023-01-08T08:52:34.897Z,99250.03
2023-01-08T08:55:01.574Z,99467.53
2023-01-08T08:57:28.178Z,99453.72
2023-01-08T08:59:54.822Z,99359.34
2023-01-08T09:02:21.957Z,99483.28
2023-01-08T09:04:48.719Z,99359.19
2023-01-08T09:07:15.561Z,99321.78
2023-01-08T09:09:42.079Z,99286.81
2023-01-08T09:12:09.687Z,99310.78
2023-01-08T09:14:36.304Z,99427.72
2023-01-08T09:17:02.922Z,99280.78
2023-01-08T09:19:29.534Z,99261.25
2023-01-08T09:21:56.152Z,99363.31
2023-01-08T09:24:22.733Z,99251.59
2023-01-08T09:26:49.423Z,99355.94
2023-01-08T09:29:16.162Z,99256.84
2023-01-08T09:31:43.066Z,99440.94
2023-01-08T09:34:09.700Z,99361.22
2023-01-08T09:36:36.764Z,99360.06
2023-01-08T09:39:03.459Z,99220.63
2023-01-08T09:41:36.873Z,99392.28
2023-01-08T09:44:06.646Z,99260.06
2023-01-08T09:46:34.864Z,99354.84
2023-01-08T09:49:06.826Z,99298.50
2023-01-08T09:51:35.628Z,99309.31
2023-01-08T09:54:03.145Z,99226.72
2023-01-08T09:56:30.631Z,99398.53
2023-01-08T09:59:00.356Z,99178.41
2023-01-08T10:01:29.927Z,99404.53
2023-01-08T10:04:05.699Z,99443.66
2023-01-08T10:06:32.777Z,99268.00
2023-01-08T10:08:59.571Z,99372.03
2023-01-08T10:11:31.447Z,99480.09
2023-01-08T10:13:57.927Z,99358.09
2023-01-08T10:16:33.828Z,99456.44
2023-01-08T10:19:00.436Z,99348.81
2023-01-08T10:21:36.599Z,99160.47
2023-01-08T10:24:03.515Z,99301.75
2023-01-08T10:26:33.655Z,99403.22
2023-01-08T10:29:13.955Z,99410.72
2023-01-08T10:31:55.609Z,99405.19
2023-01-08T10:34:27.247Z,99393.00
2023-01-08T10:36:55.298Z,99418.56
2023-01-08T10:39:26.484Z,99338.22
2023-01-08T10:41:56.707Z,99176.31
2023-01-08T10:44:26.353Z,99307.97
2023-01-08T10:46:57.441Z,99252.78
2023-01-08T10:49:33.638Z,99366.97
2023-01-08T10:52:00.905Z,99417.53
2023-01-08T10:54:34.762Z,99409.34
2023-01-08T10:57:02.739Z,99396.91
2023-01-08T10:59:29.936Z,99316.63
2023-01-08T11:01:59.200Z,99333.91
2023-01-08T11:04:34.155Z,99405.84
2023-01-08T11:07:06.949Z,99383.94
2023-01-08T11:09:48.234Z,99322.94
2023-01-08T11:12:37.094Z,99379.34
2023-01-08T11:15:07.294Z,99381.44
2023-01-08T11:17:34.947Z,99214.34
2023-01-08T11:20:20.076Z,99263.50
2023-01-08T11:22:46.965Z,99154.03
2023-01-08T11:25:26.107Z,99173.34
2023-01-08T11:27:54.133Z,99271.47
2023-01-08T11:30:23.819Z,99094.56
2023-01-08T11:33:02.387Z,99290.47
2023-01-08T11:35:43.972Z,99298.50
2023-01-08T11:38:12.958Z,99226.59
2023-01-08T11:41:01.144Z,99060.22
2023-01-08T11:43:40.255Z,99032.84
2023-01-08T11:46:23.715Z,99187.44
2023-01-08T11:49:13.468Z,99334.91
2023-01-08T11:52:05.103Z,99317.19
2023-01-08T11:54:54.784Z,99247.69
2023-01-08T11:57:36.387Z,99312.88
2023-01-08T12:00:15.800Z,99303.16
2023-01-08T12:02:54.424Z,99254.09
2023-01-08T12:05:58.698Z,99295.81
2023-01-08T12:08:34.157Z,99286.19
2023-01-08T12:11:14.159Z,99287.81
2023-01-08T12:14:22.841Z,99275.16
2023-01-08T12:17:16.920Z,99254.88
2023-01-08T12:19:56.061Z,99274.59
2023-01-08T12:22:52.041Z,99275.34
2023-01-08T12:25:54.025Z,99258.53
2023-01-08T12:28:40.751Z,99192.84
2023-01-08T12:31:39.302Z,99152.03
2023-01-08T12:34:13.113Z,99260.16
2023-01-08T12:36:45.921Z,99249.56
2023-01-08T12:39:25.017Z,99096.66
2023-01-08T12:41:54.648Z,99200.66
2023-01-08T12:44:28.882Z,99215.94
2023-01-08T12:46:59.345Z,99240.97
2023-01-08T12:49:40.222Z,99110.28
2023-01-08T12:52:22.146Z,99200.41
2023-01-08T12:54:59.049Z,99227.75
2023-01-08T12:57:31.818Z,99112.06
2023-01-08T13:00:08.935Z,99129.50
2023-01-08T13:02:57.881Z,99221.03
2023-01-08T13:05:24.522Z,99214.50
2023-01-08T13:08:01.840Z,99108.47
2023-01-08T13:10:31.403Z,99204.53
2023-01-08T13:13:02.972Z,99108.75
2023-01-08T13:15:31.690Z,99221.63
2023-01-08T13:18:05.821Z,99012.94
2023-01-08T13:20:33.254Z,99082.06
2023-01-08T13:23:03.542Z,99022.75
2023-01-08T13:25:36.501Z,99191.09
2023-01-08T13:28:38.472Z,99086.03
2023-01-08T13:31:29.416Z,99185.81
2023-01-08T13:33:56.367Z,99185.19
2023-01-08T13:36:27.192Z,99194.81
2023-01-08T13:39:00.957Z,99188.03
2023-01-08T13:41:35.050Z,99200.06
2023-01-08T13:44:05.375Z,99215.94
2023-01-08T13:46:36.511Z,99185.84
2023-01-08T13:49:07.041Z,99090.66
2023-01-08T13:51:42.976Z,99192.38
2023-01-08T13:54:12.915Z,99189.22
2023-01-08T13:56:41.993Z,99199.34
2023-01-08T13:59:31.459Z,99075.50
2023-01-08T14:02:01.536Z,98977.22
2023-01-08T14:04:28.657Z,99061.41
2023-01-08T14:07:12.638Z,99139.22
2023-01-08T14:09:39.217Z,99065.66
2023-01-08T14:12:05.949Z,99115.56
2023-01-08T14:14:32.865Z,99104.06
2023-01-08T14:16:59.905Z,99067.44
2023-01-08T14:19:27.133Z,99106.84
2023-01-08T14:21:57.800Z,99066.31
2023-01-08T14:24:25.182Z,99152.50
2023-01-08T14:26:57.628Z,98922.03
2023-01-08T14:29:30.939Z,99110.69
2023-01-08T14:32:02.854Z,99156.38
2023-01-08T14:34:31.794Z,98986.75
2023-01-08T14:36:58.616Z,99052.56
2023-01-08T14:39:31.100Z,99152.06
2023-01-08T14:42:23.778Z,99015.88
2023-01-08T14:44:58.317Z,99127.03
2023-01-08T14:47:34.197Z,98960.66
2023-01-08T14:50:01.566Z,98822.00
2023-01-08T14:52:28.199Z,98890.72
2023-01-08T14:55:00.385Z,99099.66
2023-01-08T14:57:28.083Z,99144.00
2023-01-08T14:59:57.753Z,98976.41
2023-01-08T15:02:37.463Z,99128.06
2023-01-08T15:05:25.842Z,99128.72
2023-01-08T15:08:05.032Z,99041.63
2023-01-08T15:10:40.767Z,99113.28
2023-01-08T15:13:24.764Z,99119.31
2023-01-08T15:16:07.987Z,99057.25
2023-01-08T15:18:46.829Z,99117.97
2023-01-08T15:21:22.031Z,99025.19
2023-01-08T15:23:54.876Z,99097.59
2023-01-08T15:26:22.653Z,99118.75
2023-01-08T15:28:58.899Z,98952.00
2023-01-08T15:31:30.477Z,99033.53
2023-01-08T15:33:58.120Z,98946.28
2023-01-08T15:36:24.918Z,98953.00
2023-01-08T15:38:52.472Z,99095.28
2023-01-08T15:41:40.372Z,99107.72
2023-01-08T15:44:09.176Z,98931.47
2023-01-08T15:46:36.549Z,99057.75
2023-01-08T15:49:03.315Z,98981.41
2023-01-08T15:51:35.250Z,99045.66
2023-01-08T15:54:02.796Z,99095.94
2023-01-08T15:56:29.989Z,99106.69
2023-01-08T15:58:56.808Z,98869.94
2023-01-08T16:01:23.646Z,98988.84
2023-01-08T16:03:51.200Z,99054.44
2023-01-08T16:06:17.984Z,98807.84
2023-01-08T16:08:46.180Z,98976.63
2023-01-08T16:11:14.015Z,99097.66
2023-01-08T16:13:40.674Z,99080.56
2023-01-08T16:16:12.794Z,99003.84
2023-01-08T16:18:39.834Z,99036.81
2023-01-08T16:21:07.607Z,98876.03
2023-01-08T16:23:38.944Z,99015.59
2023-01-08T16:26:11.430Z,98977.53
2023-01-08T16:28:38.607Z,99003.66
2023-01-08T16:31:05.928Z,99027.19
2023-01-08T16:33:32.674Z,98952.44
2023-01-08T16:36:01.527Z,99067.34
2023-01-08T16:38:28.493Z,98958.88
2023-01-08T16:40:58.838Z,98735.31
2023-01-08T16:43:30.374Z,98747.88
2023-01-08T16:45:57.457Z,98866.41
2023-01-08T16:48:23.990Z,98950.34
2023-01-08T16:50:50.517Z,98874.97
2023-01-08T16:53:22.007Z,99022.78
2023-01-08T16:55:48.525Z,98971.09
2023-01-08T16:58:15.174Z,98933.03
2023-01-08T17:00:41.737Z,98903.72
2023-01-08T17:03:09.223Z,98971.09
2023-01-08T17:05:36.606Z,98935.84
2023-01-08T17:08:03.255Z,99020.69
2023-01-08T17:10:29.742Z,99029.00
2023-01-08T17:12:56.273Z,99038.03
2023-01-08T17:15:22.795Z,98997.69
2023-01-08T17:17:49.376Z,99023.81
2023-01-08T17:20:16.003Z,98983.00
2023-01-08T17:22:42.535Z,98992.03
2023-01-08T17:25:09.389Z,99043.41
2023-01-08T17:27:36.063Z,98783.59
2023-01-08T17:30:02.911Z,98974.97
2023-01-08T17:32:30.396Z,98838.09
2023-01-08T17:34:56.991Z,98663.56
2023-01-08T17:37:23.539Z,99014.00
2023-01-08T17:39:50.183Z,98912.66
2023-01-08T17:42:25.724Z,98897.47
2023-01-08T17:44:52.536Z,98941.34
2023-01-08T17:47:22.438Z,99000.13
2023-01-08T17:49:53.281Z,98998.06
2023-01-08T17:52:20.787Z,98809.53
2023-01-08T17:54:48.879Z,98973.72
2023-01-08T17:57:16.905Z,98887.81
2023-01-08T17:59:44.425Z,98836.94
2023-01-08T18:02:13.880Z,98999.00
2023-01-08T18:04:42.994Z,98847.78
2023-01-08T18:07:10.202Z,98962.75
2023-01-08T18:09:36.959Z,98903.63
2023-01-08T18:12:03.728Z,98960.44
2023-01-08T18:14:30.308Z,98811.13
2023-01-08T18:16:56.843Z,98926.03
2023-01-08T18:19:24.803Z,98947.69
2023-01-08T18:21:51.300Z,98877.94
2023-01-08T18:24:18.167Z,98948.19
2023-01-08T18:26:46.489Z,98862.88
2023-01-08T18:29:13.467Z,98865.50
2023-01-08T18:31:40.686Z,98946.75
2023-01-08T18:34:08.860Z,98791.09
2023-01-08T18:36:35.997Z,98907.69
2023-01-08T18:39:02.951Z,98921.59
2023-01-08T18:41:48.087Z,98833.75
2023-01-08T18:44:14.907Z,98896.00
2023-01-08T18:46:41.668Z,98885.56
2023-01-08T18:49:08.231Z,98805.22
2023-01-08T18:51:34.837Z,98903.66
2023-01-08T18:54:03.001Z,98905.91
2023-01-08T18:56:34.441Z,98812.94
2023-01-08T18:59:01.620Z,98832.31
2023-01-08T19:01:29.104Z,98932.44
2023-01-08T19:03:56.274Z,98816.53
2023-01-08T19:06:23.213Z,98834.50
2023-01-08T19:08:49.819Z,98897.94
2023-01-08T19:11:16.585Z,98641.72
2023-01-08T19:13:43.244Z,98911.34
2023-01-08T19:16:12.885Z,98907.44
2023-01-08T19:18:40.432Z,98920.88
2023-01-08T19:21:08.616Z,98794.16
2023-01-08T19:23:35.659Z,98866.97
2023-01-08T19:26:06.980Z,98901.47
2023-01-08T19:28:33.779Z,98696.00
2023-01-08T19:31:01.131Z,98874.03
2023-01-08T19:33:27.750Z,98757.69
2023-01-08T19:35:54.482Z,98768.19
2023-01-08T19:38:21.266Z,98779.13
2023-01-08T19:40:47.842Z,98875.78
2023-01-08T19:43:32.951Z,98834.25
2023-01-08T19:46:06.183Z,98884.13
2023-01-08T19:48:33.919Z,98876.53
2023-01-08T19:51:07.037Z,98809.72
2023-01-08T19:53:33.731Z,98808.75
2023-01-08T19:56:08.854Z,98855.78
2023-01-08T19:58:35.777Z,98832.72
2023-01-08T20:01:09.153Z,98837.16
2023-01-08T20:03:36.565Z,98820.66
2023-01-08T20:06:11.465Z,98823.88
2023-01-08T20:08:38.326Z,98753.81
2023-01-08T20:11:10.335Z,98814.34
2023-01-08T20:13:37.643Z,98772.00
2023-01-08T20:16:06.432Z,98790.53
2023-01-08T20:18:35.622Z,98802.00
2023-01-08T20:21:10.730Z,98663.63
2023-01-08T20:23:38.201Z,98676.88
2023-01-08T20:26:10.233Z,98801.41
2023-01-08T20:28:38.647Z,98710.38
2023-01-08T20:31:29.275Z,98797.81
2023-01-08T20:33:57.019Z,98660.88
2023-01-08T20:36:27.652Z,98780.56
2023-01-08T20:38:55.278Z,98800.78
2023-01-08T20:41:22.067Z,98643.28
2023-01-08T20:43:49.103Z,98604.50
2023-01-08T20:46:16.257Z,98758.41
2023-01-08T20:48:47.183Z,98779.03
2023-01-08T20:51:15.540Z,98574.69
2023-01-08T20:53:42.301Z,98573.34
2023-01-08T20:56:11.945Z,98774.81
2023-01-08T20:58:40.625Z,98732.28
2023-01-08T21:01:16.112Z,98758.41
2023-01-08T21:03:44.168Z,98762.09
2023-01-08T21:06:13.820Z,98754.28
2023-01-08T21:08:41.168Z,98671.81
2023-01-08T21:11:09.022Z,98741.94
2023-01-08T21:13:36.612Z,98672.50
2023-01-08T21:16:11.804Z,98737.41
2023-01-08T21:18:43.855Z,98678.94
2023-01-08T21:21:11.655Z,98726.00
2023-01-08T21:23:38.210Z,98578.88
2023-01-08T21:26:07.987Z,98692.50
2023-01-08T21:28:36.612Z,98620.22
2023-01-08T21:31:10.154Z,98719.59
2023-01-08T21:33:38.260Z,98704.59
2023-01-08T21:36:07.183Z,98652.91
2023-01-08T21:38:33.785Z,98621.09
2023-01-08T21:41:02.040Z,98608.31
2023-01-08T21:43:47.735Z,98679.22
2023-01-08T21:46:16.328Z,98570.31
2023-01-08T21:48:44.784Z,98680.81
2023-01-08T21:51:29.888Z,98603.63
2023-01-08T21:53:56.492Z,98627.38
2023-01-08T21:56:23.120Z,98564.63
2023-01-08T21:58:49.627Z,98614.72
2023-01-08T22:01:16.312Z,98616.19
2023-01-08T22:03:42.971Z,98564.53
2023-01-08T22:06:09.635Z,98519.47
2023-01-08T22:08:36.296Z,98625.59
2023-01-08T22:11:07.201Z,98476.56
2023-01-08T22:13:34.059Z,98564.03
2023-01-08T22:16:06.045Z,98581.75
2023-01-08T22:18:33.098Z,98575.94
2023-01-08T22:21:04.598Z,98610.28
2023-01-08T22:23:31.237Z,98586.59
2023-01-08T22:25:57.866Z,98616.41
2023-01-08T22:28:25.962Z,98466.00
2023-01-08T22:30:52.544Z,98540.38
2023-01-08T22:33:19.059Z,98597.50
2023-01-08T22:35:45.728Z,98577.13
2023-01-08T22:38:12.549Z,98581.34
2023-01-08T22:40:39.249Z,98388.50
2023-01-08T22:43:05.980Z,98510.50
2023-01-08T22:45:32.537Z,98577.22
2023-01-08T22:47:59.092Z,98503.22
2023-01-08T22:50:25.787Z,98564.13
2023-01-08T22:52:52.346Z,98444.72
2023-01-08T22:55:18.970Z,98565.72
2023-01-08T22:57:45.723Z,98541.44
2023-01-08T23:00:12.750Z,98497.63
2023-01-08T23:02:39.381Z,98537.34
2023-01-08T23:05:06.490Z,98488.25
2023-01-08T23:07:33.083Z,98443.72
2023-01-08T23:09:59.663Z,98458.59
2023-01-08T23:12:26.169Z,98532.91
2023-01-08T23:14:52.690Z,98517.69
2023-01-08T23:17:19.186Z,98538.59
2023-01-08T23:19:45.764Z,98431.78
2023-01-08T23:22:12.379Z,98525.91
2023-01-08T23:24:38.889Z,98525.38
2023-01-08T23:27:05.940Z,98529.69
2023-01-08T23:29:32.425Z,98496.28
2023-01-08T23:31:59.025Z,98519.06
2023-01-08T23:34:25.654Z,98337.81
2023-01-08T23:36:52.378Z,98465.88
2023-01-08T23:39:18.903Z,98511.06
2023-01-08T23:41:45.356Z,98472.00
2023-01-08T23:44:15.021Z,98534.78
2023-01-08T23:46:41.875Z,98326.44
2023-01-08T23:49:09.171Z,98503.13
2023-01-08T23:51:36.530Z,98328.53
2023-01-08T23:54:03.246Z,98414.88
2023-01-08T23:56:29.883Z,98388.53
2023-01-08T23:58:57.134Z,98475.91
