createdAt,value
2018-03-23T00:05:28.000Z,30.204
2018-03-23T00:15:28.000Z,30.386
2018-03-23T00:25:28.000Z,30.351
2018-03-23T00:35:28.000Z,30.404
2018-03-23T00:45:28.000Z,30.433
2018-03-23T00:55:28.000Z,30.529
2018-03-23T01:05:28.000Z,30.625
2018-03-23T01:15:28.000Z,30.599
2018-03-23T01:25:28.000Z,30.652
2018-03-23T01:35:28.000Z,30.671
2018-03-23T01:45:28.000Z,30.636
2018-03-23T01:55:28.000Z,30.754
2018-03-23T02:05:28.000Z,30.74
2018-03-23T02:15:28.000Z,30.715
2018-03-23T02:25:28.000Z,30.736
2018-03-23T02:35:28.000Z,30.733
2018-03-23T02:45:28.000Z,30.699
2018-03-23T02:55:28.000Z,30.74
2018-03-23T03:05:28.000Z,30.77
2018-03-23T03:15:29.000Z,30.747
2018-03-23T03:25:29.000Z,30.734
2018-03-23T03:35:29.000Z,30.829
2018-03-23T03:45:29.000Z,30.828
2018-03-23T03:55:29.000Z,30.826
2018-03-23T04:05:29.000Z,30.856
2018-03-23T04:15:29.000Z,30.898
2018-03-23T04:25:29.000Z,30.994
2018-03-23T04:35:29.000Z,31.036
2018-03-23T04:45:29.000Z,30.947
2018-03-23T04:55:29.000Z,30.891
2018-03-23T05:05:29.000Z,30.825
2018-03-23T05:15:29.000Z,30.695
2018-03-23T05:25:29.000Z,30.596
2018-03-23T05:35:29.000Z,30.498
2018-03-23T05:45:29.000Z,30.281
2018-03-23T05:55:29.000Z,30.172
2018-03-23T06:05:29.000Z,30.15
2018-03-23T06:15:29.000Z,30.051
2018-03-23T06:25:29.000Z,30.008
2018-03-23T06:35:29.000Z,29.846
2018-03-23T06:45:29.000Z,29.791
2018-03-23T06:55:29.000Z,29.738
2018-03-23T07:05:29.000Z,29.696
2018-03-23T07:15:29.000Z,29.668
2018-03-23T07:25:29.000Z,29.668
2018-03-23T07:35:29.000Z,29.684
2018-03-23T07:45:29.000Z,29.775
2018-03-23T07:55:29.000Z,29.839
2018-03-23T08:05:29.000Z,29.852
2018-03-23T08:15:29.000Z,29.791
2018-03-23T08:25:29.000Z,29.659
2018-03-23T08:35:29.000Z,29.617
2018-03-23T08:45:29.000Z,29.621
2018-03-23T08:55:29.000Z,29.764
2018-03-23T09:05:29.000Z,29.712
2018-03-23T09:15:29.000Z,29.66
2018-03-23T09:25:29.000Z,29.879
2018-03-23T09:35:29.000Z,30.362
2018-03-23T09:45:29.000Z,30.947
2018-03-23T09:55:29.000Z,31.646
2018-03-23T10:05:29.000Z,31.428
2018-03-23T10:15:29.000Z,31.069
2018-03-23T10:25:29.000Z,30.904
2018-03-23T10:35:29.000Z,30.24
2018-03-23T10:45:29.000Z,31.137
2018-03-23T10:55:30.000Z,31.997
2018-03-23T11:05:29.000Z,32.621
2018-03-23T11:15:29.000Z,32.529
2018-03-23T11:25:29.000Z,32.44
2018-03-23T11:35:30.000Z,32.566
2018-03-23T11:45:30.000Z,32.866
2018-03-23T11:55:30.000Z,32.449
2018-03-23T12:05:30.000Z,33.322
2018-03-23T12:15:30.000Z,32.935
2018-03-23T12:25:30.000Z,33.951
2018-03-23T12:35:30.000Z,34.088
2018-03-23T12:45:30.000Z,33.388
2018-03-23T12:55:30.000Z,33.812
2018-03-23T13:05:30.000Z,33.74
2018-03-23T13:15:31.000Z,33.495
2018-03-23T13:25:30.000Z,33.994
2018-03-23T13:35:30.000Z,34.398
2018-03-23T13:45:30.000Z,33.933
2018-03-23T13:55:30.000Z,33.978
2018-03-23T14:05:30.000Z,34.058
2018-03-23T14:15:30.000Z,33.43
2018-03-23T14:25:30.000Z,34.167
2018-03-23T14:35:30.000Z,33.898
2018-03-23T14:45:30.000Z,33.854
2018-03-23T14:55:30.000Z,33.649
2018-03-23T15:05:30.000Z,33.433
2018-03-23T15:15:30.000Z,33.706
2018-03-23T15:25:30.000Z,33.631
2018-03-23T15:35:30.000Z,33.857
2018-03-23T15:45:30.000Z,34.075
2018-03-23T15:55:30.000Z,33.959
2018-03-23T16:05:30.000Z,35.811
2018-03-23T16:15:30.000Z,34.679
2018-03-23T16:25:30.000Z,34.48
2018-03-23T16:35:30.000Z,34.673
2018-03-23T16:45:30.000Z,34.513
2018-03-23T16:55:30.000Z,35.088
2018-03-23T17:05:30.000Z,36.56
2018-03-23T17:15:30.000Z,37.27
2018-03-23T17:25:30.000Z,37.41
2018-03-23T17:35:30.000Z,37.509
2018-03-23T17:45:30.000Z,37.735
2018-03-23T17:55:30.000Z,37.814
2018-03-23T18:05:30.000Z,37.608
2018-03-23T18:15:30.000Z,37.726
2018-03-23T18:25:30.000Z,37.802
2018-03-23T18:35:30.000Z,37.917
2018-03-23T18:45:30.000Z,37.864
2018-03-23T18:55:30.000Z,37.829
2018-03-23T19:05:30.000Z,37.665
2018-03-23T19:15:30.000Z,37.71
2018-03-23T19:25:31.000Z,37.693
2018-03-23T19:35:31.000Z,37.38
2018-03-23T19:45:31.000Z,37.139
2018-03-23T19:55:31.000Z,37.204
2018-03-23T20:05:31.000Z,37.285
2018-03-23T20:15:31.000Z,36.985
2018-03-23T20:25:31.000Z,36.992
2018-03-23T20:35:31.000Z,37.597
2018-03-23T20:45:31.000Z,38.341
2018-03-23T20:55:31.000Z,38.125
2018-03-23T21:05:31.000Z,38.181
2018-03-23T21:15:31.000Z,38.808
2018-03-23T21:25:31.000Z,38.741
2018-03-23T21:35:31.000Z,38.291
2018-03-23T21:45:31.000Z,37.989
2018-03-23T21:55:31.000Z,37.955
2018-03-23T22:05:31.000Z,38.141
2018-03-23T22:15:31.000Z,38.107
2018-03-23T22:25:31.000Z,38.008
2018-03-23T22:35:31.000Z,38.026
2018-03-23T22:45:32.000Z,38.216
2018-03-23T22:55:31.000Z,38.181
2018-03-23T23:05:31.000Z,38.165
2018-03-23T23:15:31.000Z,38.193
2018-03-23T23:25:31.000Z,38.176
2018-03-23T23:35:31.000Z,38.139
2018-03-23T23:45:31.000Z,38.2
2018-03-23T23:55:31.000Z,38.313
