createdAt,value
2022-10-22T00:01:05.943Z,43.89
2022-10-22T00:03:32.821Z,43.62
2022-10-22T00:05:59.617Z,43.16
2022-10-22T00:08:26.398Z,43.25
2022-10-22T00:10:53.184Z,43.71
2022-10-22T00:13:19.945Z,45.12
2022-10-22T00:15:46.744Z,45.70
2022-10-22T00:18:13.518Z,46.79
2022-10-22T00:20:40.591Z,50.53
2022-10-22T00:23:07.339Z,47.49
2022-10-22T00:25:34.108Z,46.14
2022-10-22T00:28:00.863Z,45.12
2022-10-22T00:30:27.627Z,44.82
2022-10-22T00:32:54.395Z,44.34
2022-10-22T00:35:21.140Z,44.29
2022-10-22T00:37:47.881Z,44.39
2022-10-22T00:40:14.702Z,44.02
2022-10-22T00:42:41.707Z,44.07
2022-10-22T00:45:08.865Z,43.70
2022-10-22T00:47:35.748Z,43.75
2022-10-22T00:52:34.195Z,46.12
2022-10-22T00:55:00.956Z,45.55
2022-10-22T00:57:27.699Z,47.62
2022-10-22T00:59:54.441Z,48.95
2022-10-22T01:02:21.474Z,47.66
2022-10-22T01:04:48.225Z,45.88
2022-10-22T01:07:15.005Z,45.28
2022-10-22T01:09:41.773Z,44.69
2022-10-22T01:12:08.563Z,44.95
2022-10-22T01:14:35.449Z,44.02
2022-10-22T01:17:02.192Z,44.32
2022-10-22T01:19:28.926Z,44.13
2022-10-22T01:21:55.680Z,43.83
2022-10-22T01:24:22.471Z,43.86
2022-10-22T01:26:49.209Z,44.04
2022-10-22T01:29:15.952Z,43.57
2022-10-22T01:31:44.336Z,44.08
2022-10-22T01:34:11.113Z,46.18
2022-10-22T01:36:37.909Z,45.10
2022-10-22T01:39:04.657Z,48.98
2022-10-22T01:41:31.431Z,49.32
2022-10-22T01:43:58.205Z,47.49
2022-10-22T01:46:25.012Z,45.77
2022-10-22T01:48:51.802Z,45.81
2022-10-22T01:51:18.570Z,44.89
2022-10-22T01:56:16.993Z,44.50
2022-10-22T01:58:43.813Z,44.12
2022-10-22T02:01:10.616Z,44.29
2022-10-22T02:03:37.406Z,44.22
2022-10-22T02:06:04.480Z,43.75
2022-10-22T02:08:31.242Z,43.63
2022-10-22T02:10:57.988Z,43.72
2022-10-22T02:13:24.764Z,45.48
2022-10-22T02:15:51.549Z,47.42
2022-10-22T02:18:18.292Z,51.29
2022-10-22T02:20:45.033Z,48.77
2022-10-22T02:23:11.909Z,46.20
2022-10-22T02:25:38.658Z,45.48
2022-10-22T02:28:05.401Z,44.57
2022-10-22T02:30:32.170Z,44.63
2022-10-22T02:32:58.922Z,44.41
2022-10-22T02:35:25.682Z,44.38
2022-10-22T02:37:52.634Z,43.78
2022-10-22T02:40:19.441Z,43.93
2022-10-22T02:42:46.177Z,43.79
2022-10-22T02:45:13.093Z,43.80
2022-10-22T02:47:39.828Z,45.88
2022-10-22T02:50:09.480Z,45.97
2022-10-22T02:52:37.443Z,47.08
2022-10-22T02:55:04.524Z,49.49
2022-10-22T02:57:31.276Z,48.92
2022-10-22T02:59:58.070Z,47.04
2022-10-22T03:02:24.813Z,45.32
2022-10-22T03:04:51.557Z,45.33
2022-10-22T03:07:18.317Z,44.94
2022-10-22T03:09:45.289Z,44.73
2022-10-22T03:12:12.020Z,44.45
2022-10-22T03:14:38.784Z,44.29
2022-10-22T03:17:05.549Z,44.33
2022-10-22T03:19:32.295Z,44.20
2022-10-22T03:21:59.043Z,44.17
2022-10-22T03:24:26.171Z,46.22
2022-10-22T03:26:52.980Z,46.38
2022-10-22T03:29:19.821Z,46.54
2022-10-22T03:31:46.586Z,49.92
2022-10-22T03:34:13.420Z,48.26
2022-10-22T03:36:40.181Z,47.08
2022-10-22T03:39:06.933Z,45.88
2022-10-22T03:41:33.676Z,45.46
2022-10-22T03:44:00.444Z,45.19
2022-10-22T03:46:27.190Z,44.82
2022-10-22T03:48:53.916Z,44.68
2022-10-22T03:51:20.681Z,44.34
2022-10-22T03:53:47.532Z,43.93
2022-10-22T03:56:14.285Z,44.07
2022-10-22T03:58:41.045Z,44.12
2022-10-22T04:01:07.857Z,44.22
2022-10-22T04:03:34.629Z,43.56
2022-10-22T04:06:01.390Z,46.86
2022-10-22T04:08:28.119Z,45.56
2022-10-22T04:10:54.866Z,48.60
2022-10-22T04:13:21.687Z,49.70
2022-10-22T04:15:48.444Z,48.55
2022-10-22T04:18:15.216Z,46.46
2022-10-22T04:20:41.981Z,45.96
2022-10-22T04:23:08.728Z,45.45
2022-10-22T04:25:35.478Z,45.18
2022-10-22T04:28:02.242Z,45.08
2022-10-22T04:30:28.994Z,44.47
2022-10-22T04:32:55.729Z,44.01
2022-10-22T04:35:22.614Z,44.18
2022-10-22T04:37:49.401Z,44.13
2022-10-22T04:40:16.136Z,44.22
2022-10-22T04:42:42.902Z,43.77
2022-10-22T04:45:09.652Z,47.01
2022-10-22T04:47:36.387Z,45.94
2022-10-22T04:50:03.265Z,50.12
2022-10-22T04:52:30.021Z,50.08
2022-10-22T04:54:56.854Z,47.86
2022-10-22T04:57:23.687Z,46.14
2022-10-22T04:59:50.555Z,45.92
2022-10-22T05:02:17.356Z,45.44
2022-10-22T05:04:44.300Z,45.05
2022-10-22T05:07:11.040Z,45.25
2022-10-22T05:09:37.856Z,44.47
2022-10-22T05:12:06.351Z,44.46
2022-10-22T05:14:33.112Z,44.39
2022-10-22T05:16:59.853Z,44.46
2022-10-22T05:19:26.731Z,43.88
2022-10-22T05:21:53.480Z,43.90
2022-10-22T05:24:20.256Z,45.85
2022-10-22T05:26:47.033Z,45.98
2022-10-22T05:29:13.772Z,45.48
2022-10-22T05:31:40.968Z,49.82
2022-10-22T05:34:07.717Z,49.08
2022-10-22T05:36:34.468Z,47.31
2022-10-22T05:39:01.257Z,46.63
2022-10-22T05:41:28.037Z,45.80
2022-10-22T05:43:54.784Z,45.57
2022-10-22T05:46:22.966Z,44.94
2022-10-22T05:48:50.293Z,44.59
2022-10-22T05:51:17.057Z,44.48
2022-10-22T05:53:43.842Z,44.87
2022-10-22T05:56:10.633Z,44.62
2022-10-22T05:58:37.431Z,44.41
2022-10-22T06:01:04.177Z,44.33
2022-10-22T06:03:31.812Z,44.31
2022-10-22T06:05:58.564Z,46.80
2022-10-22T06:08:25.308Z,46.15
2022-10-22T06:10:52.085Z,48.24
2022-10-22T06:13:18.815Z,49.96
2022-10-22T06:15:45.576Z,48.48
2022-10-22T06:18:12.481Z,47.11
2022-10-22T06:20:39.276Z,46.01
2022-10-22T06:23:06.067Z,45.66
2022-10-22T06:25:32.840Z,45.22
2022-10-22T06:27:59.668Z,45.14
2022-10-22T06:30:26.445Z,44.68
2022-10-22T06:32:53.265Z,45.14
2022-10-22T06:35:20.009Z,44.76
2022-10-22T06:37:47.423Z,44.80
2022-10-22T06:40:14.260Z,44.33
2022-10-22T06:42:41.276Z,43.70
2022-10-22T06:45:08.255Z,46.46
2022-10-22T06:47:35.057Z,48.40
2022-10-22T06:50:01.829Z,51.04
2022-10-22T06:52:28.629Z,49.20
2022-10-22T06:54:55.402Z,46.52
2022-10-22T06:57:22.158Z,45.97
2022-10-22T06:59:48.888Z,45.38
2022-10-22T07:02:15.661Z,45.46
2022-10-22T07:04:42.494Z,45.58
2022-10-22T07:07:09.309Z,45.01
2022-10-22T07:09:36.095Z,44.56
2022-10-22T07:12:02.861Z,44.18
2022-10-22T07:14:29.672Z,44.48
2022-10-22T07:16:56.998Z,44.68
2022-10-22T07:19:23.871Z,46.60
2022-10-22T07:21:50.662Z,46.41
2022-10-22T07:24:17.430Z,47.36
2022-10-22T07:26:44.192Z,50.10
2022-10-22T07:29:11.075Z,49.22
2022-10-22T07:31:38.038Z,47.32
2022-10-22T07:34:04.862Z,46.03
2022-10-22T07:36:31.636Z,45.62
2022-10-22T07:38:58.440Z,45.36
2022-10-22T07:41:25.200Z,45.37
2022-10-22T07:43:51.957Z,44.84
2022-10-22T07:46:18.767Z,45.03
2022-10-22T07:48:45.570Z,45.24
2022-10-22T07:51:12.333Z,44.58
2022-10-22T07:53:39.162Z,44.46
2022-10-22T07:56:05.913Z,45.45
2022-10-22T07:58:32.717Z,48.97
2022-10-22T08:01:00.997Z,50.30
2022-10-22T08:03:27.881Z,51.51
2022-10-22T08:05:54.633Z,48.06
2022-10-22T08:08:21.416Z,46.51
2022-10-22T08:10:48.224Z,45.69
2022-10-22T08:13:14.962Z,45.44
2022-10-22T08:15:41.728Z,44.88
2022-10-22T08:18:08.507Z,45.24
2022-10-22T08:20:35.251Z,44.90
2022-10-22T08:23:02.063Z,44.77
2022-10-22T08:25:28.859Z,44.75
2022-10-22T08:27:55.620Z,44.66
2022-10-22T08:30:22.506Z,46.55
2022-10-22T08:32:51.691Z,49.50
2022-10-22T08:35:20.907Z,52.11
2022-10-22T08:37:47.669Z,49.29
2022-10-22T08:40:14.465Z,46.62
2022-10-22T08:42:41.503Z,45.58
2022-10-22T08:45:08.650Z,45.54
2022-10-22T08:47:35.398Z,45.21
2022-10-22T08:50:02.148Z,45.39
2022-10-22T08:52:28.921Z,44.86
2022-10-22T08:54:55.956Z,44.76
2022-10-22T08:57:22.759Z,44.44
2022-10-22T08:59:49.540Z,44.38
2022-10-22T09:02:16.277Z,44.49
2022-10-22T09:04:43.019Z,48.43
2022-10-22T09:07:09.776Z,50.31
2022-10-22T09:09:36.554Z,51.12
2022-10-22T09:12:03.323Z,47.35
2022-10-22T09:14:30.081Z,45.82
2022-10-22T09:16:56.829Z,45.49
2022-10-22T09:19:23.572Z,45.20
2022-10-22T09:21:50.337Z,45.23
2022-10-22T09:24:17.094Z,44.97
2022-10-22T09:26:43.832Z,44.91
2022-10-22T09:29:10.584Z,44.90
2022-10-22T09:31:37.509Z,44.98
2022-10-22T09:34:07.442Z,48.68
2022-10-22T09:36:34.249Z,51.00
2022-10-22T09:39:01.060Z,50.40
2022-10-22T09:41:29.644Z,47.14
2022-10-22T09:43:56.436Z,45.91
2022-10-22T09:46:23.175Z,45.64
2022-10-22T09:48:49.981Z,45.27
2022-10-22T09:51:16.737Z,45.10
2022-10-22T09:53:43.622Z,45.03
2022-10-22T09:56:10.407Z,44.83
2022-10-22T09:58:37.232Z,44.81
2022-10-22T10:01:03.968Z,46.55
2022-10-22T10:03:30.829Z,50.59
2022-10-22T10:06:01.383Z,52.30
2022-10-22T10:08:31.760Z,47.94
2022-10-22T10:10:58.570Z,46.12
2022-10-22T10:13:25.318Z,45.83
2022-10-22T10:15:52.084Z,45.32
2022-10-22T10:18:19.015Z,45.13
2022-10-22T10:20:45.809Z,45.06
2022-10-22T10:23:12.555Z,44.72
2022-10-22T10:25:39.321Z,44.72
2022-10-22T10:28:06.069Z,46.66
2022-10-22T10:30:32.809Z,50.90
2022-10-22T10:32:59.575Z,52.00
2022-10-22T10:35:26.352Z,47.92
2022-10-22T10:37:53.112Z,46.56
2022-10-22T10:40:19.949Z,45.89
2022-10-22T10:42:46.699Z,45.71
2022-10-22T10:45:13.824Z,45.39
2022-10-22T10:47:40.756Z,45.24
2022-10-22T10:50:07.628Z,45.22
2022-10-22T10:52:34.365Z,45.82
2022-10-22T10:55:01.381Z,50.31
2022-10-22T10:57:28.150Z,51.75
2022-10-22T10:59:54.949Z,49.88
2022-10-22T11:02:21.726Z,47.00
2022-10-22T11:04:48.473Z,46.46
2022-10-22T11:07:23.427Z,45.83
2022-10-22T11:10:00.833Z,45.30
2022-10-22T11:12:27.588Z,45.25
2022-10-22T11:14:54.327Z,44.70
2022-10-22T11:17:21.082Z,44.67
2022-10-22T11:19:52.956Z,45.75
2022-10-22T11:22:25.808Z,50.24
2022-10-22T11:24:53.463Z,52.19
2022-10-22T11:27:20.210Z,49.11
2022-10-22T11:29:46.962Z,46.85
2022-10-22T11:32:13.801Z,46.03
2022-10-22T11:34:40.541Z,45.67
2022-10-22T11:37:07.365Z,45.54
2022-10-22T11:39:34.126Z,44.95
2022-10-22T11:42:00.884Z,45.04
2022-10-22T11:44:30.031Z,47.59
2022-10-22T11:46:56.839Z,50.43
2022-10-22T11:49:23.737Z,52.37
2022-10-22T11:51:50.809Z,47.89
2022-10-22T11:54:17.566Z,46.56
2022-10-22T11:56:44.302Z,46.06
2022-10-22T11:59:11.036Z,45.50
2022-10-22T12:01:37.816Z,45.26
2022-10-22T12:04:04.620Z,45.24
2022-10-22T12:06:31.409Z,45.03
2022-10-22T12:08:58.290Z,45.02
2022-10-22T12:11:25.133Z,48.31
2022-10-22T12:13:52.564Z,51.03
2022-10-22T12:16:27.237Z,51.65
2022-10-22T12:19:06.174Z,47.32
2022-10-22T12:21:32.945Z,46.41
2022-10-22T12:23:59.695Z,45.42
2022-10-22T12:26:26.516Z,45.51
2022-10-22T12:28:53.380Z,45.43
2022-10-22T12:31:20.120Z,44.89
2022-10-22T12:33:46.911Z,44.97
2022-10-22T12:36:13.670Z,45.27
2022-10-22T12:38:46.943Z,50.03
2022-10-22T12:41:13.679Z,52.22
2022-10-22T12:43:40.805Z,48.66
2022-10-22T12:46:07.564Z,46.43
2022-10-22T12:48:34.385Z,45.96
2022-10-22T12:51:01.316Z,45.47
2022-10-22T12:53:28.119Z,45.35
2022-10-22T12:55:54.886Z,45.51
2022-10-22T12:58:21.658Z,45.25
2022-10-22T13:00:48.512Z,45.21
2022-10-22T13:03:15.296Z,47.33
2022-10-22T13:05:42.073Z,51.51
2022-10-22T13:08:08.953Z,51.41
2022-10-22T13:10:35.719Z,47.21
2022-10-22T13:13:03.927Z,46.64
2022-10-22T13:15:30.676Z,45.98
2022-10-22T13:17:57.413Z,45.52
2022-10-22T13:20:24.173Z,45.32
2022-10-22T13:22:50.908Z,45.24
2022-10-22T13:25:20.779Z,46.99
2022-10-22T13:27:47.562Z,50.64
2022-10-22T13:30:14.300Z,52.38
2022-10-22T13:32:41.770Z,47.81
2022-10-22T13:35:08.627Z,46.46
2022-10-22T13:37:37.753Z,45.85
2022-10-22T13:40:07.768Z,45.37
2022-10-22T13:42:39.490Z,45.22
2022-10-22T13:45:06.563Z,45.39
2022-10-22T13:47:33.330Z,45.46
2022-10-22T13:50:00.158Z,47.24
2022-10-22T13:52:26.996Z,50.91
2022-10-22T13:54:53.740Z,52.57
2022-10-22T13:57:20.488Z,47.62
2022-10-22T13:59:47.345Z,46.44
2022-10-22T14:02:14.107Z,45.81
2022-10-22T14:04:40.892Z,45.18
2022-10-22T14:07:07.636Z,45.57
2022-10-22T14:09:34.380Z,45.58
2022-10-22T14:12:01.137Z,45.35
2022-10-22T14:14:27.885Z,45.18
2022-10-22T14:16:54.649Z,47.34
2022-10-22T14:19:21.435Z,50.75
2022-10-22T14:21:49.177Z,52.38
2022-10-22T14:24:15.986Z,49.39
2022-10-22T14:26:42.841Z,46.71
2022-10-22T14:29:11.161Z,46.63
2022-10-22T14:31:38.341Z,45.72
2022-10-22T14:34:05.138Z,45.23
2022-10-22T14:36:31.885Z,45.82
2022-10-22T14:38:58.641Z,45.07
2022-10-22T14:41:25.433Z,45.34
2022-10-22T14:43:52.295Z,45.28
2022-10-22T14:46:19.032Z,48.48
2022-10-22T14:48:45.805Z,51.35
2022-10-22T14:51:12.555Z,52.35
2022-10-22T14:53:39.358Z,48.16
2022-10-22T14:56:06.164Z,46.76
2022-10-22T14:58:32.913Z,46.41
2022-10-22T15:00:59.664Z,45.76
2022-10-22T15:03:26.487Z,45.85
2022-10-22T15:05:53.984Z,45.64
2022-10-22T15:08:21.247Z,45.40
2022-10-22T15:10:48.006Z,45.49
2022-10-22T15:13:14.827Z,45.12
2022-10-22T15:15:41.585Z,50.90
2022-10-22T15:18:08.361Z,52.27
2022-10-22T15:20:35.099Z,49.38
2022-10-22T15:23:01.911Z,47.12
2022-10-22T15:25:28.725Z,46.27
2022-10-22T15:27:59.645Z,45.64
2022-10-22T15:30:31.569Z,45.63
2022-10-22T15:32:58.345Z,45.26
2022-10-22T15:35:25.085Z,45.35
2022-10-22T15:37:51.871Z,45.35
2022-10-22T15:40:18.693Z,48.76
2022-10-22T15:42:46.657Z,51.54
2022-10-22T15:45:13.538Z,51.92
2022-10-22T15:47:40.690Z,48.02
2022-10-22T15:50:07.645Z,46.82
2022-10-22T15:52:34.418Z,46.10
2022-10-22T15:55:04.044Z,45.76
2022-10-22T15:57:30.833Z,45.68
2022-10-22T15:59:57.676Z,45.47
2022-10-22T16:02:24.467Z,45.37
2022-10-22T16:04:51.216Z,45.28
2022-10-22T16:07:19.863Z,45.32
2022-10-22T16:09:49.268Z,48.47
2022-10-22T16:12:17.318Z,51.53
2022-10-22T16:14:44.394Z,52.38
2022-10-22T16:17:11.375Z,47.84
2022-10-22T16:19:38.125Z,46.93
2022-10-22T16:22:04.923Z,45.86
2022-10-22T16:24:31.669Z,46.00
2022-10-22T16:26:58.570Z,45.76
2022-10-22T16:29:25.330Z,45.61
2022-10-22T16:31:52.137Z,45.31
2022-10-22T16:34:18.903Z,45.23
2022-10-22T16:36:45.722Z,45.19
2022-10-22T16:39:12.656Z,45.43
2022-10-22T16:41:39.412Z,48.98
2022-10-22T16:44:06.230Z,51.71
2022-10-22T16:46:33.222Z,51.03
2022-10-22T16:49:00.208Z,47.72
2022-10-22T16:51:27.034Z,46.81
2022-10-22T16:53:53.799Z,46.27
2022-10-22T16:56:20.544Z,46.03
2022-10-22T16:58:47.404Z,45.52
2022-10-22T17:01:17.850Z,45.61
2022-10-22T17:03:44.954Z,45.42
2022-10-22T17:06:11.890Z,45.47
2022-10-22T17:08:38.669Z,50.54
2022-10-22T17:11:05.456Z,52.58
2022-10-22T17:13:32.225Z,50.04
2022-10-22T17:15:58.988Z,47.83
2022-10-22T17:18:25.858Z,46.80
2022-10-22T17:20:52.682Z,46.24
2022-10-22T17:23:19.473Z,46.00
2022-10-22T17:25:46.242Z,45.63
2022-10-22T17:28:13.003Z,45.60
2022-10-22T17:30:40.669Z,45.45
2022-10-22T17:33:07.560Z,45.41
2022-10-22T17:35:34.323Z,47.20
2022-10-22T17:38:01.255Z,47.52
2022-10-22T17:40:28.035Z,47.45
2022-10-22T17:42:54.864Z,50.87
2022-10-22T17:45:21.616Z,49.91
2022-10-22T17:47:48.356Z,48.49
2022-10-22T17:50:15.143Z,47.37
2022-10-22T17:52:42.875Z,47.40
2022-10-22T17:55:09.829Z,46.75
2022-10-22T17:57:36.586Z,46.36
2022-10-22T18:00:03.386Z,46.09
2022-10-22T18:02:30.296Z,46.03
2022-10-22T18:04:57.053Z,45.62
2022-10-22T18:07:23.794Z,45.95
2022-10-22T18:09:50.647Z,45.37
2022-10-22T18:12:17.993Z,48.36
2022-10-22T18:14:46.284Z,46.42
2022-10-22T18:19:41.664Z,50.74
2022-10-22T18:22:08.421Z,49.40
2022-10-22T18:24:35.188Z,48.31
2022-10-22T18:27:01.962Z,47.33
2022-10-22T18:29:28.708Z,46.60
2022-10-22T18:31:55.444Z,46.64
2022-10-22T18:34:23.934Z,46.29
2022-10-22T18:36:50.909Z,45.77
2022-10-22T18:39:17.653Z,46.08
2022-10-22T18:41:44.424Z,45.87
2022-10-22T18:44:11.165Z,45.67
2022-10-22T18:46:39.460Z,45.21
2022-10-22T18:49:09.533Z,48.22
2022-10-22T18:51:36.315Z,47.25
2022-10-22T18:54:22.138Z,49.67
2022-10-22T18:56:49.720Z,51.33
2022-10-22T18:59:16.479Z,50.47
2022-10-22T19:01:43.217Z,48.49
2022-10-22T19:04:09.983Z,47.61
2022-10-22T19:06:37.157Z,46.73
2022-10-22T19:09:04.436Z,46.90
2022-10-22T19:11:31.271Z,46.42
2022-10-22T19:13:58.017Z,46.62
2022-10-22T19:16:25.829Z,46.12
2022-10-22T19:18:52.628Z,46.26
2022-10-22T19:21:19.447Z,45.96
2022-10-22T19:26:18.067Z,48.38
2022-10-22T19:28:44.826Z,50.73
2022-10-22T19:31:11.674Z,53.35
2022-10-22T19:33:38.440Z,49.67
2022-10-22T19:36:05.189Z,47.68
2022-10-22T19:38:31.967Z,47.44
2022-10-22T19:40:58.752Z,46.86
2022-10-22T19:43:26.381Z,46.56
2022-10-22T19:45:53.156Z,46.09
2022-10-22T19:48:19.926Z,46.21
2022-10-22T19:50:46.672Z,45.89
2022-10-22T19:53:13.406Z,45.85
2022-10-22T19:55:40.181Z,45.63
2022-10-22T19:58:07.003Z,46.00
2022-10-22T20:00:33.754Z,48.70
2022-10-22T20:03:00.879Z,51.19
2022-10-22T20:05:27.827Z,53.00
2022-10-22T20:07:54.585Z,49.20
2022-10-22T20:10:21.393Z,47.88
2022-10-22T20:12:48.333Z,46.72
2022-10-22T20:15:16.856Z,46.76
2022-10-22T20:17:44.005Z,46.58
2022-10-22T20:20:10.836Z,46.32
2022-10-22T20:22:37.578Z,45.96
2022-10-22T20:25:04.334Z,46.06
2022-10-22T20:27:31.083Z,45.66
2022-10-22T20:29:57.887Z,45.89
2022-10-22T20:32:26.972Z,45.77
2022-10-22T20:34:53.736Z,48.02
2022-10-22T20:37:20.493Z,50.12
2022-10-22T20:39:47.290Z,52.72
2022-10-22T20:42:15.314Z,50.29
2022-10-22T20:44:42.065Z,48.58
2022-10-22T20:47:09.388Z,47.53
2022-10-22T20:49:36.444Z,47.23
2022-10-22T20:52:03.188Z,47.00
2022-10-22T20:54:29.937Z,46.54
2022-10-22T20:56:57.000Z,46.20
2022-10-22T20:59:24.077Z,46.26
2022-10-22T21:01:50.850Z,46.04
2022-10-22T21:04:17.597Z,45.75
2022-10-22T21:06:44.433Z,46.08
2022-10-22T21:09:11.278Z,47.49
2022-10-22T21:11:38.166Z,49.92
2022-10-22T21:14:05.027Z,52.49
2022-10-22T21:16:31.778Z,50.18
2022-10-22T21:18:58.724Z,48.24
2022-10-22T21:21:25.468Z,47.07
2022-10-22T21:23:52.490Z,46.84
2022-10-22T21:26:19.305Z,46.81
2022-10-22T21:28:46.049Z,46.50
2022-10-22T21:31:18.624Z,46.72
2022-10-22T21:33:45.399Z,45.95
2022-10-22T21:36:12.140Z,46.04
2022-10-22T21:38:38.913Z,46.08
2022-10-22T21:41:05.816Z,45.62
2022-10-22T21:43:32.590Z,48.07
2022-10-22T21:46:00.932Z,48.38
2022-10-22T21:48:29.706Z,53.03
2022-10-22T21:50:56.457Z,51.44
2022-10-22T21:53:23.222Z,49.38
2022-10-22T21:55:49.973Z,47.92
2022-10-22T21:58:16.733Z,47.21
2022-10-22T22:00:43.504Z,46.92
2022-10-22T22:03:10.244Z,46.73
2022-10-22T22:05:37.176Z,46.07
2022-10-22T22:08:03.943Z,46.49
2022-10-22T22:10:30.719Z,46.13
2022-10-22T22:12:57.505Z,46.30
2022-10-22T22:15:24.290Z,45.82
2022-10-22T22:17:51.038Z,46.42
2022-10-22T22:20:17.781Z,48.10
2022-10-22T22:22:44.742Z,48.37
2022-10-22T22:25:11.558Z,52.61
2022-10-22T22:27:38.316Z,51.37
2022-10-22T22:30:05.108Z,49.21
2022-10-22T22:32:31.852Z,47.62
2022-10-22T22:34:58.591Z,47.42
2022-10-22T22:37:27.243Z,47.10
2022-10-22T22:39:54.074Z,46.59
2022-10-22T22:42:20.821Z,46.07
2022-10-22T22:44:47.592Z,46.38
2022-10-22T22:47:14.345Z,46.39
2022-10-22T22:49:41.129Z,46.30
2022-10-22T22:52:07.906Z,46.26
2022-10-22T22:54:34.702Z,46.53
2022-10-22T22:57:01.476Z,48.23
2022-10-22T22:59:28.247Z,47.81
2022-10-22T23:01:55.046Z,52.41
2022-10-22T23:04:25.209Z,51.40
2022-10-22T23:06:51.982Z,49.46
2022-10-22T23:11:50.670Z,47.58
2022-10-22T23:14:17.442Z,47.07
2022-10-22T23:16:45.942Z,47.09
2022-10-22T23:19:12.683Z,46.41
2022-10-22T23:21:39.446Z,46.26
2022-10-22T23:24:06.263Z,46.17
2022-10-22T23:26:33.028Z,46.39
2022-10-22T23:28:59.799Z,45.83
2022-10-22T23:31:26.533Z,45.73
2022-10-22T23:33:53.346Z,45.66
2022-10-22T23:36:20.130Z,47.75
2022-10-22T23:38:47.123Z,47.30
2022-10-22T23:41:13.860Z,50.47
2022-10-22T23:43:40.671Z,52.89
2022-10-22T23:46:07.458Z,50.52
2022-10-22T23:48:34.301Z,48.53
2022-10-22T23:51:01.058Z,47.80
2022-10-22T23:53:27.796Z,47.20
2022-10-22T23:55:54.556Z,47.36
2022-10-22T23:58:21.390Z,46.85
