createdAt,value
2019-05-11T00:05:31.993Z,9.00
2019-05-11T00:16:34.071Z,8.82
2019-05-11T00:27:35.059Z,8.70
2019-05-11T00:38:35.813Z,8.79
2019-05-11T00:49:37.253Z,8.72
2019-05-11T01:00:35.420Z,8.88
2019-05-11T01:11:40.022Z,9.13
2019-05-11T01:22:37.288Z,9.14
2019-05-11T01:33:38.188Z,9.31
2019-05-11T01:44:38.186Z,9.32
2019-05-11T01:55:37.392Z,9.45
2019-05-11T02:06:37.956Z,9.46
2019-05-11T02:17:36.545Z,9.46
2019-05-11T02:28:38.476Z,9.45
2019-05-11T02:39:39.122Z,9.46
2019-05-11T02:50:35.328Z,9.28
2019-05-11T03:01:39.020Z,9.25
2019-05-11T03:12:40.440Z,9.25
2019-05-11T03:23:39.915Z,9.09
2019-05-11T03:34:42.892Z,8.80
2019-05-11T03:45:40.258Z,8.76
2019-05-11T03:56:42.526Z,8.98
2019-05-11T04:07:46.199Z,8.93
2019-05-11T04:18:49.472Z,8.95
2019-05-11T04:29:52.455Z,8.91
2019-05-11T04:40:57.242Z,9.28
2019-05-11T04:51:59.317Z,9.78
2019-05-11T05:02:58.870Z,10.18
2019-05-11T05:14:02.142Z,10.39
2019-05-11T05:25:03.108Z,10.62
2019-05-11T05:36:04.278Z,10.93
2019-05-11T05:47:00.108Z,11.36
2019-05-11T05:57:59.516Z,11.84
2019-05-11T06:08:59.307Z,12.21
2019-05-11T06:19:59.319Z,12.49
2019-05-11T06:31:01.402Z,12.73
2019-05-11T06:42:04.127Z,13.07
2019-05-11T06:53:05.074Z,13.58
2019-05-11T07:04:04.311Z,14.16
2019-05-11T07:15:04.490Z,14.64
2019-05-11T07:26:07.224Z,15.05
2019-05-11T07:37:08.072Z,15.64
2019-05-11T07:48:08.118Z,15.79
2019-05-11T07:59:08.133Z,16.18
2019-05-11T08:10:08.258Z,16.67
2019-05-11T08:21:08.899Z,17.14
2019-05-11T08:32:08.886Z,17.46
2019-05-11T08:43:09.958Z,17.71
2019-05-11T08:54:08.940Z,17.85
2019-05-11T09:05:09.697Z,18.43
2019-05-11T09:16:07.989Z,18.79
2019-05-11T09:27:11.646Z,19.23
2019-05-11T09:38:18.423Z,19.43
2019-05-11T09:49:18.972Z,19.36
2019-05-11T10:00:23.789Z,20.03
2019-05-11T10:11:22.340Z,20.53
2019-05-11T10:22:23.067Z,20.34
2019-05-11T10:33:20.908Z,21.12
2019-05-11T10:44:21.943Z,21.56
2019-05-11T10:55:20.893Z,22.12
2019-05-11T11:06:24.149Z,21.38
2019-05-11T11:17:23.034Z,22.00
2019-05-11T11:28:28.080Z,22.75
2019-05-11T11:39:31.371Z,22.93
2019-05-11T11:50:28.627Z,22.08
2019-05-11T12:01:32.981Z,22.79
2019-05-11T12:12:34.490Z,23.34
2019-05-11T12:23:37.480Z,24.57
2019-05-11T12:34:37.515Z,25.41
2019-05-11T12:45:37.743Z,24.94
2019-05-11T12:56:38.267Z,24.07
2019-05-11T13:07:40.918Z,23.70
2019-05-11T13:18:38.526Z,25.09
2019-05-11T13:29:41.107Z,24.05
2019-05-11T13:40:39.593Z,24.95
2019-05-11T13:51:38.941Z,24.53
2019-05-11T14:02:40.412Z,24.57
2019-05-11T14:13:45.158Z,28.10
2019-05-11T14:24:48.251Z,27.91
2019-05-11T14:35:59.292Z,27.32
2019-05-11T14:46:44.048Z,23.37
2019-05-11T14:57:41.932Z,22.86
2019-05-11T15:08:40.906Z,23.85
2019-05-11T15:19:44.793Z,25.47
2019-05-11T15:30:38.017Z,24.37
2019-05-11T15:41:38.555Z,23.68
2019-05-11T15:52:40.126Z,23.48
2019-05-11T16:03:42.017Z,22.69
2019-05-11T16:14:42.202Z,22.46
2019-05-11T16:25:40.987Z,22.24
2019-05-11T16:36:41.078Z,21.69
2019-05-11T16:47:35.796Z,21.45
2019-05-11T16:58:35.260Z,21.20
2019-05-11T17:09:33.901Z,20.76
2019-05-11T17:20:30.262Z,20.12
2019-05-11T17:31:30.288Z,20.49
2019-05-11T17:42:28.418Z,20.03
2019-05-11T17:53:28.655Z,19.28
2019-05-11T18:04:28.205Z,18.90
2019-05-11T18:15:22.315Z,18.42
2019-05-11T18:26:21.565Z,18.02
2019-05-11T18:37:21.894Z,17.77
2019-05-11T18:48:21.700Z,17.53
2019-05-11T18:59:21.020Z,15.97
2019-05-11T19:10:20.696Z,15.18
2019-05-11T19:21:14.902Z,14.39
2019-05-11T19:32:13.330Z,13.70
2019-05-11T19:43:12.126Z,13.38
2019-05-11T19:54:08.425Z,13.28
2019-05-11T20:05:10.269Z,13.29
2019-05-11T20:16:08.134Z,13.22
2019-05-11T20:27:04.265Z,13.15
2019-05-11T20:38:08.642Z,13.21
2019-05-11T20:49:04.435Z,13.15
2019-05-11T21:00:04.836Z,13.10
2019-05-11T21:11:04.848Z,12.94
2019-05-11T21:22:00.636Z,12.86
2019-05-11T21:33:02.387Z,13.00
2019-05-11T21:43:56.015Z,13.02
2019-05-11T21:54:58.335Z,13.15
2019-05-11T22:05:57.887Z,13.19
2019-05-11T22:16:59.246Z,13.14
2019-05-11T22:28:03.736Z,12.97
2019-05-11T22:39:08.231Z,13.10
2019-05-11T22:50:08.068Z,12.70
2019-05-11T23:01:08.328Z,12.30
2019-05-11T23:12:01.620Z,11.94
2019-05-11T23:23:01.674Z,11.78
2019-05-11T23:34:03.744Z,11.75
2019-05-11T23:45:08.220Z,11.57
2019-05-11T23:56:08.064Z,11.60
