createdAt,value
2024-03-05T00:00:38.976Z,6.87
2024-03-05T00:00:59.271Z,6.87
2024-03-05T00:01:30.413Z,6.87
2024-03-05T00:02:03.329Z,6.87
2024-03-05T00:02:34.416Z,6.87
2024-03-05T00:03:07.251Z,6.87
2024-03-05T00:03:38.297Z,6.87
2024-03-05T00:04:11.254Z,6.87
2024-03-05T00:04:42.455Z,6.87
2024-03-05T00:05:15.552Z,6.87
2024-03-05T00:05:46.227Z,6.87
2024-03-05T00:06:19.251Z,6.87
2024-03-05T00:06:50.251Z,6.87
2024-03-05T00:07:23.021Z,6.87
2024-03-05T00:07:54.245Z,6.87
2024-03-05T00:08:27.096Z,6.87
2024-03-05T00:08:58.163Z,6.87
2024-03-05T00:09:30.906Z,6.87
2024-03-05T00:10:02.153Z,6.87
2024-03-05T00:10:35.307Z,6.87
2024-03-05T00:11:06.005Z,6.87
2024-03-05T00:11:38.903Z,6.87
2024-03-05T00:12:09.998Z,6.87
2024-03-05T00:12:43.099Z,6.87
2024-03-05T00:13:13.830Z,6.87
2024-03-05T00:13:46.875Z,6.87
2024-03-05T00:14:17.850Z,6.87
2024-03-05T00:14:50.812Z,6.87
2024-03-05T00:15:34.177Z,6.87
2024-03-05T00:15:54.663Z,6.87
2024-03-05T00:16:25.842Z,6.87
2024-03-05T00:16:58.761Z,6.87
2024-03-05T00:17:29.630Z,6.87
2024-03-05T00:18:02.833Z,6.87
2024-03-05T00:18:33.703Z,6.87
2024-03-05T00:19:06.642Z,6.87
2024-03-05T00:19:37.605Z,6.87
2024-03-05T00:20:10.682Z,6.87
2024-03-05T00:20:41.619Z,6.87
2024-03-05T00:21:14.347Z,6.87
2024-03-05T00:21:45.470Z,6.87
2024-03-05T00:22:18.464Z,6.87
2024-03-05T00:22:50.012Z,6.87
2024-03-05T00:23:22.371Z,6.87
2024-03-05T00:23:53.392Z,6.87
2024-03-05T00:24:26.266Z,6.87
2024-03-05T00:24:57.575Z,6.87
2024-03-05T00:25:30.472Z,6.87
2024-03-05T00:26:01.335Z,6.87
2024-03-05T00:26:34.553Z,7.02
2024-03-05T00:27:05.390Z,6.87
2024-03-05T00:27:38.338Z,7.02
2024-03-05T00:28:09.269Z,7.02
2024-03-05T00:28:42.393Z,7.02
2024-03-05T00:29:13.150Z,7.02
2024-03-05T00:29:46.004Z,7.02
2024-03-05T00:30:29.695Z,7.02
2024-03-05T00:30:50.298Z,7.02
2024-03-05T00:31:21.240Z,7.02
2024-03-05T00:31:54.193Z,7.02
2024-03-05T00:32:25.127Z,7.02
2024-03-05T00:32:58.163Z,7.02
2024-03-05T00:33:28.969Z,7.02
2024-03-05T00:34:02.013Z,6.91
2024-03-05T00:34:33.114Z,6.91
2024-03-05T00:35:05.895Z,6.91
2024-03-05T00:35:36.935Z,6.91
2024-03-05T00:36:09.883Z,6.91
2024-03-05T00:36:40.960Z,6.91
2024-03-05T00:37:13.808Z,7.02
2024-03-05T00:37:44.965Z,7.02
2024-03-05T00:38:22.181Z,6.91
2024-03-05T00:38:48.919Z,6.91
2024-03-05T00:39:22.056Z,6.91
2024-03-05T00:39:52.737Z,6.91
2024-03-05T00:40:25.937Z,6.91
2024-03-05T00:40:56.832Z,6.91
2024-03-05T00:41:29.449Z,6.91
2024-03-05T00:42:00.669Z,6.91
2024-03-05T00:42:33.605Z,7.02
2024-03-05T00:43:04.508Z,7.02
2024-03-05T00:43:37.889Z,7.02
2024-03-05T00:44:08.623Z,6.91
2024-03-05T00:44:41.523Z,6.91
2024-03-05T00:45:24.869Z,6.91
2024-03-05T00:45:45.500Z,6.91
2024-03-05T00:46:16.629Z,6.91
2024-03-05T00:46:49.586Z,6.91
2024-03-05T00:47:20.393Z,6.91
2024-03-05T00:47:53.393Z,6.91
2024-03-05T00:48:24.427Z,6.91
2024-03-05T00:48:57.441Z,6.91
2024-03-05T00:49:28.422Z,6.91
2024-03-05T00:50:01.410Z,6.91
2024-03-05T00:50:32.992Z,6.91
2024-03-05T00:51:05.300Z,6.91
2024-03-05T00:51:36.228Z,6.91
2024-03-05T00:52:09.184Z,6.91
2024-03-05T00:52:40.437Z,6.91
2024-03-05T00:53:13.102Z,6.91
2024-03-05T00:53:44.154Z,6.91
2024-03-05T00:54:17.219Z,6.91
2024-03-05T00:54:48.200Z,6.91
2024-03-05T00:55:21.142Z,6.91
2024-03-05T00:55:52.166Z,6.91
2024-03-05T00:56:25.034Z,6.91
2024-03-05T00:56:56.143Z,6.91
2024-03-05T00:57:28.933Z,6.91
2024-03-05T00:57:59.974Z,6.91
2024-03-05T00:58:33.068Z,6.91
2024-03-05T00:59:04.037Z,6.91
2024-03-05T00:59:36.800Z,6.91
2024-03-05T01:00:20.527Z,6.91
2024-03-05T01:00:40.952Z,6.91
2024-03-05T01:01:11.854Z,6.91
2024-03-05T01:01:44.765Z,6.91
2024-03-05T01:02:15.903Z,6.91
2024-03-05T01:02:48.853Z,6.91
2024-03-05T01:03:19.675Z,6.91
2024-03-05T01:03:52.753Z,6.91
2024-03-05T01:04:23.786Z,6.91
2024-03-05T01:04:56.753Z,6.91
2024-03-05T01:05:27.740Z,6.91
2024-03-05T01:06:00.588Z,6.91
2024-03-05T01:06:31.657Z,6.91
2024-03-05T01:07:04.831Z,6.91
2024-03-05T01:07:35.575Z,6.91
2024-03-05T01:08:08.549Z,6.91
2024-03-05T01:08:39.584Z,6.91
2024-03-05T01:09:12.519Z,6.91
2024-03-05T01:09:43.455Z,6.91
2024-03-05T01:10:16.586Z,6.91
2024-03-05T01:10:47.593Z,6.91
2024-03-05T01:11:20.304Z,6.91
2024-03-05T01:11:51.390Z,6.91
2024-03-05T01:12:24.312Z,6.91
2024-03-05T01:12:55.437Z,6.91
2024-03-05T01:13:28.312Z,6.91
2024-03-05T01:13:59.453Z,6.91
2024-03-05T01:14:32.360Z,6.79
2024-03-05T01:15:15.920Z,6.79
2024-03-05T01:15:36.234Z,6.79
2024-03-05T01:16:07.353Z,6.79
2024-03-05T01:16:40.460Z,6.79
2024-03-05T01:17:11.303Z,6.79
2024-03-05T01:17:44.031Z,6.79
2024-03-05T01:18:15.163Z,6.79
2024-03-05T01:18:48.166Z,6.79
2024-03-05T01:19:18.997Z,6.79
2024-03-05T01:19:52.044Z,6.79
2024-03-05T01:20:23.186Z,6.79
2024-03-05T01:20:56.124Z,6.79
2024-03-05T01:21:26.946Z,6.79
2024-03-05T01:21:59.958Z,6.79
2024-03-05T01:22:31.021Z,6.79
2024-03-05T01:23:03.994Z,6.79
2024-03-05T01:23:34.881Z,6.79
2024-03-05T01:24:07.821Z,6.79
2024-03-05T01:24:38.938Z,6.79
2024-03-05T01:25:12.227Z,6.79
2024-03-05T01:25:42.809Z,6.79
2024-03-05T01:26:15.709Z,6.79
2024-03-05T01:26:46.872Z,6.79
2024-03-05T01:27:19.977Z,6.79
2024-03-05T01:27:50.686Z,6.79
2024-03-05T01:28:23.831Z,6.79
2024-03-05T01:28:54.821Z,6.79
2024-03-05T01:29:27.486Z,6.95
2024-03-05T01:29:58.620Z,6.95
2024-03-05T01:30:43.997Z,6.79
2024-03-05T01:31:02.696Z,6.95
2024-03-05T01:31:35.557Z,6.95
2024-03-05T01:32:06.559Z,6.95
2024-03-05T01:32:39.839Z,6.95
2024-03-05T01:33:10.936Z,6.95
2024-03-05T01:33:43.415Z,6.95
2024-03-05T01:34:14.490Z,6.95
2024-03-05T01:34:47.424Z,6.95
2024-03-05T01:35:18.606Z,6.95
2024-03-05T01:35:51.240Z,6.95
2024-03-05T01:36:22.380Z,6.95
2024-03-05T01:36:55.408Z,6.95
2024-03-05T01:37:26.480Z,6.95
2024-03-05T01:37:59.175Z,6.95
2024-03-05T01:38:30.329Z,6.95
2024-03-05T01:39:03.322Z,6.95
2024-03-05T01:39:34.211Z,6.95
2024-03-05T01:40:07.247Z,6.95
2024-03-05T01:40:38.257Z,6.95
2024-03-05T01:41:11.199Z,6.95
2024-03-05T01:41:42.084Z,6.95
2024-03-05T01:42:15.015Z,6.95
2024-03-05T01:42:46.154Z,6.95
2024-03-05T01:43:19.206Z,6.95
2024-03-05T01:43:50.125Z,6.95
2024-03-05T01:44:22.956Z,6.95
2024-03-05T01:44:54.074Z,6.95
2024-03-05T01:45:39.454Z,6.95
2024-03-05T01:45:57.924Z,6.95
2024-03-05T01:46:30.874Z,6.95
2024-03-05T01:47:02.001Z,6.95
2024-03-05T01:47:35.087Z,6.95
2024-03-05T01:48:05.885Z,6.95
2024-03-05T01:48:38.878Z,6.95
2024-03-05T01:49:09.958Z,6.95
2024-03-05T01:49:42.670Z,6.95
2024-03-05T01:50:13.871Z,6.95
2024-03-05T01:50:46.680Z,6.95
2024-03-05T01:51:17.847Z,6.95
2024-03-05T01:51:50.585Z,6.95
2024-03-05T01:52:21.779Z,6.95
2024-03-05T01:52:54.822Z,6.95
2024-03-05T01:53:25.745Z,6.95
2024-03-05T01:53:58.480Z,6.95
2024-03-05T01:54:29.639Z,6.95
2024-03-05T01:55:02.789Z,6.95
2024-03-05T01:55:33.952Z,6.95
2024-03-05T01:56:06.482Z,6.95
2024-03-05T01:56:37.544Z,6.95
2024-03-05T01:57:10.513Z,6.95
2024-03-05T01:57:41.584Z,6.95
2024-03-05T01:58:14.639Z,6.95
2024-03-05T01:58:45.484Z,6.95
2024-03-05T01:59:18.394Z,6.95
2024-03-05T01:59:49.301Z,6.95
2024-03-05T02:00:34.807Z,6.95
2024-03-05T02:00:53.387Z,6.95
2024-03-05T02:01:26.390Z,6.95
2024-03-05T02:01:57.268Z,6.95
2024-03-05T02:02:30.181Z,6.95
2024-03-05T02:03:01.303Z,6.95
2024-03-05T02:03:34.262Z,6.95
2024-03-05T02:04:05.187Z,6.95
2024-03-05T02:04:38.133Z,6.95
2024-03-05T02:05:09.361Z,6.95
2024-03-05T02:05:42.150Z,6.95
2024-03-05T02:06:13.067Z,6.95
2024-03-05T02:06:46.097Z,6.95
2024-03-05T02:07:17.163Z,6.95
2024-03-05T02:07:50.117Z,6.95
2024-03-05T02:08:21.006Z,6.95
2024-03-05T02:08:54.021Z,6.95
2024-03-05T02:09:25.062Z,6.95
2024-03-05T02:09:58.011Z,6.95
2024-03-05T02:10:29.103Z,6.95
2024-03-05T02:11:01.961Z,6.95
2024-03-05T02:11:33.086Z,6.95
2024-03-05T02:12:05.823Z,6.95
2024-03-05T02:12:36.869Z,6.95
2024-03-05T02:13:10.550Z,6.95
2024-03-05T02:13:41.033Z,6.95
2024-03-05T02:14:13.635Z,6.95
2024-03-05T02:14:44.795Z,6.95
2024-03-05T02:15:30.160Z,6.95
2024-03-05T02:15:48.873Z,6.95
2024-03-05T02:16:21.600Z,6.95
2024-03-05T02:16:52.759Z,6.95
2024-03-05T02:17:25.717Z,6.95
2024-03-05T02:17:56.833Z,6.95
2024-03-05T02:18:29.493Z,6.95
2024-03-05T02:19:00.650Z,6.95
2024-03-05T02:19:33.799Z,6.95
2024-03-05T02:20:04.599Z,6.95
2024-03-05T02:20:37.388Z,6.95
2024-03-05T02:21:08.511Z,6.95
2024-03-05T02:21:41.451Z,6.95
2024-03-05T02:22:12.498Z,6.95
2024-03-05T02:22:45.352Z,6.95
2024-03-05T02:23:16.512Z,6.95
2024-03-05T02:23:49.480Z,6.95
2024-03-05T02:24:20.363Z,6.95
2024-03-05T02:24:53.353Z,6.95
2024-03-05T02:25:24.558Z,6.95
2024-03-05T02:25:57.327Z,6.95
2024-03-05T02:26:28.239Z,6.95
2024-03-05T02:27:01.347Z,6.95
2024-03-05T02:27:35.044Z,6.95
2024-03-05T02:28:05.326Z,6.95
2024-03-05T02:28:36.178Z,6.95
2024-03-05T02:29:09.100Z,6.95
2024-03-05T02:29:40.227Z,6.95
2024-03-05T02:30:25.618Z,6.95
2024-03-05T02:30:44.070Z,6.95
2024-03-05T02:31:16.936Z,6.95
2024-03-05T02:31:48.220Z,6.95
2024-03-05T02:32:20.881Z,6.95
2024-03-05T02:32:52.047Z,6.95
2024-03-05T02:33:25.022Z,6.95
2024-03-05T02:33:56.063Z,6.95
2024-03-05T02:34:29.065Z,6.95
2024-03-05T02:35:00.044Z,6.95
2024-03-05T02:35:33.049Z,6.95
2024-03-05T02:36:03.818Z,6.95
2024-03-05T02:36:36.809Z,6.95
2024-03-05T02:37:07.849Z,6.95
2024-03-05T02:37:40.809Z,6.95
2024-03-05T02:38:11.695Z,6.95
2024-03-05T02:38:44.625Z,6.95
2024-03-05T02:39:15.762Z,6.95
2024-03-05T02:39:48.715Z,6.95
2024-03-05T02:40:19.784Z,6.95
2024-03-05T02:40:52.589Z,6.95
2024-03-05T02:41:23.705Z,6.95
2024-03-05T02:41:56.610Z,6.95
2024-03-05T02:42:27.554Z,6.95
2024-03-05T02:43:00.598Z,6.84
2024-03-05T02:43:31.832Z,6.84
2024-03-05T02:44:04.682Z,6.84
2024-03-05T02:44:35.487Z,6.84
2024-03-05T02:45:20.987Z,6.84
2024-03-05T02:45:39.553Z,6.84
2024-03-05T02:46:12.371Z,6.84
2024-03-05T02:46:43.428Z,6.84
2024-03-05T02:47:16.517Z,6.84
2024-03-05T02:47:47.515Z,6.84
2024-03-05T02:48:20.322Z,6.84
2024-03-05T02:48:51.305Z,6.84
2024-03-05T02:49:24.354Z,6.84
2024-03-05T02:49:55.250Z,6.84
2024-03-05T02:50:28.382Z,6.84
2024-03-05T02:50:59.270Z,6.84
2024-03-05T02:51:32.399Z,6.84
2024-03-05T02:52:03.161Z,6.84
2024-03-05T02:52:36.229Z,6.84
2024-03-05T02:53:07.184Z,6.84
2024-03-05T02:53:40.367Z,6.84
2024-03-05T02:54:11.111Z,6.84
2024-03-05T02:54:44.324Z,6.84
2024-03-05T02:55:15.262Z,6.84
2024-03-05T02:55:47.940Z,6.84
2024-03-05T02:56:18.990Z,6.84
2024-03-05T02:56:51.934Z,6.84
2024-03-05T02:57:23.070Z,6.84
2024-03-05T02:57:55.783Z,6.84
2024-03-05T02:58:26.917Z,6.84
2024-03-05T02:59:00.153Z,6.84
2024-03-05T02:59:31.004Z,6.84
2024-03-05T03:00:16.459Z,6.84
2024-03-05T03:00:34.938Z,6.84
2024-03-05T03:01:07.939Z,6.84
2024-03-05T03:01:38.941Z,6.84
2024-03-05T03:02:11.650Z,6.84
2024-03-05T03:02:42.788Z,6.84
2024-03-05T03:03:15.782Z,6.84
2024-03-05T03:03:46.602Z,6.84
2024-03-05T03:04:19.572Z,6.84
2024-03-05T03:04:50.787Z,6.84
2024-03-05T03:05:23.735Z,6.84
2024-03-05T03:05:54.563Z,6.84
2024-03-05T03:06:27.489Z,6.84
2024-03-05T03:06:58.592Z,6.84
2024-03-05T03:07:31.620Z,6.84
2024-03-05T03:08:02.563Z,6.84
2024-03-05T03:08:35.781Z,6.84
2024-03-05T03:09:06.633Z,6.84
2024-03-05T03:09:39.555Z,6.84
2024-03-05T03:10:10.518Z,6.84
2024-03-05T03:10:43.490Z,6.84
2024-03-05T03:11:14.505Z,6.84
2024-03-05T03:11:47.519Z,6.84
2024-03-05T03:12:18.319Z,6.84
2024-03-05T03:12:51.230Z,6.84
2024-03-05T03:13:22.441Z,6.84
2024-03-05T03:13:55.146Z,6.84
2024-03-05T03:14:26.243Z,6.84
2024-03-05T03:14:59.156Z,6.84
2024-03-05T03:15:42.812Z,6.84
2024-03-05T03:16:03.170Z,6.84
2024-03-05T03:16:34.191Z,6.84
2024-03-05T03:17:07.257Z,6.84
2024-03-05T03:17:38.243Z,6.84
2024-03-05T03:18:11.090Z,6.84
2024-03-05T03:18:42.059Z,6.84
2024-03-05T03:19:15.024Z,6.84
2024-03-05T03:19:46.182Z,6.84
2024-03-05T03:20:19.082Z,6.84
2024-03-05T03:20:49.992Z,6.84
2024-03-05T03:21:23.072Z,6.84
2024-03-05T03:21:53.908Z,6.84
2024-03-05T03:22:26.850Z,6.79
2024-03-05T03:22:57.987Z,6.79
2024-03-05T03:23:31.033Z,6.79
2024-03-05T03:24:01.828Z,6.79
2024-03-05T03:24:34.938Z,6.79
2024-03-05T03:25:05.956Z,6.79
2024-03-05T03:25:41.995Z,6.79
2024-03-05T03:26:09.814Z,6.79
2024-03-05T03:26:42.623Z,6.79
2024-03-05T03:27:13.786Z,6.79
2024-03-05T03:27:46.856Z,6.79
2024-03-05T03:28:17.709Z,6.79
2024-03-05T03:28:50.684Z,6.79
2024-03-05T03:29:21.687Z,6.79
2024-03-05T03:29:54.621Z,6.93
2024-03-05T03:30:38.006Z,6.93
2024-03-05T03:30:58.482Z,6.93
2024-03-05T03:31:29.720Z,6.93
2024-03-05T03:32:02.313Z,6.93
2024-03-05T03:32:33.481Z,6.93
2024-03-05T03:33:06.704Z,6.93
2024-03-05T03:33:37.534Z,6.93
2024-03-05T03:34:10.290Z,6.93
2024-03-05T03:34:41.442Z,6.93
2024-03-05T03:35:14.434Z,6.93
2024-03-05T03:35:46.698Z,6.93
2024-03-05T03:36:18.373Z,6.93
2024-03-05T03:36:49.303Z,6.93
2024-03-05T03:37:22.306Z,6.93
2024-03-05T03:37:53.571Z,6.93
2024-03-05T03:38:26.211Z,6.93
2024-03-05T03:38:57.421Z,6.93
2024-03-05T03:39:30.212Z,6.93
2024-03-05T03:40:01.448Z,6.93
2024-03-05T03:40:34.334Z,6.93
2024-03-05T03:41:05.184Z,6.93
2024-03-05T03:41:38.087Z,6.93
2024-03-05T03:42:09.034Z,6.93
2024-03-05T03:42:41.948Z,6.93
2024-03-05T03:43:13.087Z,6.93
2024-03-05T03:43:46.208Z,6.93
2024-03-05T03:44:17.038Z,6.93
2024-03-05T03:44:49.956Z,6.93
2024-03-05T03:45:33.652Z,6.93
2024-03-05T03:45:53.941Z,6.93
2024-03-05T03:46:24.879Z,6.93
2024-03-05T03:46:57.893Z,6.93
2024-03-05T03:47:28.960Z,6.93
2024-03-05T03:48:01.924Z,6.93
2024-03-05T03:48:32.790Z,6.93
2024-03-05T03:49:05.804Z,6.93
2024-03-05T03:49:36.836Z,6.93
2024-03-05T03:50:09.939Z,6.93
2024-03-05T03:50:40.693Z,6.93
2024-03-05T03:51:13.728Z,6.93
2024-03-05T03:51:44.867Z,6.93
2024-03-05T03:52:17.546Z,6.82
2024-03-05T03:52:48.737Z,6.82
2024-03-05T03:53:21.756Z,6.82
2024-03-05T03:53:52.688Z,6.82
2024-03-05T03:54:25.555Z,6.82
2024-03-05T03:54:57.398Z,6.82
2024-03-05T03:55:29.695Z,6.93
2024-03-05T03:56:00.678Z,6.93
2024-03-05T03:56:33.368Z,6.93
2024-03-05T03:57:04.472Z,6.93
2024-03-05T03:57:37.441Z,6.93
2024-03-05T03:58:08.548Z,6.93
2024-03-05T03:58:41.372Z,6.82
2024-03-05T03:59:12.394Z,6.82
2024-03-05T03:59:45.318Z,6.82
2024-03-05T04:00:29.052Z,6.82
2024-03-05T04:00:49.341Z,6.82
2024-03-05T04:01:20.405Z,6.93
2024-03-05T04:01:53.424Z,6.93
2024-03-05T04:02:24.197Z,6.93
2024-03-05T04:02:57.226Z,6.93
2024-03-05T04:03:28.288Z,6.93
2024-03-05T04:04:01.305Z,6.82
2024-03-05T04:04:32.109Z,6.82
2024-03-05T04:05:05.129Z,6.82
2024-03-05T04:05:36.161Z,6.82
2024-03-05T04:06:09.196Z,6.82
2024-03-05T04:06:40.045Z,6.82
2024-03-05T04:07:12.952Z,6.82
2024-03-05T04:07:44.291Z,6.82
2024-03-05T04:08:16.988Z,6.82
2024-03-05T04:08:47.952Z,6.82
2024-03-05T04:09:20.962Z,6.82
2024-03-05T04:09:52.008Z,6.82
2024-03-05T04:10:24.965Z,6.82
2024-03-05T04:10:55.948Z,6.82
2024-03-05T04:11:28.897Z,6.82
2024-03-05T04:11:59.947Z,6.82
2024-03-05T04:12:32.697Z,6.82
2024-03-05T04:13:03.780Z,6.82
2024-03-05T04:13:37.199Z,6.82
2024-03-05T04:14:07.931Z,6.82
2024-03-05T04:14:40.776Z,6.82
2024-03-05T04:15:24.161Z,6.82
2024-03-05T04:15:44.634Z,6.82
2024-03-05T04:16:15.794Z,6.82
2024-03-05T04:16:48.629Z,6.82
2024-03-05T04:17:19.625Z,6.97
2024-03-05T04:17:52.589Z,6.82
2024-03-05T04:18:23.678Z,6.97
2024-03-05T04:18:56.615Z,6.97
2024-03-05T04:19:27.616Z,6.97
2024-03-05T04:20:00.866Z,6.97
2024-03-05T04:20:31.414Z,6.97
2024-03-05T04:21:04.452Z,6.97
2024-03-05T04:21:35.456Z,6.97
2024-03-05T04:22:08.410Z,6.97
2024-03-05T04:22:39.370Z,6.97
2024-03-05T04:23:12.460Z,6.97
2024-03-05T04:23:43.414Z,6.97
2024-03-05T04:24:16.445Z,6.97
2024-03-05T04:24:47.269Z,6.97
2024-03-05T04:25:20.322Z,6.97
2024-03-05T04:25:51.393Z,6.97
2024-03-05T04:26:24.337Z,6.97
2024-03-05T04:26:55.234Z,6.97
2024-03-05T04:27:28.026Z,6.97
2024-03-05T04:27:59.347Z,6.97
2024-03-05T04:28:32.251Z,6.97
2024-03-05T04:29:03.130Z,6.97
2024-03-05T04:29:36.254Z,6.97
2024-03-05T04:30:19.627Z,6.97
2024-03-05T04:30:39.985Z,6.97
2024-03-05T04:31:11.052Z,6.97
2024-03-05T04:31:47.847Z,6.97
2024-03-05T04:32:15.115Z,6.97
2024-03-05T04:32:57.933Z,6.97
2024-03-05T04:33:18.966Z,6.97
2024-03-05T04:33:51.986Z,6.97
2024-03-05T04:34:23.055Z,6.97
2024-03-05T04:34:55.861Z,6.97
2024-03-05T04:35:27.012Z,6.97
2024-03-05T04:35:59.914Z,6.97
2024-03-05T04:36:30.896Z,6.97
2024-03-05T04:37:03.748Z,6.97
2024-03-05T04:37:34.923Z,6.97
2024-03-05T04:38:07.815Z,6.97
2024-03-05T04:38:38.833Z,6.97
2024-03-05T04:39:11.888Z,6.97
2024-03-05T04:39:42.718Z,6.97
2024-03-05T04:40:15.762Z,6.97
2024-03-05T04:40:46.629Z,6.97
2024-03-05T04:41:19.489Z,6.97
2024-03-05T04:41:50.645Z,6.97
2024-03-05T04:42:23.664Z,6.97
2024-03-05T04:42:54.479Z,6.97
2024-03-05T04:43:27.448Z,6.97
2024-03-05T04:43:58.604Z,6.97
2024-03-05T04:44:31.470Z,6.97
2024-03-05T04:45:14.881Z,6.97
2024-03-05T04:45:35.528Z,6.97
2024-03-05T04:46:06.461Z,6.97
2024-03-05T04:46:39.695Z,6.97
2024-03-05T04:47:10.345Z,6.97
2024-03-05T04:47:43.271Z,6.97
2024-03-05T04:48:14.397Z,6.97
2024-03-05T04:48:47.503Z,6.97
2024-03-05T04:49:18.245Z,6.97
2024-03-05T04:49:51.180Z,6.97
2024-03-05T04:50:22.469Z,6.97
2024-03-05T04:50:55.822Z,6.97
2024-03-05T04:51:26.188Z,6.97
2024-03-05T04:51:59.120Z,6.97
2024-03-05T04:52:32.877Z,6.97
2024-03-05T04:53:03.237Z,6.97
2024-03-05T04:53:34.189Z,6.97
2024-03-05T04:54:07.016Z,6.97
2024-03-05T04:54:38.148Z,6.97
2024-03-05T04:55:11.095Z,6.97
2024-03-05T04:55:42.118Z,6.97
2024-03-05T04:56:15.046Z,6.97
2024-03-05T04:56:45.863Z,6.97
2024-03-05T04:57:18.923Z,6.97
2024-03-05T04:57:49.956Z,6.97
2024-03-05T04:58:23.084Z,6.97
2024-03-05T04:58:53.858Z,6.97
2024-03-05T04:59:26.833Z,6.97
2024-03-05T04:59:57.880Z,6.97
2024-03-05T05:00:43.272Z,6.97
2024-03-05T05:01:01.758Z,6.97
2024-03-05T05:01:34.931Z,6.97
2024-03-05T05:02:05.913Z,6.97
2024-03-05T05:02:38.854Z,6.97
2024-03-05T05:03:09.623Z,6.97
2024-03-05T05:03:42.650Z,6.97
2024-03-05T05:04:13.713Z,6.97
2024-03-05T05:04:46.819Z,6.97
2024-03-05T05:05:17.658Z,6.97
2024-03-05T05:05:50.527Z,6.97
2024-03-05T05:06:21.611Z,6.97
2024-03-05T05:06:54.533Z,6.97
2024-03-05T05:07:25.641Z,6.97
2024-03-05T05:07:58.790Z,6.97
2024-03-05T05:08:29.530Z,6.97
2024-03-05T05:09:02.374Z,6.97
2024-03-05T05:09:33.396Z,6.97
2024-03-05T05:10:06.458Z,6.97
2024-03-05T05:10:37.467Z,6.97
2024-03-05T05:11:11.405Z,6.97
2024-03-05T05:11:41.362Z,6.97
2024-03-05T05:12:14.250Z,6.97
2024-03-05T05:12:45.367Z,6.97
2024-03-05T05:13:18.230Z,6.97
2024-03-05T05:13:49.243Z,6.97
2024-03-05T05:14:22.321Z,6.97
2024-03-05T05:14:53.132Z,6.97
2024-03-05T05:15:38.660Z,6.97
2024-03-05T05:15:57.213Z,6.97
2024-03-05T05:16:30.240Z,6.97
2024-03-05T05:17:01.122Z,6.97
2024-03-05T05:17:37.395Z,6.97
2024-03-05T05:18:05.128Z,6.97
2024-03-05T05:18:38.217Z,6.97
2024-03-05T05:19:08.956Z,6.97
2024-03-05T05:19:42.209Z,6.97
2024-03-05T05:20:13.169Z,6.97
2024-03-05T05:20:46.067Z,6.97
2024-03-05T05:21:16.863Z,6.97
2024-03-05T05:21:49.825Z,6.97
2024-03-05T05:22:21.210Z,6.97
2024-03-05T05:22:53.795Z,6.97
2024-03-05T05:23:24.831Z,6.97
2024-03-05T05:23:58.560Z,6.97
2024-03-05T05:24:28.938Z,6.97
2024-03-05T05:25:01.736Z,6.97
2024-03-05T05:25:32.774Z,6.97
2024-03-05T05:26:05.693Z,6.97
2024-03-05T05:26:36.780Z,6.97
2024-03-05T05:27:09.543Z,6.97
2024-03-05T05:27:40.642Z,6.97
2024-03-05T05:28:13.672Z,6.97
2024-03-05T05:28:44.707Z,6.97
2024-03-05T05:29:26.921Z,6.97
2024-03-05T05:30:34.051Z,6.97
2024-03-05T05:30:52.632Z,6.97
2024-03-05T05:31:25.456Z,6.97
2024-03-05T05:31:56.587Z,6.97
2024-03-05T05:32:29.561Z,6.97
2024-03-05T05:33:00.610Z,6.97
2024-03-05T05:33:33.493Z,6.97
2024-03-05T05:34:04.423Z,6.97
2024-03-05T05:34:37.637Z,6.97
2024-03-05T05:35:08.447Z,6.97
2024-03-05T05:35:41.257Z,6.97
2024-03-05T05:36:12.376Z,6.97
2024-03-05T05:36:45.362Z,6.97
2024-03-05T05:37:16.244Z,6.97
2024-03-05T05:37:49.304Z,6.97
2024-03-05T05:38:20.285Z,6.97
2024-03-05T05:38:53.269Z,6.97
2024-03-05T05:39:24.241Z,6.97
2024-03-05T05:39:57.086Z,6.97
2024-03-05T05:40:28.331Z,6.97
2024-03-05T05:41:01.241Z,6.97
2024-03-05T05:41:32.051Z,6.97
2024-03-05T05:42:04.947Z,6.97
2024-03-05T05:42:36.121Z,6.97
2024-03-05T05:43:08.916Z,6.97
2024-03-05T05:43:40.008Z,6.97
2024-03-05T05:44:12.896Z,6.97
2024-03-05T05:44:44.260Z,6.97
2024-03-05T05:45:29.169Z,6.97
2024-03-05T05:45:47.904Z,6.97
2024-03-05T05:46:20.815Z,6.97
2024-03-05T05:46:52.061Z,6.97
2024-03-05T05:47:24.881Z,6.97
2024-03-05T05:47:56.031Z,6.97
2024-03-05T05:48:29.933Z,6.97
2024-03-05T05:48:59.846Z,6.97
2024-03-05T05:49:32.730Z,6.97
2024-03-05T05:50:03.938Z,6.97
2024-03-05T05:50:36.645Z,6.97
2024-03-05T05:51:07.797Z,6.97
2024-03-05T05:51:40.538Z,6.97
2024-03-05T05:52:11.661Z,6.97
2024-03-05T05:52:44.708Z,6.97
2024-03-05T05:53:15.494Z,6.97
2024-03-05T05:53:48.623Z,6.97
2024-03-05T05:54:22.628Z,6.97
2024-03-05T05:54:52.499Z,6.97
2024-03-05T05:55:23.601Z,6.97
2024-03-05T05:55:56.438Z,6.97
2024-03-05T05:56:27.492Z,6.97
2024-03-05T05:57:00.575Z,6.97
2024-03-05T05:57:31.398Z,6.97
2024-03-05T05:58:04.374Z,6.97
2024-03-05T05:58:35.446Z,6.97
2024-03-05T05:59:08.201Z,6.97
2024-03-05T05:59:39.480Z,6.97
2024-03-05T06:00:24.841Z,6.97
2024-03-05T06:00:43.382Z,6.97
2024-03-05T06:01:16.225Z,6.97
2024-03-05T06:01:47.324Z,6.97
2024-03-05T06:02:20.250Z,6.97
2024-03-05T06:02:51.298Z,6.97
2024-03-05T06:03:24.142Z,6.97
2024-03-05T06:03:55.177Z,6.97
2024-03-05T06:04:28.198Z,6.97
2024-03-05T06:04:59.278Z,6.97
2024-03-05T06:05:32.673Z,6.97
2024-03-05T06:06:03.172Z,6.97
2024-03-05T06:06:36.162Z,6.97
2024-03-05T06:07:09.956Z,6.97
2024-03-05T06:07:39.840Z,6.97
2024-03-05T06:08:10.991Z,6.97
2024-03-05T06:08:44.091Z,6.97
2024-03-05T06:09:15.036Z,6.97
2024-03-05T06:09:47.868Z,6.97
2024-03-05T06:10:19.052Z,6.97
2024-03-05T06:10:51.851Z,6.97
2024-03-05T06:11:24.343Z,6.97
2024-03-05T06:11:55.747Z,6.97
2024-03-05T06:12:26.848Z,6.97
2024-03-05T06:13:00.004Z,6.97
2024-03-05T06:13:30.748Z,6.97
2024-03-05T06:14:03.747Z,6.97
2024-03-05T06:14:34.725Z,6.97
2024-03-05T06:15:20.255Z,6.97
2024-03-05T06:15:38.595Z,6.97
2024-03-05T06:16:11.534Z,6.97
2024-03-05T06:16:42.721Z,6.97
2024-03-05T06:17:15.580Z,6.97
2024-03-05T06:17:46.576Z,7.08
2024-03-05T06:18:19.707Z,6.97
2024-03-05T06:18:50.616Z,6.97
2024-03-05T06:19:23.814Z,6.97
2024-03-05T06:20:27.505Z,6.97
2024-03-05T06:20:58.497Z,6.97
2024-03-05T06:21:31.344Z,6.97
2024-03-05T06:22:02.406Z,6.97
2024-03-05T06:22:35.509Z,6.97
2024-03-05T06:23:06.594Z,6.97
2024-03-05T06:23:39.371Z,6.97
2024-03-05T06:24:10.308Z,6.97
2024-03-05T06:24:43.244Z,6.97
2024-03-05T06:25:14.594Z,6.97
2024-03-05T06:25:47.325Z,6.97
2024-03-05T06:26:18.215Z,6.97
2024-03-05T06:26:51.138Z,6.97
2024-03-05T06:27:22.297Z,6.97
2024-03-05T06:27:55.031Z,6.97
2024-03-05T06:28:26.128Z,6.97
2024-03-05T06:28:59.435Z,6.97
2024-03-05T06:29:29.988Z,7.08
2024-03-05T06:30:15.663Z,7.08
2024-03-05T06:30:34.260Z,7.08
2024-03-05T06:31:07.175Z,7.08
2024-03-05T06:31:37.958Z,7.08
2024-03-05T06:32:11.092Z,7.08
2024-03-05T06:32:42.028Z,7.08
2024-03-05T06:33:14.950Z,7.08
2024-03-05T06:33:46.016Z,7.08
2024-03-05T06:34:18.830Z,7.08
2024-03-05T06:34:49.957Z,7.08
2024-03-05T06:35:22.993Z,7.08
2024-03-05T06:35:53.821Z,7.08
2024-03-05T06:36:26.889Z,7.08
2024-03-05T06:36:57.830Z,7.08
2024-03-05T06:37:30.904Z,7.08
2024-03-05T06:38:01.746Z,7.08
2024-03-05T06:38:36.075Z,7.08
2024-03-05T06:39:05.750Z,7.08
2024-03-05T06:39:38.502Z,7.08
2024-03-05T06:40:09.739Z,7.08
2024-03-05T06:40:42.591Z,7.08
2024-03-05T06:41:13.752Z,7.08
2024-03-05T06:41:46.390Z,7.08
2024-03-05T06:42:17.534Z,7.08
2024-03-05T06:42:50.476Z,7.08
2024-03-05T06:43:21.644Z,7.08
2024-03-05T06:43:54.478Z,7.08
2024-03-05T06:44:25.444Z,7.08
2024-03-05T06:44:58.479Z,7.08
2024-03-05T06:45:41.955Z,7.08
2024-03-05T06:46:02.361Z,7.08
2024-03-05T06:46:33.798Z,7.08
2024-03-05T06:47:06.436Z,7.08
2024-03-05T06:47:37.486Z,7.08
2024-03-05T06:48:16.330Z,7.08
2024-03-05T06:48:41.290Z,7.08
2024-03-05T06:49:14.212Z,7.08
2024-03-05T06:49:45.222Z,7.08
2024-03-05T06:50:18.404Z,7.08
2024-03-05T06:50:49.208Z,7.08
2024-03-05T06:51:22.498Z,7.08
2024-03-05T06:51:53.123Z,7.08
2024-03-05T06:52:25.936Z,7.08
2024-03-05T06:52:57.164Z,7.08
2024-03-05T06:53:30.075Z,7.08
2024-03-05T06:54:01.034Z,7.08
2024-03-05T06:54:34.150Z,7.08
2024-03-05T06:55:05.180Z,7.08
2024-03-05T06:55:38.266Z,7.08
2024-03-05T06:56:08.916Z,7.08
2024-03-05T06:56:41.925Z,7.08
2024-03-05T06:57:12.994Z,7.08
2024-03-05T06:57:46.436Z,7.08
2024-03-05T06:58:16.912Z,7.08
2024-03-05T06:58:49.948Z,7.08
2024-03-05T06:59:21.045Z,7.08
2024-03-05T06:59:53.681Z,7.08
2024-03-05T07:00:37.246Z,7.08
2024-03-05T07:00:58.047Z,7.08
2024-03-05T07:01:28.971Z,7.08
2024-03-05T07:02:01.662Z,7.08
2024-03-05T07:02:32.760Z,7.08
2024-03-05T07:03:05.723Z,7.08
2024-03-05T07:03:36.740Z,7.08
2024-03-05T07:04:09.578Z,7.08
2024-03-05T07:04:40.658Z,7.08
2024-03-05T07:05:13.692Z,7.08
2024-03-05T07:05:44.668Z,7.08
2024-03-05T07:06:17.477Z,7.08
2024-03-05T07:06:48.540Z,7.08