createdAt,value
2022-09-14T00:02:19.509Z,89.70
2022-09-14T00:04:48.714Z,89.70
2022-09-14T00:07:17.673Z,89.80
2022-09-14T00:09:49.125Z,89.80
2022-09-14T00:12:17.871Z,89.90
2022-09-14T00:14:47.118Z,89.90
2022-09-14T00:17:16.084Z,89.60
2022-09-14T00:19:45.178Z,89.70
2022-09-14T00:22:14.234Z,89.90
2022-09-14T00:24:43.219Z,90.00
2022-09-14T00:27:16.332Z,89.90
2022-09-14T00:29:48.554Z,89.90
2022-09-14T00:32:32.896Z,90.00
2022-09-14T00:35:05.061Z,90.00
2022-09-14T00:37:34.531Z,90.00
2022-09-14T00:40:03.902Z,90.00
2022-09-14T00:42:34.501Z,90.00
2022-09-14T00:45:08.483Z,89.90
2022-09-14T00:47:37.476Z,89.80
2022-09-14T00:50:07.559Z,89.70
2022-09-14T00:52:39.775Z,89.70
2022-09-14T00:55:11.446Z,89.70
2022-09-14T00:57:44.264Z,89.70
2022-09-14T01:00:15.991Z,89.60
2022-09-14T01:02:45.000Z,89.60
2022-09-14T01:05:14.894Z,89.50
2022-09-14T01:07:57.748Z,89.50
2022-09-14T01:10:35.689Z,89.50
2022-09-14T01:13:22.990Z,89.50
2022-09-14T01:16:01.700Z,89.40
2022-09-14T01:18:35.522Z,89.40
2022-09-14T01:21:09.570Z,89.40
2022-09-14T01:23:44.005Z,89.40
2022-09-14T01:26:40.679Z,89.20
2022-09-14T01:29:15.404Z,89.20
2022-09-14T01:31:51.865Z,89.10
2022-09-14T01:34:32.808Z,89.10
2022-09-14T01:37:12.933Z,89.00
2022-09-14T01:39:45.032Z,88.80
2022-09-14T01:42:26.060Z,88.90
2022-09-14T01:45:16.646Z,88.90
2022-09-14T01:47:51.841Z,88.80
2022-09-14T01:50:27.083Z,88.70
2022-09-14T01:52:59.648Z,88.60
2022-09-14T01:55:32.483Z,88.50
2022-09-14T01:58:06.502Z,88.50
2022-09-14T02:01:31.847Z,88.40
2022-09-14T02:04:21.788Z,88.30
2022-09-14T02:06:51.212Z,88.20
2022-09-14T02:09:26.530Z,88.10
2022-09-14T02:12:00.739Z,88.00
2022-09-14T02:14:30.825Z,87.90
2022-09-14T02:17:01.358Z,87.70
2022-09-14T02:19:35.704Z,87.60
2022-09-14T02:22:07.836Z,87.60
2022-09-14T02:24:37.932Z,87.50
2022-09-14T02:27:08.382Z,87.30
2022-09-14T02:29:37.733Z,87.10
2022-09-14T02:32:16.519Z,87.00
2022-09-14T02:34:55.625Z,86.80
2022-09-14T02:37:32.284Z,86.70
2022-09-14T02:40:11.564Z,86.60
2022-09-14T02:42:48.958Z,86.60
2022-09-14T02:45:27.981Z,86.50
2022-09-14T02:48:04.897Z,86.40
2022-09-14T02:50:41.529Z,86.30
2022-09-14T02:53:15.836Z,86.20
2022-09-14T02:55:49.349Z,86.20
2022-09-14T02:58:18.365Z,86.10
2022-09-14T03:00:50.648Z,86.10
2022-09-14T03:03:22.831Z,86.00
2022-09-14T03:06:18.814Z,86.00
2022-09-14T03:10:38.704Z,85.90
2022-09-14T03:11:57.448Z,85.90
2022-09-14T03:14:26.478Z,85.90
2022-09-14T03:16:55.432Z,86.00
2022-09-14T03:19:25.881Z,85.80
2022-09-14T03:21:55.146Z,85.80
2022-09-14T03:24:24.170Z,85.80
2022-09-14T03:27:23.553Z,85.80
2022-09-14T03:29:54.042Z,85.80
2022-09-14T03:32:23.034Z,85.80
2022-09-14T03:34:53.576Z,85.70
2022-09-14T03:37:22.532Z,85.80
2022-09-14T03:39:51.560Z,85.90
2022-09-14T03:42:20.574Z,85.90
2022-09-14T03:44:49.601Z,86.00
2022-09-14T03:47:18.605Z,86.10
2022-09-14T03:49:47.628Z,86.10
2022-09-14T03:52:18.251Z,86.20
2022-09-14T03:54:47.466Z,86.30
2022-09-14T03:57:17.172Z,86.20
2022-09-14T03:59:46.209Z,86.10
2022-09-14T04:02:18.814Z,86.10
2022-09-14T04:04:48.662Z,86.10
2022-09-14T04:07:19.004Z,86.00
2022-09-14T04:12:35.804Z,86.00
2022-09-14T04:15:06.090Z,86.10
2022-09-14T04:17:35.457Z,86.10
2022-09-14T04:20:06.345Z,86.20
2022-09-14T04:22:36.662Z,86.30
2022-09-14T04:25:06.129Z,86.40
2022-09-14T04:27:35.136Z,86.40
2022-09-14T04:30:04.314Z,86.60
2022-09-14T04:32:36.022Z,86.60
2022-09-14T04:35:12.020Z,86.70
2022-09-14T04:37:58.469Z,86.70
2022-09-14T04:40:46.426Z,86.80
2022-09-14T04:43:34.435Z,86.80
2022-09-14T04:46:18.609Z,86.90
2022-09-14T04:49:08.210Z,86.90
2022-09-14T04:51:38.466Z,87.80
2022-09-14T04:54:31.114Z,87.00
2022-09-14T04:57:12.673Z,87.10
2022-09-14T04:59:46.710Z,87.10
2022-09-14T05:05:50.224Z,87.20
2022-09-14T05:08:19.230Z,87.10
2022-09-14T05:10:49.557Z,87.20
2022-09-14T05:13:18.541Z,87.20
2022-09-14T05:15:47.529Z,87.40
2022-09-14T05:18:16.546Z,87.40
2022-09-14T05:20:45.845Z,87.50
2022-09-14T05:23:14.815Z,87.60
2022-09-14T05:25:43.782Z,87.60
2022-09-14T05:28:14.157Z,87.70
2022-09-14T05:30:43.171Z,87.70
2022-09-14T05:33:12.274Z,87.70
2022-09-14T05:35:52.110Z,87.80
2022-09-14T05:38:21.186Z,87.80
2022-09-14T05:40:50.142Z,87.80
2022-09-14T05:43:22.676Z,87.90
2022-09-14T05:45:52.011Z,88.00
2022-09-14T05:48:21.048Z,87.90
2022-09-14T05:50:50.017Z,88.10
2022-09-14T05:53:18.959Z,88.10
2022-09-14T05:55:47.893Z,88.20
2022-09-14T05:58:18.038Z,88.30
2022-09-14T06:00:48.385Z,88.30
2022-09-14T06:03:17.345Z,88.40
2022-09-14T06:05:46.460Z,88.50
2022-09-14T06:08:15.535Z,88.60
2022-09-14T06:10:44.464Z,88.60
2022-09-14T06:13:17.354Z,88.70
2022-09-14T06:15:47.710Z,88.70
2022-09-14T06:18:16.668Z,88.80
2022-09-14T06:20:52.595Z,88.90
2022-09-14T06:23:21.531Z,89.00
2022-09-14T06:25:53.533Z,89.00
2022-09-14T06:28:22.739Z,89.10
2022-09-14T06:31:22.126Z,89.20
2022-09-14T06:33:53.631Z,89.30
2022-09-14T06:36:24.581Z,89.30
2022-09-14T06:38:54.372Z,89.30
2022-09-14T06:41:45.535Z,89.30
2022-09-14T06:47:38.408Z,89.40
2022-09-14T06:50:11.979Z,89.40
2022-09-14T06:52:43.353Z,89.50
2022-09-14T06:55:16.007Z,89.50
2022-09-14T06:57:44.979Z,89.50
2022-09-14T07:00:15.645Z,89.50
2022-09-14T07:03:01.270Z,89.60
2022-09-14T07:05:39.482Z,89.60
2022-09-14T07:08:12.575Z,89.60
2022-09-14T07:10:45.608Z,89.60
2022-09-14T07:13:21.723Z,89.60
2022-09-14T07:15:55.099Z,89.60
2022-09-14T07:18:34.712Z,89.50
2022-09-14T07:21:24.386Z,89.60
2022-09-14T07:23:53.672Z,89.60
2022-09-14T07:26:24.186Z,89.60
2022-09-14T07:28:56.408Z,89.60
2022-09-14T07:31:28.306Z,89.70
2022-09-14T07:34:06.096Z,89.60
2022-09-14T07:36:37.405Z,89.50
2022-09-14T07:39:07.916Z,89.50
2022-09-14T07:41:37.519Z,89.50
2022-09-14T07:44:08.037Z,89.50
2022-09-14T07:46:40.261Z,89.50
2022-09-14T07:49:12.067Z,89.70
2022-09-14T07:51:41.567Z,89.50
2022-09-14T07:54:14.082Z,89.60
2022-09-14T07:56:43.599Z,89.60
2022-09-14T08:02:07.901Z,89.50
2022-09-14T08:04:39.315Z,89.50
2022-09-14T08:07:08.086Z,89.40
2022-09-14T08:09:36.928Z,89.40
2022-09-14T08:12:06.145Z,89.10
2022-09-14T08:14:48.386Z,89.20
2022-09-14T08:17:17.394Z,89.20
2022-09-14T08:19:49.022Z,89.20
2022-09-14T08:22:17.943Z,89.30
2022-09-14T08:24:46.873Z,89.40
2022-09-14T08:27:17.347Z,89.50
2022-09-14T08:29:46.329Z,89.70
2022-09-14T08:32:15.269Z,89.90
2022-09-14T08:34:44.180Z,90.00
2022-09-14T08:37:16.147Z,90.00
2022-09-14T08:39:50.891Z,89.80
2022-09-14T08:42:23.063Z,89.70
2022-09-14T08:44:55.192Z,89.80
2022-09-14T08:47:31.398Z,89.80
2022-09-14T08:50:06.457Z,89.80
2022-09-14T08:52:43.830Z,89.80
2022-09-14T08:55:23.596Z,90.00
2022-09-14T08:58:00.929Z,89.90
2022-09-14T09:00:41.003Z,89.90
2022-09-14T09:03:51.100Z,89.90
2022-09-14T09:06:27.803Z,89.90
2022-09-14T09:09:06.447Z,89.70
2022-09-14T09:11:40.790Z,89.70
2022-09-14T09:14:19.781Z,89.60
2022-09-14T09:16:51.372Z,89.50
2022-09-14T09:19:28.763Z,89.50
2022-09-14T09:21:58.708Z,89.40
2022-09-14T09:24:37.253Z,89.30
2022-09-14T09:27:11.857Z,88.80
2022-09-14T09:29:41.062Z,88.60
2022-09-14T09:32:17.986Z,88.40
2022-09-14T09:35:07.440Z,88.10
2022-09-14T09:37:57.327Z,88.00
2022-09-14T09:40:35.636Z,87.70
2022-09-14T09:43:10.361Z,87.60
2022-09-14T09:45:57.535Z,87.40
2022-09-14T09:48:30.924Z,87.30
2022-09-14T09:51:09.165Z,87.20
2022-09-14T09:53:46.779Z,87.10
2022-09-14T09:56:22.203Z,87.10
2022-09-14T09:58:52.138Z,86.80
2022-09-14T10:01:24.185Z,86.70
2022-09-14T10:04:05.898Z,86.30
2022-09-14T10:06:43.892Z,86.00
2022-09-14T10:09:18.110Z,85.90
2022-09-14T10:11:50.402Z,86.00
2022-09-14T10:14:25.678Z,86.10
2022-09-14T10:16:55.062Z,85.90
2022-09-14T10:19:26.119Z,85.70
2022-09-14T10:22:24.239Z,85.40
2022-09-14T10:24:58.536Z,85.00
2022-09-14T10:27:41.438Z,85.00
2022-09-14T10:30:19.185Z,84.80
2022-09-14T10:32:54.970Z,84.50
2022-09-14T10:35:26.784Z,84.50
2022-09-14T10:38:07.648Z,84.40
2022-09-14T10:40:39.468Z,84.40
2022-09-14T10:43:18.006Z,84.10
2022-09-14T10:45:51.950Z,84.30
2022-09-14T10:48:45.344Z,84.50
2022-09-14T10:51:26.449Z,84.50
2022-09-14T10:54:01.217Z,84.20
2022-09-14T10:56:40.966Z,84.00
2022-09-14T10:59:24.650Z,83.90
2022-09-14T11:02:15.864Z,83.80
2022-09-14T11:05:08.270Z,83.70
2022-09-14T11:07:46.506Z,83.50
2022-09-14T11:10:21.409Z,83.40
2022-09-14T11:13:03.808Z,83.30
2022-09-14T11:15:42.306Z,83.20
2022-09-14T11:18:21.474Z,83.10
2022-09-14T11:21:04.394Z,83.10
2022-09-14T11:23:47.502Z,82.90
2022-09-14T11:26:20.675Z,82.60
2022-09-14T11:28:53.730Z,82.40
2022-09-14T11:31:29.734Z,82.20
2022-09-14T11:34:05.468Z,82.30
2022-09-14T11:36:41.456Z,82.30
2022-09-14T11:39:19.269Z,82.20
2022-09-14T11:41:52.034Z,82.20
2022-09-14T11:44:25.396Z,82.00
2022-09-14T11:47:00.929Z,81.90
2022-09-14T11:49:39.875Z,81.90
2022-09-14T11:52:17.178Z,81.90
2022-09-14T11:54:47.020Z,82.50
2022-09-14T11:57:20.495Z,81.40
2022-09-14T11:59:52.178Z,81.30
2022-09-14T12:02:53.926Z,81.00
2022-09-14T12:05:46.505Z,80.70
2022-09-14T12:09:01.947Z,80.80
2022-09-14T12:11:36.576Z,80.50
2022-09-14T12:15:20.542Z,80.20
2022-09-14T12:17:48.296Z,80.00
2022-09-14T12:20:44.280Z,79.80
2022-09-14T12:23:42.959Z,79.60
2022-09-14T12:26:40.890Z,79.50
2022-09-14T12:29:33.949Z,79.30
2022-09-14T12:32:25.107Z,79.10
2022-09-14T12:35:31.596Z,79.00
2022-09-14T12:38:55.676Z,78.50
2022-09-14T12:42:29.383Z,77.90
2022-09-14T12:49:54.192Z,77.50
2022-09-14T12:55:53.000Z,77.00
2022-09-14T12:58:51.444Z,76.70
2022-09-14T13:01:32.827Z,76.50
2022-09-14T13:04:01.755Z,76.20
2022-09-14T13:07:17.816Z,76.70
2022-09-14T13:09:58.545Z,75.60
2022-09-14T13:12:46.445Z,75.30
2022-09-14T13:15:35.588Z,75.10
2022-09-14T13:18:34.492Z,75.20
2022-09-14T13:24:39.449Z,75.30
2022-09-14T13:27:36.972Z,74.80
2022-09-14T13:30:43.454Z,74.30
2022-09-14T13:33:18.584Z,74.00
2022-09-14T13:35:52.387Z,74.30
2022-09-14T13:38:27.167Z,74.20
2022-09-14T13:42:03.252Z,74.10
2022-09-14T13:44:30.251Z,74.20
2022-09-14T13:47:19.836Z,74.30
2022-09-14T13:53:04.257Z,74.00
2022-09-14T13:58:40.654Z,73.60
2022-09-14T14:01:33.526Z,73.50
2022-09-14T14:04:19.558Z,73.50
2022-09-14T14:10:29.021Z,73.50
2022-09-14T14:13:24.590Z,73.20
2022-09-14T14:22:29.693Z,73.30
2022-09-14T14:25:13.669Z,72.90
2022-09-14T14:27:54.335Z,72.50
2022-09-14T14:30:41.480Z,72.10
2022-09-14T14:33:23.714Z,72.00
2022-09-14T14:35:56.498Z,71.80
2022-09-14T14:38:26.995Z,71.90
2022-09-14T14:40:58.686Z,71.90
2022-09-14T14:43:28.549Z,71.90
2022-09-14T14:46:01.841Z,72.00
2022-09-14T14:48:31.555Z,72.00
2022-09-14T14:51:00.944Z,72.00
2022-09-14T14:53:31.338Z,72.00
2022-09-14T14:56:00.678Z,72.10
2022-09-14T14:58:29.655Z,72.30
2022-09-14T15:00:58.757Z,72.30
2022-09-14T15:03:27.793Z,72.40
2022-09-14T15:05:57.004Z,72.10
2022-09-14T15:08:25.937Z,72.10
2022-09-14T15:11:00.810Z,71.90
2022-09-14T15:13:29.801Z,71.60
2022-09-14T15:15:58.817Z,71.50
2022-09-14T15:18:27.846Z,71.10
2022-09-14T15:20:56.897Z,71.20
2022-09-14T15:23:25.999Z,71.30
2022-09-14T15:25:55.138Z,71.20
2022-09-14T15:28:25.697Z,71.30
2022-09-14T15:31:07.799Z,71.20
2022-09-14T15:33:56.107Z,71.30
2022-09-14T15:43:21.848Z,71.20
2022-09-14T15:45:56.369Z,71.10
2022-09-14T15:48:26.073Z,70.70
2022-09-14T15:50:57.821Z,70.60
2022-09-14T15:53:26.793Z,70.60
2022-09-14T15:55:55.781Z,70.40
2022-09-14T15:58:25.878Z,70.60
2022-09-14T16:00:56.345Z,70.70
2022-09-14T16:03:25.376Z,70.70
2022-09-14T16:05:54.304Z,71.00
2022-09-14T16:08:23.245Z,71.20
2022-09-14T16:10:59.110Z,71.40
2022-09-14T16:13:28.274Z,71.40
2022-09-14T16:16:07.032Z,71.50
2022-09-14T16:18:36.818Z,71.50
2022-09-14T16:21:08.065Z,71.60
2022-09-14T16:23:39.082Z,71.60
2022-09-14T16:26:10.434Z,71.70
2022-09-14T16:28:39.257Z,71.80
2022-09-14T16:31:14.015Z,72.00
2022-09-14T16:33:44.795Z,72.10
2022-09-14T16:36:15.768Z,72.20
2022-09-14T16:38:45.054Z,72.20
2022-09-14T16:41:15.708Z,72.40
2022-09-14T16:43:45.079Z,72.60
2022-09-14T16:46:17.676Z,72.60
2022-09-14T16:48:50.268Z,72.60
2022-09-14T16:51:21.787Z,72.60
2022-09-14T16:53:52.234Z,72.70
2022-09-14T16:56:23.131Z,72.80
2022-09-14T16:58:56.342Z,72.80
2022-09-14T17:01:29.067Z,72.90
2022-09-14T17:04:18.778Z,73.00
2022-09-14T17:06:50.185Z,72.80
2022-09-14T17:09:24.218Z,72.90
2022-09-14T17:11:54.166Z,72.80
2022-09-14T17:14:26.769Z,72.80
2022-09-14T17:16:57.845Z,72.70
2022-09-14T17:19:27.593Z,72.70
2022-09-14T17:21:56.940Z,72.60
2022-09-14T17:24:26.068Z,72.70
2022-09-14T17:26:55.120Z,72.70
2022-09-14T17:29:24.177Z,72.80
2022-09-14T17:31:55.489Z,72.80
2022-09-14T17:34:25.792Z,72.90
2022-09-14T17:36:54.641Z,72.80
2022-09-14T17:39:23.626Z,73.00
2022-09-14T17:41:52.640Z,73.20
2022-09-14T17:44:22.749Z,73.30
2022-09-14T17:46:53.217Z,73.20
2022-09-14T17:49:23.077Z,73.50
2022-09-14T17:51:53.687Z,73.70
2022-09-14T17:54:22.727Z,73.80
2022-09-14T17:56:59.065Z,73.80
2022-09-14T17:59:29.374Z,73.90
2022-09-14T18:01:58.443Z,74.00
2022-09-14T18:04:27.635Z,74.10
2022-09-14T18:07:01.517Z,74.10
2022-09-14T18:09:31.110Z,74.20
2022-09-14T18:12:00.095Z,74.30
2022-09-14T18:14:29.084Z,74.30
2022-09-14T18:16:59.934Z,74.20
2022-09-14T18:19:29.094Z,74.20
2022-09-14T18:21:58.721Z,74.30
2022-09-14T18:24:29.720Z,74.20
2022-09-14T18:26:58.968Z,74.20
2022-09-14T18:29:29.887Z,74.30
2022-09-14T18:31:58.957Z,74.30
2022-09-14T18:34:29.109Z,74.40
2022-09-14T18:36:58.190Z,74.40
2022-09-14T18:39:28.631Z,74.50
2022-09-14T18:41:57.678Z,74.60
2022-09-14T18:44:26.809Z,74.70
2022-09-14T18:46:56.041Z,74.80
2022-09-14T18:49:26.212Z,74.90
2022-09-14T18:51:55.328Z,75.00
2022-09-14T18:54:29.565Z,75.10
2022-09-14T18:56:58.571Z,75.20
2022-09-14T18:59:28.179Z,75.40
2022-09-14T19:02:22.834Z,75.40
2022-09-14T19:04:52.279Z,75.60
2022-09-14T19:07:21.412Z,75.70
2022-09-14T19:09:51.891Z,75.80
2022-09-14T19:12:20.929Z,75.90
2022-09-14T19:14:49.913Z,75.90
2022-09-14T19:17:18.923Z,76.00
2022-09-14T19:19:47.944Z,76.20
2022-09-14T19:22:17.043Z,76.20
2022-09-14T19:24:46.123Z,76.30
2022-09-14T19:27:17.759Z,76.30
2022-09-14T19:29:46.844Z,76.40
2022-09-14T19:32:15.866Z,76.40
2022-09-14T19:34:44.859Z,76.60
2022-09-14T19:37:13.867Z,76.60
2022-09-14T19:39:43.770Z,76.70
2022-09-14T19:42:13.040Z,76.70
2022-09-14T19:44:43.485Z,76.90
2022-09-14T19:47:12.806Z,77.00
2022-09-14T19:49:41.996Z,77.10
2022-09-14T19:52:11.014Z,77.20
2022-09-14T19:54:40.046Z,77.20
2022-09-14T19:57:09.049Z,77.20
2022-09-14T19:59:38.084Z,77.40
2022-09-14T20:02:11.226Z,77.50
2022-09-14T20:04:40.715Z,77.50
2022-09-14T20:07:09.736Z,77.50
2022-09-14T20:09:39.043Z,77.50
2022-09-14T20:12:08.188Z,77.60
2022-09-14T20:14:37.190Z,77.50
2022-09-14T20:17:07.629Z,77.50
2022-09-14T20:19:39.287Z,77.40
2022-09-14T20:22:08.310Z,77.40
2022-09-14T20:24:37.307Z,77.40
2022-09-14T20:27:06.440Z,77.40
2022-09-14T20:29:35.891Z,77.40
2022-09-14T20:32:06.477Z,77.50
2022-09-14T20:34:35.528Z,77.50
2022-09-14T20:37:05.936Z,77.50
2022-09-14T20:39:38.222Z,77.50
2022-09-14T20:42:07.682Z,77.50
2022-09-14T20:44:36.662Z,77.70
2022-09-14T20:47:05.945Z,77.70
2022-09-14T20:49:34.921Z,77.90
2022-09-14T20:52:05.638Z,77.90
2022-09-14T20:54:34.605Z,78.10
2022-09-14T20:57:04.650Z,78.20
2022-09-14T20:59:34.005Z,78.20
2022-09-14T21:02:05.548Z,78.30
2022-09-14T21:04:36.762Z,78.40
2022-09-14T21:07:07.236Z,78.50
2022-09-14T21:09:36.575Z,78.60
2022-09-14T21:12:05.809Z,78.70
2022-09-14T21:14:34.911Z,78.70
2022-09-14T21:17:06.423Z,78.80
2022-09-14T21:19:36.124Z,78.90
2022-09-14T21:22:06.682Z,78.90
2022-09-14T21:24:36.291Z,78.80
2022-09-14T21:27:05.919Z,78.80
2022-09-14T21:29:34.968Z,78.80
2022-09-14T21:32:08.758Z,78.90
2022-09-14T21:34:38.096Z,78.90
2022-09-14T21:37:14.567Z,78.90
2022-09-14T21:39:46.494Z,79.10
2022-09-14T21:42:15.567Z,79.10
2022-09-14T21:44:44.795Z,79.10
2022-09-14T21:47:13.791Z,79.20
2022-09-14T21:49:42.801Z,79.20
2022-09-14T21:52:13.504Z,79.20
2022-09-14T21:54:42.457Z,79.20
2022-09-14T21:57:12.210Z,79.20
2022-09-14T21:59:41.719Z,79.20
2022-09-14T22:02:10.799Z,79.20
2022-09-14T22:04:40.967Z,79.20
2022-09-14T22:07:09.922Z,79.30
2022-09-14T22:09:47.938Z,79.50
2022-09-14T22:12:17.844Z,79.40
2022-09-14T22:14:46.892Z,79.60
2022-09-14T22:17:16.511Z,79.80
2022-09-14T22:19:45.551Z,79.90
2022-09-14T22:22:14.509Z,80.00
2022-09-14T22:24:44.933Z,80.00
2022-09-14T22:27:14.101Z,80.20
2022-09-14T22:29:43.314Z,80.20
2022-09-14T22:32:12.969Z,80.30
2022-09-14T22:34:45.514Z,80.30
2022-09-14T22:37:16.638Z,80.50
2022-09-14T22:39:47.287Z,80.70
2022-09-14T22:42:16.354Z,80.90
2022-09-14T22:44:45.336Z,81.10
2022-09-14T22:47:14.836Z,81.30
2022-09-14T22:49:43.840Z,81.60
2022-09-14T22:52:13.142Z,81.70
2022-09-14T22:54:42.310Z,81.80
2022-09-14T22:57:12.703Z,81.80
2022-09-14T22:59:42.331Z,82.00
2022-09-14T23:02:11.387Z,82.00
2022-09-14T23:04:40.384Z,82.10
2022-09-14T23:07:09.415Z,82.10
2022-09-14T23:09:39.339Z,82.10
2022-09-14T23:12:08.417Z,82.10
2022-09-14T23:14:38.831Z,82.30
2022-09-14T23:17:07.885Z,82.30
2022-09-14T23:19:36.909Z,82.30
2022-09-14T23:22:05.894Z,82.30
2022-09-14T23:24:34.876Z,82.30
2022-09-14T23:27:03.850Z,82.30
2022-09-14T23:29:32.888Z,82.30
2022-09-14T23:32:03.716Z,82.20
2022-09-14T23:34:32.776Z,82.10
2022-09-14T23:37:01.744Z,82.10
2022-09-14T23:39:30.704Z,82.10
2022-09-14T23:41:59.938Z,82.10
2022-09-14T23:44:28.918Z,82.20
2022-09-14T23:46:57.900Z,82.20
2022-09-14T23:49:28.435Z,82.20
2022-09-14T23:51:57.728Z,82.20
2022-09-14T23:54:26.976Z,82.30
2022-09-14T23:56:55.924Z,82.30
2022-09-14T23:59:25.234Z,82.30
