createdAt,value
2024-02-02T00:00:09.016Z,103290.00
2024-02-02T00:02:39.031Z,103287.00
2024-02-02T00:05:06.608Z,103274.00
2024-02-02T00:07:36.429Z,103283.00
2024-02-02T00:10:03.588Z,103288.00
2024-02-02T00:12:30.491Z,103282.00
2024-02-02T00:14:57.379Z,103276.00
2024-02-02T00:17:24.366Z,103272.00
2024-02-02T00:19:51.337Z,103256.00
2024-02-02T00:22:21.977Z,103259.00
2024-02-02T00:24:49.041Z,103269.00
2024-02-02T00:27:19.894Z,103246.00
2024-02-02T00:29:47.646Z,103241.00
2024-02-02T00:32:15.014Z,103239.00
2024-02-02T00:34:44.944Z,103235.00
2024-02-02T00:37:14.339Z,103234.00
2024-02-02T00:39:41.111Z,103236.00
2024-02-02T00:42:08.013Z,103235.00
2024-02-02T00:44:37.277Z,103231.00
2024-02-02T00:47:04.203Z,103227.00
2024-02-02T00:49:31.050Z,103219.00
2024-02-02T00:51:57.925Z,103217.00
2024-02-02T00:54:24.883Z,103207.00
2024-02-02T00:56:51.876Z,103196.00
2024-02-02T00:59:18.647Z,103196.00
2024-02-02T01:01:45.422Z,103208.00
2024-02-02T01:04:12.325Z,103199.00
2024-02-02T01:06:42.484Z,103197.00
2024-02-02T01:09:11.955Z,103207.00
2024-02-02T01:11:38.826Z,103199.00
2024-02-02T01:14:07.704Z,103199.00
2024-02-02T01:16:34.545Z,103192.00
2024-02-02T01:19:01.475Z,103195.00
2024-02-02T01:21:29.184Z,103190.00
2024-02-02T01:23:56.472Z,103182.00
2024-02-02T01:26:23.262Z,103186.00
2024-02-02T01:28:50.097Z,103179.00
2024-02-02T01:31:16.877Z,103166.00
2024-02-02T01:33:43.687Z,103170.00
2024-02-02T01:36:10.666Z,103169.00
2024-02-02T01:38:37.612Z,103164.00
2024-02-02T01:41:06.089Z,103164.00
2024-02-02T01:43:33.381Z,103171.00
2024-02-02T01:46:00.321Z,103166.00
2024-02-02T01:48:27.328Z,103161.00
2024-02-02T01:50:54.885Z,103147.00
2024-02-02T01:53:22.284Z,103152.00
2024-02-02T01:55:49.134Z,103152.00
2024-02-02T01:58:16.095Z,103167.00
2024-02-02T02:00:45.253Z,103171.00
2024-02-02T02:03:12.207Z,103172.00
2024-02-02T02:05:40.997Z,103154.00
2024-02-02T02:08:08.079Z,103157.00
2024-02-02T02:10:35.226Z,103144.00
2024-02-02T02:13:03.410Z,103139.00
2024-02-02T02:15:33.370Z,103148.00
2024-02-02T02:18:00.252Z,103136.00
2024-02-02T02:20:29.115Z,103128.00
2024-02-02T02:22:56.098Z,103105.00
2024-02-02T02:25:25.193Z,103120.00
2024-02-02T02:27:52.056Z,103118.00
2024-02-02T02:30:19.900Z,103124.00
2024-02-02T02:32:46.781Z,103121.00
2024-02-02T02:35:13.583Z,103122.00
2024-02-02T02:37:40.565Z,103128.00
2024-02-02T02:40:09.140Z,103138.00
2024-02-02T02:42:38.483Z,103139.00
2024-02-02T02:45:05.749Z,103127.00
2024-02-02T02:47:34.673Z,103117.00
2024-02-02T02:50:01.445Z,103122.00
2024-02-02T02:52:29.287Z,103131.00
2024-02-02T02:54:56.056Z,103129.00
2024-02-02T02:57:22.873Z,103119.00
2024-02-02T02:59:53.386Z,103109.00
2024-02-02T03:02:20.220Z,103104.00
2024-02-02T03:04:47.031Z,103099.00
2024-02-02T03:07:13.930Z,103097.00
2024-02-02T03:09:41.806Z,103081.00
2024-02-02T03:12:11.670Z,103082.00
2024-02-02T03:14:38.517Z,103089.00
2024-02-02T03:17:05.401Z,103086.00
2024-02-02T03:19:32.286Z,103078.00
2024-02-02T03:21:59.120Z,103077.00
2024-02-02T03:24:26.102Z,103076.00
2024-02-02T03:26:52.827Z,103065.00
2024-02-02T03:29:20.762Z,103073.00
2024-02-02T03:31:49.050Z,103070.00
2024-02-02T03:34:15.893Z,103056.00
2024-02-02T03:36:42.814Z,103046.00
2024-02-02T03:39:10.089Z,103040.00
2024-02-02T03:41:36.932Z,103036.00
2024-02-02T03:44:03.774Z,103032.00
2024-02-02T03:46:30.541Z,103034.00
2024-02-02T03:48:59.109Z,103038.00
2024-02-02T03:51:26.340Z,103029.00
2024-02-02T03:53:53.149Z,103032.00
2024-02-02T03:56:19.876Z,103030.00
2024-02-02T03:58:46.793Z,103028.00
2024-02-02T04:01:13.586Z,103018.00
2024-02-02T04:03:40.804Z,103030.00
2024-02-02T04:06:07.808Z,103039.00
2024-02-02T04:08:36.996Z,103039.00
2024-02-02T04:11:03.818Z,103037.00
2024-02-02T04:13:30.750Z,103042.00
2024-02-02T04:15:57.556Z,103032.00
2024-02-02T04:18:26.981Z,103038.00
2024-02-02T04:20:54.560Z,103032.00
2024-02-02T04:23:21.621Z,103032.00
2024-02-02T04:25:48.617Z,103037.00
2024-02-02T04:28:15.373Z,103029.00
2024-02-02T04:30:42.112Z,103031.00
2024-02-02T04:33:09.015Z,103031.00
2024-02-02T04:35:39.043Z,103038.00
2024-02-02T04:38:06.486Z,103046.00
2024-02-02T04:40:33.806Z,103040.00
2024-02-02T04:43:03.293Z,103048.00
2024-02-02T04:45:30.255Z,103045.00
2024-02-02T04:47:57.125Z,103044.00
2024-02-02T04:50:26.952Z,103044.00
2024-02-02T04:52:53.746Z,103042.00
2024-02-02T04:55:20.383Z,103043.00
2024-02-02T04:57:47.175Z,103038.00
2024-02-02T05:00:14.875Z,103034.00
2024-02-02T05:02:41.684Z,103045.00
2024-02-02T05:05:08.623Z,103036.00
2024-02-02T05:07:38.209Z,103030.00
2024-02-02T05:10:08.258Z,103029.00
2024-02-02T05:12:35.637Z,103023.00
2024-02-02T05:15:03.111Z,103017.00
2024-02-02T05:17:30.583Z,103016.00
2024-02-02T05:19:57.397Z,103010.00
2024-02-02T05:22:24.098Z,103014.00
2024-02-02T05:24:50.828Z,103009.00
2024-02-02T05:27:17.839Z,103000.00
2024-02-02T05:29:45.665Z,102989.00
2024-02-02T05:32:12.749Z,102992.00
2024-02-02T05:34:39.598Z,102999.00
2024-02-02T05:37:06.430Z,102999.00
2024-02-02T05:39:33.349Z,102994.00
2024-02-02T05:42:00.778Z,102999.00
2024-02-02T05:44:27.616Z,103003.00
2024-02-02T05:46:54.299Z,103012.00
2024-02-02T05:49:21.264Z,103008.00
2024-02-02T05:51:48.814Z,103008.00
2024-02-02T05:54:15.625Z,103007.00
2024-02-02T05:56:42.432Z,103005.00
2024-02-02T05:59:09.131Z,103012.00
2024-02-02T06:01:35.956Z,103004.00
2024-02-02T06:04:02.894Z,102999.00
2024-02-02T06:06:30.501Z,103008.00
2024-02-02T06:09:00.361Z,103005.00
2024-02-02T06:11:27.699Z,103008.00
2024-02-02T06:13:57.396Z,103003.00
2024-02-02T06:16:25.673Z,103012.00
2024-02-02T06:18:55.724Z,103008.00
2024-02-02T06:21:22.754Z,103010.00
2024-02-02T06:23:49.613Z,103008.00
2024-02-02T06:26:16.396Z,103008.00
2024-02-02T06:28:43.215Z,103004.00
2024-02-02T06:31:12.396Z,102996.00
2024-02-02T06:33:39.173Z,103005.00
2024-02-02T06:36:09.056Z,103006.00
2024-02-02T06:38:35.909Z,103005.00
2024-02-02T06:41:07.274Z,103011.00
2024-02-02T06:43:34.140Z,103010.00
2024-02-02T06:46:00.903Z,103014.00
2024-02-02T06:48:27.889Z,103015.00
2024-02-02T06:50:56.931Z,103019.00
2024-02-02T06:53:23.620Z,103025.00
2024-02-02T06:55:50.918Z,103013.00
2024-02-02T06:58:43.995Z,103019.00
2024-02-02T07:01:14.618Z,103015.00
2024-02-02T07:03:41.448Z,103019.00
2024-02-02T07:06:09.612Z,103013.00
2024-02-02T07:08:36.767Z,103011.00
2024-02-02T07:11:34.384Z,103010.00
2024-02-02T07:14:01.269Z,103009.00
2024-02-02T07:16:31.704Z,103012.00
2024-02-02T07:18:58.794Z,103015.00
2024-02-02T07:21:33.417Z,103011.00
2024-02-02T07:24:00.804Z,103014.00
2024-02-02T07:26:35.512Z,103009.00
2024-02-02T07:29:06.609Z,103018.00
2024-02-02T07:31:39.785Z,103009.00
2024-02-02T07:34:21.714Z,103012.00
2024-02-02T07:36:48.485Z,103017.00
2024-02-02T07:39:31.711Z,103011.00
2024-02-02T07:41:59.529Z,103003.00
2024-02-02T07:44:26.515Z,103003.00
2024-02-02T07:46:56.411Z,103002.00
2024-02-02T07:49:25.885Z,102994.00
2024-02-02T07:51:52.655Z,103002.00
2024-02-02T07:54:19.441Z,102993.00
2024-02-02T07:56:46.348Z,102993.00
2024-02-02T07:59:13.038Z,102994.00
2024-02-02T08:01:39.810Z,102990.00
2024-02-02T08:04:06.830Z,102979.00
2024-02-02T08:06:34.138Z,102983.00
2024-02-02T08:09:01.018Z,102980.00
2024-02-02T08:11:31.165Z,102988.00
2024-02-02T08:13:57.921Z,102993.00
2024-02-02T08:16:24.714Z,102989.00
2024-02-02T08:18:56.349Z,102985.00
2024-02-02T08:21:23.590Z,102982.00
2024-02-02T08:23:50.288Z,102982.00
2024-02-02T08:26:17.169Z,102977.00
2024-02-02T08:28:49.096Z,102990.00
2024-02-02T08:31:22.416Z,102987.00
2024-02-02T08:33:49.606Z,102974.00
2024-02-02T08:36:16.815Z,102978.00
2024-02-02T08:38:43.796Z,102975.00
2024-02-02T08:41:11.587Z,102978.00
2024-02-02T08:43:38.804Z,102978.00
2024-02-02T08:46:10.865Z,102975.00
2024-02-02T08:48:47.909Z,102977.00
2024-02-02T08:51:24.902Z,102981.00
2024-02-02T08:53:59.194Z,102982.00
2024-02-02T08:56:25.963Z,102979.00
2024-02-02T08:58:53.342Z,102978.00
2024-02-02T09:01:43.517Z,102978.00
2024-02-02T09:04:48.254Z,102982.00
2024-02-02T09:07:17.652Z,102980.00
2024-02-02T09:09:45.291Z,102983.00
2024-02-02T09:12:12.258Z,102979.00
2024-02-02T09:14:39.369Z,102974.00
2024-02-02T09:17:07.585Z,102978.00
2024-02-02T09:19:37.495Z,102988.00
2024-02-02T09:22:10.491Z,102983.00
2024-02-02T09:24:52.208Z,102982.00
2024-02-02T09:27:39.449Z,102991.00
2024-02-02T09:30:27.845Z,102982.00
2024-02-02T09:32:54.788Z,102986.00
2024-02-02T09:35:54.502Z,102984.00
2024-02-02T09:38:21.352Z,102980.00
2024-02-02T09:41:03.262Z,102981.00
2024-02-02T09:43:54.923Z,102980.00
2024-02-02T09:46:42.917Z,102979.00
2024-02-02T09:49:09.738Z,102977.00
2024-02-02T09:51:43.571Z,102973.00
2024-02-02T09:54:13.288Z,102969.00
2024-02-02T09:56:57.497Z,102969.00
2024-02-02T09:59:41.957Z,102968.00
2024-02-02T10:02:08.687Z,102954.00
2024-02-02T10:05:08.987Z,102963.00
2024-02-02T10:08:06.866Z,102969.00
2024-02-02T10:10:41.906Z,102969.00
2024-02-02T10:13:29.693Z,102970.00
2024-02-02T10:16:11.652Z,102964.00
2024-02-02T10:18:44.783Z,102956.00
2024-02-02T10:21:35.616Z,102966.00
2024-02-02T10:24:21.033Z,102959.00
2024-02-02T10:26:54.363Z,102973.00
2024-02-02T10:29:39.466Z,102965.00
2024-02-02T10:32:26.662Z,102966.00
2024-02-02T10:35:13.223Z,102973.00
2024-02-02T10:37:40.125Z,102969.00
2024-02-02T10:40:08.117Z,102960.00
2024-02-02T10:42:53.548Z,102958.00
2024-02-02T10:45:29.007Z,102958.00
2024-02-02T10:48:16.777Z,102960.00
2024-02-02T10:50:56.078Z,102943.00
2024-02-02T10:53:44.840Z,102958.00
2024-02-02T10:56:43.206Z,102946.00
2024-02-02T10:59:37.616Z,102948.00
2024-02-02T11:02:29.827Z,102937.00
2024-02-02T11:05:14.396Z,102935.00
2024-02-02T11:08:09.965Z,102949.00
2024-02-02T11:10:53.597Z,102942.00
2024-02-02T11:13:53.932Z,102938.00
2024-02-02T11:16:58.390Z,102925.00
2024-02-02T11:19:34.151Z,102932.00
2024-02-02T11:22:11.237Z,102928.00
2024-02-02T11:25:07.842Z,102935.00
2024-02-02T11:27:42.268Z,102922.00
2024-02-02T11:30:26.052Z,102926.00
2024-02-02T11:33:19.897Z,102923.00
2024-02-02T11:35:58.846Z,102912.00
2024-02-02T11:38:34.538Z,102909.00
2024-02-02T11:41:04.060Z,102914.00
2024-02-02T11:43:32.197Z,102930.00
2024-02-02T11:46:02.220Z,102929.00
2024-02-02T11:48:36.849Z,102928.00
2024-02-02T11:51:06.196Z,102921.00
2024-02-02T11:53:49.539Z,102915.00
2024-02-02T11:56:30.927Z,102912.00
2024-02-02T11:59:09.940Z,102911.00
2024-02-02T12:01:45.699Z,102917.00
2024-02-02T12:04:44.529Z,102916.00
2024-02-02T12:07:29.506Z,102911.00
2024-02-02T12:10:05.996Z,102896.00
2024-02-02T12:12:36.566Z,102882.00
2024-02-02T12:15:04.088Z,102876.00
2024-02-02T12:17:31.127Z,102869.00
2024-02-02T12:20:01.490Z,102868.00
2024-02-02T12:22:30.464Z,102863.00
2024-02-02T12:24:57.436Z,102877.00
2024-02-02T12:27:24.280Z,102867.00
2024-02-02T12:29:51.103Z,102856.00
2024-02-02T12:32:18.126Z,102852.00
2024-02-02T12:34:46.619Z,102864.00
2024-02-02T12:37:13.757Z,102870.00
2024-02-02T12:39:40.770Z,102859.00
2024-02-02T12:42:08.052Z,102853.00
2024-02-02T12:44:34.980Z,102860.00
2024-02-02T12:47:01.735Z,102858.00
2024-02-02T12:49:30.950Z,102860.00
2024-02-02T12:51:58.416Z,102852.00
2024-02-02T12:54:25.611Z,102862.00
2024-02-02T12:56:52.765Z,102853.00
2024-02-02T12:59:20.030Z,102846.00
2024-02-02T13:01:49.234Z,102842.00
2024-02-02T13:04:18.206Z,102846.00
2024-02-02T13:06:46.758Z,102835.00
2024-02-02T13:09:20.966Z,102845.00
2024-02-02T13:11:48.173Z,102828.00
2024-02-02T13:14:30.497Z,102822.00
2024-02-02T13:17:11.225Z,102832.00
2024-02-02T13:19:47.118Z,102823.00
2024-02-02T13:22:28.041Z,102819.00
2024-02-02T13:24:58.864Z,102818.00
2024-02-02T13:27:31.981Z,102828.00
2024-02-02T13:30:03.270Z,102835.00
2024-02-02T13:32:35.019Z,102807.00
2024-02-02T13:35:02.465Z,102811.00
2024-02-02T13:37:38.306Z,102821.00
2024-02-02T13:40:11.251Z,102813.00
2024-02-02T13:42:38.725Z,102806.00
2024-02-02T13:45:12.479Z,102796.00
2024-02-02T13:47:40.043Z,102804.00
2024-02-02T13:50:13.620Z,102800.00
2024-02-02T13:52:40.845Z,102795.00
2024-02-02T13:55:09.272Z,102786.00
2024-02-02T13:57:38.441Z,102803.00
2024-02-02T14:00:07.570Z,102796.00
2024-02-02T14:02:34.382Z,102797.00
2024-02-02T14:05:03.446Z,102802.00
2024-02-02T14:07:30.263Z,102799.00
2024-02-02T14:10:07.728Z,102787.00
2024-02-02T14:12:38.615Z,102792.00
2024-02-02T14:15:06.854Z,102782.00
2024-02-02T14:17:34.399Z,102794.00
2024-02-02T14:20:05.827Z,102785.00
2024-02-02T14:22:33.964Z,102780.00
2024-02-02T14:25:00.792Z,102787.00
2024-02-02T14:27:41.338Z,102795.00
2024-02-02T14:30:09.717Z,102793.00
2024-02-02T14:32:37.581Z,102790.00
2024-02-02T14:35:05.698Z,102797.00
2024-02-02T14:37:35.149Z,102793.00
2024-02-02T14:40:04.586Z,102801.00
2024-02-02T14:42:31.381Z,102799.00
2024-02-02T14:45:00.328Z,102795.00
2024-02-02T14:47:27.927Z,102795.00
2024-02-02T14:49:55.149Z,102794.00
2024-02-02T14:52:22.520Z,102788.00
2024-02-02T14:54:49.319Z,102792.00
2024-02-02T14:57:20.290Z,102787.00
2024-02-02T14:59:52.547Z,102787.00
2024-02-02T15:02:20.273Z,102785.00
2024-02-02T15:04:47.163Z,102782.00
2024-02-02T15:07:14.737Z,102787.00
2024-02-02T15:09:47.510Z,102791.00
2024-02-02T15:12:14.371Z,102783.00
2024-02-02T15:14:41.090Z,102785.00
2024-02-02T15:17:08.525Z,102786.00
2024-02-02T15:19:35.528Z,102780.00
2024-02-02T15:22:02.445Z,102775.00
2024-02-02T15:24:29.365Z,102773.00
2024-02-02T15:26:56.389Z,102770.00
2024-02-02T15:29:24.456Z,102768.00
2024-02-02T15:31:51.295Z,102764.00
2024-02-02T15:34:18.050Z,102769.00
2024-02-02T15:36:45.254Z,102777.00
2024-02-02T15:39:24.016Z,102773.00
2024-02-02T15:41:57.559Z,102761.00
2024-02-02T15:44:25.504Z,102766.00
2024-02-02T15:46:52.310Z,102769.00
2024-02-02T15:49:19.490Z,102765.00
2024-02-02T15:51:46.521Z,102774.00
2024-02-02T15:54:16.486Z,102772.00
2024-02-02T15:56:43.372Z,102781.00
2024-02-02T15:59:11.549Z,102779.00
2024-02-02T16:01:45.688Z,102769.00
2024-02-02T16:04:12.568Z,102788.00
2024-02-02T16:06:42.082Z,102771.00
2024-02-02T16:09:09.703Z,102772.00
2024-02-02T16:11:37.045Z,102777.00
2024-02-02T16:14:03.779Z,102778.00
2024-02-02T16:16:33.301Z,102773.00
2024-02-02T16:19:00.284Z,102784.00
2024-02-02T16:21:27.215Z,102779.00
2024-02-02T16:23:54.017Z,102795.00
2024-02-02T16:26:21.030Z,102792.00
2024-02-02T16:28:47.786Z,102797.00
2024-02-02T16:31:16.777Z,102801.00
2024-02-02T16:33:44.282Z,102798.00
2024-02-02T16:36:11.115Z,102794.00
2024-02-02T16:38:37.960Z,102792.00
2024-02-02T16:41:04.874Z,102791.00
2024-02-02T16:43:31.855Z,102799.00
2024-02-02T16:45:58.693Z,102796.00
2024-02-02T16:48:25.631Z,102797.00
2024-02-02T16:50:56.328Z,102804.00
2024-02-02T16:53:23.734Z,102803.00
2024-02-02T16:55:50.556Z,102809.00
2024-02-02T16:58:17.312Z,102803.00
2024-02-02T17:00:44.383Z,102806.00
2024-02-02T17:03:14.020Z,102808.00
2024-02-02T17:05:43.195Z,102812.00
2024-02-02T17:08:09.918Z,102803.00
2024-02-02T17:10:39.140Z,102811.00
2024-02-02T17:13:05.861Z,102801.00
2024-02-02T17:15:34.768Z,102807.00
2024-02-02T17:18:01.679Z,102799.00
2024-02-02T17:20:28.634Z,102804.00
2024-02-02T17:22:55.610Z,102815.00
2024-02-02T17:25:22.461Z,102812.00
2024-02-02T17:27:49.240Z,102809.00
2024-02-02T17:30:18.056Z,102800.00
2024-02-02T17:32:45.048Z,102813.00
2024-02-02T17:35:12.183Z,102806.00
2024-02-02T17:37:43.824Z,102806.00
2024-02-02T17:40:14.069Z,102816.00
2024-02-02T17:42:44.907Z,102803.00
2024-02-02T17:45:11.854Z,102812.00
2024-02-02T17:47:40.971Z,102819.00
2024-02-02T17:50:09.035Z,102822.00
2024-02-02T17:52:36.022Z,102825.00
2024-02-02T17:55:03.068Z,102822.00
2024-02-02T17:57:31.943Z,102829.00
2024-02-02T18:00:01.985Z,102837.00
2024-02-02T18:02:29.065Z,102831.00
2024-02-02T18:04:55.771Z,102832.00
2024-02-02T18:07:30.380Z,102826.00
2024-02-02T18:10:03.010Z,102835.00
2024-02-02T18:12:30.596Z,102827.00
2024-02-02T18:14:57.386Z,102837.00
2024-02-02T18:17:24.485Z,102847.00
2024-02-02T18:19:51.212Z,102838.00
2024-02-02T18:22:17.917Z,102836.00
2024-02-02T18:24:45.110Z,102845.00
2024-02-02T18:27:14.254Z,102848.00
2024-02-02T18:29:41.277Z,102848.00
2024-02-02T18:32:10.614Z,102845.00
2024-02-02T18:34:38.248Z,102849.00
2024-02-02T18:37:05.062Z,102841.00
2024-02-02T18:39:31.888Z,102848.00
2024-02-02T18:42:05.440Z,102852.00
2024-02-02T18:44:32.511Z,102840.00
2024-02-02T18:46:59.364Z,102835.00
2024-02-02T18:49:26.195Z,102832.00
2024-02-02T18:51:53.089Z,102832.00
2024-02-02T18:54:19.981Z,102844.00
2024-02-02T18:56:46.840Z,102844.00
2024-02-02T18:59:13.713Z,102847.00
2024-02-02T19:01:40.463Z,102841.00
2024-02-02T19:04:08.470Z,102846.00
2024-02-02T19:06:39.681Z,102851.00
2024-02-02T19:09:10.964Z,102859.00
2024-02-02T19:11:37.878Z,102857.00
2024-02-02T19:14:06.663Z,102857.00
2024-02-02T19:16:33.462Z,102848.00
2024-02-02T19:19:00.391Z,102855.00
2024-02-02T19:21:30.260Z,102858.00
2024-02-02T19:23:58.562Z,102860.00
2024-02-02T19:26:25.367Z,102841.00
2024-02-02T19:28:53.201Z,102851.00
2024-02-02T19:31:28.809Z,102859.00
2024-02-02T19:33:56.389Z,102857.00
2024-02-02T19:36:28.308Z,102852.00
2024-02-02T19:38:56.418Z,102840.00
2024-02-02T19:41:24.534Z,102846.00
2024-02-02T19:43:52.363Z,102856.00
2024-02-02T19:46:45.873Z,102854.00
2024-02-02T19:49:12.906Z,102856.00
2024-02-02T19:51:39.988Z,102866.00
2024-02-02T19:54:07.030Z,102872.00
2024-02-02T19:56:33.787Z,102873.00
2024-02-02T19:59:00.528Z,102875.00
2024-02-02T20:01:28.785Z,102882.00
2024-02-02T20:03:55.844Z,102889.00
2024-02-02T20:06:25.109Z,102883.00
2024-02-02T20:08:52.317Z,102895.00
2024-02-02T20:11:20.920Z,102890.00
2024-02-02T20:13:48.622Z,102901.00
2024-02-02T20:16:20.250Z,102895.00
2024-02-02T20:18:48.407Z,102904.00
2024-02-02T20:21:16.713Z,102905.00
2024-02-02T20:23:46.587Z,102905.00
2024-02-02T20:26:21.386Z,102909.00
2024-02-02T20:28:53.450Z,102914.00
2024-02-02T20:31:20.523Z,102910.00
2024-02-02T20:33:48.687Z,102912.00
2024-02-02T20:36:19.916Z,102914.00
2024-02-02T20:38:46.999Z,102914.00
2024-02-02T20:41:15.081Z,102909.00
2024-02-02T20:43:42.220Z,102908.00
2024-02-02T20:46:15.394Z,102916.00
2024-02-02T20:48:42.410Z,102905.00
2024-02-02T20:51:15.097Z,102911.00
2024-02-02T20:53:46.738Z,102903.00
2024-02-02T20:56:13.665Z,102900.00
2024-02-02T20:58:40.473Z,102900.00
2024-02-02T21:01:07.479Z,102902.00
2024-02-02T21:03:35.111Z,102896.00
2024-02-02T21:06:02.414Z,102895.00
2024-02-02T21:08:29.428Z,102885.00
2024-02-02T21:10:56.529Z,102891.00
2024-02-02T21:13:23.639Z,102891.00
2024-02-02T21:15:50.630Z,102890.00
2024-02-02T21:18:17.926Z,102888.00
2024-02-02T21:20:51.069Z,102890.00
2024-02-02T21:23:19.355Z,102885.00
2024-02-02T21:25:47.039Z,102889.00
2024-02-02T21:28:14.793Z,102878.00
2024-02-02T21:30:44.463Z,102883.00
2024-02-02T21:33:12.181Z,102880.00
2024-02-02T21:35:39.229Z,102884.00
2024-02-02T21:38:06.074Z,102884.00
2024-02-02T21:40:32.932Z,102884.00
2024-02-02T21:42:59.709Z,102879.00
2024-02-02T21:45:26.575Z,102880.00
2024-02-02T21:47:56.073Z,102866.00
2024-02-02T21:50:23.211Z,102868.00
2024-02-02T21:52:50.144Z,102859.00
2024-02-02T21:55:17.012Z,102865.00
2024-02-02T21:57:43.937Z,102856.00
2024-02-02T22:00:14.160Z,102858.00
2024-02-02T22:02:41.463Z,102863.00
2024-02-02T22:05:08.425Z,102868.00
2024-02-02T22:07:38.501Z,102871.00
2024-02-02T22:10:06.045Z,102861.00
2024-02-02T22:12:32.827Z,102866.00
2024-02-02T22:14:59.743Z,102859.00
2024-02-02T22:17:26.966Z,102853.00
2024-02-02T22:19:53.808Z,102859.00
2024-02-02T22:22:20.738Z,102856.00
2024-02-02T22:24:47.672Z,102862.00
2024-02-02T22:27:16.530Z,102859.00
2024-02-02T22:29:44.824Z,102859.00
2024-02-02T22:32:19.378Z,102859.00
2024-02-02T22:34:47.383Z,102865.00
2024-02-02T22:37:16.975Z,102859.00
2024-02-02T22:39:43.792Z,102862.00
2024-02-02T22:42:10.806Z,102861.00
2024-02-02T22:44:37.656Z,102859.00
2024-02-02T22:47:04.637Z,102851.00
2024-02-02T22:49:33.336Z,102852.00
2024-02-02T22:52:00.535Z,102853.00
2024-02-02T22:54:27.413Z,102858.00
2024-02-02T22:56:56.457Z,102858.00
2024-02-02T22:59:23.293Z,102854.00
2024-02-02T23:01:50.247Z,102857.00
2024-02-02T23:04:17.302Z,102854.00
2024-02-02T23:06:44.112Z,102846.00
2024-02-02T23:09:13.064Z,102841.00
2024-02-02T23:11:39.978Z,102849.00
2024-02-02T23:14:08.170Z,102835.00
2024-02-02T23:16:34.984Z,102836.00
2024-02-02T23:19:01.782Z,102833.00
2024-02-02T23:21:29.384Z,102827.00
2024-02-02T23:23:56.057Z,102832.00
2024-02-02T23:26:23.047Z,102825.00
2024-02-02T23:28:49.749Z,102834.00
2024-02-02T23:31:16.491Z,102829.00
2024-02-02T23:33:43.677Z,102838.00
2024-02-02T23:36:10.688Z,102839.00
2024-02-02T23:38:37.465Z,102841.00
2024-02-02T23:41:04.335Z,102838.00
2024-02-02T23:43:31.136Z,102843.00
2024-02-02T23:45:57.925Z,102848.00
2024-02-02T23:48:25.277Z,102848.00
2024-02-02T23:50:52.182Z,102847.00
2024-02-02T23:53:19.059Z,102847.00
2024-02-02T23:55:48.030Z,102837.00
2024-02-02T23:58:14.802Z,102837.00
