createdAt,value
2019-04-07T00:00:51.943Z,6.22
2019-04-07T00:03:21.350Z,6.25
2019-04-07T00:05:50.695Z,6.21
2019-04-07T00:08:20.511Z,6.20
2019-04-07T00:10:49.743Z,6.26
2019-04-07T00:13:18.944Z,6.27
2019-04-07T00:15:48.720Z,6.22
2019-04-07T00:18:18.304Z,6.27
2019-04-07T00:20:47.581Z,6.34
2019-04-07T00:23:17.613Z,6.30
2019-04-07T00:25:47.056Z,6.17
2019-04-07T00:28:16.259Z,6.16
2019-04-07T00:30:45.424Z,6.17
2019-04-07T00:33:14.592Z,6.20
2019-04-07T00:35:43.803Z,6.17
2019-04-07T00:38:13.149Z,6.22
2019-04-07T00:40:42.825Z,6.17
2019-04-07T00:43:12.131Z,6.12
2019-04-07T00:45:41.605Z,6.01
2019-04-07T00:48:11.096Z,5.86
2019-04-07T00:50:40.578Z,5.71
2019-04-07T00:53:09.869Z,5.79
2019-04-07T00:55:39.644Z,5.85
2019-04-07T00:58:08.882Z,5.71
2019-04-07T01:00:40.030Z,5.56
2019-04-07T01:03:09.503Z,5.36
2019-04-07T01:05:41.431Z,5.31
2019-04-07T01:08:09.759Z,5.27
2019-04-07T01:10:40.784Z,5.28
2019-04-07T01:13:10.738Z,5.24
2019-04-07T01:15:40.645Z,5.23
2019-04-07T01:18:10.056Z,5.23
2019-04-07T01:20:39.601Z,5.18
2019-04-07T01:23:08.865Z,5.11
2019-04-07T01:25:38.056Z,5.10
2019-04-07T01:28:07.233Z,5.13
2019-04-07T01:30:37.075Z,5.08
2019-04-07T01:33:06.439Z,4.93
2019-04-07T01:35:45.086Z,4.82
2019-04-07T01:38:07.254Z,4.74
2019-04-07T01:40:36.674Z,4.72
2019-04-07T01:43:33.995Z,4.70
2019-04-07T01:46:24.224Z,4.56
2019-04-07T01:49:15.099Z,4.54
2019-04-07T01:51:53.251Z,4.55
2019-04-07T01:54:42.052Z,4.59
2019-04-07T01:57:30.240Z,4.69
2019-04-07T02:00:06.212Z,4.72
2019-04-07T02:03:07.517Z,4.85
2019-04-07T02:06:08.019Z,4.98
2019-04-07T02:09:00.927Z,5.23
2019-04-07T02:11:48.003Z,5.23
2019-04-07T02:14:22.570Z,5.17
2019-04-07T02:17:08.388Z,5.08
2019-04-07T02:20:00.269Z,5.03
2019-04-07T02:22:47.479Z,4.87
2019-04-07T02:25:48.071Z,4.76
2019-04-07T02:28:51.649Z,4.67
2019-04-07T02:31:38.430Z,4.42
2019-04-07T02:34:15.618Z,4.31
2019-04-07T02:36:56.032Z,4.27
2019-04-07T02:39:37.173Z,4.27
2019-04-07T02:42:30.325Z,4.22
2019-04-07T02:45:10.970Z,4.14
2019-04-07T02:48:01.214Z,4.23
2019-04-07T02:50:55.397Z,4.20
2019-04-07T02:53:37.075Z,4.17
2019-04-07T02:56:29.319Z,4.22
2019-04-07T02:59:16.286Z,4.18
2019-04-07T03:02:12.046Z,4.18
2019-04-07T03:04:57.118Z,4.14
2019-04-07T03:07:47.231Z,4.11
2019-04-07T03:10:29.100Z,4.19
2019-04-07T03:13:17.360Z,4.22
2019-04-07T03:16:09.451Z,4.35
2019-04-07T03:18:47.178Z,4.39
2019-04-07T03:21:36.202Z,4.31
2019-04-07T03:24:17.005Z,4.16
2019-04-07T03:27:11.119Z,4.10
2019-04-07T03:29:59.083Z,4.13
2019-04-07T03:32:42.859Z,4.16
2019-04-07T03:35:13.168Z,4.06
2019-04-07T03:38:18.781Z,4.01
2019-04-07T03:41:16.243Z,4.01
2019-04-07T03:44:10.472Z,4.02
2019-04-07T03:47:07.675Z,3.95
2019-04-07T03:49:47.728Z,3.86
2019-04-07T03:52:25.017Z,3.82
2019-04-07T03:55:13.243Z,3.85
2019-04-07T03:58:01.654Z,3.84
2019-04-07T04:01:17.983Z,3.74
2019-04-07T04:03:59.439Z,3.68
2019-04-07T04:06:47.621Z,3.65
2019-04-07T04:09:26.365Z,3.66
2019-04-07T04:12:01.290Z,3.66
2019-04-07T04:14:37.660Z,3.65
2019-04-07T04:17:08.049Z,3.65
2019-04-07T04:19:37.712Z,3.67
2019-04-07T04:22:07.380Z,3.71
2019-04-07T04:24:36.873Z,3.74
2019-04-07T04:27:06.744Z,3.80
2019-04-07T04:29:35.963Z,3.80
2019-04-07T04:32:05.818Z,3.78
2019-04-07T04:34:35.192Z,3.84
2019-04-07T04:37:04.406Z,3.82
2019-04-07T04:39:33.568Z,3.86
2019-04-07T04:42:02.724Z,3.93
2019-04-07T04:44:31.889Z,3.91
2019-04-07T04:47:01.592Z,3.95
2019-04-07T04:49:33.225Z,4.09
2019-04-07T04:52:03.079Z,4.22
2019-04-07T04:54:33.355Z,4.34
2019-04-07T04:57:06.151Z,4.53
2019-04-07T04:59:33.516Z,4.84
2019-04-07T05:02:03.379Z,5.09
2019-04-07T05:04:32.778Z,4.83
2019-04-07T05:07:02.010Z,4.57
2019-04-07T05:09:41.142Z,4.33
2019-04-07T05:12:04.797Z,4.12
2019-04-07T05:14:33.348Z,4.06
2019-04-07T05:17:02.545Z,4.06
2019-04-07T05:19:32.299Z,4.09
2019-04-07T05:22:02.431Z,4.13
2019-04-07T05:24:32.248Z,4.21
2019-04-07T05:27:01.962Z,4.30
2019-04-07T05:29:31.270Z,4.34
2019-04-07T05:32:01.416Z,4.54
2019-04-07T05:34:31.141Z,4.71
2019-04-07T05:37:01.206Z,4.76
2019-04-07T05:39:30.907Z,4.81
2019-04-07T05:42:00.414Z,4.85
2019-04-07T05:44:29.632Z,4.87
2019-04-07T05:46:58.819Z,4.99
2019-04-07T05:49:28.226Z,5.00
2019-04-07T05:52:01.383Z,5.09
2019-04-07T05:54:28.647Z,5.11
2019-04-07T05:57:01.191Z,5.35
2019-04-07T05:59:28.896Z,5.52
2019-04-07T06:02:01.326Z,5.73
2019-04-07T06:04:29.225Z,5.88
2019-04-07T06:06:59.081Z,5.88
2019-04-07T06:09:29.545Z,5.87
2019-04-07T06:11:58.956Z,5.98
2019-04-07T06:14:28.102Z,6.19
2019-04-07T06:16:57.285Z,6.33
2019-04-07T06:19:26.523Z,6.45
2019-04-07T06:22:00.057Z,6.54
2019-04-07T06:24:31.648Z,6.90
2019-04-07T06:27:00.846Z,7.11
2019-04-07T06:29:30.286Z,6.75
2019-04-07T06:32:02.407Z,6.50
2019-04-07T06:34:30.568Z,6.55
2019-04-07T06:36:59.888Z,6.67
2019-04-07T06:39:31.889Z,6.91
2019-04-07T06:42:01.452Z,7.17
2019-04-07T06:44:31.383Z,7.49
2019-04-07T06:47:17.984Z,7.90
2019-04-07T06:50:10.013Z,8.23
2019-04-07T06:53:02.224Z,8.62
2019-04-07T06:55:49.711Z,8.86
2019-04-07T06:58:43.827Z,9.02
2019-04-07T07:01:47.676Z,9.24
2019-04-07T07:04:43.785Z,9.63
2019-04-07T07:07:32.635Z,9.89
2019-04-07T07:10:09.521Z,8.29
2019-04-07T07:13:11.560Z,7.89
2019-04-07T07:15:49.405Z,7.83
2019-04-07T07:18:47.113Z,7.69
2019-04-07T07:21:36.338Z,7.74
2019-04-07T07:24:04.968Z,7.86
2019-04-07T07:26:35.457Z,8.01
2019-04-07T07:29:06.409Z,8.14
2019-04-07T07:31:35.793Z,8.46
2019-04-07T07:34:05.161Z,8.51
2019-04-07T07:36:34.964Z,8.60
2019-04-07T07:39:10.208Z,8.75
2019-04-07T07:41:37.803Z,8.96
2019-04-07T07:44:08.493Z,9.13
2019-04-07T07:46:38.593Z,9.27
2019-04-07T07:49:07.751Z,9.31
2019-04-07T07:51:38.646Z,9.56
2019-04-07T07:54:07.809Z,9.83
2019-04-07T07:56:37.870Z,10.18
2019-04-07T07:59:08.697Z,10.50
2019-04-07T08:01:38.218Z,10.72
2019-04-07T08:04:07.493Z,10.87
2019-04-07T08:06:38.529Z,10.98
2019-04-07T08:09:13.701Z,11.18
2019-04-07T08:11:39.985Z,11.40
2019-04-07T08:14:09.977Z,11.45
2019-04-07T08:16:39.994Z,11.45
2019-04-07T08:19:10.262Z,11.54
2019-04-07T08:21:40.406Z,11.73
2019-04-07T08:24:11.321Z,11.93
2019-04-07T08:26:41.222Z,11.93
2019-04-07T08:29:12.570Z,12.22
2019-04-07T08:31:41.521Z,12.56
2019-04-07T08:34:10.977Z,12.75
2019-04-07T08:36:43.470Z,12.84
2019-04-07T08:39:21.496Z,12.53
2019-04-07T08:41:43.447Z,12.38
2019-04-07T08:44:12.830Z,12.78
2019-04-07T08:46:43.280Z,12.99
2019-04-07T08:49:12.905Z,13.16
2019-04-07T08:51:42.737Z,13.17
2019-04-07T08:54:15.732Z,13.41
2019-04-07T08:56:43.639Z,13.07
2019-04-07T08:59:16.701Z,12.94
2019-04-07T09:01:44.594Z,13.35
2019-04-07T09:04:16.526Z,13.74
2019-04-07T09:06:45.309Z,13.96
2019-04-07T09:09:14.475Z,13.96
2019-04-07T09:11:43.763Z,14.15
2019-04-07T09:14:15.094Z,14.68
2019-04-07T09:17:08.260Z,15.07
2019-04-07T09:19:45.786Z,14.56
2019-04-07T09:22:23.125Z,14.70
2019-04-07T09:25:17.268Z,14.59
2019-04-07T09:28:08.735Z,14.28
2019-04-07T09:31:06.351Z,14.43
2019-04-07T09:34:07.058Z,14.46
2019-04-07T09:36:55.685Z,14.27
2019-04-07T09:40:02.922Z,14.30
2019-04-07T09:42:50.793Z,13.99
2019-04-07T09:45:42.582Z,14.59
2019-04-07T09:48:30.794Z,14.66
2019-04-07T09:51:16.469Z,14.43
2019-04-07T09:54:19.205Z,14.56
2019-04-07T09:57:19.036Z,14.46
2019-04-07T10:00:09.977Z,13.65
2019-04-07T10:03:13.656Z,13.67
2019-04-07T10:05:59.364Z,13.96
2019-04-07T10:08:35.244Z,13.65
2019-04-07T10:11:27.429Z,13.34
2019-04-07T10:14:19.591Z,13.50
2019-04-07T10:17:08.751Z,13.75
2019-04-07T10:19:56.168Z,14.01
2019-04-07T10:22:40.369Z,14.17
2019-04-07T10:25:21.110Z,14.32
2019-04-07T10:28:11.026Z,14.40
2019-04-07T10:30:58.592Z,14.37
2019-04-07T10:33:35.761Z,14.62
2019-04-07T10:36:18.347Z,14.77
2019-04-07T10:39:07.204Z,14.84
2019-04-07T10:42:11.376Z,15.03
2019-04-07T10:45:09.153Z,14.78
2019-04-07T10:47:44.810Z,14.88
2019-04-07T10:50:24.628Z,15.35
2019-04-07T10:53:19.470Z,15.52
2019-04-07T10:56:07.391Z,15.36
2019-04-07T10:58:59.343Z,15.58
2019-04-07T11:01:38.806Z,15.64
2019-04-07T11:04:25.806Z,15.91
2019-04-07T11:07:06.448Z,16.06
2019-04-07T11:09:58.935Z,15.92
2019-04-07T11:12:50.277Z,15.33
2019-04-07T11:15:36.985Z,15.41
2019-04-07T11:18:14.492Z,15.03
2019-04-07T11:21:04.671Z,14.67
2019-04-07T11:23:45.246Z,14.83
2019-04-07T11:26:40.307Z,15.10
2019-04-07T11:29:29.519Z,15.43
2019-04-07T11:32:07.669Z,15.47
2019-04-07T11:34:47.457Z,15.69
2019-04-07T11:37:40.767Z,15.89
2019-04-07T11:40:42.602Z,16.10
2019-04-07T11:43:28.406Z,16.29
2019-04-07T11:46:20.454Z,16.34
2019-04-07T11:49:13.468Z,15.99
2019-04-07T11:51:49.960Z,15.96
2019-04-07T11:54:26.082Z,16.24
2019-04-07T11:57:15.705Z,16.42
2019-04-07T12:00:03.956Z,16.69
2019-04-07T12:02:45.481Z,16.29
2019-04-07T12:05:42.949Z,16.46
2019-04-07T12:08:35.162Z,16.75
2019-04-07T12:11:18.690Z,16.54
2019-04-07T12:14:17.810Z,16.72
2019-04-07T12:17:13.811Z,16.81
2019-04-07T12:20:04.258Z,16.90
2019-04-07T12:22:55.028Z,17.30
2019-04-07T12:25:56.882Z,17.75
2019-04-07T12:28:56.135Z,17.78
2019-04-07T12:31:45.130Z,17.29
2019-04-07T12:34:26.440Z,17.33
2019-04-07T12:37:11.661Z,17.18
2019-04-07T12:40:12.943Z,16.88
2019-04-07T12:42:59.554Z,17.19
2019-04-07T12:45:58.090Z,17.26
2019-04-07T12:48:41.054Z,16.81
2019-04-07T12:51:29.314Z,17.15
2019-04-07T12:54:07.538Z,17.32
2019-04-07T12:56:49.186Z,16.81
2019-04-07T12:59:39.210Z,16.67
2019-04-07T13:02:28.420Z,17.00
2019-04-07T13:05:24.352Z,16.96
2019-04-07T13:08:12.697Z,16.84
2019-04-07T13:10:54.563Z,16.73
2019-04-07T13:13:45.749Z,16.51
2019-04-07T13:16:25.384Z,16.32
2019-04-07T13:19:17.764Z,16.43
2019-04-07T13:22:00.805Z,16.45
2019-04-07T13:24:48.679Z,16.17
2019-04-07T13:27:29.695Z,15.95
2019-04-07T13:30:20.267Z,15.88
2019-04-07T13:33:08.109Z,16.28
2019-04-07T13:35:55.059Z,16.65
2019-04-07T13:38:47.413Z,16.30
2019-04-07T13:41:44.912Z,16.39
2019-04-07T13:44:36.727Z,16.15
2019-04-07T13:47:16.638Z,16.33
2019-04-07T13:50:07.642Z,16.11
2019-04-07T13:53:02.905Z,16.46
2019-04-07T13:56:14.729Z,16.26
2019-04-07T13:58:50.855Z,16.41
2019-04-07T14:01:39.715Z,16.52
2019-04-07T14:04:27.873Z,16.56
2019-04-07T14:07:11.730Z,16.58
2019-04-07T14:09:50.763Z,16.58
2019-04-07T14:12:33.724Z,16.47
2019-04-07T14:15:30.161Z,16.12
2019-04-07T14:18:36.703Z,16.30
2019-04-07T14:21:24.972Z,16.28
2019-04-07T14:24:12.118Z,16.24
2019-04-07T14:27:08.598Z,16.26
2019-04-07T14:30:00.348Z,16.35
2019-04-07T14:32:49.790Z,16.26
2019-04-07T14:35:37.485Z,16.24
2019-04-07T14:38:35.562Z,16.19
2019-04-07T14:41:14.811Z,16.26
2019-04-07T14:44:02.060Z,16.21
2019-04-07T14:46:54.054Z,16.08
2019-04-07T14:49:42.381Z,16.03
2019-04-07T14:52:25.268Z,16.14
2019-04-07T14:55:23.762Z,16.27
2019-04-07T14:58:13.106Z,16.13
2019-04-07T15:01:02.554Z,16.12
2019-04-07T15:03:29.210Z,16.12
2019-04-07T15:05:59.617Z,16.04
2019-04-07T15:08:37.264Z,16.05
2019-04-07T15:11:25.279Z,15.82
2019-04-07T15:13:58.318Z,15.91
2019-04-07T15:16:28.556Z,15.75
2019-04-07T15:18:58.704Z,15.66
2019-04-07T15:21:27.977Z,15.78
2019-04-07T15:23:59.274Z,15.84
2019-04-07T15:26:28.253Z,15.85
2019-04-07T15:28:58.890Z,15.77
2019-04-07T15:31:28.758Z,15.92
2019-04-07T15:33:57.902Z,15.94
2019-04-07T15:36:27.600Z,15.98
2019-04-07T15:38:58.136Z,15.95
2019-04-07T15:41:28.039Z,16.02
2019-04-07T15:43:57.366Z,15.92
2019-04-07T15:46:26.886Z,15.96
2019-04-07T15:48:57.018Z,15.90
2019-04-07T15:51:26.383Z,15.89
2019-04-07T15:53:56.485Z,15.96
2019-04-07T15:56:26.034Z,15.87
2019-04-07T15:58:58.103Z,15.91
2019-04-07T16:01:26.909Z,15.99
2019-04-07T16:03:57.030Z,15.89
2019-04-07T16:06:26.422Z,16.00
2019-04-07T16:08:58.829Z,16.04
2019-04-07T16:11:29.356Z,16.07
2019-04-07T16:13:58.344Z,16.05
2019-04-07T16:16:29.315Z,15.98
2019-04-07T16:18:59.351Z,15.85
2019-04-07T16:21:29.781Z,15.82
2019-04-07T16:23:59.478Z,15.81
2019-04-07T16:26:31.202Z,15.75
2019-04-07T16:28:59.577Z,15.70
2019-04-07T16:31:28.771Z,15.67
2019-04-07T16:34:00.284Z,15.61
2019-04-07T16:36:30.252Z,15.53
2019-04-07T16:39:01.898Z,15.54
2019-04-07T16:41:30.464Z,15.45
2019-04-07T16:44:03.480Z,15.36
2019-04-07T16:46:31.533Z,15.39
2019-04-07T16:49:01.727Z,15.47
2019-04-07T16:51:33.643Z,15.45
2019-04-07T16:54:02.759Z,15.37
2019-04-07T16:56:32.308Z,15.36
2019-04-07T16:59:02.652Z,15.37
2019-04-07T17:01:32.231Z,15.28
2019-04-07T17:04:01.422Z,15.20
2019-04-07T17:06:34.719Z,15.13
2019-04-07T17:09:02.449Z,15.11
2019-04-07T17:11:32.326Z,15.19
2019-04-07T17:14:02.915Z,15.14
2019-04-07T17:16:33.409Z,15.09
2019-04-07T17:19:04.152Z,15.06
2019-04-07T17:21:33.317Z,15.09
2019-04-07T17:24:04.040Z,14.95
2019-04-07T17:26:35.380Z,14.84
2019-04-07T17:29:04.979Z,14.83
2019-04-07T17:31:34.798Z,14.81
2019-04-07T17:34:07.327Z,14.77
2019-04-07T17:36:35.445Z,14.77
2019-04-07T17:39:25.993Z,14.69
2019-04-07T17:41:57.332Z,14.69
2019-04-07T17:44:48.344Z,14.66
2019-04-07T17:47:31.445Z,14.61
2019-04-07T17:50:17.891Z,14.55
2019-04-07T17:53:14.159Z,14.55
2019-04-07T17:55:59.826Z,14.54
2019-04-07T17:58:57.345Z,14.45
2019-04-07T18:01:33.518Z,14.44
2019-04-07T18:04:27.934Z,14.29
2019-04-07T18:07:15.190Z,14.26
2019-04-07T18:10:15.489Z,14.14
2019-04-07T18:13:10.776Z,14.04
2019-04-07T18:15:52.035Z,13.90
2019-04-07T18:18:51.725Z,13.81
2019-04-07T18:21:39.773Z,13.81
2019-04-07T18:24:15.160Z,13.67
2019-04-07T18:26:56.996Z,13.66
2019-04-07T18:29:34.292Z,13.59
2019-04-07T18:32:31.918Z,13.46
2019-04-07T18:35:23.765Z,13.34
2019-04-07T18:38:10.254Z,13.22
2019-04-07T18:41:00.410Z,13.24
2019-04-07T18:44:02.347Z,13.20
2019-04-07T18:46:47.663Z,13.12
2019-04-07T18:49:32.958Z,13.11
2019-04-07T18:52:37.856Z,13.10
2019-04-07T18:55:27.294Z,12.87
2019-04-07T18:58:15.408Z,12.76
2019-04-07T19:01:15.787Z,12.74
2019-04-07T19:04:01.184Z,12.70
2019-04-07T19:06:41.159Z,12.68
2019-04-07T19:09:32.330Z,12.61
2019-04-07T19:12:28.866Z,12.56
2019-04-07T19:15:17.940Z,12.48
2019-04-07T19:18:04.632Z,12.47
2019-04-07T19:20:50.108Z,12.42
2019-04-07T19:23:44.099Z,12.29
2019-04-07T19:26:33.516Z,12.26
2019-04-07T19:29:25.132Z,12.21
2019-04-07T19:32:23.487Z,12.17
2019-04-07T19:35:15.154Z,12.13
2019-04-07T19:37:53.933Z,12.10
2019-04-07T19:40:49.233Z,12.09
2019-04-07T19:43:37.131Z,12.09
2019-04-07T19:46:28.197Z,12.02
2019-04-07T19:49:17.842Z,11.98
2019-04-07T19:51:51.694Z,12.00
2019-04-07T19:54:51.462Z,11.98
2019-04-07T19:57:38.560Z,11.95
2019-04-07T20:00:28.911Z,11.94
2019-04-07T20:03:17.929Z,11.88
2019-04-07T20:06:09.335Z,11.90
2019-04-07T20:09:09.867Z,11.97
2019-04-07T20:11:52.796Z,11.85
2019-04-07T20:15:01.466Z,11.82
2019-04-07T20:17:50.565Z,11.76
2019-04-07T20:20:35.810Z,11.73
2019-04-07T20:23:32.179Z,11.68
2019-04-07T20:26:35.097Z,11.69
2019-04-07T20:29:32.486Z,11.68
2019-04-07T20:32:18.617Z,11.72
2019-04-07T20:35:10.947Z,11.68
2019-04-07T20:38:06.288Z,11.62
2019-04-07T20:41:04.115Z,11.62
2019-04-07T20:44:01.560Z,11.60
2019-04-07T20:46:44.819Z,11.64
2019-04-07T20:49:35.679Z,11.63
2019-04-07T20:52:42.758Z,11.65
2019-04-07T20:55:24.821Z,11.62
2019-04-07T20:58:23.804Z,11.60
2019-04-07T21:01:10.993Z,11.60
2019-04-07T21:04:02.321Z,11.60
2019-04-07T21:06:50.789Z,11.65
2019-04-07T21:09:33.368Z,11.57
2019-04-07T21:12:32.416Z,11.52
2019-04-07T21:15:31.037Z,11.56
2019-04-07T21:18:14.730Z,11.53
2019-04-07T21:21:15.177Z,11.52
2019-04-07T21:24:18.199Z,11.48
2019-04-07T21:27:03.806Z,11.44
2019-04-07T21:29:41.413Z,11.41
2019-04-07T21:32:19.039Z,11.40
2019-04-07T21:35:13.215Z,11.34
2019-04-07T21:38:21.559Z,11.31
2019-04-07T21:41:01.940Z,11.27
2019-04-07T21:43:38.368Z,11.23
2019-04-07T21:46:32.614Z,11.29
2019-04-07T21:49:32.784Z,11.24
2019-04-07T21:52:08.222Z,11.21
2019-04-07T21:54:59.837Z,11.23
2019-04-07T21:57:43.783Z,11.22
2019-04-07T22:03:27.165Z,11.21
2019-04-07T22:06:18.344Z,11.19
2019-04-07T22:08:52.571Z,11.09
2019-04-07T22:11:24.706Z,11.08
2019-04-07T22:13:53.363Z,11.12
2019-04-07T22:16:24.220Z,11.15
2019-04-07T22:18:53.595Z,11.07
2019-04-07T22:21:24.060Z,11.08
2019-04-07T22:23:54.187Z,11.04
2019-04-07T22:26:23.423Z,11.00
2019-04-07T22:28:52.561Z,11.03
2019-04-07T22:31:27.004Z,10.99
2019-04-07T22:33:58.384Z,11.05
2019-04-07T22:36:27.331Z,11.07
2019-04-07T22:38:59.745Z,10.97
2019-04-07T22:41:28.166Z,11.02
2019-04-07T22:43:57.498Z,10.96
2019-04-07T22:46:27.393Z,10.85
2019-04-07T22:48:58.456Z,10.95
2019-04-07T22:51:28.549Z,10.98
2019-04-07T22:53:58.703Z,10.92
2019-04-07T22:56:28.400Z,10.93
2019-04-07T22:58:57.596Z,10.95
2019-04-07T23:01:27.198Z,10.90
2019-04-07T23:03:56.461Z,10.88
2019-04-07T23:06:26.589Z,10.91
2019-04-07T23:08:55.821Z,10.94
2019-04-07T23:11:25.771Z,10.89
2019-04-07T23:13:55.490Z,10.78
2019-04-07T23:16:24.653Z,10.77
2019-04-07T23:18:54.169Z,10.78
2019-04-07T23:21:23.768Z,10.73
2019-04-07T23:23:53.879Z,10.71
2019-04-07T23:26:23.024Z,10.77
2019-04-07T23:28:52.201Z,10.72
2019-04-07T23:31:21.538Z,10.84
2019-04-07T23:33:50.713Z,10.76
2019-04-07T23:36:20.091Z,10.76
2019-04-07T23:38:49.638Z,10.69
2019-04-07T23:41:18.874Z,10.69
2019-04-07T23:43:48.326Z,10.67
2019-04-07T23:46:23.183Z,10.64
2019-04-07T23:48:49.628Z,10.65
2019-04-07T23:51:19.001Z,10.59
2019-04-07T23:54:14.420Z,10.62
2019-04-07T23:56:45.808Z,10.51
2019-04-07T23:59:15.178Z,10.46
