createdAt,value
2024-05-09T00:02:19.186Z,4
2024-05-09T00:17:44.665Z,3.7
2024-05-09T00:33:12.140Z,3.2
2024-05-09T00:48:38.068Z,3.8
2024-05-09T01:04:03.370Z,3.9
2024-05-09T01:19:28.996Z,3.7
2024-05-09T01:34:54.564Z,3.9
2024-05-09T01:50:28.919Z,4.1
2024-05-09T02:06:08.750Z,4.3
2024-05-09T02:21:34.120Z,4.1
2024-05-09T02:36:58.333Z,4.2
2024-05-09T02:52:22.865Z,4.3
2024-05-09T03:07:47.705Z,4.7
2024-05-09T03:23:13.041Z,4.5
2024-05-09T03:38:38.867Z,4.6
2024-05-09T03:54:03.654Z,4.3
2024-05-09T04:09:28.499Z,4.7
2024-05-09T04:24:53.610Z,4.8
2024-05-09T04:40:33.615Z,5.7
2024-05-09T04:56:03.496Z,5.9
2024-05-09T05:11:28.825Z,7
2024-05-09T05:26:53.940Z,6.1
2024-05-09T05:42:18.531Z,6.7
2024-05-09T05:57:43.686Z,6.8
2024-05-09T06:13:08.947Z,7.2
2024-05-09T06:28:33.476Z,6.8
2024-05-09T06:43:58.338Z,7.6
2024-05-09T06:59:25.729Z,7.3
2024-05-09T07:14:51.161Z,7.5
2024-05-09T07:30:30.231Z,7.5
2024-05-09T07:47:48.359Z,8.4
2024-05-09T08:09:11.042Z,7.5
2024-05-09T08:24:47.029Z,5.2
2024-05-09T08:40:30.237Z,5.1
2024-05-09T08:56:03.952Z,5.3
2024-05-09T09:11:28.585Z,5.3
2024-05-09T09:26:53.886Z,4.5
2024-05-09T09:42:19.442Z,5.2
2024-05-09T09:57:45.073Z,6.4
2024-05-09T10:13:10.407Z,7.5
2024-05-09T10:28:36.290Z,6.8
2024-05-09T10:44:01.555Z,5.6
2024-05-09T10:59:26.827Z,6
2024-05-09T11:14:51.767Z,6.3
2024-05-09T11:30:31.758Z,6
2024-05-09T11:45:58.176Z,6.4
2024-05-09T12:01:28.222Z,5.7
2024-05-09T12:16:55.868Z,4.6
2024-05-09T12:32:25.025Z,6.8
2024-05-09T12:47:49.433Z,4.7
2024-05-09T13:03:13.376Z,4.3
2024-05-09T13:18:40.519Z,5.5
2024-05-09T13:34:06.494Z,4.2
2024-05-09T13:49:32.534Z,5.5
2024-05-09T14:04:57.988Z,3.9
2024-05-09T14:20:32.206Z,4.4
2024-05-09T14:35:57.890Z,4.1
2024-05-09T14:51:23.216Z,3.9
2024-05-09T15:06:47.223Z,4.5
2024-05-09T15:22:11.784Z,5.1
2024-05-09T15:37:37.113Z,4.8
2024-05-09T15:53:01.233Z,5.4
2024-05-09T16:08:25.940Z,5.6
2024-05-09T16:23:51.178Z,5
2024-05-09T16:39:16.084Z,5.1
2024-05-09T16:54:41.503Z,5.9
2024-05-09T17:10:22.442Z,5.6
2024-05-09T17:26:00.432Z,5.7
2024-05-09T17:41:25.451Z,6
2024-05-09T17:56:49.975Z,6.2
2024-05-09T18:12:15.067Z,6.8
2024-05-09T18:27:39.503Z,6.8
2024-05-09T18:43:08.240Z,7.1
2024-05-09T18:58:34.530Z,7.5
2024-05-09T19:13:59.515Z,7.4
2024-05-09T19:29:25.045Z,9.7
2024-05-09T19:44:49.342Z,8.5
2024-05-09T20:00:26.577Z,10.8
2024-05-09T20:16:05.689Z,9.2
2024-05-09T20:31:31.134Z,9.3
2024-05-09T20:46:56.159Z,8.7
2024-05-09T21:02:21.422Z,8.9
2024-05-09T21:17:47.646Z,10.2
2024-05-09T21:33:15.300Z,10
2024-05-09T21:48:41.297Z,10.5
2024-05-09T22:04:06.643Z,10.9
2024-05-09T22:19:32.234Z,11.7
2024-05-09T22:34:57.334Z,11.8
2024-05-09T22:50:30.986Z,11.4
2024-05-09T23:05:59.369Z,11.9
2024-05-09T23:21:23.503Z,12.6
2024-05-09T23:36:48.790Z,13.7
2024-05-09T23:52:14.194Z,13.1
