createdAt,value
2023-03-28T00:00:15.091Z,8.90
2023-03-28T00:03:08.990Z,6.73
2023-03-28T00:05:45.131Z,8.05
2023-03-28T00:08:19.658Z,9.70
2023-03-28T00:10:53.434Z,6.37
2023-03-28T00:13:30.015Z,7.20
2023-03-28T00:16:09.017Z,7.23
2023-03-28T00:18:43.330Z,7.67
2023-03-28T00:21:25.725Z,6.73
2023-03-28T00:26:33.130Z,6.70
2023-03-28T00:29:09.233Z,6.17
2023-03-28T00:31:42.757Z,7.07
2023-03-28T00:34:16.315Z,7.10
2023-03-28T00:36:50.958Z,8.03
2023-03-28T00:39:26.791Z,6.33
2023-03-28T00:42:04.181Z,7.40
2023-03-28T00:44:58.576Z,6.47
2023-03-28T00:47:46.161Z,8.20
2023-03-28T00:50:23.950Z,7.47
2023-03-28T00:53:04.948Z,8.10
2023-03-28T00:55:43.482Z,8.43
2023-03-28T00:58:22.813Z,7.03
2023-03-28T01:01:00.101Z,7.10
2023-03-28T01:03:37.760Z,5.83
2023-03-28T01:06:15.163Z,6.87
2023-03-28T01:08:50.974Z,6.43
2023-03-28T01:11:25.548Z,7.53
2023-03-28T01:14:02.312Z,5.80
2023-03-28T01:16:41.786Z,6.07
2023-03-28T01:19:26.820Z,6.10
2023-03-28T01:22:57.988Z,4.90
2023-03-28T01:25:56.834Z,6.00
2023-03-28T01:28:52.681Z,6.67
2023-03-28T01:31:52.954Z,5.57
2023-03-28T01:37:46.003Z,4.47
2023-03-28T01:43:21.236Z,5.03
2023-03-28T01:46:05.856Z,4.20
2023-03-28T01:48:49.530Z,6.00
2023-03-28T01:51:32.343Z,7.65
2023-03-28T01:54:16.795Z,5.17
2023-03-28T01:57:00.114Z,5.40
2023-03-28T01:59:44.269Z,7.33
2023-03-28T02:02:43.959Z,7.73
2023-03-28T02:05:31.733Z,5.37
2023-03-28T02:08:11.328Z,4.00
2023-03-28T02:10:51.772Z,3.33
2023-03-28T02:13:51.436Z,4.17
2023-03-28T02:16:44.123Z,5.07
2023-03-28T02:19:31.330Z,3.13
2023-03-28T02:25:15.483Z,4.60
2023-03-28T02:28:05.512Z,3.73
2023-03-28T02:31:03.167Z,3.10
2023-03-28T02:33:41.986Z,4.13
2023-03-28T02:36:27.281Z,4.23
2023-03-28T02:39:13.400Z,3.23
2023-03-28T02:41:58.873Z,2.50
2023-03-28T02:44:55.596Z,2.83
2023-03-28T02:47:36.422Z,2.13
2023-03-28T02:50:25.784Z,3.73
2023-03-28T02:53:08.735Z,3.20
2023-03-28T02:55:51.999Z,3.67
2023-03-28T03:01:25.714Z,4.23
2023-03-28T03:04:00.871Z,2.27
2023-03-28T03:06:35.332Z,3.53
2023-03-28T03:09:09.634Z,2.53
2023-03-28T03:11:43.292Z,2.33
2023-03-28T03:14:17.095Z,2.23
2023-03-28T03:16:51.945Z,2.93
2023-03-28T03:19:25.743Z,2.30
2023-03-28T03:21:59.547Z,3.53
2023-03-28T03:24:34.769Z,2.57
2023-03-28T03:27:08.147Z,2.63
2023-03-28T03:29:41.349Z,2.77
2023-03-28T03:32:15.449Z,5.10
2023-03-28T03:35:00.744Z,2.57
2023-03-28T03:37:34.301Z,4.07
2023-03-28T03:40:09.994Z,3.60
2023-03-28T03:42:44.916Z,2.20
2023-03-28T03:45:19.123Z,3.43
2023-03-28T03:47:53.237Z,1.60
2023-03-28T03:50:26.354Z,3.67
2023-03-28T03:53:01.045Z,2.03
2023-03-28T03:55:42.996Z,5.67
2023-03-28T03:58:16.424Z,1.90
2023-03-28T04:00:50.081Z,3.90
2023-03-28T04:03:39.529Z,2.00
2023-03-28T04:06:13.925Z,2.13
2023-03-28T04:08:47.321Z,3.43
2023-03-28T04:11:27.686Z,1.43
2023-03-28T04:14:01.283Z,2.27
2023-03-28T04:16:41.007Z,0.90
2023-03-28T04:19:17.804Z,4.10
2023-03-28T04:21:52.954Z,4.60
2023-03-28T04:24:26.945Z,3.10
2023-03-28T04:27:25.953Z,3.70
2023-03-28T04:30:00.638Z,4.13
2023-03-28T04:32:54.541Z,2.70
2023-03-28T04:35:35.560Z,2.10
2023-03-28T04:38:10.100Z,3.07
2023-03-28T04:40:58.029Z,4.53
2023-03-28T04:43:50.041Z,2.53
2023-03-28T04:46:23.587Z,3.30
2023-03-28T04:48:57.405Z,2.07
2023-03-28T04:51:33.677Z,2.93
2023-03-28T04:54:07.474Z,2.60
2023-03-28T04:56:50.790Z,4.03
2023-03-28T04:59:32.873Z,2.97
2023-03-28T05:02:06.518Z,5.40
2023-03-28T05:04:52.386Z,3.27
2023-03-28T05:07:26.797Z,3.80
2023-03-28T05:10:01.225Z,2.73
2023-03-28T05:12:40.138Z,4.97
2023-03-28T05:15:21.105Z,3.70
2023-03-28T05:18:19.702Z,3.53
2023-03-28T05:20:53.702Z,3.17
2023-03-28T05:23:27.709Z,4.00
2023-03-28T05:26:02.401Z,4.87
2023-03-28T05:28:37.365Z,1.97
2023-03-28T05:31:12.210Z,2.97
2023-03-28T05:33:45.594Z,3.43
2023-03-28T05:36:27.680Z,6.55
2023-03-28T05:39:02.249Z,4.63
2023-03-28T05:41:35.972Z,5.07
2023-03-28T05:44:09.615Z,2.43
2023-03-28T05:46:58.778Z,3.17
2023-03-28T05:49:31.834Z,3.77
2023-03-28T05:52:06.813Z,4.43
2023-03-28T05:54:40.495Z,4.37
2023-03-28T05:57:25.473Z,3.73
2023-03-28T05:59:59.479Z,3.10
2023-03-28T06:02:33.684Z,4.70
2023-03-28T06:05:09.934Z,3.73
2023-03-28T06:07:43.754Z,4.80
2023-03-28T06:10:19.649Z,6.10
2023-03-28T06:13:12.663Z,7.47
2023-03-28T06:15:46.717Z,6.63
2023-03-28T06:18:20.469Z,3.77
2023-03-28T06:20:55.540Z,5.40
2023-03-28T06:23:29.305Z,5.03
2023-03-28T06:26:03.726Z,4.93
2023-03-28T06:28:43.674Z,5.70
2023-03-28T06:31:40.899Z,7.40
2023-03-28T06:34:14.106Z,5.97
2023-03-28T06:37:00.319Z,7.17
2023-03-28T06:39:37.166Z,6.37
2023-03-28T06:42:10.998Z,5.60
2023-03-28T06:44:56.957Z,4.33
2023-03-28T06:47:40.932Z,6.47
2023-03-28T06:50:15.670Z,6.40
2023-03-28T06:53:04.104Z,8.30
2023-03-28T06:55:38.444Z,8.07
2023-03-28T06:58:12.185Z,9.10
2023-03-28T07:01:13.113Z,7.90
2023-03-28T07:03:52.791Z,6.20
2023-03-28T07:06:28.845Z,5.37
2023-03-28T07:09:05.461Z,9.90
2023-03-28T07:11:45.583Z,6.40
2023-03-28T07:14:19.795Z,7.40
2023-03-28T07:16:53.264Z,7.23
2023-03-28T07:19:27.017Z,8.23
2023-03-28T07:22:00.602Z,8.63
2023-03-28T07:24:34.209Z,7.77
2023-03-28T07:27:19.668Z,6.07
2023-03-28T07:29:54.107Z,6.33
2023-03-28T07:32:33.243Z,6.50
2023-03-28T07:35:13.480Z,7.43
2023-03-28T07:37:53.120Z,8.50
2023-03-28T07:40:41.755Z,9.57
2023-03-28T07:43:15.313Z,9.53
2023-03-28T07:45:48.628Z,10.93
2023-03-28T07:48:22.463Z,8.50
2023-03-28T07:50:55.929Z,11.07
2023-03-28T07:53:29.456Z,13.53
2023-03-28T07:56:04.137Z,12.13
2023-03-28T07:58:54.079Z,13.10
2023-03-28T08:01:27.476Z,11.20
2023-03-28T08:04:07.366Z,9.37
2023-03-28T08:06:54.321Z,9.60
2023-03-28T08:09:28.159Z,13.43
2023-03-28T08:12:28.231Z,10.40
2023-03-28T08:15:01.749Z,9.57
2023-03-28T08:17:35.907Z,18.57
2023-03-28T08:20:13.150Z,12.97
2023-03-28T08:23:03.225Z,13.70
2023-03-28T08:25:49.122Z,14.47
2023-03-28T08:28:24.551Z,13.90
2023-03-28T08:30:57.950Z,13.90
2023-03-28T08:33:32.931Z,11.47
2023-03-28T08:36:07.650Z,14.33
2023-03-28T08:38:40.977Z,10.23
2023-03-28T08:41:28.414Z,12.73
2023-03-28T08:44:48.442Z,10.48
2023-03-28T08:47:27.625Z,9.30
2023-03-28T08:50:04.560Z,9.53
2023-03-28T08:52:39.071Z,11.63
2023-03-28T08:55:29.744Z,10.30
2023-03-28T08:58:04.873Z,7.73
2023-03-28T09:00:39.736Z,5.60
2023-03-28T09:03:17.331Z,2.83
2023-03-28T09:05:54.689Z,3.33
2023-03-28T09:08:55.248Z,4.67
2023-03-28T09:11:43.263Z,10.17
2023-03-28T09:14:34.889Z,10.63
2023-03-28T09:17:18.303Z,8.43
2023-03-28T09:20:12.593Z,9.23
2023-03-28T09:23:23.873Z,3.73
2023-03-28T09:26:19.117Z,5.23
2023-03-28T09:29:00.282Z,7.03
2023-03-28T09:31:39.506Z,7.20
2023-03-28T09:34:20.412Z,3.90
2023-03-28T09:36:59.591Z,5.73
2023-03-28T09:39:38.763Z,3.70
2023-03-28T09:42:17.546Z,4.97
2023-03-28T09:45:00.851Z,4.30
2023-03-28T09:47:53.488Z,3.10
2023-03-28T09:50:29.847Z,5.20
2023-03-28T09:53:05.004Z,4.47
2023-03-28T09:55:38.621Z,4.40
2023-03-28T09:58:15.073Z,4.13
2023-03-28T10:01:37.906Z,5.40
2023-03-28T10:04:39.771Z,4.90
2023-03-28T10:07:43.814Z,5.93
2023-03-28T10:10:25.164Z,7.00
2023-03-28T10:13:14.218Z,8.00
2023-03-28T10:15:51.105Z,5.30
2023-03-28T10:18:42.816Z,7.30
2023-03-28T10:21:26.491Z,7.50
2023-03-28T10:24:24.048Z,5.93
2023-03-28T10:27:14.022Z,6.67
2023-03-28T10:29:48.508Z,7.67
2023-03-28T10:32:30.375Z,5.87
2023-03-28T10:35:31.611Z,7.13
2023-03-28T10:38:20.301Z,7.07
2023-03-28T10:41:22.227Z,6.47
2023-03-28T10:44:27.649Z,5.27
2023-03-28T10:47:19.706Z,4.83
2023-03-28T10:50:02.421Z,4.30
2023-03-28T10:52:49.049Z,5.63
2023-03-28T10:55:32.835Z,4.17
2023-03-28T10:58:22.620Z,5.03
2023-03-28T11:01:07.480Z,6.73
2023-03-28T11:04:11.429Z,6.12
2023-03-28T11:06:49.456Z,4.30
2023-03-28T11:09:38.454Z,4.07
2023-03-28T11:12:54.334Z,4.07
2023-03-28T11:15:37.669Z,5.37
2023-03-28T11:18:37.097Z,4.93
2023-03-28T11:21:29.640Z,4.23
2023-03-28T11:24:18.270Z,4.13
2023-03-28T11:27:15.976Z,6.83
2023-03-28T11:30:11.113Z,6.83
2023-03-28T11:32:55.276Z,8.00
2023-03-28T11:35:35.208Z,4.87
2023-03-28T11:38:15.905Z,6.03
2023-03-28T11:43:42.322Z,6.23
2023-03-28T11:46:22.566Z,6.13
2023-03-28T11:49:06.750Z,6.00
2023-03-28T11:51:47.373Z,5.70
2023-03-28T11:54:28.085Z,6.03
2023-03-28T11:57:08.261Z,4.63
2023-03-28T11:59:56.086Z,5.97
2023-03-28T12:02:42.495Z,7.13
2023-03-28T12:05:26.951Z,4.33
2023-03-28T12:08:08.712Z,4.43
2023-03-28T12:10:47.629Z,5.95
2023-03-28T12:13:45.262Z,7.50
2023-03-28T12:16:24.248Z,6.67
2023-03-28T12:19:01.687Z,7.17
2023-03-28T12:22:01.237Z,5.47
2023-03-28T12:24:51.403Z,5.23
2023-03-28T12:27:43.242Z,7.40
2023-03-28T12:30:26.822Z,5.20
2023-03-28T12:33:13.390Z,7.43
2023-03-28T12:35:57.790Z,9.67
2023-03-28T12:38:40.453Z,5.57
2023-03-28T12:41:32.678Z,8.37
2023-03-28T12:44:10.107Z,5.87
2023-03-28T12:46:51.753Z,5.73
2023-03-28T12:49:33.549Z,6.97
2023-03-28T12:52:14.039Z,7.43
2023-03-28T12:55:02.228Z,6.30
2023-03-28T12:57:50.205Z,7.73
2023-03-28T13:00:51.345Z,5.03
2023-03-28T13:03:53.086Z,8.50
2023-03-28T13:06:44.065Z,9.87
2023-03-28T13:09:33.252Z,8.03
2023-03-28T13:12:20.985Z,8.30
2023-03-28T13:15:04.020Z,9.20
2023-03-28T13:17:39.496Z,7.67
2023-03-28T13:20:28.852Z,7.10
2023-03-28T13:23:08.092Z,9.13
2023-03-28T13:25:43.860Z,8.00
2023-03-28T13:28:34.679Z,8.37
2023-03-28T13:31:20.637Z,7.03
2023-03-28T13:33:58.885Z,7.30
2023-03-28T13:36:35.052Z,5.97
2023-03-28T13:39:27.817Z,7.77
2023-03-28T13:44:43.145Z,6.00
2023-03-28T13:47:29.621Z,7.53
2023-03-28T13:50:08.329Z,7.03
2023-03-28T13:52:43.145Z,7.60
2023-03-28T13:55:26.884Z,5.73
2023-03-28T13:58:04.274Z,8.77
2023-03-28T14:00:37.661Z,6.90
2023-03-28T14:03:16.645Z,6.77
2023-03-28T14:05:49.980Z,8.63
2023-03-28T14:08:27.005Z,8.23
2023-03-28T14:11:01.384Z,7.97
2023-03-28T14:13:35.290Z,9.80
2023-03-28T14:16:11.339Z,7.37
2023-03-28T14:18:48.226Z,6.90
2023-03-28T14:21:24.390Z,6.60
2023-03-28T14:24:03.000Z,6.60
2023-03-28T14:26:38.389Z,7.03
2023-03-28T14:29:15.960Z,7.13
2023-03-28T14:31:50.272Z,8.23
2023-03-28T14:34:30.709Z,9.07
2023-03-28T14:37:08.738Z,10.20
2023-03-28T14:39:42.625Z,10.90
2023-03-28T14:42:18.549Z,11.77
2023-03-28T14:44:56.274Z,10.50
2023-03-28T14:47:33.454Z,10.90
2023-03-28T14:50:08.955Z,12.07
2023-03-28T14:52:44.767Z,9.07
2023-03-28T14:55:22.616Z,7.17
2023-03-28T14:57:57.379Z,13.90
2023-03-28T15:00:36.657Z,8.13
2023-03-28T15:03:13.888Z,8.13
2023-03-28T15:05:50.179Z,6.00
2023-03-28T15:08:31.125Z,4.87
2023-03-28T15:11:09.195Z,5.23
2023-03-28T15:13:44.424Z,5.03
2023-03-28T15:16:24.417Z,6.43
2023-03-28T15:19:07.245Z,7.20
2023-03-28T15:21:44.877Z,6.17
2023-03-28T15:24:20.223Z,5.57
2023-03-28T15:26:57.373Z,6.57
2023-03-28T15:29:34.939Z,5.37
2023-03-28T15:32:15.481Z,5.60
2023-03-28T15:34:55.983Z,6.10
2023-03-28T15:37:30.124Z,6.10
2023-03-28T15:40:27.314Z,5.13
2023-03-28T15:43:04.657Z,10.67
2023-03-28T15:45:45.453Z,7.23
2023-03-28T15:48:20.923Z,7.37
2023-03-28T15:50:56.205Z,4.90
2023-03-28T15:53:32.592Z,5.50
2023-03-28T15:56:14.008Z,5.77
2023-03-28T15:58:49.043Z,8.58
2023-03-28T16:01:27.453Z,9.30
2023-03-28T16:04:25.740Z,10.10
2023-03-28T16:07:05.860Z,12.97
2023-03-28T16:09:43.358Z,11.30
2023-03-28T16:12:19.197Z,9.57
2023-03-28T16:15:13.646Z,9.83
2023-03-28T16:17:59.075Z,9.33
2023-03-28T16:20:41.423Z,12.47
2023-03-28T16:23:15.613Z,12.07
2023-03-28T16:25:49.223Z,13.00
2023-03-28T16:28:23.021Z,14.23
2023-03-28T16:30:56.807Z,10.10
2023-03-28T16:33:30.489Z,9.90
2023-03-28T16:36:06.460Z,8.83
2023-03-28T16:38:40.069Z,8.07
2023-03-28T16:41:13.670Z,9.50
2023-03-28T16:43:46.943Z,10.60
2023-03-28T16:46:20.492Z,12.87
2023-03-28T16:48:54.079Z,14.30
2023-03-28T16:51:28.268Z,12.33
2023-03-28T16:54:01.925Z,12.27
2023-03-28T16:56:35.706Z,11.33
2023-03-28T16:59:09.272Z,9.93
2023-03-28T17:01:44.065Z,8.70
2023-03-28T17:04:17.591Z,11.60
2023-03-28T17:06:51.102Z,12.80
2023-03-28T17:09:25.110Z,17.37
2023-03-28T17:11:58.909Z,14.87
2023-03-28T17:14:32.395Z,11.70
2023-03-28T17:17:05.752Z,10.47
2023-03-28T17:19:39.173Z,9.57
2023-03-28T17:22:13.357Z,9.20
2023-03-28T17:24:47.403Z,11.77
2023-03-28T17:27:21.529Z,11.70
2023-03-28T17:29:57.953Z,14.83
2023-03-28T17:32:31.675Z,15.33
2023-03-28T17:35:05.807Z,16.53
2023-03-28T17:37:40.244Z,15.13
2023-03-28T17:40:15.817Z,17.30
2023-03-28T17:42:49.304Z,12.50
2023-03-28T17:45:22.827Z,15.63
2023-03-28T17:47:56.153Z,14.10
2023-03-28T17:50:29.672Z,11.67
2023-03-28T17:53:03.565Z,12.10
2023-03-28T17:55:37.887Z,13.60
2023-03-28T17:58:11.275Z,11.57
2023-03-28T18:00:46.123Z,12.10
2023-03-28T18:03:20.735Z,11.10
2023-03-28T18:06:20.450Z,12.03
2023-03-28T18:08:54.174Z,11.80
2023-03-28T18:11:27.739Z,11.37
2023-03-28T18:14:02.155Z,15.53
2023-03-28T18:16:40.312Z,13.73
2023-03-28T18:19:18.064Z,12.57
2023-03-28T18:21:52.582Z,13.83
2023-03-28T18:24:27.409Z,18.60
2023-03-28T18:27:05.132Z,19.83
2023-03-28T18:29:38.839Z,19.97
2023-03-28T18:32:12.635Z,24.00
2023-03-28T18:34:46.203Z,24.73
2023-03-28T18:37:19.500Z,34.50
2023-03-28T18:39:53.317Z,33.87
2023-03-28T18:42:27.733Z,37.17
2023-03-28T18:45:01.413Z,33.67
2023-03-28T18:47:40.145Z,31.87
2023-03-28T18:50:15.286Z,29.33
2023-03-28T18:52:49.030Z,23.57
2023-03-28T18:55:23.099Z,23.40
2023-03-28T18:57:58.870Z,21.57
2023-03-28T19:00:32.684Z,22.10
2023-03-28T19:03:09.631Z,23.83
2023-03-28T19:05:43.323Z,18.83
2023-03-28T19:08:16.538Z,15.60
2023-03-28T19:10:52.889Z,17.60
2023-03-28T19:13:26.585Z,15.00
2023-03-28T19:16:03.901Z,15.23
2023-03-28T19:18:40.455Z,17.27
2023-03-28T19:21:14.535Z,14.07
2023-03-28T19:23:48.886Z,15.53
2023-03-28T19:26:22.708Z,13.83
2023-03-28T19:28:56.697Z,15.03
2023-03-28T19:31:30.505Z,15.53
2023-03-28T19:34:04.031Z,16.17
2023-03-28T19:36:37.112Z,15.13
2023-03-28T19:39:13.420Z,15.03
2023-03-28T19:41:47.129Z,17.37
2023-03-28T19:44:20.582Z,17.20
2023-03-28T19:46:53.843Z,20.17
2023-03-28T19:49:27.331Z,22.53
2023-03-28T19:52:00.922Z,23.57
2023-03-28T19:54:34.522Z,22.97
2023-03-28T19:57:08.611Z,20.80
2023-03-28T19:59:42.002Z,21.70
2023-03-28T20:02:15.737Z,22.97
2023-03-28T20:04:49.189Z,25.70
2023-03-28T20:07:23.168Z,28.23
2023-03-28T20:09:56.785Z,22.03
2023-03-28T20:12:31.151Z,24.50
2023-03-28T20:15:05.388Z,21.33
2023-03-28T20:17:39.690Z,19.13
2023-03-28T20:20:15.462Z,20.77
2023-03-28T20:22:48.631Z,24.65
2023-03-28T20:25:22.210Z,21.77
2023-03-28T20:27:57.076Z,20.07
2023-03-28T20:30:30.745Z,17.13
2023-03-28T20:33:05.395Z,21.33
2023-03-28T20:35:40.201Z,16.87
2023-03-28T20:38:13.552Z,20.87
2023-03-28T20:40:47.311Z,18.67
2023-03-28T20:43:21.706Z,21.03
2023-03-28T20:45:56.335Z,17.60
2023-03-28T20:48:36.777Z,17.70
2023-03-28T20:51:17.279Z,20.20
2023-03-28T20:53:53.745Z,21.83
2023-03-28T20:56:28.226Z,19.50
2023-03-28T20:59:04.471Z,19.30
2023-03-28T21:01:39.568Z,25.40
2023-03-28T21:04:13.190Z,21.13
2023-03-28T21:06:47.152Z,20.63
2023-03-28T21:09:21.054Z,18.20
2023-03-28T21:11:54.437Z,20.83
2023-03-28T21:14:28.036Z,17.57
2023-03-28T21:17:05.528Z,17.35
2023-03-28T21:19:39.135Z,18.80
2023-03-28T21:22:12.521Z,21.73
2023-03-28T21:24:46.135Z,18.40
2023-03-28T21:27:20.747Z,17.93
2023-03-28T21:29:54.349Z,19.77
2023-03-28T21:32:28.604Z,21.47
2023-03-28T21:35:04.370Z,20.43
2023-03-28T21:37:37.663Z,24.17
2023-03-28T21:40:13.412Z,22.33
2023-03-28T21:42:47.029Z,20.93
2023-03-28T21:45:21.267Z,21.00
2023-03-28T21:47:54.648Z,16.03
2023-03-28T21:50:31.737Z,18.90
2023-03-28T21:53:04.914Z,19.17
2023-03-28T21:55:38.588Z,16.27
2023-03-28T21:58:11.924Z,16.13
2023-03-28T22:00:45.535Z,16.07
2023-03-28T22:03:18.962Z,18.60
2023-03-28T22:05:54.590Z,23.20
2023-03-28T22:08:28.167Z,16.60
2023-03-28T22:11:04.115Z,19.57
2023-03-28T22:13:38.915Z,16.40
2023-03-28T22:16:15.565Z,18.50
2023-03-28T22:18:51.050Z,14.87
2023-03-28T22:21:24.994Z,16.77
2023-03-28T22:23:58.815Z,15.53
2023-03-28T22:26:32.316Z,14.33
2023-03-28T22:29:06.589Z,16.20
2023-03-28T22:31:39.815Z,16.80
2023-03-28T22:34:15.517Z,14.23
2023-03-28T22:36:50.271Z,14.80
2023-03-28T22:39:24.058Z,14.63
2023-03-28T22:41:57.650Z,16.70
2023-03-28T22:44:31.457Z,13.60
2023-03-28T22:47:04.872Z,13.80
2023-03-28T22:49:39.898Z,14.03
2023-03-28T22:52:14.110Z,13.03
2023-03-28T22:54:47.337Z,13.73
2023-03-28T22:57:20.858Z,14.30
2023-03-28T22:59:56.560Z,15.70
2023-03-28T23:02:30.061Z,13.50
2023-03-28T23:05:04.615Z,14.60
2023-03-28T23:07:41.619Z,16.87
2023-03-28T23:10:18.211Z,14.17
2023-03-28T23:12:51.319Z,12.63
2023-03-28T23:15:24.979Z,15.30
2023-03-28T23:17:58.965Z,13.33
2023-03-28T23:20:32.119Z,12.73
2023-03-28T23:23:05.566Z,14.70
2023-03-28T23:25:39.238Z,14.83
2023-03-28T23:28:13.118Z,15.30
2023-03-28T23:30:46.898Z,14.57
2023-03-28T23:33:20.070Z,15.90
2023-03-28T23:35:53.391Z,14.43
2023-03-28T23:38:27.893Z,14.37
2023-03-28T23:41:01.554Z,14.20
2023-03-28T23:43:35.383Z,15.60
2023-03-28T23:46:09.364Z,13.47
2023-03-28T23:48:42.898Z,12.37
2023-03-28T23:51:16.512Z,13.80
2023-03-28T23:53:49.941Z,14.53
2023-03-28T23:56:24.309Z,14.97
2023-03-28T23:58:57.816Z,16.13
