createdAt,value
2023-02-02T00:00:13.645Z,8.80
2023-02-02T00:01:13.523Z,9.12
2023-02-02T00:02:13.489Z,13.00
2023-02-02T00:03:13.404Z,8.08
2023-02-02T00:04:13.422Z,4.36
2023-02-02T00:05:13.645Z,7.68
2023-02-02T00:06:13.842Z,7.40
2023-02-02T00:07:13.767Z,5.24
2023-02-02T00:08:13.759Z,8.28
2023-02-02T00:09:13.677Z,8.44
2023-02-02T00:10:13.651Z,8.96
2023-02-02T00:11:13.560Z,10.56
2023-02-02T00:12:13.870Z,11.00
2023-02-02T00:13:14.086Z,6.80
2023-02-02T00:14:13.192Z,6.68
2023-02-02T00:15:13.464Z,5.60
2023-02-02T00:16:13.855Z,6.56
2023-02-02T00:17:12.991Z,4.24
2023-02-02T00:18:13.075Z,6.64
2023-02-02T00:19:13.169Z,6.44
2023-02-02T00:20:13.607Z,3.52
2023-02-02T00:21:13.655Z,6.16
2023-02-02T00:22:14.035Z,3.52
2023-02-02T00:23:12.885Z,2.32
2023-02-02T00:24:13.017Z,3.52
2023-02-02T00:25:13.313Z,6.84
2023-02-02T00:26:13.241Z,6.84
2023-02-02T00:27:13.195Z,9.28
2023-02-02T00:28:13.158Z,6.64
2023-02-02T00:29:13.016Z,5.84
2023-02-02T00:30:13.195Z,11.68
2023-02-02T00:31:13.638Z,8.56
2023-02-02T00:32:13.648Z,6.56
2023-02-02T00:33:13.540Z,8.16
2023-02-02T00:34:14.547Z,9.04
2023-02-02T00:35:13.811Z,8.16
2023-02-02T00:36:13.740Z,5.68
2023-02-02T00:37:13.854Z,4.16
2023-02-02T00:38:13.861Z,6.68
2023-02-02T00:39:13.976Z,7.44
2023-02-02T00:40:12.944Z,5.60
2023-02-02T00:41:12.882Z,7.36
2023-02-02T00:42:13.804Z,3.92
2023-02-02T00:43:13.759Z,5.20
2023-02-02T00:44:13.705Z,8.20
2023-02-02T00:45:13.768Z,6.68
2023-02-02T00:46:13.875Z,7.00
2023-02-02T00:47:13.928Z,4.16
2023-02-02T00:48:12.903Z,5.92
2023-02-02T00:49:12.842Z,4.12
2023-02-02T00:50:14.018Z,3.44
2023-02-02T00:51:12.993Z,6.20
2023-02-02T00:52:13.234Z,6.80
2023-02-02T00:53:13.156Z,3.04
2023-02-02T00:54:13.051Z,4.48
2023-02-02T00:55:13.349Z,7.36
2023-02-02T00:56:13.461Z,6.48
2023-02-02T00:57:13.795Z,3.92
2023-02-02T00:58:14.002Z,3.72
2023-02-02T00:59:12.975Z,5.80
2023-02-02T01:00:12.941Z,12.00
2023-02-02T01:01:13.161Z,11.12
2023-02-02T01:02:13.326Z,11.28
2023-02-02T01:03:13.229Z,12.56
2023-02-02T01:04:13.141Z,6.96
2023-02-02T01:05:13.358Z,12.16
2023-02-02T01:06:13.258Z,11.76
2023-02-02T01:07:13.159Z,5.12
2023-02-02T01:08:13.053Z,8.88
2023-02-02T01:09:13.000Z,7.60
2023-02-02T01:10:13.089Z,6.32
2023-02-02T01:11:13.047Z,8.96
2023-02-02T01:12:13.405Z,8.40
2023-02-02T01:13:13.689Z,11.04
2023-02-02T01:14:13.578Z,9.56
2023-02-02T01:15:13.674Z,9.04
2023-02-02T01:16:13.658Z,9.44
2023-02-02T01:17:13.620Z,13.76
2023-02-02T01:18:13.709Z,13.20
2023-02-02T01:19:13.618Z,7.92
2023-02-02T01:20:13.564Z,10.40
2023-02-02T01:21:13.962Z,11.36
2023-02-02T01:22:13.111Z,14.96
2023-02-02T01:23:13.067Z,11.12
2023-02-02T01:24:13.011Z,10.24
2023-02-02T01:25:13.196Z,8.08
2023-02-02T01:26:13.112Z,5.44
2023-02-02T01:27:13.463Z,6.80
2023-02-02T01:28:13.501Z,9.44
2023-02-02T01:29:13.440Z,10.08
2023-02-02T01:30:13.494Z,9.04
2023-02-02T01:31:14.863Z,9.84
2023-02-02T01:32:12.937Z,10.72
2023-02-02T01:33:12.926Z,15.12
2023-02-02T01:34:13.335Z,16.88
2023-02-02T01:35:13.334Z,12.48
2023-02-02T01:36:13.599Z,13.04
2023-02-02T01:37:13.506Z,11.52
2023-02-02T01:38:13.628Z,7.20
2023-02-02T01:39:13.901Z,8.80
2023-02-02T01:40:12.928Z,10.00
2023-02-02T01:41:13.041Z,8.60
2023-02-02T01:42:13.127Z,9.72
2023-02-02T01:43:13.359Z,14.00
2023-02-02T01:44:13.546Z,7.80
2023-02-02T01:45:13.601Z,7.12
2023-02-02T01:46:13.488Z,11.60
2023-02-02T01:47:13.769Z,5.00
2023-02-02T01:48:13.946Z,7.16
2023-02-02T01:49:12.896Z,10.64
2023-02-02T01:50:12.836Z,5.40
2023-02-02T01:51:13.702Z,4.84
2023-02-02T01:52:13.625Z,6.76
2023-02-02T01:53:13.712Z,8.92
2023-02-02T01:54:13.660Z,5.64
2023-02-02T01:55:13.720Z,8.00
2023-02-02T01:56:13.615Z,9.68
2023-02-02T01:57:13.734Z,10.76
2023-02-02T01:58:13.570Z,13.88
2023-02-02T01:59:13.610Z,7.36
2023-02-02T02:00:13.782Z,12.20
2023-02-02T02:01:13.822Z,10.92
2023-02-02T02:02:13.811Z,10.12
2023-02-02T02:03:14.097Z,10.24
2023-02-02T02:04:12.938Z,6.04
2023-02-02T02:05:12.936Z,12.08
2023-02-02T02:06:12.843Z,13.44
2023-02-02T02:07:13.811Z,9.60
2023-02-02T02:08:13.739Z,11.96
2023-02-02T02:09:13.657Z,9.84
2023-02-02T02:10:13.833Z,8.32
2023-02-02T02:11:13.690Z,8.88
2023-02-02T02:12:13.756Z,10.84
2023-02-02T02:13:13.835Z,15.36
2023-02-02T02:14:13.735Z,11.04
2023-02-02T02:15:13.605Z,8.12
2023-02-02T02:16:13.869Z,12.16
2023-02-02T02:17:12.801Z,14.04
2023-02-02T02:18:13.732Z,7.44
2023-02-02T02:19:13.796Z,10.08
2023-02-02T02:20:13.624Z,8.44
2023-02-02T02:21:13.552Z,15.12
2023-02-02T02:22:13.594Z,7.40
2023-02-02T02:23:13.831Z,10.92
2023-02-02T02:24:13.874Z,10.12
2023-02-02T02:25:13.062Z,11.08
2023-02-02T02:26:13.041Z,9.68
2023-02-02T02:27:12.939Z,8.08
2023-02-02T02:28:12.807Z,8.04
2023-02-02T02:29:13.763Z,6.92
2023-02-02T02:30:13.657Z,7.72
2023-02-02T02:31:13.550Z,7.96
2023-02-02T02:32:13.519Z,9.32
2023-02-02T02:33:13.514Z,20.72
2023-02-02T02:34:13.502Z,12.36
2023-02-02T02:35:13.744Z,10.92
2023-02-02T02:36:14.151Z,12.28
2023-02-02T02:37:13.518Z,17.44
2023-02-02T02:38:13.745Z,15.92
2023-02-02T02:39:13.663Z,13.60
2023-02-02T02:40:13.663Z,14.88
2023-02-02T02:41:13.676Z,10.48
2023-02-02T02:42:13.714Z,11.60
2023-02-02T02:43:13.596Z,9.60
2023-02-02T02:44:13.583Z,9.60
2023-02-02T02:45:13.492Z,9.00
2023-02-02T02:46:13.507Z,12.12
2023-02-02T02:47:13.608Z,11.48
2023-02-02T02:48:13.509Z,15.76
2023-02-02T02:49:13.448Z,12.28
2023-02-02T02:50:13.511Z,14.24
2023-02-02T02:51:13.484Z,11.56
2023-02-02T02:52:13.426Z,7.48
2023-02-02T02:53:13.499Z,10.40
2023-02-02T02:54:13.468Z,7.84
2023-02-02T02:55:13.446Z,7.28
2023-02-02T02:56:13.331Z,14.68
2023-02-02T02:57:13.263Z,12.76
2023-02-02T02:58:13.296Z,10.20
2023-02-02T02:59:13.238Z,11.52
2023-02-02T03:00:13.270Z,16.04
2023-02-02T03:01:13.367Z,10.36
2023-02-02T03:02:13.457Z,13.13
2023-02-02T03:03:13.476Z,18.16
2023-02-02T03:04:13.558Z,13.76
2023-02-02T03:05:13.595Z,11.28
2023-02-02T03:06:13.820Z,13.88
2023-02-02T03:07:13.780Z,11.84
2023-02-02T03:08:14.094Z,12.56
2023-02-02T03:09:13.194Z,13.44
2023-02-02T03:10:13.306Z,12.16
2023-02-02T03:11:13.242Z,19.28
2023-02-02T03:12:13.269Z,18.20
2023-02-02T03:13:13.174Z,22.32
2023-02-02T03:14:13.238Z,14.52
2023-02-02T03:15:13.353Z,10.48
2023-02-02T03:16:13.353Z,20.32
2023-02-02T03:17:13.665Z,15.36
2023-02-02T03:18:13.783Z,11.52
2023-02-02T03:19:13.915Z,17.84
2023-02-02T03:20:12.831Z,12.00
2023-02-02T03:21:13.758Z,11.52
2023-02-02T03:22:14.013Z,7.80
2023-02-02T03:23:12.916Z,16.60
2023-02-02T03:24:13.199Z,13.60
2023-02-02T03:25:13.447Z,13.76
2023-02-02T03:26:13.552Z,13.44
2023-02-02T03:27:13.791Z,10.48
2023-02-02T03:28:14.190Z,11.08
2023-02-02T03:29:13.412Z,7.96
2023-02-02T03:30:13.526Z,14.08
2023-02-02T03:31:13.759Z,10.72
2023-02-02T03:32:14.016Z,8.24
2023-02-02T03:33:13.153Z,11.80
2023-02-02T03:34:13.562Z,10.32
2023-02-02T03:35:13.462Z,12.08
2023-02-02T03:36:13.376Z,12.16
2023-02-02T03:37:13.252Z,10.72
2023-02-02T03:38:13.341Z,7.16
2023-02-02T03:39:13.399Z,15.44
2023-02-02T03:40:13.302Z,7.12
2023-02-02T03:41:13.359Z,9.64
2023-02-02T03:42:13.265Z,12.48
2023-02-02T03:43:13.152Z,12.72
2023-02-02T03:44:13.035Z,14.16
2023-02-02T03:45:12.968Z,11.40
2023-02-02T03:46:13.291Z,10.92
2023-02-02T03:47:13.142Z,7.76
2023-02-02T03:48:13.155Z,8.12
2023-02-02T03:49:13.078Z,8.64
2023-02-02T03:50:13.192Z,13.20
2023-02-02T03:51:13.141Z,14.76
2023-02-02T03:52:13.039Z,10.16
2023-02-02T03:53:13.074Z,18.12
2023-02-02T03:54:13.040Z,14.76
2023-02-02T03:55:12.992Z,15.68
2023-02-02T03:56:13.055Z,10.80
2023-02-02T03:57:13.039Z,8.24
2023-02-02T03:58:13.279Z,15.44
2023-02-02T03:59:13.495Z,12.68
2023-02-02T04:00:13.400Z,12.44
2023-02-02T04:01:13.363Z,13.60
2023-02-02T04:02:13.492Z,7.68
2023-02-02T04:03:13.723Z,9.60
2023-02-02T04:04:14.043Z,13.52
2023-02-02T04:05:13.013Z,12.44
2023-02-02T04:06:13.344Z,11.24
2023-02-02T04:07:13.377Z,18.60
2023-02-02T04:08:13.519Z,19.24
2023-02-02T04:09:13.424Z,15.52
2023-02-02T04:10:13.269Z,9.12
2023-02-02T04:11:13.241Z,13.76
2023-02-02T04:12:13.211Z,18.32
2023-02-02T04:13:13.049Z,15.84
2023-02-02T04:14:13.152Z,14.92
2023-02-02T04:15:13.224Z,20.88
2023-02-02T04:16:13.362Z,16.64
2023-02-02T04:17:13.313Z,16.72
2023-02-02T04:18:13.454Z,7.80
2023-02-02T04:19:13.631Z,6.08
2023-02-02T04:20:13.808Z,15.60
2023-02-02T04:21:14.104Z,10.12
2023-02-02T04:22:13.276Z,15.24
2023-02-02T04:23:13.118Z,13.52
2023-02-02T04:24:13.028Z,8.64
2023-02-02T04:25:12.960Z,10.64
2023-02-02T04:26:12.917Z,9.68
2023-02-02T04:27:12.775Z,16.64
2023-02-02T04:28:13.910Z,14.20
2023-02-02T04:29:12.917Z,13.84
2023-02-02T04:30:12.944Z,11.60
2023-02-02T04:31:13.095Z,13.52
2023-02-02T04:32:13.080Z,10.88
2023-02-02T04:33:13.045Z,16.32
2023-02-02T04:34:12.943Z,9.68
2023-02-02T04:35:12.878Z,9.40
2023-02-02T04:36:12.962Z,16.40
2023-02-02T04:37:13.104Z,7.72
2023-02-02T04:38:13.151Z,11.20
2023-02-02T04:39:13.427Z,10.20
2023-02-02T04:40:13.329Z,6.72
2023-02-02T04:41:13.403Z,13.20
2023-02-02T04:42:13.291Z,10.16
2023-02-02T04:43:13.224Z,9.32
2023-02-02T04:44:13.176Z,9.48
2023-02-02T04:45:13.103Z,12.20
2023-02-02T04:46:13.149Z,10.08
2023-02-02T04:47:13.047Z,10.76
2023-02-02T04:48:12.910Z,12.56
2023-02-02T04:49:12.853Z,18.32
2023-02-02T04:50:13.853Z,13.27
2023-02-02T04:51:13.789Z,7.28
2023-02-02T04:52:13.808Z,8.84
2023-02-02T04:53:15.082Z,7.72
2023-02-02T04:54:13.119Z,13.40
2023-02-02T04:55:13.369Z,17.48
2023-02-02T04:56:13.633Z,15.80
2023-02-02T04:57:13.797Z,14.32
2023-02-02T04:58:14.179Z,14.16
2023-02-02T04:59:13.228Z,13.80
2023-02-02T05:00:13.404Z,11.36
2023-02-02T05:01:13.550Z,9.44
2023-02-02T05:02:13.778Z,8.88
2023-02-02T05:03:13.847Z,10.08
2023-02-02T05:04:14.136Z,11.84
2023-02-02T05:05:13.117Z,10.24
2023-02-02T05:06:15.799Z,12.88
2023-02-02T05:08:50.121Z,10.80
2023-02-02T05:09:13.213Z,10.20
2023-02-02T05:10:13.213Z,9.52
2023-02-02T05:11:13.926Z,11.28
2023-02-02T05:12:12.897Z,14.40
2023-02-02T05:13:13.099Z,15.84
2023-02-02T05:14:13.099Z,11.12
2023-02-02T05:15:13.106Z,8.40
2023-02-02T05:16:13.034Z,13.60
2023-02-02T05:17:13.305Z,16.64
2023-02-02T05:18:13.450Z,21.36
2023-02-02T05:19:13.384Z,17.84
2023-02-02T05:20:13.295Z,20.64
2023-02-02T05:21:13.144Z,17.28
2023-02-02T05:22:13.028Z,18.88
2023-02-02T05:23:12.925Z,17.84
2023-02-02T05:24:12.975Z,18.00
2023-02-02T05:25:12.907Z,10.64
2023-02-02T05:26:13.221Z,12.48
2023-02-02T05:27:13.361Z,9.68
2023-02-02T05:28:28.448Z,15.68
2023-02-02T05:29:13.620Z,8.24
2023-02-02T05:30:13.805Z,12.16
2023-02-02T05:31:14.372Z,14.96
2023-02-02T05:32:13.598Z,12.40
2023-02-02T05:33:13.720Z,23.48
2023-02-02T05:34:13.678Z,13.04
2023-02-02T05:35:13.674Z,14.48
2023-02-02T05:36:13.713Z,13.84
2023-02-02T05:37:13.712Z,17.52
2023-02-02T05:38:14.011Z,13.52
2023-02-02T05:39:13.002Z,8.60
2023-02-02T05:40:13.107Z,10.64
2023-02-02T05:41:13.174Z,10.56
2023-02-02T05:42:13.255Z,20.80
2023-02-02T05:43:13.227Z,14.08
2023-02-02T05:44:13.169Z,16.88
2023-02-02T05:45:13.101Z,16.72
2023-02-02T05:46:13.211Z,16.76
2023-02-02T05:47:13.252Z,13.60
2023-02-02T05:48:13.397Z,13.08
2023-02-02T05:49:13.539Z,13.20
2023-02-02T05:50:13.435Z,12.40
2023-02-02T05:51:13.276Z,10.56
2023-02-02T05:52:13.390Z,11.92
2023-02-02T05:53:13.555Z,6.80
2023-02-02T05:54:13.497Z,12.96
2023-02-02T05:55:13.519Z,13.84
2023-02-02T05:56:13.373Z,20.32
2023-02-02T05:57:13.354Z,17.32
2023-02-02T05:58:13.321Z,15.44
2023-02-02T05:59:13.666Z,8.40
2023-02-02T06:00:13.853Z,12.00
2023-02-02T06:01:13.857Z,20.40
2023-02-02T06:02:13.796Z,17.76
2023-02-02T06:03:13.754Z,18.44
2023-02-02T06:04:14.014Z,27.60
2023-02-02T06:05:13.369Z,21.76
2023-02-02T06:06:13.518Z,13.04
2023-02-02T06:07:13.618Z,22.44
2023-02-02T06:08:14.039Z,19.36
2023-02-02T06:09:13.078Z,16.24
2023-02-02T06:10:13.099Z,23.92
2023-02-02T06:11:13.243Z,20.24
2023-02-02T06:12:13.558Z,16.72
2023-02-02T06:13:13.602Z,13.92
2023-02-02T06:14:13.670Z,13.28
2023-02-02T06:15:14.009Z,25.72
2023-02-02T06:16:13.148Z,19.04
2023-02-02T06:17:13.236Z,15.08
2023-02-02T06:18:13.044Z,22.16
2023-02-02T06:19:12.907Z,17.76
2023-02-02T06:20:12.860Z,26.00
2023-02-02T06:21:13.808Z,14.48
2023-02-02T06:22:13.895Z,15.44
2023-02-02T06:23:14.071Z,10.80
2023-02-02T06:24:12.874Z,19.68
2023-02-02T06:25:13.803Z,24.56
2023-02-02T06:26:13.701Z,20.92
2023-02-02T06:27:13.687Z,15.48
2023-02-02T06:28:13.540Z,13.16
2023-02-02T06:29:13.451Z,18.88
2023-02-02T06:30:13.529Z,22.48
2023-02-02T06:31:13.606Z,15.24
2023-02-02T06:32:13.685Z,18.80
2023-02-02T06:33:13.633Z,24.20
2023-02-02T06:34:13.453Z,26.08
2023-02-02T06:35:13.526Z,23.60
2023-02-02T06:36:13.483Z,17.40
2023-02-02T06:37:13.364Z,16.80
2023-02-02T06:38:13.277Z,20.96
2023-02-02T06:39:13.237Z,20.72
2023-02-02T06:40:13.296Z,28.40
2023-02-02T06:41:13.412Z,30.48
2023-02-02T06:42:21.182Z,30.56
2023-02-02T06:43:13.906Z,21.76
2023-02-02T06:44:12.821Z,18.76
2023-02-02T06:45:14.021Z,20.68
2023-02-02T06:46:13.357Z,14.56
2023-02-02T06:47:13.297Z,12.16
2023-02-02T06:48:13.239Z,19.16
2023-02-02T06:49:13.175Z,10.16
2023-02-02T06:50:13.357Z,13.52
2023-02-02T06:51:13.259Z,17.68
2023-02-02T06:52:13.129Z,15.84
2023-02-02T06:53:13.090Z,12.76
2023-02-02T06:54:13.093Z,18.08
2023-02-02T06:55:13.391Z,15.96
2023-02-02T06:56:13.297Z,20.20
2023-02-02T06:57:13.306Z,13.12
2023-02-02T06:58:13.149Z,14.56
2023-02-02T06:59:13.060Z,9.28
2023-02-02T07:00:13.236Z,14.72
2023-02-02T07:01:13.301Z,13.10
2023-02-02T07:02:13.230Z,10.80
2023-02-02T07:03:13.110Z,10.76
2023-02-02T07:04:13.897Z,17.28
2023-02-02T07:05:12.792Z,11.48
2023-02-02T07:06:13.773Z,18.08
2023-02-02T07:07:13.986Z,11.12
2023-02-02T07:08:13.363Z,10.48
2023-02-02T07:09:13.343Z,11.76
2023-02-02T07:11:12.637Z,20.48
2023-02-02T07:11:16.332Z,16.88
2023-02-02T07:12:13.112Z,21.00
2023-02-02T07:13:13.239Z,11.20
2023-02-02T07:14:13.191Z,13.96
2023-02-02T07:15:13.218Z,17.52
2023-02-02T07:16:13.258Z,13.84
2023-02-02T07:17:13.402Z,21.40
2023-02-02T07:18:13.634Z,18.16
2023-02-02T07:19:13.598Z,11.20
2023-02-02T07:20:14.048Z,13.04
2023-02-02T07:21:13.006Z,14.16
2023-02-02T07:22:13.069Z,11.08
2023-02-02T07:23:13.300Z,8.24
2023-02-02T07:24:13.580Z,15.28
2023-02-02T07:25:13.641Z,17.28
2023-02-02T07:26:13.981Z,11.92
2023-02-02T07:27:13.361Z,16.56
2023-02-02T07:28:13.401Z,9.88
2023-02-02T07:29:13.399Z,10.48
2023-02-02T07:30:13.302Z,12.24
2023-02-02T07:31:13.437Z,17.92
2023-02-02T07:32:13.480Z,16.40
2023-02-02T07:33:13.747Z,10.16
2023-02-02T07:34:14.154Z,14.40
2023-02-02T07:35:13.095Z,15.60
2023-02-02T07:36:13.228Z,12.24
2023-02-02T07:37:13.107Z,19.68
2023-02-02T07:38:13.493Z,10.68
2023-02-02T07:39:13.840Z,10.12
2023-02-02T07:40:14.117Z,10.32
2023-02-02T07:41:13.081Z,10.36
2023-02-02T07:42:13.067Z,13.88
2023-02-02T07:43:13.492Z,13.56
2023-02-02T07:44:13.389Z,10.44
2023-02-02T07:45:26.686Z,9.12
2023-02-02T07:46:19.147Z,11.28
2023-02-02T07:47:13.164Z,9.84
2023-02-02T07:48:13.266Z,9.68
2023-02-02T07:49:13.239Z,19.12
2023-02-02T07:50:13.248Z,11.28
2023-02-02T07:51:13.346Z,18.32
2023-02-02T07:52:13.273Z,12.00
2023-02-02T07:53:13.276Z,12.24
2023-02-02T07:54:13.681Z,12.88
2023-02-02T07:55:17.198Z,14.88
2023-02-02T07:56:13.095Z,14.16
2023-02-02T07:57:13.247Z,12.96
2023-02-02T07:58:13.108Z,15.20
2023-02-02T07:59:13.222Z,14.48
2023-02-02T08:00:18.322Z,16.76
2023-02-02T08:01:13.255Z,14.12
2023-02-02T08:02:13.280Z,15.80
2023-02-02T08:03:13.508Z,12.72
2023-02-02T08:04:13.528Z,23.84
2023-02-02T08:05:13.895Z,22.64
2023-02-02T08:06:13.155Z,14.56
2023-02-02T08:07:18.221Z,17.60
2023-02-02T08:08:13.809Z,12.16
2023-02-02T08:09:13.780Z,11.08
2023-02-02T08:10:13.896Z,11.68
2023-02-02T08:11:13.219Z,14.96
2023-02-02T08:12:13.400Z,16.60
2023-02-02T08:13:13.438Z,18.32
2023-02-02T08:14:13.442Z,15.72
2023-02-02T08:15:13.387Z,16.16
2023-02-02T08:16:13.299Z,16.64
2023-02-02T08:17:13.412Z,18.24
2023-02-02T08:18:13.392Z,17.20
2023-02-02T08:19:13.248Z,13.76
2023-02-02T08:20:13.153Z,12.64
2023-02-02T08:21:13.094Z,19.28
2023-02-02T08:22:13.460Z,14.60
2023-02-02T08:23:13.358Z,17.16
2023-02-02T08:24:13.412Z,16.92
2023-02-02T08:25:13.503Z,20.40
2023-02-02T08:26:13.418Z,13.84
2023-02-02T08:27:13.465Z,16.40
2023-02-02T08:28:13.465Z,20.76
2023-02-02T08:29:13.839Z,13.88
2023-02-02T08:30:14.142Z,16.72
2023-02-02T08:31:13.159Z,20.96
2023-02-02T08:32:13.063Z,20.52
2023-02-02T08:33:13.235Z,15.48
2023-02-02T08:34:13.295Z,13.72
2023-02-02T08:35:13.202Z,8.72
2023-02-02T08:36:13.149Z,13.84
2023-02-02T08:37:13.451Z,20.52
2023-02-02T08:38:13.532Z,17.20
2023-02-02T08:39:13.459Z,9.44
2023-02-02T08:40:13.497Z,13.80
2023-02-02T08:41:13.412Z,15.48
2023-02-02T08:42:13.572Z,17.36
2023-02-02T08:43:13.540Z,19.24
2023-02-02T08:44:13.918Z,18.80
2023-02-02T08:46:01.758Z,16.28
2023-02-02T08:46:14.398Z,17.76
2023-02-02T08:47:13.765Z,15.68
2023-02-02T08:48:13.138Z,13.36
2023-02-02T08:49:13.170Z,10.40
2023-02-02T08:50:13.057Z,14.28
2023-02-02T08:51:12.947Z,9.80
2023-02-02T08:52:12.910Z,10.28
2023-02-02T08:53:13.026Z,19.56
2023-02-02T08:54:13.060Z,18.84
2023-02-02T08:55:13.028Z,14.40
2023-02-02T08:56:13.203Z,11.88
2023-02-02T08:57:13.250Z,12.92
2023-02-02T08:58:13.151Z,13.28
2023-02-02T08:59:13.144Z,15.36
2023-02-02T09:00:13.183Z,12.56
2023-02-02T09:01:13.605Z,9.56
2023-02-02T09:02:13.623Z,15.28
2023-02-02T09:03:14.756Z,22.00
2023-02-02T09:04:13.651Z,19.68
2023-02-02T09:05:13.663Z,15.36
2023-02-02T09:06:13.724Z,14.36
2023-02-02T09:07:13.618Z,14.80
2023-02-02T09:08:14.095Z,8.28
2023-02-02T09:09:13.182Z,15.36
2023-02-02T09:10:13.221Z,11.88
2023-02-02T09:11:13.180Z,26.08
2023-02-02T09:12:13.177Z,19.12
2023-02-02T09:13:13.151Z,19.28
2023-02-02T09:14:13.099Z,11.52
2023-02-02T09:15:13.230Z,8.96
2023-02-02T09:16:13.409Z,8.08
2023-02-02T09:17:13.746Z,8.24
2023-02-02T09:18:13.709Z,14.12
2023-02-02T09:19:13.789Z,24.52
2023-02-02T09:20:13.801Z,24.52
2023-02-02T09:21:14.059Z,24.16
2023-02-02T09:22:13.147Z,15.48
2023-02-02T09:23:13.055Z,22.60
2023-02-02T09:24:13.180Z,19.12
2023-02-02T09:25:13.241Z,14.48
2023-02-02T09:26:13.270Z,15.12
2023-02-02T09:27:13.426Z,20.00
2023-02-02T09:28:28.207Z,10.56
2023-02-02T09:29:13.189Z,13.14
2023-02-02T09:30:13.336Z,20.20
2023-02-02T09:31:13.549Z,18.92
2023-02-02T09:32:13.601Z,15.12
2023-02-02T09:33:13.916Z,15.44
2023-02-02T09:34:12.854Z,18.72
2023-02-02T09:35:13.827Z,15.44
2023-02-02T09:36:14.157Z,12.92
2023-02-02T09:37:13.339Z,10.40
2023-02-02T09:38:13.269Z,8.84
2023-02-02T09:39:13.435Z,13.92
2023-02-02T09:40:13.663Z,18.92
2023-02-02T09:41:13.570Z,16.48
2023-02-02T09:42:13.607Z,15.84
2023-02-02T09:43:13.836Z,17.76
2023-02-02T09:44:14.096Z,13.52
2023-02-02T09:45:13.093Z,13.60
2023-02-02T09:46:13.197Z,15.16
2023-02-02T09:47:13.616Z,22.12
2023-02-02T09:48:13.560Z,17.24
2023-02-02T09:49:13.459Z,19.68
2023-02-02T09:50:14.539Z,18.00
2023-02-02T09:51:13.433Z,17.24
2023-02-02T09:52:13.538Z,15.40
2023-02-02T09:53:13.919Z,16.44
2023-02-02T09:54:12.931Z,20.48
2023-02-02T09:55:12.766Z,16.25
2023-02-02T09:56:13.739Z,21.20
2023-02-02T09:57:13.742Z,20.60
2023-02-02T09:58:13.651Z,22.08
2023-02-02T09:59:21.448Z,14.00
2023-02-02T10:00:13.418Z,12.16
2023-02-02T10:01:13.419Z,14.40
2023-02-02T10:02:13.428Z,9.16
2023-02-02T10:03:13.371Z,17.04
2023-02-02T10:04:13.673Z,11.96
2023-02-02T10:05:13.719Z,12.60
2023-02-02T10:06:13.576Z,8.40
2023-02-02T10:07:13.473Z,13.40
2023-02-02T10:08:16.610Z,12.20
2023-02-02T10:09:18.416Z,11.88
2023-02-02T10:10:13.555Z,8.44
2023-02-02T10:11:13.850Z,12.60
2023-02-02T10:12:14.113Z,11.84
2023-02-02T10:13:13.145Z,12.20
2023-02-02T10:14:13.375Z,10.88
2023-02-02T10:15:13.667Z,19.84
2023-02-02T10:16:13.568Z,15.24
2023-02-02T10:17:13.772Z,10.92
2023-02-02T10:18:13.609Z,13.12
2023-02-02T10:19:13.519Z,13.64
2023-02-02T10:20:13.489Z,17.68
2023-02-02T10:21:13.491Z,10.60
2023-02-02T10:22:13.422Z,11.72
2023-02-02T10:23:13.554Z,11.68
2023-02-02T10:24:13.649Z,13.16
2023-02-02T10:25:13.875Z,12.12
2023-02-02T10:26:12.909Z,9.96
2023-02-02T10:27:12.936Z,14.84
2023-02-02T10:28:13.123Z,12.08
2023-02-02T10:29:13.247Z,12.60
2023-02-02T10:30:13.211Z,10.40
2023-02-02T10:31:13.224Z,11.12
2023-02-02T10:32:13.363Z,11.64
2023-02-02T10:33:13.417Z,13.72
2023-02-02T10:34:13.501Z,14.16
2023-02-02T10:35:14.670Z,11.00
2023-02-02T10:36:12.906Z,15.96
2023-02-02T10:37:12.835Z,18.88
2023-02-02T10:38:13.939Z,17.44
2023-02-02T10:39:12.937Z,12.56
2023-02-02T10:40:17.984Z,15.94
2023-02-02T10:42:13.519Z,17.81
2023-02-02T10:43:13.446Z,21.00
2023-02-02T10:44:14.213Z,11.88
2023-02-02T10:45:13.294Z,14.52
2023-02-02T10:46:13.320Z,10.60
2023-02-02T10:47:13.272Z,6.64
2023-02-02T10:48:13.236Z,9.36
2023-02-02T10:49:13.200Z,7.68
2023-02-02T10:50:13.206Z,9.28
2023-02-02T10:51:13.324Z,5.84
2023-02-02T10:52:13.440Z,7.00
2023-02-02T10:53:13.690Z,10.28
2023-02-02T10:54:13.878Z,9.04
2023-02-02T10:55:12.860Z,13.44
2023-02-02T10:56:13.993Z,11.20
2023-02-02T10:57:13.390Z,16.20
2023-02-02T10:58:13.319Z,11.80
2023-02-02T10:59:13.354Z,13.36
2023-02-02T11:00:13.301Z,10.88
2023-02-02T11:01:13.351Z,15.60
2023-02-02T11:02:20.713Z,11.56
2023-02-02T11:03:13.480Z,11.04
2023-02-02T11:04:13.356Z,11.48
2023-02-02T11:05:13.403Z,11.80
2023-02-02T11:06:13.368Z,15.60
2023-02-02T11:07:13.444Z,16.16
2023-02-02T11:08:13.350Z,17.64
2023-02-02T11:09:13.747Z,16.12
2023-02-02T11:10:13.737Z,12.52
2023-02-02T11:11:13.918Z,11.36
2023-02-02T11:12:13.174Z,15.48
2023-02-02T11:13:13.613Z,6.92
2023-02-02T11:14:23.816Z,15.44
2023-02-02T11:15:13.941Z,11.16
2023-02-02T11:16:13.094Z,7.80
2023-02-02T11:17:13.141Z,5.80
2023-02-02T11:18:13.690Z,14.12
2023-02-02T11:19:13.714Z,16.20
2023-02-02T11:20:13.617Z,13.44
2023-02-02T11:21:13.911Z,12.64
2023-02-02T11:22:12.736Z,13.68
2023-02-02T11:23:13.789Z,16.44
2023-02-02T11:24:13.738Z,13.80
2023-02-02T11:25:13.961Z,15.04
2023-02-02T11:26:12.920Z,7.72
2023-02-02T11:27:13.148Z,11.48
2023-02-02T11:28:14.183Z,18.36
2023-02-02T11:29:13.421Z,17.44
2023-02-02T11:30:13.329Z,10.72
2023-02-02T11:31:13.609Z,9.64
2023-02-02T11:32:13.707Z,12.32
2023-02-02T11:33:13.705Z,11.96
2023-02-02T11:34:13.943Z,10.72
2023-02-02T11:35:12.954Z,7.16
2023-02-02T11:37:13.433Z,7.56
2023-02-02T11:38:13.585Z,10.28
2023-02-02T11:39:13.936Z,15.16
2023-02-02T11:40:12.931Z,11.80
2023-02-02T11:41:12.923Z,16.76
2023-02-02T11:42:13.002Z,20.04
2023-02-02T11:43:12.938Z,20.12
2023-02-02T11:44:13.098Z,9.68
2023-02-02T11:45:13.129Z,10.16
2023-02-02T11:46:13.080Z,8.88
2023-02-02T11:47:13.135Z,7.56
2023-02-02T11:48:18.145Z,8.48
2023-02-02T11:49:13.324Z,10.40
2023-02-02T11:50:13.598Z,11.68
2023-02-02T11:51:13.856Z,7.20
2023-02-02T11:52:13.877Z,5.36
2023-02-02T11:53:12.878Z,4.72
2023-02-02T11:54:14.076Z,7.16
2023-02-02T11:55:13.197Z,5.12
2023-02-02T11:56:13.202Z,4.32
2023-02-02T11:57:13.147Z,8.64
2023-02-02T11:58:13.509Z,7.27
2023-02-02T11:59:13.489Z,6.08
2023-02-02T12:00:13.682Z,5.92
2023-02-02T12:01:13.628Z,4.68
2023-02-02T12:02:13.594Z,4.92
2023-02-02T12:03:14.076Z,6.08
2023-02-02T12:04:13.323Z,6.40
2023-02-02T12:05:13.401Z,4.96
2023-02-02T12:06:13.386Z,8.56
2023-02-02T12:07:13.231Z,6.72
2023-02-02T12:08:13.115Z,5.32
2023-02-02T12:09:13.252Z,3.32
2023-02-02T12:10:13.400Z,5.40
2023-02-02T12:11:13.495Z,6.28
2023-02-02T12:12:13.565Z,7.56
2023-02-02T12:13:13.730Z,7.40
2023-02-02T12:14:14.080Z,9.00
2023-02-02T12:15:37.106Z,10.88
2023-02-02T12:16:13.103Z,3.72
2023-02-02T12:17:13.134Z,6.08
2023-02-02T12:18:14.285Z,8.48
2023-02-02T12:19:13.607Z,6.32
2023-02-02T12:20:13.510Z,6.28
2023-02-02T12:21:13.823Z,6.20
2023-02-02T12:22:13.877Z,15.52
2023-02-02T12:23:13.474Z,9.80
2023-02-02T12:24:13.404Z,13.52
2023-02-02T12:25:13.386Z,12.28
2023-02-02T12:26:13.523Z,9.60
2023-02-02T12:27:13.477Z,13.00
2023-02-02T12:28:13.604Z,9.36
2023-02-02T12:29:13.579Z,11.44
2023-02-02T12:30:13.473Z,16.24
2023-02-02T12:31:13.656Z,10.24
2023-02-02T12:32:13.663Z,14.08
2023-02-02T12:33:13.759Z,11.08
2023-02-02T12:34:13.707Z,8.80
2023-02-02T12:35:14.049Z,7.76
2023-02-02T12:36:13.026Z,8.52
2023-02-02T12:37:13.169Z,10.04
2023-02-02T12:38:13.345Z,9.84
2023-02-02T12:39:13.601Z,9.40
2023-02-02T12:40:14.132Z,7.84
2023-02-02T12:41:13.025Z,6.72
2023-02-02T12:42:12.946Z,12.20
2023-02-02T12:43:12.911Z,10.80
2023-02-02T12:44:12.853Z,9.88
2023-02-02T12:45:24.150Z,13.80
2023-02-02T12:47:13.512Z,10.98
2023-02-02T12:48:13.473Z,8.40
2023-02-02T12:49:13.467Z,11.60
2023-02-02T12:50:13.363Z,17.32
2023-02-02T12:51:13.469Z,21.60
2023-02-02T12:52:13.830Z,10.68
2023-02-02T12:53:13.726Z,8.32
2023-02-02T12:54:33.130Z,19.12
2023-02-02T12:55:13.512Z,15.60
2023-02-02T12:56:13.781Z,11.76
2023-02-02T12:57:13.688Z,20.88
2023-02-02T12:58:13.679Z,17.08
2023-02-02T12:59:13.640Z,11.92
2023-02-02T13:00:13.651Z,9.20
2023-02-02T13:01:13.672Z,10.96
2023-02-02T13:02:13.819Z,9.92
2023-02-02T13:03:13.880Z,10.32
2023-02-02T13:04:14.006Z,13.16