createdAt,value
2022-11-30T00:01:10.196Z,101747.31
2022-11-30T00:03:37.836Z,101751.13
2022-11-30T00:06:06.226Z,101753.00
2022-11-30T00:08:33.874Z,101757.41
2022-11-30T00:11:08.820Z,101748.28
2022-11-30T00:13:36.407Z,101757.03
2022-11-30T00:16:04.249Z,101754.22
2022-11-30T00:18:32.074Z,101754.38
2022-11-30T00:21:01.096Z,101759.41
2022-11-30T00:23:32.276Z,101760.59
2022-11-30T00:26:03.433Z,101756.91
2022-11-30T00:28:32.428Z,101766.28
2022-11-30T00:31:00.522Z,101772.75
2022-11-30T00:33:28.212Z,101767.28
2022-11-30T00:35:59.176Z,101772.63
2022-11-30T00:38:27.024Z,101766.28
2022-11-30T00:40:54.693Z,101764.88
2022-11-30T00:43:23.712Z,101768.56
2022-11-30T00:45:51.385Z,101762.56
2022-11-30T00:48:19.040Z,101766.91
2022-11-30T00:50:46.592Z,101764.22
2022-11-30T00:53:14.129Z,101764.44
2022-11-30T00:55:41.737Z,101766.63
2022-11-30T00:58:09.541Z,101752.28
2022-11-30T01:00:38.726Z,101758.88
2022-11-30T01:03:06.451Z,101752.59
2022-11-30T01:05:35.099Z,101751.56
2022-11-30T01:08:03.290Z,101753.78
2022-11-30T01:10:31.086Z,101754.50
2022-11-30T01:12:58.709Z,101756.09
2022-11-30T01:15:26.355Z,101750.75
2022-11-30T01:17:55.350Z,101748.13
2022-11-30T01:20:23.284Z,101745.72
2022-11-30T01:22:50.900Z,101742.78
2022-11-30T01:25:18.460Z,101756.09
2022-11-30T01:27:49.550Z,101756.16
2022-11-30T01:30:17.983Z,101762.97
2022-11-30T01:32:46.243Z,101763.22
2022-11-30T01:35:15.316Z,101755.31
2022-11-30T01:37:43.488Z,101757.22
2022-11-30T01:40:12.589Z,101758.44
2022-11-30T01:42:46.752Z,101751.72
2022-11-30T01:45:14.805Z,101754.56
2022-11-30T01:47:43.634Z,101758.50
2022-11-30T01:50:15.928Z,101755.59
2022-11-30T01:52:45.337Z,101756.63
2022-11-30T01:55:17.768Z,101756.47
2022-11-30T01:57:48.809Z,101759.09
2022-11-30T02:00:22.580Z,101757.75
2022-11-30T02:02:56.471Z,101756.91
2022-11-30T02:05:25.930Z,101768.50
2022-11-30T02:07:53.717Z,101765.50
2022-11-30T02:10:25.179Z,101765.25
2022-11-30T02:13:17.859Z,101769.44
2022-11-30T02:15:50.626Z,101757.22
2022-11-30T02:18:23.140Z,101753.53
2022-11-30T02:20:59.080Z,101763.59
2022-11-30T02:24:01.756Z,101773.41
2022-11-30T02:26:40.839Z,101778.34
2022-11-30T02:29:15.175Z,101771.34
2022-11-30T02:31:47.608Z,101772.53
2022-11-30T02:34:16.701Z,101769.84
2022-11-30T02:36:46.475Z,101774.78
2022-11-30T02:39:14.063Z,101768.88
2022-11-30T02:41:42.011Z,101766.28
2022-11-30T02:44:13.462Z,101777.41
2022-11-30T02:46:48.251Z,101772.81
2022-11-30T02:49:23.144Z,101773.34
2022-11-30T02:51:51.491Z,101778.13
2022-11-30T02:54:19.087Z,101775.41
2022-11-30T02:56:46.577Z,101773.91
2022-11-30T02:59:15.556Z,101773.16
2022-11-30T03:01:43.639Z,101774.09
2022-11-30T03:04:11.182Z,101778.28
2022-11-30T03:06:38.697Z,101775.41
2022-11-30T03:09:06.395Z,101786.78
2022-11-30T03:11:35.052Z,101779.59
2022-11-30T03:14:02.535Z,101780.50
2022-11-30T03:16:31.415Z,101783.34
2022-11-30T03:18:59.350Z,101789.63
2022-11-30T03:21:27.167Z,101782.22
2022-11-30T03:23:54.624Z,101781.66
2022-11-30T03:26:22.225Z,101784.66
2022-11-30T03:28:49.687Z,101785.66
2022-11-30T03:31:17.271Z,101780.81
2022-11-30T03:33:46.127Z,101788.06
2022-11-30T03:36:14.159Z,101784.44
2022-11-30T03:38:41.634Z,101783.06
2022-11-30T03:41:11.711Z,101784.09
2022-11-30T03:43:39.172Z,101789.88
2022-11-30T03:46:06.876Z,101789.28
2022-11-30T03:48:35.947Z,101797.69
2022-11-30T03:51:05.290Z,101800.22
2022-11-30T03:53:33.127Z,101798.56
2022-11-30T03:56:02.406Z,101802.53
2022-11-30T03:58:30.386Z,101799.03
2022-11-30T04:01:01.211Z,101796.50
2022-11-30T04:03:28.718Z,101793.56
2022-11-30T04:05:56.233Z,101803.84
2022-11-30T04:08:25.051Z,101798.56
2022-11-30T04:10:53.231Z,101798.91
2022-11-30T04:13:21.028Z,101798.50
2022-11-30T04:15:49.099Z,101796.91
2022-11-30T04:18:17.043Z,101795.50
2022-11-30T04:20:44.939Z,101800.91
2022-11-30T04:23:12.812Z,101794.75
2022-11-30T04:25:42.634Z,101801.56
2022-11-30T04:28:10.647Z,101805.13
2022-11-30T04:30:38.527Z,101803.41
2022-11-30T04:33:06.083Z,101806.41
2022-11-30T04:35:33.683Z,101806.78
2022-11-30T04:38:01.535Z,101810.38
2022-11-30T04:40:29.013Z,101799.72
2022-11-30T04:42:57.855Z,101806.69
2022-11-30T04:45:25.407Z,101812.50
2022-11-30T04:47:52.891Z,101807.78
2022-11-30T04:50:20.553Z,101814.50
2022-11-30T04:52:48.124Z,101815.38
2022-11-30T04:55:17.091Z,101822.53
2022-11-30T04:57:44.547Z,101819.50
2022-11-30T05:00:15.311Z,101825.59
2022-11-30T05:02:46.360Z,101817.00
2022-11-30T05:05:18.427Z,101828.03
2022-11-30T05:07:46.169Z,101821.84
2022-11-30T05:10:13.713Z,101827.19
2022-11-30T05:12:41.145Z,101827.44
2022-11-30T05:15:09.871Z,101821.66
2022-11-30T05:17:38.681Z,101826.66
2022-11-30T05:20:07.509Z,101820.72
2022-11-30T05:22:35.072Z,101825.09
2022-11-30T05:25:02.993Z,101827.19
2022-11-30T05:27:30.615Z,101830.19
2022-11-30T05:29:58.082Z,101834.22
2022-11-30T05:32:25.558Z,101837.94
2022-11-30T05:34:54.621Z,101839.59
2022-11-30T05:37:22.345Z,101845.28
2022-11-30T05:39:49.967Z,101848.09
2022-11-30T05:42:17.438Z,101846.31
2022-11-30T05:44:45.324Z,101849.81
2022-11-30T05:47:13.307Z,101854.59
2022-11-30T05:49:40.843Z,101854.41
2022-11-30T05:52:09.641Z,101863.03
2022-11-30T05:54:37.082Z,101864.66
2022-11-30T05:57:05.276Z,101869.19
2022-11-30T05:59:32.800Z,101873.59
2022-11-30T06:02:00.494Z,101876.81
2022-11-30T06:04:28.175Z,101877.56
2022-11-30T06:06:56.310Z,101873.19
2022-11-30T06:09:25.217Z,101872.75
2022-11-30T06:11:52.712Z,101877.31
2022-11-30T06:14:20.214Z,101882.50
2022-11-30T06:16:47.773Z,101878.97
2022-11-30T06:19:15.290Z,101875.00
2022-11-30T06:21:42.774Z,101882.41
2022-11-30T06:24:10.958Z,101874.66
2022-11-30T06:26:39.815Z,101878.97
2022-11-30T06:29:07.307Z,101881.66
2022-11-30T06:31:34.992Z,101882.75
2022-11-30T06:34:02.563Z,101884.97
2022-11-30T06:36:35.696Z,101892.09
2022-11-30T06:39:03.937Z,101885.94
2022-11-30T06:41:31.450Z,101882.88
2022-11-30T06:44:00.295Z,101895.75
2022-11-30T06:46:27.903Z,101896.88
2022-11-30T06:48:55.603Z,101893.00
2022-11-30T06:51:23.100Z,101891.88
2022-11-30T06:53:50.563Z,101895.75
2022-11-30T06:56:18.067Z,101896.25
2022-11-30T06:58:45.674Z,101893.34
2022-11-30T07:01:15.612Z,101902.78
2022-11-30T07:03:43.358Z,101901.94
2022-11-30T07:06:12.368Z,101901.94
2022-11-30T07:08:40.663Z,101907.19
2022-11-30T07:11:09.309Z,101907.84
2022-11-30T07:13:37.132Z,101914.28
2022-11-30T07:16:05.793Z,101908.66
2022-11-30T07:18:34.994Z,101922.38
2022-11-30T07:21:03.291Z,101917.22
2022-11-30T07:23:56.681Z,101915.47
2022-11-30T07:26:24.802Z,101915.94
2022-11-30T07:28:55.351Z,101908.75
2022-11-30T07:31:25.011Z,101912.09
2022-11-30T07:33:54.391Z,101913.91
2022-11-30T07:36:23.723Z,101914.53
2022-11-30T07:38:51.265Z,101926.34
2022-11-30T07:41:19.031Z,101922.41
2022-11-30T07:43:46.505Z,101923.94
2022-11-30T07:46:15.343Z,101932.16
2022-11-30T07:48:43.759Z,101929.19
2022-11-30T07:51:14.865Z,101925.41
2022-11-30T07:53:42.353Z,101929.72
2022-11-30T07:56:11.774Z,101939.38
2022-11-30T07:58:41.041Z,101929.53
2022-11-30T08:01:12.313Z,101941.25
2022-11-30T08:03:40.018Z,101936.84
2022-11-30T08:06:09.519Z,101939.25
2022-11-30T08:08:40.314Z,101942.28
2022-11-30T08:11:09.011Z,101939.50
2022-11-30T08:13:36.670Z,101941.44
2022-11-30T08:16:07.675Z,101940.81
2022-11-30T08:18:35.392Z,101948.69
2022-11-30T08:21:04.658Z,101950.47
2022-11-30T08:23:33.722Z,101945.03
2022-11-30T08:26:06.177Z,101947.63
2022-11-30T08:28:35.881Z,101955.41
2022-11-30T08:31:04.533Z,101951.28
2022-11-30T08:33:32.196Z,101953.59
2022-11-30T08:36:06.905Z,101949.81
2022-11-30T08:38:34.568Z,101957.09
2022-11-30T08:41:03.000Z,101955.06
2022-11-30T08:43:32.082Z,101959.78
2022-11-30T08:45:59.679Z,101962.34
2022-11-30T08:48:27.207Z,101967.53
2022-11-30T08:50:54.739Z,101964.09
2022-11-30T08:53:22.188Z,101967.88
2022-11-30T08:55:56.883Z,101966.13
2022-11-30T08:58:24.447Z,101962.91
2022-11-30T09:00:53.709Z,101971.00
2022-11-30T09:03:21.543Z,101972.94
2022-11-30T09:05:49.083Z,101973.41
2022-11-30T09:08:16.538Z,101981.16
2022-11-30T09:10:43.984Z,101980.78
2022-11-30T09:13:11.435Z,101980.59
2022-11-30T09:15:38.927Z,101986.22
2022-11-30T09:18:07.803Z,101986.47
2022-11-30T09:20:35.915Z,101980.03
2022-11-30T09:23:03.375Z,101983.88
2022-11-30T09:25:30.882Z,101991.53
2022-11-30T09:27:58.553Z,101987.50
2022-11-30T09:30:26.157Z,101986.56
2022-11-30T09:32:53.882Z,101993.66
2022-11-30T09:35:22.844Z,101999.84
2022-11-30T09:37:50.314Z,102001.38
2022-11-30T09:40:18.091Z,101995.59
2022-11-30T09:42:52.526Z,101993.47
2022-11-30T09:45:24.452Z,101998.94
2022-11-30T09:48:13.708Z,102001.94
2022-11-30T09:50:44.096Z,102003.41
2022-11-30T09:53:17.349Z,102007.66
2022-11-30T09:55:45.479Z,101999.66
2022-11-30T09:58:22.659Z,101998.38
2022-11-30T10:00:50.143Z,102000.38
2022-11-30T10:03:19.388Z,101991.34
2022-11-30T10:05:49.699Z,101997.44
2022-11-30T10:08:32.376Z,101996.06
2022-11-30T10:11:25.524Z,101997.06
2022-11-30T10:14:02.667Z,101991.91
2022-11-30T10:16:39.911Z,101985.75
2022-11-30T10:19:14.142Z,101992.91
2022-11-30T10:21:52.543Z,101993.03
2022-11-30T10:24:31.306Z,101987.09
2022-11-30T10:26:59.567Z,101990.06
2022-11-30T10:29:31.742Z,101980.41
2022-11-30T10:32:00.744Z,101980.75
2022-11-30T10:34:32.152Z,101982.34
2022-11-30T10:37:04.818Z,101976.78
2022-11-30T10:39:35.462Z,101978.94
2022-11-30T10:42:06.444Z,101979.94
2022-11-30T10:44:39.430Z,101977.81
2022-11-30T10:47:13.419Z,101978.25
2022-11-30T10:49:50.475Z,101977.00
2022-11-30T10:52:23.226Z,101983.63
2022-11-30T10:54:51.499Z,101984.25
2022-11-30T10:57:18.954Z,101991.34
2022-11-30T10:59:49.631Z,101989.53
2022-11-30T11:02:39.320Z,101986.75
2022-11-30T11:05:23.003Z,101990.16
2022-11-30T11:07:59.850Z,101987.59
2022-11-30T11:10:34.377Z,101993.31
2022-11-30T11:13:01.973Z,101986.84
2022-11-30T11:15:30.949Z,101994.84
2022-11-30T11:18:21.222Z,102003.16
2022-11-30T11:20:50.138Z,101990.53
2022-11-30T11:23:31.643Z,101993.75
2022-11-30T11:25:59.171Z,101988.13
2022-11-30T11:28:26.940Z,101993.56
2022-11-30T11:30:55.753Z,101995.66
2022-11-30T11:33:24.626Z,101989.50
2022-11-30T11:35:53.351Z,101997.97
2022-11-30T11:38:27.117Z,101992.63
2022-11-30T11:40:59.997Z,101998.19
2022-11-30T11:43:29.603Z,102000.38
2022-11-30T11:45:59.864Z,102000.75
2022-11-30T11:48:30.686Z,102001.31
2022-11-30T11:51:06.697Z,101996.91
2022-11-30T11:53:51.643Z,101994.50
2022-11-30T11:56:25.327Z,101996.63
2022-11-30T11:58:57.808Z,101991.44
2022-11-30T12:01:41.397Z,101993.59
2022-11-30T12:04:28.752Z,102003.34
2022-11-30T12:06:56.727Z,102009.31
2022-11-30T12:09:29.786Z,102012.53
2022-11-30T12:11:57.262Z,102010.97
2022-11-30T12:14:26.426Z,102012.84
2022-11-30T12:17:10.684Z,102010.97
2022-11-30T12:19:42.710Z,102008.13
2022-11-30T12:22:20.755Z,102009.25
2022-11-30T12:24:55.366Z,102012.44
2022-11-30T12:27:27.806Z,102017.88
2022-11-30T12:30:02.916Z,102022.09
2022-11-30T12:32:42.316Z,102023.22
2022-11-30T12:35:20.036Z,102021.75
2022-11-30T12:37:55.947Z,102023.94
2022-11-30T12:40:34.372Z,102022.41
2022-11-30T12:43:07.271Z,102023.78
2022-11-30T12:45:37.192Z,102018.91
2022-11-30T12:48:12.071Z,102019.81
2022-11-30T12:50:50.443Z,102021.03
2022-11-30T12:53:22.334Z,102017.34
2022-11-30T12:55:57.822Z,102024.22
2022-11-30T12:58:32.375Z,102019.91
2022-11-30T13:01:11.243Z,102022.94
2022-11-30T13:03:44.555Z,102026.06
2022-11-30T13:06:14.611Z,102023.03
2022-11-30T13:08:48.055Z,102021.41
2022-11-30T13:11:19.716Z,102020.09
2022-11-30T13:13:50.926Z,102015.13
2022-11-30T13:16:19.032Z,102024.16
2022-11-30T13:18:47.003Z,102027.66
2022-11-30T13:21:18.750Z,102028.19
2022-11-30T13:23:53.172Z,102031.25
2022-11-30T13:26:27.238Z,102023.25
2022-11-30T13:29:05.005Z,102021.03
2022-11-30T13:31:35.990Z,102030.22
2022-11-30T13:34:03.505Z,102031.69
2022-11-30T13:36:37.983Z,102030.78
2022-11-30T13:39:21.406Z,102032.34
2022-11-30T13:41:51.671Z,102030.88
2022-11-30T13:44:25.294Z,102027.00
2022-11-30T13:46:53.572Z,102031.25
2022-11-30T13:49:23.176Z,102035.56
2022-11-30T13:52:13.654Z,102039.72
2022-11-30T13:54:40.798Z,102052.06
2022-11-30T13:57:40.507Z,102043.22
2022-11-30T14:00:41.525Z,102047.28
2022-11-30T14:03:28.198Z,102053.44
2022-11-30T14:05:56.555Z,102046.53
2022-11-30T14:08:35.675Z,102048.66
2022-11-30T14:11:41.154Z,102056.94
2022-11-30T14:14:47.723Z,102049.31
2022-11-30T14:17:18.931Z,102044.34
2022-11-30T14:19:47.446Z,102048.91
2022-11-30T14:22:15.817Z,102050.97
2022-11-30T14:24:46.664Z,102057.16
2022-11-30T14:27:18.227Z,102051.97
2022-11-30T14:29:53.042Z,102067.25
2022-11-30T14:32:27.143Z,102067.09
2022-11-30T14:34:57.083Z,102061.00
2022-11-30T14:37:27.359Z,102051.81
2022-11-30T14:39:56.499Z,102053.16
2022-11-30T14:42:25.829Z,102062.75
2022-11-30T14:44:55.290Z,102057.31
2022-11-30T14:47:24.780Z,102056.84
2022-11-30T14:49:54.985Z,102063.47
2022-11-30T14:52:38.164Z,102063.69
2022-11-30T14:55:14.708Z,102067.91
2022-11-30T14:57:47.854Z,102066.31
2022-11-30T15:00:18.719Z,102063.47
2022-11-30T15:02:46.558Z,102059.16
2022-11-30T15:05:17.158Z,102069.66
2022-11-30T15:07:45.401Z,102058.22
2022-11-30T15:10:15.609Z,102066.41
2022-11-30T15:12:44.662Z,102062.38
2022-11-30T15:15:18.523Z,102061.94
2022-11-30T15:17:54.486Z,102064.41
2022-11-30T15:20:30.723Z,102066.34
2022-11-30T15:22:59.306Z,102063.97
2022-11-30T15:25:31.590Z,102059.06
2022-11-30T15:27:59.822Z,102064.88
2022-11-30T15:30:28.853Z,102067.44
2022-11-30T15:32:57.295Z,102069.75
2022-11-30T15:35:38.553Z,102066.38
2022-11-30T15:38:19.246Z,102063.00
2022-11-30T15:40:53.160Z,102070.13
2022-11-30T15:43:23.854Z,102072.63
2022-11-30T15:45:57.760Z,102076.38
2022-11-30T15:48:31.027Z,102082.00
2022-11-30T15:50:59.012Z,102079.13
2022-11-30T15:53:33.235Z,102078.19
2022-11-30T15:56:03.852Z,102076.44
2022-11-30T15:58:34.598Z,102071.59
2022-11-30T16:01:06.329Z,102070.19
2022-11-30T16:03:34.825Z,102076.72
2022-11-30T16:06:04.720Z,102077.28
2022-11-30T16:08:32.676Z,102079.97
2022-11-30T16:11:04.756Z,102085.47
2022-11-30T16:13:35.419Z,102086.59
2022-11-30T16:16:11.995Z,102092.56
2022-11-30T16:18:39.510Z,102091.25
2022-11-30T16:21:07.248Z,102093.03
2022-11-30T16:23:35.626Z,102097.53
2022-11-30T16:26:03.074Z,102097.09
2022-11-30T16:28:30.534Z,102098.31
2022-11-30T16:31:00.911Z,102103.94
2022-11-30T16:33:29.733Z,102098.03
2022-11-30T16:35:59.330Z,102110.91
2022-11-30T16:38:27.346Z,102107.78
2022-11-30T16:40:56.137Z,102115.59
2022-11-30T16:43:26.002Z,102111.56
2022-11-30T16:45:53.539Z,102113.78
2022-11-30T16:48:21.008Z,102118.38
2022-11-30T16:50:49.820Z,102110.56
2022-11-30T16:53:17.289Z,102117.13
2022-11-30T16:55:44.817Z,102123.38
2022-11-30T16:58:12.275Z,102123.94
2022-11-30T17:00:40.472Z,102123.16
2022-11-30T17:03:10.620Z,102129.91
2022-11-30T17:05:38.101Z,102122.72
2022-11-30T17:08:07.057Z,102122.53
2022-11-30T17:10:34.609Z,102127.78
2022-11-30T17:13:02.946Z,102133.03
2022-11-30T17:15:30.467Z,102132.59
2022-11-30T17:17:59.260Z,102132.06
2022-11-30T17:20:28.003Z,102131.63
2022-11-30T17:22:55.444Z,102139.75
2022-11-30T17:25:24.794Z,102132.59
2022-11-30T17:27:52.463Z,102146.50
2022-11-30T17:30:22.061Z,102140.59
2022-11-30T17:32:50.482Z,102143.63
2022-11-30T17:35:18.354Z,102141.44
2022-11-30T17:37:46.011Z,102145.59
2022-11-30T17:40:15.335Z,102148.16
2022-11-30T17:42:44.391Z,102147.06
2022-11-30T17:45:12.136Z,102150.88
2022-11-30T17:47:39.605Z,102150.66
2022-11-30T17:50:08.653Z,102157.19
2022-11-30T17:52:36.130Z,102154.28
2022-11-30T17:55:03.648Z,102154.75
2022-11-30T17:57:31.143Z,102162.94
2022-11-30T17:59:59.935Z,102161.63
2022-11-30T18:02:27.494Z,102156.00
2022-11-30T18:04:55.724Z,102163.44
2022-11-30T18:07:23.224Z,102169.41
2022-11-30T18:09:50.742Z,102161.50
2022-11-30T18:12:18.213Z,102164.81
2022-11-30T18:14:46.857Z,102164.81
2022-11-30T18:17:15.920Z,102165.53
2022-11-30T18:19:43.425Z,102169.22
2022-11-30T18:22:10.878Z,102165.88
2022-11-30T18:24:38.351Z,102169.56
2022-11-30T18:27:05.812Z,102178.03
2022-11-30T18:29:33.362Z,102174.00
2022-11-30T18:32:00.816Z,102178.34
2022-11-30T18:34:29.863Z,102175.22
2022-11-30T18:36:57.395Z,102180.38
2022-11-30T18:39:24.907Z,102182.88
2022-11-30T18:41:52.451Z,102183.16
2022-11-30T18:44:19.915Z,102185.78
2022-11-30T18:46:47.347Z,102192.72
2022-11-30T18:49:14.831Z,102185.16
2022-11-30T18:51:43.650Z,102187.44
2022-11-30T18:54:11.330Z,102192.88
2022-11-30T18:56:39.402Z,102190.25
2022-11-30T18:59:08.813Z,102197.13
2022-11-30T19:01:37.030Z,102200.50
2022-11-30T19:04:06.735Z,102194.69
2022-11-30T19:06:35.112Z,102204.06
2022-11-30T19:09:06.212Z,102198.66
2022-11-30T19:11:34.158Z,102198.66
2022-11-30T19:14:01.845Z,102202.38
2022-11-30T19:16:30.496Z,102207.22
2022-11-30T19:19:00.730Z,102211.72
2022-11-30T19:21:28.324Z,102215.41
2022-11-30T19:23:55.863Z,102222.41
2022-11-30T19:26:24.774Z,102223.72
2022-11-30T19:28:54.509Z,102213.94
2022-11-30T19:31:22.643Z,102229.53
2022-11-30T19:33:52.121Z,102220.09
2022-11-30T19:36:21.154Z,102227.50
2022-11-30T19:38:49.658Z,102221.22
2022-11-30T19:41:18.631Z,102228.69
2022-11-30T19:43:53.953Z,102229.97
2022-11-30T19:46:23.433Z,102221.47
2022-11-30T19:48:56.520Z,102236.31
2022-11-30T19:51:24.650Z,102224.06
2022-11-30T19:53:55.378Z,102231.56
2022-11-30T19:56:24.034Z,102229.81
2022-11-30T19:58:53.159Z,102228.69
2022-11-30T20:01:23.611Z,102226.28
2022-11-30T20:03:51.859Z,102232.63
2022-11-30T20:06:20.270Z,102239.03
2022-11-30T20:08:47.881Z,102231.06
2022-11-30T20:11:16.243Z,102228.94
2022-11-30T20:13:43.819Z,102233.69
2022-11-30T20:16:13.984Z,102240.63
2022-11-30T20:18:45.969Z,102238.72
2022-11-30T20:21:15.439Z,102240.16
2022-11-30T20:23:44.258Z,102242.53
2022-11-30T20:26:16.263Z,102245.00
2022-11-30T20:28:44.043Z,102248.09
2022-11-30T20:31:14.004Z,102246.03
2022-11-30T20:33:41.980Z,102246.28
2022-11-30T20:36:11.203Z,102246.50
2022-11-30T20:38:39.394Z,102242.25
2022-11-30T20:41:10.827Z,102249.25
2022-11-30T20:43:38.350Z,102246.41
2022-11-30T20:46:14.701Z,102250.13
2022-11-30T20:48:42.259Z,102240.34
2022-11-30T20:53:58.548Z,102251.03
2022-11-30T20:56:26.034Z,102249.38
2022-11-30T20:58:53.527Z,102250.34
2022-11-30T21:01:23.976Z,102244.50
2022-11-30T21:03:51.468Z,102251.75
2022-11-30T21:06:18.935Z,102249.88
2022-11-30T21:08:59.334Z,102249.16
2022-11-30T21:11:39.275Z,102250.19
2022-11-30T21:14:08.076Z,102246.69
2022-11-30T21:16:39.789Z,102240.97
2022-11-30T21:19:10.883Z,102242.97
2022-11-30T21:21:38.436Z,102241.94
2022-11-30T21:24:07.802Z,102246.28
2022-11-30T21:26:37.441Z,102243.59
2022-11-30T21:29:07.213Z,102244.16
2022-11-30T21:31:34.928Z,102249.16
2022-11-30T21:34:04.158Z,102245.34
2022-11-30T21:36:31.672Z,102248.81
2022-11-30T21:39:05.576Z,102245.97
2022-11-30T21:41:34.516Z,102248.47
2022-11-30T21:44:03.445Z,102249.84
2022-11-30T21:46:31.054Z,102248.53
2022-11-30T21:48:58.580Z,102250.84
2022-11-30T21:51:28.846Z,102246.69
2022-11-30T21:53:57.935Z,102247.47
2022-11-30T21:56:26.587Z,102243.91
2022-11-30T21:58:54.422Z,102250.34
2022-11-30T22:01:24.127Z,102255.41
2022-11-30T22:03:53.744Z,102253.28
2022-11-30T22:06:21.314Z,102250.66
2022-11-30T22:08:50.200Z,102245.22
2022-11-30T22:11:19.239Z,102248.66
2022-11-30T22:13:50.643Z,102252.22
2022-11-30T22:16:19.142Z,102255.19
2022-11-30T22:18:47.228Z,102255.69
2022-11-30T22:21:16.667Z,102256.66
2022-11-30T22:23:46.747Z,102261.59
2022-11-30T22:26:16.970Z,102257.38
2022-11-30T22:28:46.215Z,102252.56
2022-11-30T22:31:15.951Z,102252.97
2022-11-30T22:33:44.275Z,102258.56
2022-11-30T22:36:14.272Z,102260.03
2022-11-30T22:38:41.986Z,102257.44
2022-11-30T22:41:11.797Z,102258.75
2022-11-30T22:43:41.177Z,102259.19
2022-11-30T22:46:10.272Z,102252.09
2022-11-30T22:48:38.175Z,102258.91
2022-11-30T22:51:06.930Z,102252.44
2022-11-30T22:53:34.914Z,102250.94
2022-11-30T22:56:05.712Z,102252.22
2022-11-30T22:58:33.260Z,102248.88
2022-11-30T23:01:12.506Z,102260.13
2022-11-30T23:03:41.223Z,102253.72
2022-11-30T23:06:09.263Z,102251.06
2022-11-30T23:08:37.338Z,102255.59
2022-11-30T23:11:08.813Z,102254.75
2022-11-30T23:13:36.650Z,102257.84
2022-11-30T23:16:07.383Z,102262.03
2022-11-30T23:18:40.116Z,102257.00
2022-11-30T23:21:10.503Z,102264.13
2022-11-30T23:23:37.979Z,102253.75
2022-11-30T23:26:12.045Z,102259.63
2022-11-30T23:28:40.911Z,102263.06
2022-11-30T23:31:10.038Z,102255.91
2022-11-30T23:33:39.606Z,102258.38
2022-11-30T23:36:07.903Z,102254.22
2022-11-30T23:38:35.787Z,102262.94
2022-11-30T23:41:04.898Z,102267.28
2022-11-30T23:43:32.575Z,102270.94
2022-11-30T23:46:00.047Z,102266.03
2022-11-30T23:48:27.928Z,102272.72
2022-11-30T23:50:56.879Z,102275.19
2022-11-30T23:53:24.452Z,102273.28
2022-11-30T23:55:52.435Z,102260.34
2022-11-30T23:58:20.308Z,102266.38
