createdAt,value
2016-12-21T00:00:07.983Z,91.86
2016-12-21T00:01:07.969Z,91.96
2016-12-21T00:02:08.251Z,91.77
2016-12-21T00:03:07.937Z,91.77
2016-12-21T00:04:07.924Z,91.86
2016-12-21T00:05:07.908Z,91.86
2016-12-21T00:06:07.892Z,92.05
2016-12-21T00:07:07.875Z,91.58
2016-12-21T00:08:07.860Z,91.58
2016-12-21T00:09:07.848Z,91.96
2016-12-21T00:10:07.832Z,92.05
2016-12-21T00:11:07.815Z,91.96
2016-12-21T00:12:07.801Z,91.58
2016-12-21T00:13:07.786Z,91.96
2016-12-21T00:14:07.768Z,91.77
2016-12-21T00:15:07.752Z,91.96
2016-12-21T00:16:07.738Z,92.05
2016-12-21T00:17:07.723Z,91.86
2016-12-21T00:18:07.709Z,92.05
2016-12-21T00:19:07.689Z,91.86
2016-12-21T00:20:07.673Z,91.77
2016-12-21T00:21:07.659Z,91.86
2016-12-21T00:22:07.644Z,91.77
2016-12-21T00:23:07.933Z,91.58
2016-12-21T00:24:07.611Z,91.58
2016-12-21T00:25:07.596Z,91.48
2016-12-21T00:26:07.579Z,91.48
2016-12-21T00:27:07.563Z,91.39
2016-12-21T00:28:07.548Z,91.48
2016-12-21T00:29:07.831Z,91.67
2016-12-21T00:30:07.518Z,91.58
2016-12-21T00:31:07.501Z,91.58
2016-12-21T00:32:07.488Z,91.58
2016-12-21T00:33:07.469Z,91.58
2016-12-21T00:34:07.454Z,91.67
2016-12-21T00:35:07.439Z,91.67
2016-12-21T00:36:07.423Z,91.67
2016-12-21T00:37:07.411Z,91.67
2016-12-21T00:38:07.397Z,91.58
2016-12-21T00:39:07.382Z,91.77
2016-12-21T00:40:07.362Z,91.39
2016-12-21T00:41:07.351Z,91.39
2016-12-21T00:42:07.331Z,91.39
2016-12-21T00:43:07.318Z,91.39
2016-12-21T00:44:07.300Z,91.2
2016-12-21T00:45:07.288Z,91.2
2016-12-21T00:46:07.271Z,91.01
2016-12-21T00:47:07.253Z,91.1
2016-12-21T00:48:07.237Z,91.29
2016-12-21T00:49:07.224Z,91.29
2016-12-21T00:50:07.208Z,91.39
2016-12-21T00:51:07.196Z,91.2
2016-12-21T00:52:07.175Z,91.43
2016-12-21T00:53:07.163Z,91.43
2016-12-21T00:54:07.146Z,91.15
2016-12-21T00:55:07.129Z,91.24
2016-12-21T00:56:07.115Z,91.24
2016-12-21T00:57:07.101Z,91.34
2016-12-21T00:58:07.386Z,91.53
2016-12-21T00:59:07.065Z,91.15
2016-12-21T01:00:07.053Z,91.15
2016-12-21T01:01:07.039Z,91.34
2016-12-21T01:02:07.021Z,91.24
2016-12-21T01:03:07.005Z,91.34
2016-12-21T01:04:07.199Z,91.05
2016-12-21T01:05:07.178Z,91.29
2016-12-21T01:06:06.958Z,91.01
2016-12-21T01:07:06.949Z,91.34
2016-12-21T01:08:06.931Z,91.2
2016-12-21T01:09:06.913Z,91.2
2016-12-21T01:10:06.901Z,91.2
2016-12-21T01:11:06.881Z,91.29
2016-12-21T01:12:06.866Z,91.39
2016-12-21T01:13:06.849Z,91.39
2016-12-21T01:14:06.836Z,91.1
2016-12-21T01:15:06.821Z,91.01
2016-12-21T01:16:06.807Z,91.01
2016-12-21T01:17:06.790Z,91.01
2016-12-21T01:18:06.774Z,91.01
2016-12-21T01:19:06.758Z,91.39
2016-12-21T01:20:06.743Z,91.39
2016-12-21T01:21:06.727Z,91.39
2016-12-21T01:22:06.713Z,91.1
2016-12-21T01:23:06.697Z,91.2
2016-12-21T01:24:06.679Z,91.1
2016-12-21T01:25:06.664Z,91.1
2016-12-21T01:26:06.648Z,91.29
2016-12-21T01:27:06.633Z,91.15
2016-12-21T01:28:06.617Z,91.34
2016-12-21T01:29:06.604Z,91.53
2016-12-21T01:30:06.585Z,91.53
2016-12-21T01:31:06.567Z,91.43
2016-12-21T01:32:06.553Z,91.34
2016-12-21T01:33:06.538Z,91.43
2016-12-21T01:34:06.523Z,91.05
2016-12-21T01:35:06.502Z,91.05
2016-12-21T01:36:06.493Z,90.86
2016-12-21T01:37:06.473Z,91.05
2016-12-21T01:38:06.454Z,90.77
2016-12-21T01:39:06.439Z,90.86
2016-12-21T01:40:06.422Z,90.77
2016-12-21T01:41:06.413Z,90.68
2016-12-21T01:42:06.389Z,90.96
2016-12-21T01:43:06.375Z,90.96
2016-12-21T01:44:06.363Z,90.86
2016-12-21T01:45:06.347Z,90.58
2016-12-21T01:46:06.326Z,90.68
2016-12-21T01:47:06.309Z,90.82
2016-12-21T01:48:06.296Z,90.77
2016-12-21T01:49:06.279Z,90.73
2016-12-21T01:50:06.267Z,90.86
2016-12-21T01:51:06.250Z,90.96
2016-12-21T01:52:06.237Z,90.73
2016-12-21T01:53:06.218Z,90.82
2016-12-21T01:54:06.211Z,90.77
2016-12-21T01:55:06.489Z,90.73
2016-12-21T01:56:06.171Z,90.86
2016-12-21T01:57:06.159Z,90.86
2016-12-21T01:58:06.140Z,90.77
2016-12-21T01:59:06.125Z,90.77
2016-12-21T02:00:06.110Z,90.77
2016-12-21T02:01:06.093Z,90.86
2016-12-21T02:02:06.076Z,90.49
2016-12-21T02:03:06.270Z,90.3
2016-12-21T02:04:06.045Z,90.3
2016-12-21T02:05:06.334Z,90.3
2016-12-21T02:06:06.015Z,90.3
2016-12-21T02:07:06.001Z,90.3
2016-12-21T02:08:05.985Z,90.49
2016-12-21T02:09:05.966Z,90.49
2016-12-21T02:10:05.954Z,90.77
2016-12-21T02:11:05.935Z,90.49
2016-12-21T02:12:05.922Z,90.49
2016-12-21T02:13:05.910Z,90.58
2016-12-21T02:14:05.892Z,90.49
2016-12-21T02:15:05.899Z,90.44
2016-12-21T02:16:05.857Z,90.63
2016-12-21T02:17:05.846Z,90.44
2016-12-21T02:18:05.830Z,90.63
2016-12-21T02:19:05.811Z,90.58
2016-12-21T02:20:05.795Z,90.49
2016-12-21T02:21:05.784Z,90.58
2016-12-21T02:22:05.760Z,90.49
2016-12-21T02:23:05.745Z,90.58
2016-12-21T02:24:05.730Z,90.68
2016-12-21T02:25:05.715Z,90.58
2016-12-21T02:26:05.700Z,90.68
2016-12-21T02:27:05.683Z,90.49
2016-12-21T02:28:05.667Z,90.58
2016-12-21T02:29:05.655Z,90.3
2016-12-21T02:30:05.637Z,90.44
2016-12-21T02:31:05.622Z,90.68
2016-12-21T02:32:05.605Z,90.3
2016-12-21T02:33:05.794Z,90.68
2016-12-21T02:34:05.576Z,90.63
2016-12-21T02:35:05.560Z,90.63
2016-12-21T02:36:05.541Z,90.63
2016-12-21T02:37:05.524Z,90.68
2016-12-21T02:38:05.815Z,90.63
2016-12-21T02:39:05.492Z,90.63
2016-12-21T02:40:05.477Z,90.68
2016-12-21T02:41:05.462Z,90.68
2016-12-21T02:42:05.445Z,90.86
2016-12-21T02:43:05.429Z,90.68
2016-12-21T02:44:05.411Z,90.3
2016-12-21T02:45:05.399Z,90.54
2016-12-21T02:46:05.381Z,90.58
2016-12-21T02:47:05.368Z,90.35
2016-12-21T02:48:05.349Z,90.54
2016-12-21T02:49:05.332Z,90.68
2016-12-21T02:50:05.317Z,90.54
2016-12-21T02:51:05.301Z,90.49
2016-12-21T02:52:05.282Z,90.68
2016-12-21T02:53:05.266Z,90.58
2016-12-21T02:54:05.249Z,90.39
2016-12-21T02:55:05.233Z,90.68
2016-12-21T02:56:05.215Z,90.68
2016-12-21T02:57:05.206Z,90.49
2016-12-21T02:58:05.184Z,90.49
2016-12-21T02:59:05.167Z,90.68
2016-12-21T03:00:05.151Z,90.58
2016-12-21T03:01:05.132Z,90.58
2016-12-21T03:02:05.119Z,90.58
2016-12-21T03:03:05.103Z,90.58
2016-12-21T03:04:05.083Z,90.58
2016-12-21T03:05:05.070Z,90.77
2016-12-21T03:06:05.052Z,90.49
2016-12-21T03:07:05.034Z,90.68
2016-12-21T03:08:05.019Z,90.49
2016-12-21T03:09:05.005Z,90.58
2016-12-21T03:10:04.986Z,90.49
2016-12-21T03:11:04.973Z,90.49
2016-12-21T03:12:04.952Z,90.49
2016-12-21T03:13:04.937Z,90.49
2016-12-21T03:14:04.919Z,90.49
2016-12-21T03:15:04.903Z,90.49
2016-12-21T03:16:05.214Z,90.58
2016-12-21T03:17:04.870Z,90.58
2016-12-21T03:18:04.852Z,90.58
2016-12-21T03:19:04.835Z,90.58
2016-12-21T03:20:04.851Z,90.58
2016-12-21T03:21:04.803Z,90.49
2016-12-21T03:22:04.786Z,90.49
2016-12-21T03:23:04.772Z,90.49
2016-12-21T03:24:04.771Z,90.58
2016-12-21T03:25:04.740Z,90.68
2016-12-21T03:26:04.723Z,90.58
2016-12-21T03:27:04.705Z,90.49
2016-12-21T03:28:04.690Z,90.49
2016-12-21T03:29:04.672Z,90.49
2016-12-21T03:30:04.655Z,90.49
2016-12-21T03:31:04.640Z,90.49
2016-12-21T03:32:04.624Z,90.49
2016-12-21T03:33:04.610Z,90.49
2016-12-21T03:34:04.590Z,90.49
2016-12-21T03:35:04.575Z,90.49
2016-12-21T03:36:04.557Z,90.49
2016-12-21T03:37:04.543Z,90.68
2016-12-21T03:38:04.546Z,90.68
2016-12-21T03:39:04.506Z,90.49
2016-12-21T03:40:04.494Z,90.49
2016-12-21T03:41:04.476Z,90.58
2016-12-21T03:42:04.463Z,90.58
2016-12-21T03:43:04.444Z,90.68
2016-12-21T03:44:04.427Z,90.68
2016-12-21T03:45:04.414Z,90.68
2016-12-21T03:46:04.399Z,90.54
2016-12-21T03:47:04.379Z,90.73
2016-12-21T03:48:04.366Z,90.54
2016-12-21T03:49:04.350Z,90.44
2016-12-21T03:50:04.332Z,90.44
2016-12-21T03:51:04.315Z,90.73
2016-12-21T03:52:04.302Z,90.54
2016-12-21T03:53:04.286Z,90.44
2016-12-21T03:54:04.273Z,90.54
2016-12-21T03:55:04.253Z,90.77
2016-12-21T03:56:04.239Z,90.73
2016-12-21T03:57:04.220Z,90.68
2016-12-21T03:58:04.214Z,90.49
2016-12-21T03:59:04.193Z,90.54
2016-12-21T04:00:04.177Z,90.44
2016-12-21T04:01:04.160Z,90.58
2016-12-21T04:02:04.141Z,90.63
2016-12-21T04:03:04.132Z,90.63
2016-12-21T04:04:04.114Z,90.63
2016-12-21T04:05:04.098Z,90.63
2016-12-21T04:06:04.081Z,90.35
2016-12-21T04:07:04.066Z,90.63
2016-12-21T04:08:04.049Z,90.63
2016-12-21T04:09:04.035Z,90.44
2016-12-21T04:10:04.026Z,90.44
2016-12-21T04:11:04.003Z,90.25
2016-12-21T04:12:03.986Z,90.35
2016-12-21T04:13:03.969Z,90.25
2016-12-21T04:14:03.955Z,90.35
2016-12-21T04:15:03.940Z,90.82
2016-12-21T04:16:03.921Z,90.82
2016-12-21T04:17:03.907Z,90.25
2016-12-21T04:18:03.889Z,90.44
2016-12-21T04:19:03.875Z,90.35
2016-12-21T04:20:03.859Z,90.25
2016-12-21T04:21:03.843Z,90.44
2016-12-21T04:22:03.828Z,90.44
2016-12-21T04:23:03.808Z,90.44
2016-12-21T04:24:03.794Z,90.44
2016-12-21T04:25:03.807Z,90.91
2016-12-21T04:26:03.762Z,91.01
2016-12-21T04:27:03.745Z,91.01
2016-12-21T04:28:03.729Z,90.25
2016-12-21T04:29:03.712Z,90.35
2016-12-21T04:30:03.695Z,90.35
2016-12-21T04:31:03.707Z,90.91
2016-12-21T04:32:03.664Z,90.44
2016-12-21T04:33:03.648Z,90.54
2016-12-21T04:34:03.632Z,90.44
2016-12-21T04:35:03.617Z,90.25
2016-12-21T04:36:03.602Z,90.35
2016-12-21T04:37:03.586Z,90.16
2016-12-21T04:38:03.569Z,90.25
2016-12-21T04:39:03.556Z,90.91
2016-12-21T04:40:03.539Z,90.91
2016-12-21T04:41:03.520Z,90.54
2016-12-21T04:42:03.509Z,90.73
2016-12-21T04:43:03.491Z,90.63
2016-12-21T04:44:03.476Z,90.91
2016-12-21T04:45:03.460Z,90.54
2016-12-21T04:46:03.445Z,90.54
2016-12-21T04:47:03.731Z,90.91
2016-12-21T04:48:03.411Z,90.73
2016-12-21T04:49:03.398Z,90.82
2016-12-21T04:50:03.381Z,90.82
2016-12-21T04:51:03.366Z,90.63
2016-12-21T04:52:03.348Z,90.63
2016-12-21T04:53:03.331Z,90.82
2016-12-21T04:54:03.315Z,90.73
2016-12-21T04:55:03.301Z,90.82
2016-12-21T04:56:03.283Z,90.73
2016-12-21T04:57:03.265Z,90.73
2016-12-21T04:58:03.252Z,90.73
2016-12-21T04:59:03.237Z,90.73
2016-12-21T05:00:03.218Z,90.73
2016-12-21T05:01:03.201Z,90.63
2016-12-21T05:02:03.187Z,90.73
2016-12-21T05:03:03.171Z,90.63
2016-12-21T05:04:03.151Z,90.54
2016-12-21T05:05:03.140Z,90.73
2016-12-21T05:06:03.121Z,90.54
2016-12-21T05:07:03.104Z,90.54
2016-12-21T05:08:03.092Z,90.82
2016-12-21T05:09:03.074Z,90.82
2016-12-21T05:10:03.057Z,91.01
2016-12-21T05:11:03.040Z,90.73
2016-12-21T05:12:03.026Z,90.91
2016-12-21T05:13:03.008Z,90.73
2016-12-21T05:14:02.995Z,90.77
2016-12-21T05:15:02.979Z,90.77
2016-12-21T05:16:02.963Z,90.58
2016-12-21T05:17:02.947Z,90.77
2016-12-21T05:18:02.931Z,90.77
2016-12-21T05:19:02.913Z,90.86
2016-12-21T05:20:02.900Z,90.11
2016-12-21T05:21:02.880Z,90.49
2016-12-21T05:22:02.864Z,90.96
2016-12-21T05:23:02.851Z,90.49
2016-12-21T05:24:02.835Z,90.77
2016-12-21T05:25:02.817Z,90.49
2016-12-21T05:26:02.802Z,90.68
2016-12-21T05:27:02.786Z,90.68
2016-12-21T05:28:02.771Z,90.49
2016-12-21T05:29:02.753Z,90.49
2016-12-21T05:30:02.739Z,90.58
2016-12-21T05:31:02.723Z,90.49
2016-12-21T05:32:03.185Z,90.68
2016-12-21T05:33:02.699Z,90.63
2016-12-21T05:34:02.675Z,90.63
2016-12-21T05:35:02.661Z,90.3
2016-12-21T05:36:02.645Z,90.06
2016-12-21T05:37:02.628Z,90.35
2016-12-21T05:38:02.614Z,90.06
2016-12-21T05:39:02.599Z,90.25
2016-12-21T05:40:02.582Z,90.35
2016-12-21T05:41:02.565Z,89.97
2016-12-21T05:42:02.552Z,90.25
2016-12-21T05:43:02.533Z,90.3
2016-12-21T05:44:02.516Z,90.2
2016-12-21T05:45:02.501Z,90.16
2016-12-21T05:46:02.485Z,90.06
2016-12-21T05:47:02.473Z,90.25
2016-12-21T05:48:02.454Z,90.35
2016-12-21T05:49:02.440Z,90.44
2016-12-21T05:50:02.424Z,90.35
2016-12-21T05:51:02.410Z,90.25
2016-12-21T05:52:02.396Z,90.44
2016-12-21T05:53:02.375Z,90.25
2016-12-21T05:54:02.359Z,90.35
2016-12-21T05:55:02.345Z,90.44
2016-12-21T05:56:02.327Z,90.44
2016-12-21T05:57:02.312Z,90.44
2016-12-21T05:58:02.337Z,90.54
2016-12-21T05:59:02.282Z,90.44
2016-12-21T06:00:02.266Z,90.54
2016-12-21T06:01:02.251Z,90.44
2016-12-21T06:02:02.232Z,89.78
2016-12-21T06:03:02.218Z,89.78
2016-12-21T06:04:02.200Z,89.78
2016-12-21T06:05:02.187Z,89.87
2016-12-21T06:06:02.172Z,89.78
2016-12-21T06:07:02.157Z,89.78
2016-12-21T06:08:02.140Z,89.78
2016-12-21T06:09:02.124Z,90.06
2016-12-21T06:10:02.110Z,90.01
2016-12-21T06:11:02.092Z,90.01
2016-12-21T06:12:02.079Z,89.78
2016-12-21T06:13:02.061Z,89.97
2016-12-21T06:14:02.044Z,89.83
2016-12-21T06:15:02.029Z,89.83
2016-12-21T06:16:02.012Z,90.01
2016-12-21T06:17:01.998Z,90.01
2016-12-21T06:18:01.987Z,90.11
2016-12-21T06:19:01.965Z,90.01
2016-12-21T06:20:01.948Z,89.64
2016-12-21T06:21:01.934Z,90.01
2016-12-21T06:22:01.920Z,89.92
2016-12-21T06:23:01.903Z,89.83
2016-12-21T06:24:01.888Z,89.54
2016-12-21T06:25:01.873Z,89.64
2016-12-21T06:26:01.857Z,89.64
2016-12-21T06:27:01.840Z,89.69
2016-12-21T06:28:01.824Z,89.17
2016-12-21T06:29:01.809Z,89.36
2016-12-21T06:30:01.796Z,89.45
2016-12-21T06:31:01.781Z,89.54
2016-12-21T06:32:01.765Z,89.64
2016-12-21T06:33:01.750Z,89.21
2016-12-21T06:34:01.735Z,89.02
2016-12-21T06:35:01.721Z,89.4
2016-12-21T06:36:01.710Z,89.4
2016-12-21T06:37:01.692Z,88.93
2016-12-21T06:38:01.671Z,88.79
2016-12-21T06:39:01.666Z,89.17
2016-12-21T06:40:01.643Z,89.07
2016-12-21T06:41:01.627Z,89.07
2016-12-21T06:42:01.610Z,88.98
2016-12-21T06:43:01.595Z,89.12
2016-12-21T06:44:01.582Z,88.88
2016-12-21T06:45:01.565Z,89.07
2016-12-21T06:46:01.575Z,88.88
2016-12-21T06:47:01.563Z,88.5
2016-12-21T06:48:01.520Z,88.5
2016-12-21T06:49:01.503Z,88.5
2016-12-21T06:50:01.492Z,88.69
2016-12-21T06:51:01.476Z,88.41
2016-12-21T06:52:01.459Z,88.5
2016-12-21T06:53:01.445Z,88.5
2016-12-21T06:54:01.428Z,88.41
2016-12-21T06:55:01.414Z,88.41
2016-12-21T06:56:01.399Z,88.31
2016-12-21T06:57:01.386Z,88.31
2016-12-21T06:58:01.369Z,88.31
2016-12-21T06:59:01.358Z,88.31
2016-12-21T07:00:01.342Z,88.41
2016-12-21T07:01:01.325Z,88.6
2016-12-21T07:02:01.310Z,88.6
2016-12-21T07:03:01.296Z,88.6
2016-12-21T07:04:01.277Z,88.22
2016-12-21T07:05:01.269Z,88.41
2016-12-21T07:06:01.248Z,88.41
2016-12-21T07:07:01.234Z,88.45
2016-12-21T07:08:01.219Z,88.36
2016-12-21T07:09:01.202Z,88.36
2016-12-21T07:10:01.187Z,88.64
2016-12-21T07:11:01.169Z,87.98
2016-12-21T07:12:01.156Z,88.07
2016-12-21T07:13:01.140Z,88.17
2016-12-21T07:14:01.127Z,88.17
2016-12-21T07:15:01.109Z,88.17
2016-12-21T07:16:01.097Z,88.17
2016-12-21T07:17:01.081Z,88.02
2016-12-21T07:18:01.064Z,88.4
2016-12-21T07:19:01.049Z,88.31
2016-12-21T07:20:01.037Z,88.12
2016-12-21T07:21:01.020Z,88.12
2016-12-21T07:22:01.008Z,88.4
2016-12-21T07:23:00.992Z,88.02
2016-12-21T07:24:00.979Z,88.02
2016-12-21T07:25:00.962Z,87.84
2016-12-21T07:26:00.950Z,88.02
2016-12-21T07:27:01.082Z,88.07
2016-12-21T07:28:00.920Z,88.07
2016-12-21T07:29:00.901Z,88.07
2016-12-21T07:30:00.892Z,88.07
2016-12-21T07:31:00.875Z,88.26
2016-12-21T07:32:00.866Z,88.07
2016-12-21T07:33:00.851Z,88.17
2016-12-21T07:34:00.832Z,87.5
2016-12-21T07:35:00.845Z,88.17
2016-12-21T07:36:00.808Z,87.92
2016-12-21T07:37:00.791Z,87.4
2016-12-21T07:38:00.782Z,87.31
2016-12-21T07:39:00.764Z,87.59
2016-12-21T07:40:00.751Z,87.31
2016-12-21T07:41:00.738Z,87.69
2016-12-21T07:42:00.724Z,87.45
2016-12-21T07:43:00.714Z,87.64
2016-12-21T07:44:00.695Z,87.64
2016-12-21T07:45:00.683Z,87.59
2016-12-21T07:46:00.668Z,87.59
2016-12-21T07:47:00.657Z,87.59
2016-12-21T07:48:00.640Z,87.49
2016-12-21T07:49:00.631Z,87.63
2016-12-21T07:50:00.615Z,87.35
2016-12-21T07:51:00.604Z,87.25
2016-12-21T07:52:00.596Z,86.97
2016-12-21T07:53:00.578Z,87.25
2016-12-21T07:54:00.564Z,87.16
2016-12-21T07:55:00.557Z,87.16
2016-12-21T07:56:00.538Z,87.16
2016-12-21T07:57:00.524Z,86.97
2016-12-21T07:58:00.512Z,86.97
2016-12-21T07:59:00.501Z,87.16
2016-12-21T08:00:00.488Z,87.01
2016-12-21T08:01:00.477Z,87.01
2016-12-21T08:02:00.463Z,86.87
2016-12-21T08:03:00.450Z,86.68
2016-12-21T08:04:00.441Z,86.3
2016-12-21T08:05:00.438Z,86.77
2016-12-21T08:06:00.414Z,86.54
2016-12-21T08:07:00.406Z,86.63
2016-12-21T08:08:00.393Z,86.44
2016-12-21T08:09:00.382Z,86.44
2016-12-21T08:10:00.399Z,86.44
2016-12-21T08:11:00.360Z,86.11
2016-12-21T08:12:00.345Z,85.83
2016-12-21T08:13:00.333Z,85.83
2016-12-21T08:14:00.353Z,85.93
2016-12-21T08:15:00.309Z,86.02
2016-12-21T08:16:00.300Z,86.02
2016-12-21T08:17:00.284Z,85.64
2016-12-21T08:18:00.276Z,86.02
2016-12-21T08:19:00.263Z,85.74
2016-12-21T08:20:00.250Z,85.45
2016-12-21T08:21:00.241Z,85.45
2016-12-21T08:22:00.226Z,85.74
2016-12-21T08:23:00.270Z,85.36
2016-12-21T08:24:00.202Z,85.74
2016-12-21T08:25:00.189Z,85.64
2016-12-21T08:26:00.484Z,85.36
2016-12-21T08:27:00.167Z,85.36
2016-12-21T08:28:00.155Z,85.21
2016-12-21T08:29:00.143Z,85.21
2016-12-21T08:30:00.133Z,85.3
2016-12-21T08:31:00.118Z,85.02
2016-12-21T08:32:00.108Z,85.16
2016-12-21T08:33:00.097Z,85.44
2016-12-21T08:34:00.084Z,85.39
2016-12-21T08:35:00.075Z,85.15
2016-12-21T08:36:00.060Z,85.43
2016-12-21T08:37:00.050Z,85.47
2016-12-21T08:38:00.040Z,85.19
2016-12-21T08:39:00.025Z,84.95
2016-12-21T08:40:00.014Z,84.77
2016-12-21T08:41:00.005Z,84.77
2016-12-21T08:41:59.993Z,84.62
2016-12-21T08:42:59.983Z,84.52
2016-12-21T08:43:59.973Z,84.67
2016-12-21T08:44:59.961Z,84.58
2016-12-21T08:45:59.949Z,84.24
2016-12-21T08:46:59.940Z,84.05
2016-12-21T08:47:59.930Z,84.43
2016-12-21T08:48:59.917Z,84.05
2016-12-21T08:49:59.909Z,83.95
2016-12-21T08:50:59.897Z,84
2016-12-21T08:51:59.887Z,83.48
2016-12-21T08:52:59.878Z,83.62
2016-12-21T08:53:59.865Z,83.71
2016-12-21T08:54:59.857Z,83.1
2016-12-21T08:55:59.850Z,83.48
2016-12-21T08:56:59.839Z,82.91
2016-12-21T08:57:59.828Z,83.29
2016-12-21T08:58:59.820Z,82.95
2016-12-21T08:59:59.808Z,83.04
2016-12-21T09:01:00.101Z,83.42
2016-12-21T09:01:59.787Z,82.57
2016-12-21T09:02:59.778Z,82.43
2016-12-21T09:03:59.766Z,82.15
2016-12-21T09:04:59.756Z,82.29
2016-12-21T09:05:59.749Z,82.15
2016-12-21T09:06:59.740Z,82.53
2016-12-21T09:07:59.726Z,82.38
2016-12-21T09:08:59.714Z,81.9
2016-12-21T09:09:59.707Z,81.9
2016-12-21T09:10:59.698Z,81.71
2016-12-21T09:11:59.686Z,81.95
2016-12-21T09:12:59.677Z,82.23
2016-12-21T09:13:59.666Z,81.9
2016-12-21T09:14:59.655Z,81.52
2016-12-21T09:15:59.646Z,81.48
2016-12-21T09:16:59.636Z,81.58
2016-12-21T09:17:59.627Z,81.48
2016-12-21T09:18:59.617Z,81.44
2016-12-21T09:19:59.606Z,81.48
2016-12-21T09:20:59.596Z,81.29
2016-12-21T09:21:59.587Z,81.1
2016-12-21T09:22:59.578Z,81.05
2016-12-21T09:23:59.578Z,80.76
2016-12-21T09:24:59.562Z,81.05
2016-12-21T09:25:59.550Z,80.76
2016-12-21T09:26:59.538Z,80.99
2016-12-21T09:27:59.533Z,80.57
2016-12-21T09:28:59.521Z,80.57
2016-12-21T09:29:59.512Z,80.42
2016-12-21T09:30:59.503Z,80.33
2016-12-21T09:31:59.495Z,80.61
2016-12-21T09:32:59.515Z,80.19
2016-12-21T09:33:59.475Z,80.19
2016-12-21T09:34:59.463Z,80.19
2016-12-21T09:35:59.456Z,80.04
2016-12-21T09:36:59.448Z,79.85
2016-12-21T09:37:59.437Z,80.08
2016-12-21T09:38:59.426Z,79.7
2016-12-21T09:39:59.416Z,79.6
2016-12-21T09:40:59.409Z,79.32
2016-12-21T09:41:59.398Z,79.38
2016-12-21T09:42:59.388Z,79.28
2016-12-21T09:43:59.381Z,79.32
2016-12-21T09:44:59.380Z,79.03
2016-12-21T09:45:59.365Z,78.85
2016-12-21T09:46:59.359Z,78.56
2016-12-21T09:47:59.348Z,78.94
2016-12-21T09:48:59.336Z,78.85
2016-12-21T09:49:59.330Z,78.85
2016-12-21T09:50:59.321Z,78.69
2016-12-21T09:51:59.313Z,78.5
2016-12-21T09:52:59.306Z,78.35
2016-12-21T09:53:59.301Z,78.12
2016-12-21T09:54:59.290Z,78.16
2016-12-21T09:55:59.276Z,78.16
2016-12-21T09:56:59.273Z,77.78
2016-12-21T09:57:59.263Z,77.69
2016-12-21T09:58:59.257Z,77.64
2016-12-21T09:59:59.245Z,77.93
2016-12-21T10:00:59.242Z,77.36
2016-12-21T10:01:59.236Z,76.98
2016-12-21T10:02:59.224Z,77.26
2016-12-21T10:03:59.214Z,77.13
2016-12-21T10:04:59.203Z,76.94
2016-12-21T10:05:59.196Z,77.26
2016-12-21T10:06:59.189Z,77.07
2016-12-21T10:07:59.210Z,76.69
2016-12-21T10:08:59.170Z,76.73
2016-12-21T10:09:59.165Z,76.82
2016-12-21T10:10:59.155Z,76.73
2016-12-21T10:11:59.147Z,76.82
2016-12-21T10:12:59.137Z,76.64
2016-12-21T10:13:59.130Z,76.16
2016-12-21T10:14:59.169Z,76.12
2016-12-21T10:15:59.113Z,76.21
2016-12-21T10:16:59.102Z,76.25
2016-12-21T10:17:59.104Z,75.78
2016-12-21T10:18:59.090Z,75.78
2016-12-21T10:19:59.078Z,76.29
2016-12-21T10:20:59.073Z,75.81
2016-12-21T10:21:59.064Z,75.4
2016-12-21T10:22:59.057Z,75.59
2016-12-21T10:23:59.047Z,75.4
2016-12-21T10:24:59.042Z,75.2
2016-12-21T10:25:59.032Z,75.15
2016-12-21T10:26:59.030Z,75.05
2016-12-21T10:27:59.019Z,74.99
2016-12-21T10:28:59.011Z,74.71
2016-12-21T10:29:59.008Z,74.99
2016-12-21T10:30:59.001Z,74.77
2016-12-21T10:31:58.988Z,74.38
2016-12-21T10:32:58.992Z,74.1
2016-12-21T10:33:58.976Z,74.38
2016-12-21T10:34:58.971Z,73.96
2016-12-21T10:35:58.963Z,73.68
2016-12-21T10:36:58.953Z,74.02
2016-12-21T10:37:58.947Z,74.02
2016-12-21T10:38:58.941Z,73.83
2016-12-21T10:39:58.935Z,74.02
2016-12-21T10:40:58.923Z,74.12
2016-12-21T10:41:58.919Z,73.68
2016-12-21T10:42:58.912Z,73.77
2016-12-21T10:43:58.905Z,73.62
2016-12-21T10:44:58.897Z,73.37
2016-12-21T10:45:58.890Z,73.66
2016-12-21T10:46:58.885Z,73.08
2016-12-21T10:47:58.876Z,72.96
2016-12-21T10:48:58.869Z,72.96
2016-12-21T10:49:58.858Z,72.86
2016-12-21T10:50:58.854Z,72.86
2016-12-21T10:51:58.846Z,72.76
2016-12-21T10:52:58.840Z,72.97
2016-12-21T10:53:58.832Z,72.88
2016-12-21T10:54:58.823Z,72.78
2016-12-21T10:55:58.815Z,72.88
2016-12-21T10:56:58.811Z,72.41
2016-12-21T10:57:58.802Z,72.21
2016-12-21T10:58:58.796Z,72.17
2016-12-21T10:59:58.787Z,72.37
2016-12-21T11:00:58.832Z,72.46
2016-12-21T11:01:58.774Z,71.8
2016-12-21T11:02:58.767Z,71.89
2016-12-21T11:03:58.758Z,71.86
2016-12-21T11:04:58.748Z,71.98
2016-12-21T11:05:58.742Z,71.93
2016-12-21T11:06:58.736Z,72.12
2016-12-21T11:07:58.736Z,71.96
2016-12-21T11:08:58.720Z,72.38
2016-12-21T11:09:58.714Z,72.28
2016-12-21T11:10:58.705Z,71.62
2016-12-21T11:11:58.697Z,71.64
2016-12-21T11:12:58.687Z,71.61
2016-12-21T11:13:58.680Z,71.38
2016-12-21T11:14:58.671Z,71.47
2016-12-21T11:15:58.664Z,71.61
2016-12-21T11:16:58.660Z,71.19
2016-12-21T11:17:58.647Z,71.15
2016-12-21T11:18:58.641Z,71.57
2016-12-21T11:19:58.629Z,71.7
2016-12-21T11:20:58.620Z,71.61
2016-12-21T11:21:58.611Z,70.84
2016-12-21T11:22:58.606Z,70.94
2016-12-21T11:23:58.595Z,71.13
2016-12-21T11:24:58.593Z,70.84
2016-12-21T11:25:58.581Z,71.36
2016-12-21T11:26:58.573Z,71.45
2016-12-21T11:27:58.566Z,71.17
2016-12-21T11:28:58.561Z,70.69
2016-12-21T11:29:58.548Z,70.88
2016-12-21T11:30:58.539Z,70.69
2016-12-21T11:31:58.530Z,70.65
2016-12-21T11:32:58.525Z,70.84
2016-12-21T11:33:58.518Z,70.47
2016-12-21T11:34:58.507Z,70.56
2016-12-21T11:35:58.501Z,70.47
2016-12-21T11:36:58.492Z,70.52
2016-12-21T11:37:58.485Z,70.33
2016-12-21T11:38:58.476Z,70.33
2016-12-21T11:39:58.470Z,70.39
2016-12-21T11:40:58.457Z,70.2
2016-12-21T11:41:58.454Z,70.49
2016-12-21T11:42:58.449Z,70.1
2016-12-21T11:43:58.435Z,70.52
2016-12-21T11:44:58.425Z,70.47
2016-12-21T11:45:58.418Z,70.47
2016-12-21T11:46:58.412Z,70.47
2016-12-21T11:47:58.400Z,70.47
2016-12-21T11:48:58.392Z,70.5
2016-12-21T11:49:58.383Z,70.59
2016-12-21T11:50:58.376Z,70.34
2016-12-21T11:51:58.365Z,69.77
2016-12-21T11:52:58.355Z,70.25
2016-12-21T11:53:58.352Z,70.15
2016-12-21T11:54:58.340Z,70.19
2016-12-21T11:55:58.329Z,70.38
2016-12-21T11:56:58.323Z,70.09
2016-12-21T11:57:58.316Z,69.9
2016-12-21T11:58:58.304Z,69.81
2016-12-21T11:59:58.297Z,69.81
2016-12-21T12:00:58.292Z,69.71
2016-12-21T12:01:58.280Z,69.71
2016-12-21T12:02:58.269Z,69.62
2016-12-21T12:03:58.264Z,69.33
2016-12-21T12:04:58.254Z,69.43
2016-12-21T12:05:58.245Z,69.68
2016-12-21T12:06:58.237Z,69.68
2016-12-21T12:07:58.229Z,69.39
2016-12-21T12:08:58.222Z,69.48
2016-12-21T12:09:58.215Z,69.48
2016-12-21T12:10:58.204Z,69.58
2016-12-21T12:11:58.197Z,69.48
2016-12-21T12:12:58.189Z,69.62
2016-12-21T12:13:58.178Z,69.9
2016-12-21T12:14:58.170Z,69.9
2016-12-21T12:15:58.163Z,69.81
2016-12-21T12:16:58.156Z,69.71
2016-12-21T12:17:58.148Z,69.81
2016-12-21T12:18:58.136Z,69.52
2016-12-21T12:19:58.131Z,69.2
2016-12-21T12:20:58.125Z,69.29
2016-12-21T12:21:58.114Z,69.58
2016-12-21T12:22:58.104Z,69.07
2016-12-21T12:23:58.100Z,69.54
2016-12-21T12:24:58.085Z,69.58
2016-12-21T12:25:58.086Z,69.39
2016-12-21T12:26:58.071Z,69.62
2016-12-21T12:27:58.094Z,69.43
2016-12-21T12:28:58.053Z,69.33
2016-12-21T12:29:58.044Z,69.27
2016-12-21T12:30:58.039Z,69.27
2016-12-21T12:31:58.026Z,69.04
2016-12-21T12:32:58.019Z,68.63
2016-12-21T12:33:58.009Z,68.69
2016-12-21T12:34:58.005Z,68.78
2016-12-21T12:35:57.994Z,68.65
2016-12-21T12:36:57.983Z,68.71
2016-12-21T12:37:57.974Z,69.13
2016-12-21T12:38:57.965Z,69.23
2016-12-21T12:39:57.958Z,69.04
2016-12-21T12:40:57.949Z,68.88
2016-12-21T12:41:57.941Z,69.17
2016-12-21T12:42:57.929Z,68.69
2016-12-21T12:43:57.921Z,68.65
2016-12-21T12:44:57.920Z,68.62
2016-12-21T12:45:57.903Z,68.71
2016-12-21T12:46:57.894Z,68.43
2016-12-21T12:47:57.893Z,68.52
2016-12-21T12:48:57.875Z,68.52
2016-12-21T12:49:57.869Z,68.62
2016-12-21T12:50:57.859Z,68.43
2016-12-21T12:51:57.855Z,68.52
2016-12-21T12:52:57.844Z,68.52
2016-12-21T12:53:57.837Z,68.24