createdAt,value
2022-10-28T00:01:08.340Z,12.90
2022-10-28T00:03:39.061Z,13.00
2022-10-28T00:06:08.073Z,12.90
2022-10-28T00:08:34.821Z,12.90
2022-10-28T00:11:10.644Z,12.90
2022-10-28T00:13:37.926Z,13.00
2022-10-28T00:16:19.802Z,13.00
2022-10-28T00:18:47.294Z,13.10
2022-10-28T00:21:23.569Z,13.00
2022-10-28T00:23:50.661Z,13.20
2022-10-28T00:26:19.885Z,13.20
2022-10-28T00:28:49.156Z,13.20
2022-10-28T00:31:17.709Z,13.10
2022-10-28T00:33:44.680Z,13.10
2022-10-28T00:36:20.340Z,13.10
2022-10-28T00:38:48.500Z,13.10
2022-10-28T00:41:21.348Z,13.10
2022-10-28T00:43:50.936Z,13.10
2022-10-28T00:46:44.175Z,13.10
2022-10-28T00:49:26.742Z,13.10
2022-10-28T00:52:01.173Z,13.10
2022-10-28T00:54:28.275Z,13.20
2022-10-28T00:56:57.998Z,13.10
2022-10-28T00:59:27.768Z,13.10
2022-10-28T01:01:54.952Z,13.10
2022-10-28T01:04:22.337Z,13.20
2022-10-28T01:06:49.770Z,13.10
2022-10-28T01:09:16.452Z,13.20
2022-10-28T01:11:59.056Z,13.30
2022-10-28T01:14:46.973Z,13.30
2022-10-28T01:17:25.246Z,13.30
2022-10-28T01:20:30.180Z,13.30
2022-10-28T01:23:11.410Z,13.30
2022-10-28T01:25:59.092Z,13.40
2022-10-28T01:28:44.668Z,13.40
2022-10-28T01:31:16.000Z,13.40
2022-10-28T01:34:19.545Z,13.30
2022-10-28T01:36:48.950Z,13.30
2022-10-28T01:39:26.548Z,13.40
2022-10-28T01:42:12.570Z,13.30
2022-10-28T01:44:47.928Z,13.30
2022-10-28T01:47:25.654Z,13.30
2022-10-28T01:50:03.372Z,13.30
2022-10-28T01:52:32.172Z,13.30
2022-10-28T01:55:04.507Z,13.30
2022-10-28T01:57:32.974Z,13.30
2022-10-28T02:00:01.564Z,13.30
2022-10-28T02:02:33.377Z,13.20
2022-10-28T02:05:26.244Z,13.20
2022-10-28T02:07:57.960Z,13.20
2022-10-28T02:10:36.981Z,13.10
2022-10-28T02:13:11.733Z,13.00
2022-10-28T02:15:55.089Z,13.10
2022-10-28T02:18:35.626Z,13.10
2022-10-28T02:21:18.038Z,13.10
2022-10-28T02:23:57.698Z,13.10
2022-10-28T02:26:37.172Z,13.10
2022-10-28T02:29:26.854Z,13.20
2022-10-28T02:32:02.980Z,13.20
2022-10-28T02:34:38.919Z,13.30
2022-10-28T02:37:11.985Z,13.30
2022-10-28T02:39:42.320Z,13.30
2022-10-28T02:42:19.250Z,13.30
2022-10-28T02:44:51.402Z,13.30
2022-10-28T02:47:22.497Z,13.30
2022-10-28T02:49:56.913Z,13.40
2022-10-28T02:52:27.528Z,13.40
2022-10-28T02:55:00.001Z,13.40
2022-10-28T02:57:30.346Z,13.30
2022-10-28T03:00:00.321Z,13.20
2022-10-28T03:02:27.828Z,13.20
2022-10-28T03:04:54.566Z,13.20
2022-10-28T03:07:21.272Z,13.30
2022-10-28T03:09:47.937Z,13.40
2022-10-28T03:12:15.038Z,13.30
2022-10-28T03:14:42.369Z,13.30
2022-10-28T03:17:09.210Z,13.30
2022-10-28T03:19:35.911Z,13.30
2022-10-28T03:22:02.585Z,13.40
2022-10-28T03:24:29.248Z,13.40
2022-10-28T03:26:55.975Z,13.40
2022-10-28T03:29:22.686Z,13.40
2022-10-28T03:31:49.372Z,13.40
2022-10-28T03:34:16.086Z,13.30
2022-10-28T03:36:42.961Z,13.30
2022-10-28T03:39:09.832Z,13.30
2022-10-28T03:41:36.576Z,13.20
2022-10-28T03:44:03.344Z,13.30
2022-10-28T03:46:32.277Z,13.30
2022-10-28T03:49:01.793Z,13.30
2022-10-28T03:51:28.462Z,13.20
2022-10-28T03:53:55.099Z,13.10
2022-10-28T03:56:21.902Z,13.10
2022-10-28T03:58:49.454Z,13.10
2022-10-28T04:01:16.259Z,13.10
2022-10-28T04:03:42.968Z,13.00
2022-10-28T04:06:12.674Z,12.90
2022-10-28T04:08:39.293Z,13.00
2022-10-28T04:11:06.245Z,12.90
2022-10-28T04:13:33.118Z,12.90
2022-10-28T04:16:01.872Z,12.90
2022-10-28T04:18:28.727Z,13.00
2022-10-28T04:20:55.455Z,13.00
2022-10-28T04:23:22.196Z,12.90
2022-10-28T04:25:53.351Z,12.90
2022-10-28T04:28:21.987Z,12.90
2022-10-28T04:30:48.659Z,12.90
2022-10-28T04:33:16.049Z,12.80
2022-10-28T04:35:43.188Z,12.80
2022-10-28T04:38:11.130Z,12.70
2022-10-28T04:40:38.033Z,12.80
2022-10-28T04:43:08.456Z,12.80
2022-10-28T04:45:37.488Z,12.70
2022-10-28T04:48:04.442Z,12.70
2022-10-28T04:50:31.136Z,12.70
2022-10-28T04:52:59.896Z,12.70
2022-10-28T04:55:26.577Z,12.70
2022-10-28T04:57:57.907Z,12.70
2022-10-28T05:00:25.773Z,12.70
2022-10-28T05:02:53.218Z,12.70
2022-10-28T05:05:20.702Z,12.70
2022-10-28T05:07:47.632Z,12.70
2022-10-28T05:10:15.546Z,12.70
2022-10-28T05:12:42.930Z,12.70
2022-10-28T05:15:11.065Z,12.70
2022-10-28T05:17:44.927Z,12.70
2022-10-28T05:20:13.188Z,12.70
2022-10-28T05:22:49.003Z,12.70
2022-10-28T05:25:16.529Z,12.70
2022-10-28T05:27:43.836Z,12.70
2022-10-28T05:30:11.378Z,12.70
2022-10-28T05:32:38.225Z,12.70
2022-10-28T05:35:05.688Z,12.80
2022-10-28T05:37:32.516Z,12.80
2022-10-28T05:39:59.211Z,12.80
2022-10-28T05:42:25.890Z,12.80
2022-10-28T05:44:52.583Z,12.80
2022-10-28T05:47:19.464Z,12.70
2022-10-28T05:49:46.138Z,12.70
2022-10-28T05:52:12.848Z,12.70
2022-10-28T05:54:39.561Z,12.80
2022-10-28T05:57:06.220Z,12.80
2022-10-28T05:59:32.917Z,12.80
2022-10-28T06:01:59.677Z,12.80
2022-10-28T06:04:26.805Z,12.80
2022-10-28T06:06:56.016Z,12.80
2022-10-28T06:09:22.744Z,12.80
2022-10-28T06:11:47.926Z,12.80
2022-10-28T06:14:14.617Z,12.80
2022-10-28T06:16:42.296Z,12.80
2022-10-28T06:19:09.015Z,12.80
2022-10-28T06:21:35.733Z,12.70
2022-10-28T06:24:02.800Z,12.70
2022-10-28T06:26:29.525Z,12.70
2022-10-28T06:28:56.286Z,12.80
2022-10-28T06:31:23.002Z,12.80
2022-10-28T06:33:49.750Z,12.80
2022-10-28T06:36:16.845Z,12.70
2022-10-28T06:38:43.526Z,12.70
2022-10-28T06:41:10.229Z,12.70
2022-10-28T06:43:36.931Z,12.70
2022-10-28T06:46:04.393Z,12.70
2022-10-28T06:48:32.839Z,12.70
2022-10-28T06:50:59.812Z,12.80
2022-10-28T06:53:26.642Z,12.80
2022-10-28T06:55:57.574Z,12.90
2022-10-28T06:58:25.539Z,12.90
2022-10-28T07:00:52.485Z,13.00
2022-10-28T07:03:19.743Z,13.10
2022-10-28T07:05:49.099Z,13.10
2022-10-28T07:08:15.859Z,13.10
2022-10-28T07:10:42.608Z,13.10
2022-10-28T07:13:09.327Z,13.10
2022-10-28T07:15:36.048Z,13.30
2022-10-28T07:18:02.826Z,13.30
2022-10-28T07:20:31.932Z,13.20
2022-10-28T07:23:00.136Z,13.20
2022-10-28T07:25:30.797Z,13.20
2022-10-28T07:28:00.458Z,13.20
2022-10-28T07:30:28.149Z,13.30
2022-10-28T07:32:55.932Z,13.40
2022-10-28T07:35:22.884Z,13.50
2022-10-28T07:37:49.619Z,13.60
2022-10-28T07:40:16.741Z,13.60
2022-10-28T07:42:43.460Z,13.60
2022-10-28T07:45:10.283Z,13.70
2022-10-28T07:47:37.020Z,13.80
2022-10-28T07:50:04.740Z,13.90
2022-10-28T07:52:31.550Z,14.00
2022-10-28T07:54:58.306Z,14.10
2022-10-28T07:57:25.082Z,14.10
2022-10-28T07:59:51.871Z,14.10
2022-10-28T08:02:21.583Z,14.10
2022-10-28T08:04:48.614Z,14.10
2022-10-28T08:07:16.804Z,14.20
2022-10-28T08:09:43.797Z,14.20
2022-10-28T08:12:16.685Z,14.20
2022-10-28T08:14:43.439Z,14.30
2022-10-28T08:17:10.172Z,14.40
2022-10-28T08:19:36.935Z,14.60
2022-10-28T08:22:04.062Z,14.70
2022-10-28T08:24:30.742Z,14.70
2022-10-28T08:26:57.463Z,14.60
2022-10-28T08:29:27.700Z,14.60
2022-10-28T08:31:57.777Z,14.50
2022-10-28T08:34:29.697Z,14.40
2022-10-28T08:36:57.427Z,14.40
2022-10-28T08:39:24.157Z,14.40
2022-10-28T08:41:59.859Z,14.40
2022-10-28T08:44:35.761Z,14.40
2022-10-28T08:47:36.553Z,14.60
2022-10-28T08:50:11.681Z,14.80
2022-10-28T08:52:47.769Z,14.90
2022-10-28T08:55:19.266Z,14.80
2022-10-28T08:58:24.409Z,14.90
2022-10-28T09:00:54.871Z,14.90
2022-10-28T09:03:27.280Z,15.00
2022-10-28T09:06:00.811Z,15.10
2022-10-28T09:08:29.148Z,15.30
2022-10-28T09:11:20.514Z,15.40
2022-10-28T09:14:25.464Z,15.40
2022-10-28T09:17:14.864Z,15.40
2022-10-28T09:19:51.583Z,15.40
2022-10-28T09:22:30.257Z,15.50
2022-10-28T09:25:02.780Z,15.70
2022-10-28T09:27:49.657Z,15.90
2022-10-28T09:30:22.474Z,16.00
2022-10-28T09:33:18.143Z,16.30
2022-10-28T09:35:47.106Z,16.40
2022-10-28T09:38:30.362Z,16.60
2022-10-28T09:41:13.272Z,16.70
2022-10-28T09:43:56.823Z,17.00
2022-10-28T09:46:27.636Z,17.20
2022-10-28T09:48:59.714Z,17.40
2022-10-28T09:51:43.306Z,17.60
2022-10-28T09:54:11.662Z,17.80
2022-10-28T09:56:39.393Z,17.90
2022-10-28T09:59:06.985Z,18.10
2022-10-28T10:01:36.776Z,18.20
2022-10-28T10:04:16.872Z,18.30
2022-10-28T10:06:46.897Z,18.50
2022-10-28T10:09:25.344Z,18.70
2022-10-28T10:12:00.831Z,19.00
2022-10-28T10:14:36.883Z,19.30
2022-10-28T10:17:09.915Z,19.50
2022-10-28T10:20:02.988Z,19.60
2022-10-28T10:22:37.314Z,19.90
2022-10-28T10:25:19.016Z,20.00
2022-10-28T10:27:57.679Z,20.00
2022-10-28T10:30:41.076Z,20.00
2022-10-28T10:33:18.432Z,20.00
2022-10-28T10:35:59.041Z,20.00
2022-10-28T10:38:28.098Z,20.00
2022-10-28T10:40:54.932Z,20.00
2022-10-28T10:43:32.040Z,20.10
2022-10-28T10:46:03.467Z,20.10
2022-10-28T10:48:36.276Z,20.10
2022-10-28T10:51:10.177Z,20.00
2022-10-28T10:53:38.276Z,20.00
2022-10-28T10:56:08.577Z,20.20
2022-10-28T10:58:39.075Z,20.40
2022-10-28T11:01:07.787Z,20.60
2022-10-28T11:03:40.815Z,20.70
2022-10-28T11:06:23.667Z,21.00
2022-10-28T11:08:59.424Z,21.10
2022-10-28T11:11:40.481Z,21.30
2022-10-28T11:14:31.255Z,21.50
2022-10-28T11:16:58.912Z,21.60
2022-10-28T11:19:36.806Z,21.70
2022-10-28T11:22:24.744Z,21.90
2022-10-28T11:25:12.635Z,22.10
2022-10-28T11:27:56.548Z,22.30
2022-10-28T11:30:51.432Z,22.30
2022-10-28T11:33:30.161Z,22.40
2022-10-28T11:36:14.006Z,22.60
2022-10-28T11:39:05.759Z,22.70
2022-10-28T11:42:10.121Z,23.00
2022-10-28T11:44:56.605Z,23.00
2022-10-28T11:47:28.740Z,23.10
2022-10-28T11:50:01.702Z,23.00
2022-10-28T11:52:58.863Z,23.10
2022-10-28T11:55:50.288Z,23.20
2022-10-28T11:58:34.215Z,23.40
2022-10-28T12:01:18.781Z,23.40
2022-10-28T12:04:10.166Z,23.40
2022-10-28T12:06:58.047Z,23.40
2022-10-28T12:09:51.830Z,23.50
2022-10-28T12:12:41.125Z,23.60
2022-10-28T12:15:27.347Z,23.60
2022-10-28T12:17:58.020Z,23.60
2022-10-28T12:20:35.334Z,23.50
2022-10-28T12:23:09.525Z,23.50
2022-10-28T12:25:39.221Z,23.60
2022-10-28T12:28:14.447Z,23.60
2022-10-28T12:30:42.620Z,23.60
2022-10-28T12:33:26.809Z,23.40
2022-10-28T12:36:05.276Z,23.40
2022-10-28T12:38:44.405Z,23.30
2022-10-28T12:41:21.596Z,23.30
2022-10-28T12:43:54.417Z,23.30
2022-10-28T12:46:59.340Z,23.40
2022-10-28T12:49:36.013Z,23.40
2022-10-28T12:52:21.903Z,23.50
2022-10-28T12:55:11.010Z,23.60
2022-10-28T12:57:40.374Z,23.80
2022-10-28T13:00:18.257Z,23.80
2022-10-28T13:02:55.755Z,24.00
2022-10-28T13:05:28.896Z,23.90
2022-10-28T13:08:24.265Z,23.90
2022-10-28T13:10:58.792Z,23.70
2022-10-28T13:13:42.476Z,23.60
2022-10-28T13:16:09.154Z,23.70
2022-10-28T13:19:13.845Z,23.50
2022-10-28T13:22:16.399Z,23.60
2022-10-28T13:24:58.681Z,23.40
2022-10-28T13:27:26.014Z,23.40
2022-10-28T13:29:56.046Z,23.40
2022-10-28T13:32:35.676Z,23.40
2022-10-28T13:35:26.526Z,23.40
2022-10-28T13:37:54.881Z,23.40
2022-10-28T13:40:42.034Z,23.40
2022-10-28T13:43:42.088Z,23.30
2022-10-28T13:46:08.888Z,23.20
2022-10-28T13:48:41.421Z,23.30
2022-10-28T13:51:10.865Z,23.10
2022-10-28T13:53:39.091Z,23.10
2022-10-28T13:56:30.102Z,23.10
2022-10-28T13:58:59.768Z,23.00
2022-10-28T14:01:35.491Z,22.90
2022-10-28T14:04:04.142Z,22.90
2022-10-28T14:06:33.415Z,22.90
2022-10-28T14:09:00.709Z,22.80
2022-10-28T14:11:29.176Z,22.70
2022-10-28T14:13:59.748Z,22.60
2022-10-28T14:16:37.382Z,22.40
2022-10-28T14:19:17.272Z,22.30
2022-10-28T14:22:01.481Z,22.30
2022-10-28T14:24:37.040Z,22.30
2022-10-28T14:27:03.669Z,22.20
2022-10-28T14:29:30.412Z,22.10
2022-10-28T14:31:57.197Z,22.00
2022-10-28T14:34:34.022Z,21.90
2022-10-28T14:37:29.289Z,21.90
2022-10-28T14:40:21.101Z,21.90
2022-10-28T14:42:52.621Z,21.80
2022-10-28T14:45:40.491Z,21.70
2022-10-28T14:48:41.810Z,21.70
2022-10-28T14:51:14.710Z,21.60
2022-10-28T14:53:43.162Z,21.60
2022-10-28T14:56:18.431Z,21.50
2022-10-28T14:58:45.557Z,21.60
2022-10-28T15:01:18.530Z,21.60
2022-10-28T15:03:54.639Z,21.50
2022-10-28T15:06:31.656Z,21.50
2022-10-28T15:09:05.384Z,21.50
2022-10-28T15:11:33.147Z,21.30
2022-10-28T15:14:32.226Z,21.20
2022-10-28T15:17:02.747Z,21.10
2022-10-28T15:19:34.734Z,21.00
2022-10-28T15:22:06.978Z,20.90
2022-10-28T15:24:34.401Z,20.80
2022-10-28T15:27:01.276Z,20.70
2022-10-28T15:29:28.123Z,20.60
2022-10-28T15:32:20.373Z,20.50
2022-10-28T15:34:48.450Z,20.40
2022-10-28T15:37:23.330Z,20.30
2022-10-28T15:39:52.384Z,20.10
2022-10-28T15:42:51.793Z,20.00
2022-10-28T15:45:23.260Z,19.90
2022-10-28T15:47:50.387Z,19.80
2022-10-28T15:50:17.072Z,19.70
2022-10-28T15:52:45.322Z,19.70
2022-10-28T15:55:47.588Z,19.60
2022-10-28T15:58:19.363Z,19.50
2022-10-28T16:00:54.649Z,19.40
2022-10-28T16:03:27.680Z,19.30
2022-10-28T16:05:56.745Z,19.20
2022-10-28T16:08:32.211Z,19.10
2022-10-28T16:11:02.670Z,19.00
2022-10-28T16:13:36.591Z,18.90
2022-10-28T16:16:07.242Z,18.70
2022-10-28T16:18:41.545Z,18.60
2022-10-28T16:21:09.060Z,18.50
2022-10-28T16:23:40.401Z,18.40
2022-10-28T16:26:08.946Z,18.30
2022-10-28T16:28:35.647Z,18.30
2022-10-28T16:31:02.700Z,18.20
2022-10-28T16:33:32.778Z,18.20
2022-10-28T16:36:00.433Z,18.10
2022-10-28T16:38:27.350Z,18.00
2022-10-28T16:40:54.502Z,17.90
2022-10-28T16:43:24.469Z,17.80
2022-10-28T16:45:53.774Z,17.80
2022-10-28T16:48:23.630Z,17.90
2022-10-28T16:50:53.570Z,17.80
2022-10-28T16:53:20.725Z,17.80
2022-10-28T16:55:47.872Z,17.80
2022-10-28T16:58:15.127Z,17.70
2022-10-28T17:00:42.751Z,17.60
2022-10-28T17:03:14.910Z,17.40
2022-10-28T17:05:43.817Z,17.30
2022-10-28T17:08:11.453Z,17.40
2022-10-28T17:10:42.602Z,17.30
2022-10-28T17:13:18.319Z,17.30
2022-10-28T17:15:47.967Z,17.20
2022-10-28T17:18:14.989Z,17.10
2022-10-28T17:20:41.959Z,17.10
2022-10-28T17:23:08.598Z,17.10
2022-10-28T17:25:35.375Z,17.00
2022-10-28T17:28:02.197Z,17.00
2022-10-28T17:30:29.143Z,17.00
2022-10-28T17:32:55.915Z,17.00
2022-10-28T17:35:23.347Z,17.00
2022-10-28T17:37:49.995Z,16.90
2022-10-28T17:40:16.850Z,16.80
2022-10-28T17:42:43.513Z,16.90
2022-10-28T17:45:11.276Z,16.80
2022-10-28T17:47:37.920Z,16.70
2022-10-28T17:50:05.278Z,16.70
2022-10-28T17:52:35.774Z,16.70
2022-10-28T17:55:05.853Z,16.60
2022-10-28T17:57:32.637Z,16.60
2022-10-28T17:59:59.430Z,16.50
2022-10-28T18:02:26.582Z,16.50
2022-10-28T18:04:53.545Z,16.40
2022-10-28T18:07:20.266Z,16.40
2022-10-28T18:09:46.965Z,16.30
2022-10-28T18:12:13.665Z,16.40
2022-10-28T18:14:40.395Z,16.30
2022-10-28T18:17:07.139Z,16.30
2022-10-28T18:19:33.855Z,16.30
2022-10-28T18:22:00.509Z,16.30
2022-10-28T18:24:27.184Z,16.30
2022-10-28T18:26:55.719Z,16.20
2022-10-28T18:29:22.516Z,16.10
2022-10-28T18:31:49.381Z,16.10
2022-10-28T18:34:16.321Z,16.00
2022-10-28T18:36:43.011Z,16.00
2022-10-28T18:39:09.669Z,16.00
2022-10-28T18:41:41.400Z,16.00
2022-10-28T18:44:11.736Z,16.00
2022-10-28T18:46:38.734Z,16.00
2022-10-28T18:49:05.984Z,15.80
2022-10-28T18:51:33.732Z,15.70
2022-10-28T18:54:00.563Z,15.70
2022-10-28T18:56:31.903Z,15.70
2022-10-28T18:59:01.200Z,15.60
2022-10-28T19:01:28.730Z,15.60
2022-10-28T19:04:05.286Z,15.50
2022-10-28T19:06:33.434Z,15.60
2022-10-28T19:09:02.671Z,15.50
2022-10-28T19:11:31.208Z,15.50
2022-10-28T19:14:03.817Z,15.50
2022-10-28T19:16:33.321Z,15.50
2022-10-28T19:19:01.797Z,15.40
2022-10-28T19:21:29.234Z,15.30
2022-10-28T19:23:56.461Z,15.20
2022-10-28T19:26:23.524Z,15.10
2022-10-28T19:28:50.694Z,15.10
2022-10-28T19:31:20.529Z,15.10
2022-10-28T19:33:47.504Z,15.00
2022-10-28T19:36:18.709Z,15.10
2022-10-28T19:38:46.813Z,15.00
2022-10-28T19:41:16.124Z,15.10
2022-10-28T19:43:43.541Z,15.00
2022-10-28T19:46:19.086Z,15.00
2022-10-28T19:48:48.635Z,15.00
2022-10-28T19:51:17.796Z,14.90
2022-10-28T19:53:53.051Z,14.90
2022-10-28T19:56:20.466Z,15.00
2022-10-28T19:58:51.286Z,14.90
2022-10-28T20:01:18.219Z,14.90
2022-10-28T20:03:48.967Z,14.90
2022-10-28T20:06:17.397Z,14.90
2022-10-28T20:08:46.318Z,14.80
2022-10-28T20:11:16.205Z,14.70
2022-10-28T20:13:45.650Z,14.60
2022-10-28T20:16:13.885Z,14.60
2022-10-28T20:18:41.144Z,14.60
2022-10-28T20:21:13.900Z,14.50
2022-10-28T20:23:44.980Z,14.50
2022-10-28T20:26:12.911Z,14.40
2022-10-28T20:28:39.964Z,14.40
2022-10-28T20:31:09.077Z,14.40
2022-10-28T20:33:38.285Z,14.40
2022-10-28T20:36:06.324Z,14.40
2022-10-28T20:38:33.049Z,14.30
2022-10-28T20:41:00.719Z,14.30
2022-10-28T20:43:29.129Z,14.30
2022-10-28T20:46:01.096Z,14.20
2022-10-28T20:48:29.293Z,14.20
2022-10-28T20:51:01.526Z,14.20
2022-10-28T20:53:31.265Z,14.20
2022-10-28T20:55:58.427Z,14.20
2022-10-28T20:58:28.395Z,14.20
2022-10-28T21:00:55.176Z,14.10
2022-10-28T21:03:22.191Z,14.00
2022-10-28T21:05:49.108Z,14.00
2022-10-28T21:08:15.805Z,13.90
2022-10-28T21:10:42.464Z,13.90
2022-10-28T21:13:09.096Z,13.90
2022-10-28T21:15:37.692Z,13.90
2022-10-28T21:18:05.754Z,13.90
2022-10-28T21:20:34.553Z,13.80
2022-10-28T21:23:01.588Z,13.80
2022-10-28T21:25:28.430Z,13.70
2022-10-28T21:27:59.174Z,13.70
2022-10-28T21:30:26.691Z,13.70
2022-10-28T21:32:53.926Z,13.70
2022-10-28T21:35:21.201Z,13.60
2022-10-28T21:37:47.900Z,13.70
2022-10-28T21:40:14.745Z,13.60
2022-10-28T21:42:41.951Z,13.60
2022-10-28T21:45:09.156Z,13.50
2022-10-28T21:47:35.819Z,13.50
2022-10-28T21:50:02.510Z,13.50
2022-10-28T21:52:29.124Z,13.50
2022-10-28T21:54:55.802Z,13.50
2022-10-28T21:57:29.004Z,13.50
2022-10-28T21:59:58.875Z,13.50
2022-10-28T22:02:25.680Z,13.40
2022-10-28T22:04:52.571Z,13.40
2022-10-28T22:07:19.252Z,13.30
2022-10-28T22:09:45.897Z,13.30
2022-10-28T22:12:18.812Z,13.20
2022-10-28T22:14:45.522Z,13.20
2022-10-28T22:17:12.167Z,13.10
2022-10-28T22:19:38.841Z,13.10
2022-10-28T22:22:05.650Z,13.10
2022-10-28T22:24:32.369Z,13.10
2022-10-28T22:26:59.033Z,13.10
2022-10-28T22:29:25.688Z,13.10
2022-10-28T22:31:52.351Z,13.10
2022-10-28T22:34:19.031Z,13.20
2022-10-28T22:36:47.553Z,13.20
2022-10-28T22:39:14.186Z,13.30
2022-10-28T22:41:40.932Z,13.30
2022-10-28T22:44:07.644Z,13.30
2022-10-28T22:46:36.598Z,13.30
2022-10-28T22:49:04.307Z,13.30
2022-10-28T22:51:31.167Z,13.40
2022-10-28T22:53:58.058Z,13.30
2022-10-28T22:56:25.875Z,13.20
2022-10-28T22:58:54.536Z,13.20
2022-10-28T23:01:22.301Z,13.10
2022-10-28T23:03:51.199Z,13.10
2022-10-28T23:06:21.008Z,13.10
2022-10-28T23:08:47.969Z,13.10
2022-10-28T23:11:16.629Z,13.00
2022-10-28T23:13:43.483Z,13.00
2022-10-28T23:16:15.451Z,13.00
2022-10-28T23:18:43.587Z,12.90
2022-10-28T23:21:14.459Z,12.90
2022-10-28T23:23:42.214Z,12.90
2022-10-28T23:26:14.008Z,12.90
2022-10-28T23:28:41.644Z,12.90
2022-10-28T23:31:10.119Z,12.90
2022-10-28T23:33:36.781Z,12.80
2022-10-28T23:36:04.194Z,12.90
2022-10-28T23:38:31.732Z,12.80
2022-10-28T23:40:59.563Z,12.80
2022-10-28T23:43:27.186Z,12.80
2022-10-28T23:45:54.435Z,12.70
2022-10-28T23:48:21.800Z,12.60
2022-10-28T23:50:49.063Z,12.70
2022-10-28T23:53:16.195Z,12.70
2022-10-28T23:55:44.638Z,12.70
2022-10-28T23:58:15.929Z,12.70
