createdAt,value
2019-01-13T00:00:53.611Z,7.00
2019-01-13T00:01:53.563Z,9.30
2019-01-13T00:02:53.549Z,6.30
2019-01-13T00:03:53.552Z,5.90
2019-01-13T00:04:53.537Z,6.10
2019-01-13T00:05:53.566Z,4.40
2019-01-13T00:06:53.533Z,4.10
2019-01-13T00:07:53.497Z,9.20
2019-01-13T00:08:53.499Z,5.50
2019-01-13T00:09:53.487Z,3.50
2019-01-13T00:10:53.505Z,7.40
2019-01-13T00:11:53.471Z,5.70
2019-01-13T00:12:53.490Z,8.30
2019-01-13T00:13:53.470Z,4.80
2019-01-13T00:14:53.434Z,5.50
2019-01-13T00:15:53.447Z,6.10
2019-01-13T00:16:53.409Z,3.50
2019-01-13T00:17:53.411Z,6.70
2019-01-13T00:18:53.392Z,8.70
2019-01-13T00:19:53.379Z,6.50
2019-01-13T00:21:54.547Z,6.10
2019-01-13T00:22:53.339Z,4.00
2019-01-13T00:23:53.348Z,6.20
2019-01-13T00:24:53.375Z,7.30
2019-01-13T00:25:53.339Z,6.00
2019-01-13T00:26:53.304Z,7.00
2019-01-13T00:27:53.292Z,7.70
2019-01-13T00:28:53.294Z,6.30
2019-01-13T00:29:53.275Z,7.20
2019-01-13T00:30:53.283Z,6.80
2019-01-13T00:31:53.250Z,5.80
2019-01-13T00:32:53.236Z,5.40
2019-01-13T00:33:53.231Z,4.40
2019-01-13T00:34:53.215Z,7.80
2019-01-13T00:35:53.223Z,5.20
2019-01-13T00:36:53.193Z,5.60
2019-01-13T00:37:53.188Z,7.50
2019-01-13T00:38:53.167Z,3.30
2019-01-13T00:39:53.178Z,7.60
2019-01-13T00:40:53.167Z,3.80
2019-01-13T00:41:53.152Z,5.00
2019-01-13T00:42:53.131Z,8.10
2019-01-13T00:43:53.122Z,4.50
2019-01-13T00:44:53.114Z,4.70
2019-01-13T00:45:53.124Z,7.80
2019-01-13T00:46:53.099Z,5.50
2019-01-13T00:47:53.072Z,4.90
2019-01-13T00:49:54.198Z,6.50
2019-01-13T00:50:53.320Z,6.60
2019-01-13T00:51:53.022Z,6.60
2019-01-13T00:52:53.016Z,4.00
2019-01-13T00:53:53.003Z,4.50
2019-01-13T00:54:52.990Z,4.60
2019-01-13T00:55:53.368Z,6.00
2019-01-13T00:56:52.973Z,3.50
2019-01-13T00:57:52.963Z,5.10
2019-01-13T00:58:52.945Z,5.80
2019-01-13T00:59:52.937Z,4.80
2019-01-13T01:00:52.948Z,5.80
2019-01-13T01:01:52.938Z,2.70
2019-01-13T01:02:52.906Z,5.90
2019-01-13T01:03:52.894Z,3.00
2019-01-13T01:04:52.883Z,5.40
2019-01-13T01:05:52.885Z,1.60
2019-01-13T01:06:52.881Z,5.40
2019-01-13T01:07:52.859Z,3.70
2019-01-13T01:08:52.843Z,3.10
2019-01-13T01:09:52.839Z,3.30
2019-01-13T01:10:52.816Z,4.00
2019-01-13T01:11:52.821Z,3.10
2019-01-13T01:12:52.791Z,3.20
2019-01-13T01:13:52.782Z,2.40
2019-01-13T01:14:52.785Z,2.60
2019-01-13T01:15:52.784Z,4.40
2019-01-13T01:16:52.777Z,3.60
2019-01-13T01:17:52.744Z,4.80
2019-01-13T01:18:52.737Z,1.80
2019-01-13T01:19:52.720Z,3.30
2019-01-13T01:20:52.713Z,2.30
2019-01-13T01:21:52.720Z,5.80
2019-01-13T01:22:52.689Z,1.60
2019-01-13T01:23:52.672Z,2.30
2019-01-13T01:24:52.676Z,1.80
2019-01-13T01:25:52.656Z,3.20
2019-01-13T01:26:52.673Z,5.20
2019-01-13T01:27:52.639Z,3.10
2019-01-13T01:28:52.624Z,4.70
2019-01-13T01:29:52.612Z,3.40
2019-01-13T01:30:52.603Z,3.00
2019-01-13T01:31:52.610Z,3.80
2019-01-13T01:32:52.619Z,2.10
2019-01-13T01:33:52.566Z,2.20
2019-01-13T01:34:52.558Z,3.20
2019-01-13T01:35:52.542Z,3.30
2019-01-13T01:36:54.272Z,2.40
2019-01-13T01:37:52.527Z,2.60
2019-01-13T01:38:52.517Z,1.30
2019-01-13T01:39:52.503Z,3.80
2019-01-13T01:40:52.487Z,2.60
2019-01-13T01:41:52.511Z,1.40
2019-01-13T01:42:52.473Z,1.70
2019-01-13T01:43:52.476Z,1.50
2019-01-13T01:44:52.450Z,2.40
2019-01-13T01:45:52.444Z,2.80
2019-01-13T01:46:52.446Z,3.90
2019-01-13T01:47:52.428Z,2.80
2019-01-13T01:48:52.407Z,2.00
2019-01-13T01:49:52.408Z,2.70
2019-01-13T01:50:52.384Z,5.30
2019-01-13T01:51:52.444Z,2.20
2019-01-13T01:52:52.358Z,2.90
2019-01-13T01:53:52.349Z,1.50
2019-01-13T01:54:52.344Z,1.30
2019-01-13T01:55:52.330Z,4.20
2019-01-13T01:56:52.353Z,1.50
2019-01-13T01:57:52.328Z,2.00
2019-01-13T01:58:52.298Z,2.00
2019-01-13T01:59:52.294Z,2.50
2019-01-13T02:00:52.286Z,3.00
2019-01-13T02:01:52.265Z,3.30
2019-01-13T02:02:52.288Z,3.10
2019-01-13T02:03:52.273Z,2.30
2019-01-13T02:04:52.338Z,5.20
2019-01-13T02:05:52.231Z,2.40
2019-01-13T02:06:52.230Z,3.40
2019-01-13T02:07:52.230Z,2.00
2019-01-13T02:08:52.193Z,3.90
2019-01-13T02:09:52.181Z,3.90
2019-01-13T02:10:52.169Z,1.50
2019-01-13T02:11:52.203Z,3.00
2019-01-13T02:12:52.228Z,2.90
2019-01-13T02:13:52.150Z,1.70
2019-01-13T02:14:52.132Z,3.70
2019-01-13T02:15:52.114Z,2.90
2019-01-13T02:16:52.115Z,1.50
2019-01-13T02:17:52.132Z,4.30
2019-01-13T02:18:52.105Z,3.40
2019-01-13T02:19:52.077Z,3.10
2019-01-13T02:20:52.097Z,2.70
2019-01-13T02:21:52.054Z,3.20
2019-01-13T02:22:52.066Z,2.80
2019-01-13T02:23:52.046Z,2.30
2019-01-13T02:24:52.016Z,2.30
2019-01-13T02:25:52.009Z,3.80
2019-01-13T02:26:51.998Z,2.10
2019-01-13T02:27:51.985Z,3.20
2019-01-13T02:28:51.991Z,2.80
2019-01-13T02:29:51.983Z,3.10
2019-01-13T02:30:51.962Z,2.90
2019-01-13T02:31:51.945Z,3.30
2019-01-13T02:32:51.937Z,2.40
2019-01-13T02:33:51.943Z,1.80
2019-01-13T02:34:51.925Z,1.20
2019-01-13T02:35:51.898Z,2.00
2019-01-13T02:36:51.891Z,1.30
2019-01-13T02:37:51.894Z,2.20
2019-01-13T02:38:51.870Z,2.80
2019-01-13T02:39:51.861Z,1.70
2019-01-13T02:40:51.854Z,2.70
2019-01-13T02:41:51.838Z,1.90
2019-01-13T02:42:51.858Z,3.80
2019-01-13T02:43:51.815Z,1.90
2019-01-13T02:44:51.821Z,1.90
2019-01-13T02:45:51.802Z,1.90
2019-01-13T02:46:51.795Z,3.40
2019-01-13T02:47:51.766Z,2.10
2019-01-13T02:48:51.759Z,3.50
2019-01-13T02:49:51.770Z,2.90
2019-01-13T02:50:51.731Z,2.60
2019-01-13T02:51:51.725Z,2.00
2019-01-13T02:52:51.727Z,2.90
2019-01-13T02:53:51.734Z,2.60
2019-01-13T02:54:51.697Z,2.30
2019-01-13T02:55:51.713Z,4.80
2019-01-13T02:56:51.675Z,3.50
2019-01-13T02:57:51.672Z,2.00
2019-01-13T02:58:51.665Z,5.50
2019-01-13T02:59:51.638Z,7.80
2019-01-13T03:00:57.082Z,3.10
2019-01-13T03:01:52.625Z,4.30
2019-01-13T03:02:51.611Z,3.70
2019-01-13T03:03:51.608Z,3.10
2019-01-13T03:04:51.582Z,4.90
2019-01-13T03:05:51.588Z,7.70
2019-01-13T03:06:51.562Z,4.10
2019-01-13T03:07:51.555Z,4.30
2019-01-13T03:08:51.566Z,2.60
2019-01-13T03:09:51.536Z,3.00
2019-01-13T03:10:51.520Z,5.10
2019-01-13T03:11:51.525Z,5.00
2019-01-13T03:12:51.498Z,5.50
2019-01-13T03:13:51.487Z,5.00
2019-01-13T03:14:51.482Z,7.60
2019-01-13T03:15:51.464Z,4.90
2019-01-13T03:16:51.474Z,2.60
2019-01-13T03:17:51.448Z,4.00
2019-01-13T03:18:51.448Z,4.30
2019-01-13T03:19:51.425Z,4.90
2019-01-13T03:20:51.429Z,4.20
2019-01-13T03:21:51.422Z,5.80
2019-01-13T03:22:51.390Z,4.80
2019-01-13T03:23:51.402Z,5.80
2019-01-13T03:24:51.377Z,5.70
2019-01-13T03:25:51.355Z,7.70
2019-01-13T03:26:51.354Z,3.60
2019-01-13T03:27:51.365Z,7.00
2019-01-13T03:28:51.347Z,4.30
2019-01-13T03:29:51.333Z,3.40
2019-01-13T03:30:51.307Z,6.30
2019-01-13T03:31:51.306Z,6.30
2019-01-13T03:32:51.320Z,4.90
2019-01-13T03:33:51.270Z,3.10
2019-01-13T03:34:51.265Z,6.90
2019-01-13T03:35:51.246Z,4.20
2019-01-13T03:36:51.238Z,4.40
2019-01-13T03:37:51.240Z,4.10
2019-01-13T03:38:51.225Z,3.40
2019-01-13T03:39:51.204Z,5.10
2019-01-13T03:40:51.196Z,5.60
2019-01-13T03:41:51.192Z,6.00
2019-01-13T03:42:51.195Z,6.90
2019-01-13T03:43:51.192Z,5.80
2019-01-13T03:44:51.152Z,3.20
2019-01-13T03:45:51.143Z,4.30
2019-01-13T03:46:51.131Z,2.80
2019-01-13T03:47:51.136Z,7.10
2019-01-13T03:48:51.111Z,5.10
2019-01-13T03:49:51.132Z,6.90
2019-01-13T03:50:51.087Z,4.90
2019-01-13T03:51:51.077Z,4.20
2019-01-13T03:52:53.255Z,4.10
2019-01-13T03:53:51.091Z,4.10
2019-01-13T03:54:51.052Z,6.80
2019-01-13T03:55:51.037Z,4.50
2019-01-13T03:56:51.016Z,4.60
2019-01-13T03:57:51.014Z,3.90
2019-01-13T03:58:51.019Z,4.60
2019-01-13T03:59:50.990Z,4.50
2019-01-13T04:00:50.986Z,4.00
2019-01-13T04:01:50.966Z,4.40
2019-01-13T04:02:50.964Z,4.40
2019-01-13T04:03:50.962Z,5.40
2019-01-13T04:04:50.954Z,4.50
2019-01-13T04:05:50.928Z,4.80
2019-01-13T04:06:50.916Z,6.30
2019-01-13T04:07:50.903Z,3.80
2019-01-13T04:08:50.894Z,5.00
2019-01-13T04:09:50.905Z,5.50
2019-01-13T04:10:50.876Z,5.10
2019-01-13T04:11:50.878Z,6.80
2019-01-13T04:12:50.864Z,3.80
2019-01-13T04:13:50.841Z,5.40
2019-01-13T04:14:50.852Z,4.50
2019-01-13T04:15:50.817Z,3.90
2019-01-13T04:16:50.813Z,4.30
2019-01-13T04:17:50.804Z,4.30
2019-01-13T04:18:50.782Z,3.50
2019-01-13T04:19:50.808Z,3.80
2019-01-13T04:20:50.764Z,4.20
2019-01-13T04:21:50.760Z,4.40
2019-01-13T04:22:50.742Z,3.10
2019-01-13T04:23:50.740Z,6.60
2019-01-13T04:24:50.719Z,4.50
2019-01-13T04:25:50.726Z,7.00
2019-01-13T04:26:50.698Z,4.00
2019-01-13T04:27:50.692Z,4.50
2019-01-13T04:28:50.688Z,4.00
2019-01-13T04:29:50.677Z,6.20
2019-01-13T04:30:50.677Z,4.80
2019-01-13T04:31:50.650Z,3.30
2019-01-13T04:32:50.634Z,3.60
2019-01-13T04:33:50.621Z,3.70
2019-01-13T04:34:50.627Z,4.80
2019-01-13T04:35:50.632Z,5.50
2019-01-13T04:36:50.597Z,7.30
2019-01-13T04:37:50.629Z,4.30
2019-01-13T04:38:50.569Z,3.00
2019-01-13T04:39:50.563Z,4.50
2019-01-13T04:40:50.562Z,5.20
2019-01-13T04:41:50.538Z,5.80
2019-01-13T04:42:50.528Z,5.30
2019-01-13T04:43:50.523Z,5.40
2019-01-13T04:44:50.510Z,6.20
2019-01-13T04:45:50.530Z,7.50
2019-01-13T04:46:50.494Z,5.20
2019-01-13T04:47:50.479Z,4.30
2019-01-13T04:48:50.468Z,6.30
2019-01-13T04:49:50.448Z,4.30
2019-01-13T04:50:50.468Z,5.30
2019-01-13T04:51:50.436Z,3.20
2019-01-13T04:52:50.430Z,6.10
2019-01-13T04:53:50.410Z,3.80
2019-01-13T04:54:50.396Z,6.00
2019-01-13T04:55:50.424Z,5.40
2019-01-13T04:56:50.378Z,5.20
2019-01-13T04:57:50.366Z,6.90
2019-01-13T04:58:50.359Z,3.70
2019-01-13T04:59:50.348Z,6.40
2019-01-13T05:00:50.332Z,4.90
2019-01-13T05:01:50.347Z,7.60
2019-01-13T05:02:50.312Z,5.00
2019-01-13T05:03:50.302Z,6.10
2019-01-13T05:04:50.287Z,4.50
2019-01-13T05:05:50.284Z,8.20
2019-01-13T05:06:50.292Z,9.20
2019-01-13T05:07:50.262Z,7.80
2019-01-13T05:08:50.248Z,7.80
2019-01-13T05:09:50.247Z,6.20
2019-01-13T05:10:50.245Z,7.40
2019-01-13T05:11:50.277Z,3.40
2019-01-13T05:12:50.222Z,6.80
2019-01-13T05:13:50.203Z,3.90
2019-01-13T05:14:50.208Z,3.70
2019-01-13T05:15:50.170Z,5.80
2019-01-13T05:16:50.190Z,3.60
2019-01-13T05:17:50.194Z,3.70
2019-01-13T05:18:50.139Z,7.60
2019-01-13T05:19:50.132Z,4.40
2019-01-13T05:20:50.117Z,4.40
2019-01-13T05:21:50.131Z,3.60
2019-01-13T05:22:50.100Z,4.80
2019-01-13T05:23:50.098Z,5.40
2019-01-13T05:24:50.080Z,4.10
2019-01-13T05:25:50.066Z,7.70
2019-01-13T05:26:50.070Z,5.40
2019-01-13T05:27:50.058Z,4.90
2019-01-13T05:28:50.030Z,4.80
2019-01-13T05:29:50.021Z,4.40
2019-01-13T05:30:50.011Z,6.10
2019-01-13T05:31:49.999Z,7.40
2019-01-13T05:32:50.015Z,5.10
2019-01-13T05:33:49.976Z,2.70
2019-01-13T05:34:49.977Z,5.50
2019-01-13T05:35:49.959Z,5.00
2019-01-13T05:36:49.955Z,5.60
2019-01-13T05:37:49.950Z,2.70
2019-01-13T05:38:49.933Z,3.40
2019-01-13T05:39:49.910Z,2.90
2019-01-13T05:40:49.904Z,7.20
2019-01-13T05:41:49.891Z,3.80
2019-01-13T05:42:49.903Z,4.70
2019-01-13T05:43:49.878Z,5.30
2019-01-13T05:44:49.863Z,4.70
2019-01-13T05:45:49.851Z,5.70
2019-01-13T05:46:49.844Z,4.80
2019-01-13T05:47:49.849Z,5.40
2019-01-13T05:48:49.820Z,5.30
2019-01-13T05:49:49.810Z,5.10
2019-01-13T05:50:49.796Z,7.20
2019-01-13T05:51:49.789Z,6.00
2019-01-13T05:52:49.801Z,4.50
2019-01-13T05:53:49.761Z,7.40
2019-01-13T05:54:49.756Z,5.40
2019-01-13T05:55:49.744Z,2.80
2019-01-13T05:56:49.729Z,5.10
2019-01-13T05:57:49.848Z,3.30
2019-01-13T05:58:49.716Z,5.10
2019-01-13T05:59:49.697Z,4.80
2019-01-13T06:00:49.685Z,5.00
2019-01-13T06:01:49.680Z,3.20
2019-01-13T06:02:49.685Z,3.20
2019-01-13T06:03:49.664Z,4.50
2019-01-13T06:04:49.651Z,4.30
2019-01-13T06:05:49.639Z,3.20
2019-01-13T06:06:49.629Z,4.30
2019-01-13T06:07:49.635Z,3.00
2019-01-13T06:08:49.603Z,2.70
2019-01-13T06:09:49.595Z,6.60
2019-01-13T06:10:49.634Z,6.90
2019-01-13T06:11:49.575Z,5.90
2019-01-13T06:12:49.586Z,5.70
2019-01-13T06:13:49.625Z,5.50
2019-01-13T06:14:49.551Z,5.70
2019-01-13T06:15:49.557Z,6.10
2019-01-13T06:16:49.513Z,3.80
2019-01-13T06:17:49.524Z,5.60
2019-01-13T06:18:49.501Z,7.10
2019-01-13T06:19:49.487Z,4.50
2019-01-13T06:20:49.476Z,2.70
2019-01-13T06:21:49.461Z,6.20
2019-01-13T06:22:49.472Z,6.40
2019-01-13T06:23:49.445Z,4.90
2019-01-13T06:24:49.429Z,4.70
2019-01-13T06:25:49.424Z,7.50
2019-01-13T06:26:49.411Z,5.90
2019-01-13T06:27:49.425Z,8.90
2019-01-13T06:28:49.382Z,6.00
2019-01-13T06:29:49.379Z,3.30
2019-01-13T06:30:49.368Z,5.40
2019-01-13T06:31:56.113Z,4.10
2019-01-13T06:32:50.370Z,5.00
2019-01-13T06:33:49.334Z,4.90
2019-01-13T06:34:49.321Z,3.10
2019-01-13T06:35:49.321Z,4.90
2019-01-13T06:36:49.299Z,5.50
2019-01-13T06:37:49.290Z,7.50
2019-01-13T06:38:49.415Z,7.80
2019-01-13T06:39:49.273Z,3.00
2019-01-13T06:40:49.270Z,6.40
2019-01-13T06:41:49.248Z,6.50
2019-01-13T06:42:49.237Z,5.10
2019-01-13T06:43:49.256Z,5.90
2019-01-13T06:44:49.215Z,5.30
2019-01-13T06:45:49.205Z,8.40
2019-01-13T06:46:49.200Z,4.20
2019-01-13T06:47:49.178Z,4.10
2019-01-13T06:48:49.187Z,3.20
2019-01-13T06:49:49.154Z,6.20
2019-01-13T06:50:49.155Z,5.10
2019-01-13T06:51:49.136Z,4.40
2019-01-13T06:52:49.139Z,5.90
2019-01-13T06:53:49.143Z,6.30
2019-01-13T06:54:49.105Z,4.80
2019-01-13T06:55:49.091Z,8.40
2019-01-13T06:56:49.083Z,6.00
2019-01-13T06:57:49.077Z,5.60
2019-01-13T06:58:49.101Z,6.60
2019-01-13T06:59:49.049Z,4.30
2019-01-13T07:00:49.056Z,7.30
2019-01-13T07:01:49.029Z,7.00
2019-01-13T07:02:49.021Z,6.40
2019-01-13T07:03:49.029Z,6.50
2019-01-13T07:04:49.017Z,5.40
2019-01-13T07:05:48.985Z,6.50
2019-01-13T07:06:48.973Z,4.00
2019-01-13T07:07:48.965Z,5.10
2019-01-13T07:08:48.954Z,6.50
2019-01-13T07:09:48.963Z,7.10
2019-01-13T07:10:48.933Z,5.70
2019-01-13T07:11:48.921Z,5.00
2019-01-13T07:12:48.910Z,4.80
2019-01-13T07:13:48.906Z,3.60
2019-01-13T07:14:48.930Z,4.70
2019-01-13T07:15:48.893Z,2.00
2019-01-13T07:16:48.870Z,5.20
2019-01-13T07:17:48.856Z,5.20
2019-01-13T07:18:48.845Z,3.90
2019-01-13T07:19:48.859Z,5.60
2019-01-13T07:20:48.833Z,7.20
2019-01-13T07:21:48.812Z,4.80
2019-01-13T07:22:48.809Z,7.70
2019-01-13T07:23:48.791Z,4.70
2019-01-13T07:24:48.797Z,4.40
2019-01-13T07:25:48.773Z,6.60
2019-01-13T07:26:48.764Z,7.30
2019-01-13T07:27:48.751Z,4.00
2019-01-13T07:28:48.743Z,5.30
2019-01-13T07:29:48.741Z,6.90
2019-01-13T07:30:48.730Z,4.40
2019-01-13T07:31:48.704Z,4.00
2019-01-13T07:32:48.701Z,8.10
2019-01-13T07:33:48.687Z,6.10
2019-01-13T07:34:48.673Z,7.50
2019-01-13T07:35:48.679Z,7.50
2019-01-13T07:36:48.653Z,6.30
2019-01-13T07:37:48.643Z,5.90
2019-01-13T07:38:48.637Z,5.10
2019-01-13T07:39:48.623Z,5.40
2019-01-13T07:40:48.693Z,5.60
2019-01-13T07:41:48.607Z,5.70
2019-01-13T07:42:48.583Z,3.90
2019-01-13T07:43:48.577Z,5.40
2019-01-13T07:44:48.583Z,7.80
2019-01-13T07:45:48.565Z,2.90
2019-01-13T07:46:48.543Z,3.70
2019-01-13T07:47:48.535Z,5.30
2019-01-13T07:48:48.523Z,9.90
2019-01-13T07:49:48.530Z,3.60
2019-01-13T07:50:48.496Z,7.10
2019-01-13T07:51:48.493Z,8.20
2019-01-13T07:52:48.482Z,5.10
2019-01-13T07:53:48.475Z,3.20
2019-01-13T07:54:48.475Z,6.00
2019-01-13T07:55:48.465Z,5.90
2019-01-13T07:56:48.433Z,7.50
2019-01-13T07:57:48.432Z,4.50
2019-01-13T07:58:48.423Z,4.00
2019-01-13T07:59:48.403Z,4.40
2019-01-13T08:00:48.446Z,3.80
2019-01-13T08:01:48.383Z,5.40
2019-01-13T08:02:48.370Z,5.50
2019-01-13T08:03:48.361Z,7.10
2019-01-13T08:04:48.354Z,5.60
2019-01-13T08:05:48.361Z,3.70
2019-01-13T08:06:48.331Z,3.30
2019-01-13T08:07:48.319Z,6.90
2019-01-13T08:08:48.302Z,7.00
2019-01-13T08:09:48.342Z,6.70
2019-01-13T08:10:48.304Z,5.00
2019-01-13T08:11:48.273Z,5.30
2019-01-13T08:12:48.293Z,6.30
2019-01-13T08:13:48.256Z,4.50
2019-01-13T08:14:48.232Z,4.00
2019-01-13T08:15:48.264Z,4.10
2019-01-13T08:16:48.260Z,2.70
2019-01-13T08:17:48.215Z,3.70
2019-01-13T08:18:48.198Z,4.40
2019-01-13T08:19:48.189Z,5.10
2019-01-13T08:20:48.201Z,4.20
2019-01-13T08:21:48.167Z,5.00
2019-01-13T08:22:48.159Z,4.30
2019-01-13T08:23:48.149Z,4.00
2019-01-13T08:24:48.133Z,3.40
2019-01-13T08:25:48.155Z,6.20
2019-01-13T08:26:48.108Z,5.10
2019-01-13T08:27:48.105Z,4.80
2019-01-13T08:28:48.090Z,4.30
2019-01-13T08:29:48.086Z,5.90
2019-01-13T08:30:48.070Z,6.10
2019-01-13T08:31:48.079Z,5.10
2019-01-13T08:32:48.047Z,6.80
2019-01-13T08:33:48.040Z,6.40
2019-01-13T08:34:48.031Z,6.20
2019-01-13T08:35:48.018Z,5.10
2019-01-13T08:36:48.028Z,4.70
2019-01-13T08:37:47.996Z,4.10
2019-01-13T08:38:47.982Z,4.90
2019-01-13T08:39:47.980Z,4.50
2019-01-13T08:40:47.963Z,5.80
2019-01-13T08:41:47.971Z,5.20
2019-01-13T08:42:47.938Z,6.40
2019-01-13T08:43:47.924Z,4.10
2019-01-13T08:44:47.916Z,5.60
2019-01-13T08:45:50.370Z,6.90
2019-01-13T08:46:47.915Z,4.50
2019-01-13T08:47:47.885Z,5.50
2019-01-13T08:48:47.876Z,6.50
2019-01-13T08:49:47.872Z,4.40
2019-01-13T08:50:47.848Z,6.50
2019-01-13T08:51:47.856Z,7.10
2019-01-13T08:52:47.844Z,6.70
2019-01-13T08:53:47.820Z,3.70
2019-01-13T08:54:47.806Z,5.50
2019-01-13T08:55:47.797Z,4.70
2019-01-13T08:56:47.800Z,3.10
2019-01-13T08:57:47.788Z,5.20
2019-01-13T08:58:47.775Z,4.90
2019-01-13T08:59:47.750Z,5.50
2019-01-13T09:00:47.750Z,6.60
2019-01-13T09:01:47.752Z,3.60
2019-01-13T09:02:47.724Z,5.50
2019-01-13T09:03:49.171Z,6.60
2019-01-13T09:04:47.696Z,4.10
2019-01-13T09:05:47.686Z,5.50
2019-01-13T09:06:47.701Z,6.10
2019-01-13T09:07:47.675Z,5.80
2019-01-13T09:08:47.661Z,6.50
2019-01-13T09:09:47.660Z,3.10
2019-01-13T09:10:47.637Z,6.70
2019-01-13T09:11:47.648Z,6.50
2019-01-13T09:12:47.612Z,6.50
2019-01-13T09:13:47.597Z,6.80
2019-01-13T09:14:47.597Z,6.00
2019-01-13T09:15:47.587Z,4.40
2019-01-13T09:16:47.600Z,6.70
2019-01-13T09:17:47.554Z,7.70
2019-01-13T09:18:47.544Z,6.60
2019-01-13T09:19:47.539Z,6.90
2019-01-13T09:20:47.540Z,5.20
2019-01-13T09:21:47.538Z,7.90
2019-01-13T09:22:47.504Z,6.70
2019-01-13T09:23:47.498Z,5.60
2019-01-13T09:24:47.493Z,6.30
2019-01-13T09:25:47.468Z,5.20
2019-01-13T09:26:51.103Z,8.10
2019-01-13T09:27:47.494Z,7.60
2019-01-13T09:28:47.445Z,7.10
2019-01-13T09:29:47.425Z,7.60
2019-01-13T09:30:47.418Z,7.30
2019-01-13T09:31:47.411Z,8.40
2019-01-13T09:32:47.420Z,10.40
2019-01-13T09:33:47.385Z,8.50
2019-01-13T09:34:47.376Z,7.70
2019-01-13T09:35:47.362Z,8.00
2019-01-13T09:36:47.349Z,7.90
2019-01-13T09:37:47.357Z,7.40
2019-01-13T09:38:47.332Z,7.10
2019-01-13T09:39:47.320Z,6.40
2019-01-13T09:40:47.318Z,7.70
2019-01-13T09:41:47.305Z,6.80
2019-01-13T09:42:47.317Z,5.80
2019-01-13T09:43:47.293Z,7.90
2019-01-13T09:44:47.263Z,8.70
2019-01-13T09:45:47.251Z,9.30
2019-01-13T09:46:47.242Z,7.00
2019-01-13T09:47:47.230Z,10.60
2019-01-13T09:48:47.250Z,7.10
2019-01-13T09:49:49.994Z,6.80
2019-01-13T09:50:47.209Z,6.90
2019-01-13T09:51:47.196Z,7.70
2019-01-13T09:52:47.178Z,6.30
2019-01-13T09:53:47.196Z,6.20
2019-01-13T09:54:47.158Z,5.90
2019-01-13T09:55:47.166Z,8.90
2019-01-13T09:56:47.164Z,7.10
2019-01-13T09:57:47.134Z,8.70
2019-01-13T09:58:47.133Z,10.30
2019-01-13T09:59:47.112Z,5.50
2019-01-13T10:00:47.105Z,6.50
2019-01-13T10:01:47.106Z,5.20
2019-01-13T10:02:47.068Z,6.60
2019-01-13T10:03:47.138Z,8.00
2019-01-13T10:04:47.087Z,6.40
2019-01-13T10:05:47.039Z,8.90
2019-01-13T10:06:47.036Z,6.70
2019-01-13T10:07:47.078Z,5.50
2019-01-13T10:08:47.017Z,7.00
2019-01-13T10:09:47.012Z,9.20
2019-01-13T10:10:46.984Z,5.60
2019-01-13T10:11:46.980Z,5.80
2019-01-13T10:12:46.972Z,4.50
2019-01-13T10:13:46.947Z,4.20
2019-01-13T10:14:46.960Z,6.10
2019-01-13T10:15:46.944Z,6.30
2019-01-13T10:16:46.924Z,5.50
2019-01-13T10:17:46.938Z,5.10
2019-01-13T10:18:46.900Z,7.20
2019-01-13T10:19:46.888Z,6.60
2019-01-13T10:20:46.902Z,6.20
2019-01-13T10:21:46.881Z,7.60
2019-01-13T10:22:46.854Z,7.60
2019-01-13T10:23:46.867Z,5.30
2019-01-13T10:24:46.836Z,5.00
2019-01-13T10:25:46.836Z,5.20
2019-01-13T10:26:46.809Z,5.20
2019-01-13T10:27:46.802Z,4.50
2019-01-13T10:28:46.811Z,4.70
2019-01-13T10:29:46.788Z,4.80
2019-01-13T10:30:46.831Z,3.50
2019-01-13T10:31:46.759Z,5.50
2019-01-13T10:32:54.049Z,5.10
2019-01-13T10:33:47.759Z,4.90
2019-01-13T10:34:46.732Z,5.90
2019-01-13T10:35:46.733Z,5.40
2019-01-13T10:36:46.706Z,7.60
2019-01-13T10:37:46.691Z,7.20
2019-01-13T10:38:46.692Z,5.00
2019-01-13T10:39:46.673Z,4.80
2019-01-13T10:40:46.687Z,6.00
2019-01-13T10:41:46.653Z,6.10
2019-01-13T10:42:46.638Z,6.80
2019-01-13T10:43:46.669Z,5.80
2019-01-13T10:44:46.618Z,5.10
2019-01-13T10:45:46.626Z,5.70
2019-01-13T10:46:46.612Z,5.40
2019-01-13T10:47:46.590Z,6.00
2019-01-13T10:48:46.607Z,6.40
2019-01-13T10:49:46.559Z,4.20
2019-01-13T10:50:46.553Z,5.00
2019-01-13T10:51:46.561Z,6.10
2019-01-13T10:52:46.541Z,3.30
2019-01-13T10:53:46.519Z,6.90
2019-01-13T10:54:46.517Z,6.70
2019-01-13T10:55:46.493Z,5.00
2019-01-13T10:56:46.518Z,5.70
2019-01-13T10:57:46.490Z,5.10
2019-01-13T10:58:46.487Z,3.60
2019-01-13T10:59:46.503Z,3.40
2019-01-13T11:00:46.441Z,4.50
2019-01-13T11:01:46.439Z,7.20
2019-01-13T11:02:46.460Z,4.40
2019-01-13T11:03:46.413Z,5.90
2019-01-13T11:04:46.405Z,6.30
2019-01-13T11:05:46.388Z,4.20
2019-01-13T11:06:46.379Z,5.40
2019-01-13T11:07:46.384Z,3.80
2019-01-13T11:08:46.357Z,4.10
2019-01-13T11:09:46.344Z,4.50
2019-01-13T11:10:46.336Z,3.60
2019-01-13T11:11:46.324Z,4.40
2019-01-13T11:12:46.357Z,4.90
2019-01-13T11:13:46.307Z,5.30
2019-01-13T11:14:46.332Z,4.70
2019-01-13T11:15:46.293Z,3.40
2019-01-13T11:16:46.273Z,3.60
2019-01-13T11:17:46.292Z,3.70
2019-01-13T11:18:46.273Z,4.30
2019-01-13T11:19:46.234Z,3.90
2019-01-13T11:20:46.233Z,6.70
2019-01-13T11:21:46.214Z,3.30
2019-01-13T11:22:46.204Z,2.50
2019-01-13T11:23:46.222Z,4.70
2019-01-13T11:24:46.199Z,4.60
2019-01-13T11:25:46.175Z,2.40
2019-01-13T11:26:46.171Z,2.70
2019-01-13T11:27:46.157Z,3.20
2019-01-13T11:28:46.152Z,2.40
2019-01-13T11:29:46.129Z,3.10
2019-01-13T11:30:46.126Z,3.80
2019-01-13T11:31:46.111Z,2.60
2019-01-13T11:32:46.103Z,4.00
2019-01-13T11:33:46.115Z,2.50
2019-01-13T11:34:46.143Z,2.70
2019-01-13T11:35:46.133Z,3.60
2019-01-13T11:36:46.054Z,5.40
2019-01-13T11:37:46.102Z,2.80
2019-01-13T11:38:46.046Z,5.80
2019-01-13T11:39:46.047Z,12.70
2019-01-13T11:40:46.012Z,4.30
2019-01-13T11:41:46.018Z,1.30
2019-01-13T11:42:45.985Z,3.40
2019-01-13T11:43:45.979Z,2.80
2019-01-13T11:44:46.001Z,3.60
2019-01-13T11:45:45.961Z,1.70
2019-01-13T11:46:45.941Z,1.40
2019-01-13T11:47:45.933Z,2.40
2019-01-13T11:48:45.927Z,2.00
2019-01-13T11:49:45.940Z,1.80
2019-01-13T11:50:45.903Z,3.70
2019-01-13T11:51:45.893Z,2.60
2019-01-13T11:52:45.879Z,2.80
2019-01-13T11:53:45.881Z,1.80
2019-01-13T11:54:45.863Z,2.30
2019-01-13T11:55:45.868Z,2.20
2019-01-13T11:56:45.846Z,2.50
2019-01-13T11:57:45.825Z,2.20
2019-01-13T11:58:45.818Z,2.30
2019-01-13T11:59:45.808Z,3.00
2019-01-13T12:00:45.807Z,1.60
2019-01-13T12:01:45.782Z,3.40
2019-01-13T12:02:45.838Z,1.50
2019-01-13T12:03:45.762Z,1.60
2019-01-13T12:04:45.751Z,1.50
2019-01-13T12:05:45.775Z,1.10
2019-01-13T12:06:45.731Z,2.10
2019-01-13T12:07:45.716Z,0.80
2019-01-13T12:08:45.705Z,1.40
2019-01-13T12:09:45.707Z,1.10
2019-01-13T12:10:45.701Z,1.30
2019-01-13T12:11:45.674Z,2.30
2019-01-13T12:12:45.665Z,2.10
2019-01-13T12:13:45.655Z,1.00
2019-01-13T12:14:45.648Z,1.30
2019-01-13T12:15:45.648Z,1.00
2019-01-13T12:16:45.617Z,1.30
2019-01-13T12:17:45.614Z,1.70
2019-01-13T12:18:45.622Z,1.30
2019-01-13T12:19:45.606Z,1.70
2019-01-13T12:20:45.677Z,1.40
2019-01-13T12:21:45.603Z,1.10
2019-01-13T12:22:45.558Z,1.40
2019-01-13T12:23:45.558Z,1.20
2019-01-13T12:24:45.533Z,4.70
2019-01-13T12:25:52.384Z,1.50
2019-01-13T12:26:46.549Z,2.30
2019-01-13T12:27:45.531Z,1.90
2019-01-13T12:28:45.489Z,2.20
2019-01-13T12:29:45.488Z,1.40
2019-01-13T12:30:45.469Z,2.60
2019-01-13T12:31:45.480Z,1.50
2019-01-13T12:32:45.445Z,1.40
2019-01-13T12:33:45.433Z,1.20
2019-01-13T12:34:45.426Z,1.20
2019-01-13T12:35:45.413Z,1.30
2019-01-13T12:36:45.424Z,1.30
2019-01-13T12:37:45.389Z,1.50
2019-01-13T12:38:45.391Z,1.40
2019-01-13T12:39:46.266Z,1.30
2019-01-13T12:40:45.363Z,1.10
2019-01-13T12:41:45.383Z,1.50
2019-01-13T12:42:45.338Z,2.20
2019-01-13T12:43:45.321Z,1.80
2019-01-13T12:44:45.326Z,2.00
2019-01-13T12:45:45.310Z,1.50
2019-01-13T12:46:45.437Z,1.50
2019-01-13T12:47:45.286Z,1.20
2019-01-13T12:48:45.271Z,1.30
2019-01-13T12:49:45.267Z,1.80
2019-01-13T12:50:45.255Z,2.00
2019-01-13T12:51:45.239Z,1.70
2019-01-13T12:52:45.313Z,1.20
2019-01-13T12:53:45.226Z,1.80
2019-01-13T12:54:45.207Z,1.60
2019-01-13T12:55:45.199Z,1.60
2019-01-13T12:56:45.191Z,2.30
2019-01-13T12:57:45.245Z,1.80
2019-01-13T12:58:45.203Z,2.70
2019-01-13T12:59:46.427Z,1.60
2019-01-13T13:00:45.139Z,1.50
2019-01-13T13:01:45.133Z,1.60
2019-01-13T13:02:45.150Z,1.50
2019-01-13T13:03:45.118Z,1.60
2019-01-13T13:04:45.103Z,1.40
2019-01-13T13:05:45.095Z,1.60
2019-01-13T13:06:45.186Z,1.80
2019-01-13T13:07:45.067Z,1.70
2019-01-13T13:08:45.101Z,1.50
2019-01-13T13:09:45.049Z,1.80
2019-01-13T13:10:45.037Z,1.80
2019-01-13T13:11:45.019Z,1.70
2019-01-13T13:12:45.019Z,2.00
2019-01-13T13:13:45.028Z,1.70
2019-01-13T13:14:44.997Z,2.00
2019-01-13T13:15:44.995Z,1.90
2019-01-13T13:16:44.969Z,1.80
2019-01-13T13:17:44.973Z,1.70
2019-01-13T13:18:45.017Z,1.70
2019-01-13T13:19:44.937Z,2.00
2019-01-13T13:20:44.935Z,2.00