createdAt,value
2024-03-22T00:00:03.450Z,-1.24
2024-03-22T00:02:40.153Z,-1.22
2024-03-22T00:05:07.907Z,-1.23
2024-03-22T00:07:34.991Z,-1.24
2024-03-22T00:10:02.371Z,-1.22
2024-03-22T00:12:29.651Z,-1.21
2024-03-22T00:14:57.177Z,-1.18
2024-03-22T00:17:24.129Z,-1.18
2024-03-22T00:19:50.997Z,-1.15
2024-03-22T00:22:17.805Z,-1.12
2024-03-22T00:24:44.726Z,-1.08
2024-03-22T00:27:12.959Z,-1.12
2024-03-22T00:29:39.777Z,-1.08
2024-03-22T00:32:08.620Z,-1.10
2024-03-22T00:34:35.904Z,-1.10
2024-03-22T00:37:02.992Z,-1.08
2024-03-22T00:39:30.141Z,-1.03
2024-03-22T00:41:57.090Z,-1.03
2024-03-22T00:44:24.032Z,-1.02
2024-03-22T00:46:51.058Z,-1.01
2024-03-22T00:49:17.894Z,-0.97
2024-03-22T00:51:45.938Z,-0.93
2024-03-22T00:54:12.819Z,-0.91
2024-03-22T00:56:39.717Z,-0.97
2024-03-22T00:59:07.922Z,-1.05
2024-03-22T01:01:34.819Z,-1.09
2024-03-22T01:04:01.969Z,-1.14
2024-03-22T01:06:28.996Z,-1.15
2024-03-22T01:08:56.067Z,-1.11
2024-03-22T01:11:23.061Z,-1.06
2024-03-22T01:13:49.918Z,-1.02
2024-03-22T01:16:17.733Z,-0.96
2024-03-22T01:18:44.700Z,-0.89
2024-03-22T01:21:11.535Z,-0.91
2024-03-22T01:23:38.689Z,-0.94
2024-03-22T01:26:05.503Z,-1.03
2024-03-22T01:28:32.400Z,-1.04
2024-03-22T01:30:59.269Z,-1.00
2024-03-22T01:33:26.153Z,-0.94
2024-03-22T01:35:52.974Z,-0.90
2024-03-22T01:38:20.019Z,-0.87
2024-03-22T01:40:47.008Z,-0.87
2024-03-22T01:43:14.010Z,-0.88
2024-03-22T01:45:41.120Z,-0.89
2024-03-22T01:48:08.483Z,-0.90
2024-03-22T01:50:35.326Z,-0.87
2024-03-22T01:53:02.256Z,-0.83
2024-03-22T01:55:30.639Z,-0.81
2024-03-22T01:57:57.419Z,-0.81
2024-03-22T02:00:24.518Z,-0.78
2024-03-22T02:02:51.549Z,-0.75
2024-03-22T02:05:22.371Z,-0.73
2024-03-22T02:07:49.315Z,-0.73
2024-03-22T02:10:17.156Z,-0.73
2024-03-22T02:12:44.104Z,-0.75
2024-03-22T02:15:11.365Z,-0.77
2024-03-22T02:17:38.479Z,-0.74
2024-03-22T02:20:06.059Z,-0.69
2024-03-22T02:22:33.191Z,-0.68
2024-03-22T02:25:00.304Z,-0.68
2024-03-22T02:27:27.284Z,-0.66
2024-03-22T02:29:54.185Z,-0.67
2024-03-22T02:34:51.001Z,-0.81
