createdAt,value
2018-11-21T00:01:50.610Z,4.20
2018-11-21T00:04:32.357Z,4.20
2018-11-21T00:07:32.522Z,4.30
2018-11-21T00:10:38.882Z,4.20
2018-11-21T00:13:19.861Z,4.10
2018-11-21T00:16:01.429Z,4.10
2018-11-21T00:19:02.140Z,4.00
2018-11-21T00:22:08.537Z,4.00
2018-11-21T00:31:45.722Z,3.90
2018-11-21T00:34:26.915Z,3.90
2018-11-21T00:37:09.407Z,3.80
2018-11-21T00:39:51.231Z,3.80
2018-11-21T00:42:38.193Z,3.80
2018-11-21T00:48:36.584Z,3.70
2018-11-21T00:51:18.307Z,3.60
2018-11-21T01:00:12.344Z,3.70
2018-11-21T01:02:54.081Z,3.80
2018-11-21T01:08:48.573Z,3.70
2018-11-21T01:11:38.359Z,3.70
2018-11-21T01:14:19.248Z,3.70
2018-11-21T01:23:22.303Z,3.50
2018-11-21T01:29:39.430Z,3.50
2018-11-21T01:32:20.520Z,3.50
2018-11-21T01:35:20.734Z,3.40
2018-11-21T01:38:01.938Z,3.40
2018-11-21T01:40:43.594Z,3.30
2018-11-21T01:43:24.461Z,3.30
2018-11-21T01:46:30.787Z,3.20
2018-11-21T01:49:12.404Z,3.20
2018-11-21T01:51:54.591Z,3.20
2018-11-21T01:54:35.828Z,3.20
2018-11-21T01:57:20.560Z,3.20
2018-11-21T02:00:02.259Z,3.20
2018-11-21T02:02:43.363Z,3.10
2018-11-21T02:05:43.604Z,3.10
2018-11-21T02:08:24.476Z,3.00
2018-11-21T02:18:00.393Z,2.90
2018-11-21T02:24:17.765Z,2.80
2018-11-21T02:26:59.222Z,2.80
2018-11-21T02:29:40.965Z,2.70
2018-11-21T02:32:48.376Z,2.80
2018-11-21T02:48:50.736Z,3.00
2018-11-21T03:05:46.328Z,3.20
2018-11-21T03:11:39.786Z,3.30
2018-11-21T03:14:21.278Z,3.30
2018-11-21T03:17:06.883Z,3.40
2018-11-21T03:19:48.253Z,3.40
2018-11-21T03:22:48.427Z,3.40
2018-11-21T03:25:29.575Z,3.30
2018-11-21T03:28:17.989Z,3.30
2018-11-21T03:30:59.052Z,3.30
2018-11-21T03:33:40.422Z,3.20
2018-11-21T03:36:22.267Z,3.20
2018-11-21T03:39:11.069Z,3.10
2018-11-21T03:41:52.699Z,3.10
2018-11-21T03:44:33.615Z,3.00
2018-11-21T03:47:15.067Z,2.90
2018-11-21T03:49:56.384Z,2.90
2018-11-21T03:52:38.494Z,2.90
2018-11-21T03:55:20.434Z,2.80
2018-11-21T04:01:29.912Z,2.70
2018-11-21T04:04:10.791Z,2.70
2018-11-21T04:06:51.696Z,2.60
2018-11-21T04:09:33.626Z,2.60
2018-11-21T04:12:14.498Z,2.50
2018-11-21T04:15:15.320Z,2.50
2018-11-21T04:17:56.687Z,2.50
2018-11-21T04:20:37.737Z,2.40
2018-11-21T04:23:18.685Z,2.40
2018-11-21T04:25:59.411Z,2.30
2018-11-21T04:28:41.066Z,2.30
2018-11-21T04:31:41.512Z,2.40
2018-11-21T04:34:42.361Z,2.40
2018-11-21T04:37:23.176Z,2.30
2018-11-21T04:40:04.929Z,2.40
2018-11-21T04:43:05.741Z,2.30
2018-11-21T04:46:05.877Z,2.40
2018-11-21T04:49:06.702Z,2.40
2018-11-21T04:54:40.849Z,2.40
2018-11-21T04:57:22.467Z,2.30
2018-11-21T05:06:27.784Z,2.30
2018-11-21T05:09:10.231Z,2.30
2018-11-21T05:11:51.286Z,2.30
2018-11-21T05:14:51.369Z,2.30
2018-11-21T05:17:33.531Z,2.30
2018-11-21T05:20:33.767Z,2.20
2018-11-21T05:23:15.292Z,2.20
2018-11-21T05:29:06.829Z,2.20
2018-11-21T05:32:06.937Z,2.20
2018-11-21T05:35:10.767Z,2.10
2018-11-21T05:44:49.547Z,2.00
2018-11-21T05:47:31.321Z,2.00
2018-11-21T05:50:13.627Z,2.00
2018-11-21T05:56:25.465Z,1.90
2018-11-21T05:59:07.370Z,1.90
2018-11-21T06:01:48.293Z,1.90
2018-11-21T06:04:29.622Z,1.90
2018-11-21T06:07:11.481Z,1.90
2018-11-21T06:09:52.605Z,1.80
2018-11-21T06:12:53.291Z,1.80
2018-11-21T06:15:34.849Z,1.80
2018-11-21T06:18:17.549Z,1.70
2018-11-21T06:20:58.745Z,1.70
2018-11-21T06:23:40.482Z,1.70
2018-11-21T06:29:52.220Z,1.60
2018-11-21T06:32:33.609Z,1.50
2018-11-21T06:35:14.827Z,1.50
2018-11-21T06:37:56.040Z,1.40
2018-11-21T06:44:14.805Z,1.40
2018-11-21T06:47:15.561Z,1.30
2018-11-21T06:56:21.126Z,1.20
2018-11-21T06:59:29.278Z,1.20
2018-11-21T07:02:10.145Z,1.20
2018-11-21T07:04:51.041Z,1.10
2018-11-21T07:07:32.483Z,1.10
2018-11-21T07:10:14.540Z,1.00
2018-11-21T07:16:35.500Z,1.00
2018-11-21T07:22:45.906Z,1.00
2018-11-21T07:28:45.718Z,0.90
2018-11-21T07:31:30.740Z,0.90
2018-11-21T07:34:12.513Z,0.90
2018-11-21T07:40:42.349Z,0.90
2018-11-21T07:43:23.942Z,0.90
2018-11-21T07:46:05.395Z,0.90
2018-11-21T07:49:05.773Z,0.90
2018-11-21T07:51:47.429Z,0.90
2018-11-21T07:54:28.317Z,0.90
2018-11-21T08:10:26.710Z,0.90
2018-11-21T08:13:34.182Z,0.90
2018-11-21T08:19:52.153Z,0.90
2018-11-21T08:26:19.828Z,1.00
2018-11-21T08:29:00.723Z,1.10
2018-11-21T08:31:42.159Z,1.10
2018-11-21T08:34:42.167Z,1.10
2018-11-21T08:37:23.089Z,1.10
2018-11-21T08:40:05.543Z,1.20
2018-11-21T08:42:46.997Z,1.20
2018-11-21T08:49:05.775Z,1.30
2018-11-21T08:51:46.718Z,1.40
2018-11-21T08:54:28.345Z,1.50
2018-11-21T08:57:09.986Z,1.70
2018-11-21T08:59:51.636Z,1.80
2018-11-21T09:02:33.612Z,1.90
2018-11-21T09:12:00.057Z,2.20
2018-11-21T09:14:41.890Z,2.30
2018-11-21T09:20:34.139Z,2.40
2018-11-21T09:23:15.338Z,2.50
2018-11-21T09:29:29.837Z,2.70
2018-11-21T09:32:11.402Z,2.80
2018-11-21T09:34:52.965Z,2.90
2018-11-21T09:37:34.591Z,3.00
2018-11-21T09:40:20.253Z,3.10
2018-11-21T09:43:01.944Z,3.20
2018-11-21T09:46:02.498Z,3.30
2018-11-21T09:48:44.114Z,3.30
2018-11-21T09:51:28.358Z,3.40
2018-11-21T09:54:10.179Z,3.50
2018-11-21T09:56:51.344Z,3.50
2018-11-21T09:59:33.828Z,3.60
2018-11-21T10:02:15.050Z,3.60
2018-11-21T10:08:13.776Z,3.70
2018-11-21T10:14:13.648Z,3.90
2018-11-21T10:16:54.526Z,3.90
2018-11-21T10:22:50.251Z,4.00
2018-11-21T10:25:31.399Z,4.10
2018-11-21T10:28:12.693Z,4.20
2018-11-21T10:34:21.630Z,4.30
2018-11-21T10:37:03.156Z,4.40
2018-11-21T10:39:44.051Z,4.40
2018-11-21T10:42:25.683Z,4.50
2018-11-21T10:45:07.550Z,4.50
2018-11-21T10:47:48.581Z,4.60
2018-11-21T10:50:29.828Z,4.60
2018-11-21T10:53:29.816Z,4.60
2018-11-21T10:56:11.253Z,4.60
2018-11-21T11:02:42.894Z,4.50
2018-11-21T11:05:40.262Z,4.60
2018-11-21T11:08:40.872Z,4.70
2018-11-21T11:23:52.573Z,4.90
2018-11-21T11:33:24.886Z,4.90
2018-11-21T11:39:36.270Z,5.00
2018-11-21T11:46:05.765Z,5.00
2018-11-21T11:59:27.972Z,5.10
2018-11-21T12:09:09.209Z,5.30
2018-11-21T12:12:10.164Z,5.30
2018-11-21T12:18:39.803Z,5.20
2018-11-21T12:25:16.958Z,5.20
2018-11-21T12:31:44.554Z,5.10
2018-11-21T12:37:41.004Z,5.10
2018-11-21T12:43:59.322Z,5.00
2018-11-21T12:47:10.217Z,5.00
2018-11-21T12:50:19.097Z,5.00
2018-11-21T12:53:19.122Z,5.00
2018-11-21T12:56:10.863Z,5.00
2018-11-21T13:02:29.044Z,5.00
2018-11-21T13:12:11.281Z,4.80
2018-11-21T13:18:35.835Z,4.90
2018-11-21T13:21:35.930Z,4.80
2018-11-21T13:24:36.117Z,4.90
2018-11-21T13:31:00.637Z,4.90
2018-11-21T13:34:00.664Z,4.90
2018-11-21T13:40:09.326Z,5.00
2018-11-21T13:42:53.448Z,5.00
2018-11-21T13:49:12.327Z,4.90
2018-11-21T13:54:54.104Z,4.90
2018-11-21T13:57:44.984Z,4.90
2018-11-21T14:00:45.533Z,4.90
2018-11-21T14:06:46.731Z,4.90
2018-11-21T14:09:34.326Z,4.90
2018-11-21T14:12:15.778Z,4.90
2018-11-21T14:14:58.330Z,4.90
2018-11-21T14:21:26.964Z,4.90
2018-11-21T14:27:20.875Z,4.90
2018-11-21T14:30:01.694Z,4.90
2018-11-21T14:32:43.311Z,4.90
2018-11-21T14:38:29.420Z,4.80
2018-11-21T14:41:10.333Z,4.80
2018-11-21T14:43:52.696Z,4.90
2018-11-21T14:50:05.740Z,4.80
2018-11-21T14:52:47.286Z,4.90
2018-11-21T14:55:29.609Z,4.90
2018-11-21T15:04:51.152Z,4.80
2018-11-21T15:07:59.609Z,4.80
2018-11-21T15:11:07.042Z,4.80
2018-11-21T15:14:07.123Z,4.80
2018-11-21T15:17:07.509Z,4.80
2018-11-21T15:19:49.225Z,4.80
2018-11-21T15:22:49.414Z,4.70
2018-11-21T15:25:30.841Z,4.70
2018-11-21T15:28:11.817Z,4.70
2018-11-21T15:30:53.079Z,4.60
2018-11-21T15:33:33.919Z,4.60
2018-11-21T15:39:02.439Z,4.60
2018-11-21T15:41:43.987Z,4.70
2018-11-21T15:44:25.111Z,4.60
2018-11-21T15:53:46.700Z,4.60
2018-11-21T15:56:32.488Z,4.60
2018-11-21T15:59:13.649Z,4.50
2018-11-21T16:01:55.068Z,4.50
2018-11-21T16:04:35.954Z,4.50
2018-11-21T16:10:37.888Z,4.50
2018-11-21T16:16:45.458Z,4.50
2018-11-21T16:19:26.980Z,4.50
2018-11-21T16:22:08.478Z,4.50
2018-11-21T16:28:19.232Z,4.40
2018-11-21T16:31:01.000Z,4.30
2018-11-21T16:33:42.707Z,4.30
2018-11-21T16:36:27.256Z,4.30
2018-11-21T16:39:04.991Z,4.30
2018-11-21T16:45:23.861Z,4.30
2018-11-21T16:48:05.250Z,4.30
2018-11-21T16:50:46.941Z,4.40
2018-11-21T16:53:34.851Z,4.30
2018-11-21T16:56:10.689Z,4.30
2018-11-21T16:59:10.702Z,4.30
2018-11-21T17:01:52.115Z,4.30
2018-11-21T17:07:26.028Z,4.30
2018-11-21T17:10:06.284Z,4.30
2018-11-21T17:12:48.088Z,4.30
2018-11-21T17:18:45.952Z,4.20
2018-11-21T17:24:46.691Z,4.20
2018-11-21T17:36:47.941Z,4.10
2018-11-21T17:39:29.700Z,4.20
2018-11-21T17:42:17.976Z,4.10
2018-11-21T17:44:59.373Z,4.20
2018-11-21T17:47:40.800Z,4.20
2018-11-21T17:50:41.498Z,4.20
2018-11-21T17:53:22.417Z,4.20
2018-11-21T17:56:22.444Z,4.20
2018-11-21T18:02:35.240Z,4.20
2018-11-21T18:05:23.416Z,4.20
2018-11-21T18:08:05.120Z,4.10
2018-11-21T18:13:30.678Z,4.10
2018-11-21T18:16:11.532Z,4.10
2018-11-21T18:18:53.433Z,4.10
2018-11-21T18:21:34.324Z,4.10
2018-11-21T18:24:16.281Z,4.10
2018-11-21T18:26:57.450Z,4.00
2018-11-21T18:29:38.983Z,4.00
2018-11-21T18:32:46.963Z,4.00
2018-11-21T18:35:52.331Z,4.10
2018-11-21T18:38:33.487Z,4.10
2018-11-21T18:41:15.315Z,4.00
2018-11-21T18:47:23.999Z,4.10
2018-11-21T18:50:08.021Z,4.00
2018-11-21T18:52:47.802Z,4.10
2018-11-21T18:58:58.071Z,4.10
2018-11-21T19:01:39.687Z,4.10
2018-11-21T19:04:20.513Z,4.00
2018-11-21T19:07:27.223Z,4.00
2018-11-21T19:10:08.361Z,4.00
2018-11-21T19:12:49.390Z,4.10
2018-11-21T19:15:34.434Z,4.10
2018-11-21T19:18:17.398Z,4.10
2018-11-21T19:24:40.654Z,4.20
2018-11-21T19:27:22.475Z,4.20
2018-11-21T19:30:03.437Z,4.20
2018-11-21T19:32:44.445Z,4.10
2018-11-21T19:35:45.700Z,4.20
2018-11-21T19:38:27.983Z,4.20
2018-11-21T19:41:12.544Z,4.20
2018-11-21T19:44:18.199Z,4.20
2018-11-21T19:47:00.423Z,4.20
2018-11-21T19:49:45.070Z,4.20
2018-11-21T19:52:27.138Z,4.20
2018-11-21T19:58:37.677Z,4.10
