createdAt,value
2017-11-05T00:01:42.770Z,84.50
2017-11-05T00:04:10.326Z,84.30
2017-11-05T00:06:37.861Z,84.20
2017-11-05T00:09:05.381Z,84.20
2017-11-05T00:11:34.007Z,84.20
2017-11-05T00:14:01.539Z,84.20
2017-11-05T00:16:29.818Z,84.10
2017-11-05T00:18:58.126Z,84.10
2017-11-05T00:21:25.646Z,84.10
2017-11-05T00:23:53.971Z,84.10
2017-11-05T00:26:21.474Z,84.10
2017-11-05T00:28:49.789Z,84.30
2017-11-05T00:31:17.291Z,84.30
2017-11-05T00:33:44.820Z,84.30
2017-11-05T00:36:12.325Z,84.40
2017-11-05T00:38:40.620Z,84.10
2017-11-05T00:41:08.182Z,84.10
2017-11-05T00:43:35.691Z,83.90
2017-11-05T00:46:03.225Z,83.70
2017-11-05T00:48:30.744Z,83.60
2017-11-05T00:50:59.120Z,83.30
2017-11-05T00:53:26.689Z,83.30
2017-11-05T00:55:54.242Z,83.20
2017-11-05T00:58:21.767Z,83.10
2017-11-05T01:00:49.360Z,83.20
2017-11-05T01:03:16.896Z,83.20
2017-11-05T01:05:44.490Z,83.20
2017-11-05T01:08:12.062Z,83.20
2017-11-05T01:10:39.573Z,83.10
2017-11-05T01:13:08.273Z,83.30
2017-11-05T01:15:36.547Z,83.40
2017-11-05T01:18:04.059Z,83.30
2017-11-05T01:20:31.591Z,83.40
2017-11-05T01:22:59.088Z,83.40
2017-11-05T01:25:26.616Z,83.50
2017-11-05T01:27:54.190Z,83.60
2017-11-05T01:30:21.734Z,83.50
2017-11-05T01:32:49.269Z,83.40
2017-11-05T01:35:16.788Z,83.20
2017-11-05T01:37:44.320Z,83.20
2017-11-05T01:40:11.829Z,84.10
2017-11-05T01:42:39.692Z,83.40
2017-11-05T01:45:07.197Z,83.50
2017-11-05T01:47:34.712Z,83.80
2017-11-05T01:50:02.273Z,83.90
2017-11-05T01:52:29.831Z,84.00
2017-11-05T01:54:57.368Z,84.10
2017-11-05T01:57:25.665Z,84.60
2017-11-05T01:59:53.218Z,84.60
2017-11-05T02:02:21.088Z,84.60
2017-11-05T02:04:48.648Z,85.20
2017-11-05T02:07:16.152Z,85.20
2017-11-05T02:09:43.762Z,85.60
2017-11-05T02:12:11.276Z,85.70
2017-11-05T02:14:38.828Z,85.60
2017-11-05T02:17:07.117Z,85.70
2017-11-05T02:19:34.729Z,85.70
2017-11-05T02:22:02.236Z,85.90
2017-11-05T02:24:30.512Z,86.60
2017-11-05T02:26:58.819Z,85.40
2017-11-05T02:29:26.334Z,85.40
2017-11-05T02:31:53.932Z,85.60
2017-11-05T02:34:22.201Z,85.90
2017-11-05T02:36:50.478Z,86.10
2017-11-05T02:39:18.773Z,86.10
2017-11-05T02:41:46.276Z,86.10
2017-11-05T02:44:13.801Z,86.10
2017-11-05T02:46:41.312Z,86.20
2017-11-05T02:49:09.620Z,86.30
2017-11-05T02:51:37.126Z,86.30
2017-11-05T02:54:04.652Z,86.40
2017-11-05T02:56:33.922Z,86.30
2017-11-05T02:59:01.437Z,86.60
2017-11-05T03:01:28.962Z,86.70
2017-11-05T03:03:56.457Z,86.80
2017-11-05T03:06:23.989Z,86.80
2017-11-05T03:08:51.482Z,86.90
2017-11-05T03:11:19.765Z,86.50
2017-11-05T03:13:48.048Z,86.30
2017-11-05T03:16:15.567Z,86.20
2017-11-05T03:18:43.109Z,86.20
2017-11-05T03:21:10.605Z,86.60
2017-11-05T03:23:38.132Z,86.70
2017-11-05T03:26:05.693Z,86.80
2017-11-05T03:28:33.205Z,86.80
2017-11-05T03:31:00.768Z,86.70
2017-11-05T03:33:28.337Z,86.30
2017-11-05T03:35:55.873Z,86.00
2017-11-05T03:38:24.161Z,85.70
2017-11-05T03:40:51.696Z,85.70
2017-11-05T03:43:19.967Z,86.30
2017-11-05T03:45:48.279Z,87.00
2017-11-05T03:48:15.836Z,86.30
2017-11-05T03:50:43.377Z,86.60
2017-11-05T03:53:11.674Z,86.30
2017-11-05T03:55:39.178Z,86.30
2017-11-05T03:58:06.716Z,86.40
2017-11-05T04:00:34.227Z,86.50
2017-11-05T04:03:01.772Z,86.40
2017-11-05T04:05:30.121Z,86.50
2017-11-05T04:07:57.637Z,86.50
2017-11-05T04:10:25.160Z,86.80
2017-11-05T04:12:53.429Z,87.00
2017-11-05T04:15:20.978Z,86.90
2017-11-05T04:17:48.493Z,87.30
2017-11-05T04:20:16.037Z,86.80
2017-11-05T04:22:43.609Z,87.10
2017-11-05T04:25:11.117Z,87.40
2017-11-05T04:27:39.402Z,87.00
2017-11-05T04:30:07.669Z,87.30
2017-11-05T04:32:35.202Z,87.30
2017-11-05T04:35:02.746Z,87.40
2017-11-05T04:37:30.256Z,87.50
2017-11-05T04:39:58.568Z,87.10
2017-11-05T04:42:26.073Z,87.10
2017-11-05T04:44:55.115Z,87.60
2017-11-05T04:47:22.654Z,87.60
2017-11-05T04:49:50.182Z,87.40
2017-11-05T04:52:17.717Z,87.20
2017-11-05T04:54:45.211Z,87.40
2017-11-05T04:57:13.512Z,87.50
2017-11-05T04:59:41.016Z,87.50
2017-11-05T05:02:08.525Z,87.30
2017-11-05T05:04:36.038Z,87.50
2017-11-05T05:07:03.537Z,87.70
2017-11-05T05:09:31.055Z,87.70
2017-11-05T05:11:59.330Z,87.60
2017-11-05T05:14:26.845Z,87.60
2017-11-05T05:16:54.379Z,87.70
2017-11-05T05:19:21.874Z,87.80
2017-11-05T05:21:49.432Z,87.90
2017-11-05T05:24:16.941Z,88.00
2017-11-05T05:26:45.198Z,88.00
2017-11-05T05:29:14.340Z,88.10
2017-11-05T05:31:41.851Z,88.10
2017-11-05T05:34:10.156Z,88.20
2017-11-05T05:36:37.668Z,88.20
2017-11-05T05:39:05.222Z,88.50
2017-11-05T05:41:32.759Z,88.90
2017-11-05T05:44:00.710Z,89.20
2017-11-05T05:46:28.210Z,89.50
2017-11-05T05:48:55.710Z,89.60
2017-11-05T05:51:23.237Z,89.60
2017-11-05T05:53:50.846Z,89.70
2017-11-05T05:56:18.376Z,90.00
2017-11-05T05:58:45.889Z,90.20
2017-11-05T06:01:13.434Z,90.10
2017-11-05T06:03:40.941Z,90.00
2017-11-05T06:06:09.204Z,89.80
2017-11-05T06:08:37.504Z,90.30
2017-11-05T06:11:05.778Z,89.90
2017-11-05T06:13:34.473Z,89.90
2017-11-05T06:16:01.978Z,89.90
2017-11-05T06:18:29.479Z,90.10
2017-11-05T06:20:57.779Z,90.40
2017-11-05T06:23:25.310Z,90.30
2017-11-05T06:25:52.849Z,90.50
2017-11-05T06:28:21.134Z,90.70
2017-11-05T06:30:49.409Z,90.50
2017-11-05T06:33:17.744Z,90.40
2017-11-05T06:35:45.240Z,90.40
2017-11-05T06:38:13.584Z,90.80
2017-11-05T06:40:41.113Z,90.50
2017-11-05T06:43:08.657Z,90.50
2017-11-05T06:45:36.205Z,90.50
2017-11-05T06:48:04.474Z,90.60
2017-11-05T06:50:32.786Z,90.60
2017-11-05T06:53:00.289Z,90.60
2017-11-05T06:55:27.884Z,90.70
2017-11-05T06:57:55.406Z,90.80
2017-11-05T07:00:23.794Z,91.10
2017-11-05T07:02:52.105Z,91.20
2017-11-05T07:05:19.630Z,91.50
2017-11-05T07:07:47.901Z,91.20
2017-11-05T07:10:15.444Z,91.20
2017-11-05T07:12:42.950Z,91.20
2017-11-05T07:15:10.469Z,91.30
2017-11-05T07:17:37.983Z,91.30
2017-11-05T07:20:05.501Z,91.30
2017-11-05T07:22:33.810Z,91.30
2017-11-05T07:25:01.349Z,91.20
2017-11-05T07:27:28.841Z,91.40
2017-11-05T07:29:56.372Z,91.20
2017-11-05T07:32:23.868Z,91.00
2017-11-05T07:34:51.394Z,91.00
2017-11-05T07:37:18.913Z,91.00
2017-11-05T07:39:47.218Z,91.00
2017-11-05T07:42:14.763Z,91.00
2017-11-05T07:44:42.275Z,90.90
2017-11-05T07:47:09.789Z,91.00
2017-11-05T07:49:37.354Z,90.90
2017-11-05T07:52:04.896Z,90.90
2017-11-05T07:54:32.404Z,90.90
2017-11-05T07:56:59.952Z,91.00
2017-11-05T07:59:27.442Z,90.90
2017-11-05T08:01:54.950Z,91.10
2017-11-05T08:04:22.502Z,91.10
2017-11-05T08:06:50.042Z,91.20
2017-11-05T08:09:18.349Z,91.30
2017-11-05T08:11:45.841Z,91.30
2017-11-05T08:14:13.336Z,91.40
2017-11-05T08:16:40.892Z,91.40
2017-11-05T08:19:08.421Z,91.60
2017-11-05T08:21:36.704Z,91.90
2017-11-05T08:24:04.989Z,91.50
2017-11-05T08:26:33.293Z,91.90
2017-11-05T08:29:00.795Z,91.80
2017-11-05T08:31:28.293Z,91.80
2017-11-05T08:33:55.833Z,91.80
2017-11-05T08:36:24.121Z,91.80
2017-11-05T08:38:51.665Z,91.80
2017-11-05T08:41:19.958Z,91.80
2017-11-05T08:43:47.448Z,91.80
2017-11-05T08:46:14.989Z,91.80
2017-11-05T08:48:42.496Z,92.00
2017-11-05T08:51:10.025Z,91.90
2017-11-05T08:53:37.581Z,92.00
2017-11-05T08:56:05.097Z,92.20
2017-11-05T08:58:33.366Z,92.50
2017-11-05T09:01:01.690Z,92.10
2017-11-05T09:03:29.187Z,92.10
2017-11-05T09:05:56.728Z,91.90
2017-11-05T09:08:24.281Z,92.00
2017-11-05T09:10:51.788Z,92.10
2017-11-05T09:13:19.345Z,92.20
2017-11-05T09:15:46.877Z,92.50
2017-11-05T09:18:14.398Z,92.50
2017-11-05T09:20:41.912Z,92.50
2017-11-05T09:23:10.214Z,92.50
2017-11-05T09:25:37.729Z,92.50
2017-11-05T09:28:05.279Z,92.50
2017-11-05T09:30:34.341Z,92.40
2017-11-05T09:33:01.872Z,92.40
2017-11-05T09:35:29.576Z,92.40
2017-11-05T09:37:57.124Z,92.50
2017-11-05T09:40:24.676Z,92.70
2017-11-05T09:42:52.182Z,92.60
2017-11-05T09:45:20.495Z,91.20
2017-11-05T09:47:48.061Z,91.20
2017-11-05T09:50:15.574Z,90.60
2017-11-05T09:52:43.866Z,90.70
2017-11-05T09:55:11.374Z,90.70
2017-11-05T09:57:38.906Z,90.00
2017-11-05T10:00:06.420Z,90.30
2017-11-05T10:02:34.695Z,90.00
2017-11-05T10:05:02.992Z,89.50
2017-11-05T10:07:30.508Z,89.50
2017-11-05T10:09:58.149Z,88.80
2017-11-05T10:12:25.686Z,87.20
2017-11-05T10:14:53.218Z,88.20
2017-11-05T10:17:20.757Z,88.10
2017-11-05T10:19:49.058Z,88.00
2017-11-05T10:22:16.627Z,88.00
2017-11-05T10:24:44.199Z,87.70
2017-11-05T10:27:11.734Z,87.00
2017-11-05T10:29:39.253Z,87.20
2017-11-05T10:32:06.875Z,87.60
2017-11-05T10:34:34.395Z,86.60
2017-11-05T10:37:02.666Z,86.00
2017-11-05T10:39:30.966Z,86.40
2017-11-05T10:41:58.548Z,86.30
2017-11-05T10:44:26.189Z,86.40
2017-11-05T10:46:53.692Z,86.00
2017-11-05T10:49:21.213Z,86.00
2017-11-05T10:51:48.748Z,85.00
2017-11-05T10:54:16.293Z,85.30
2017-11-05T10:56:44.610Z,84.30
2017-11-05T10:59:12.130Z,84.20
2017-11-05T11:01:40.422Z,84.10
2017-11-05T11:04:07.935Z,84.10
2017-11-05T11:06:37.026Z,84.10
2017-11-05T11:09:04.532Z,84.10
2017-11-05T11:11:32.065Z,84.40
2017-11-05T11:14:00.376Z,84.40
2017-11-05T11:16:27.909Z,84.40
2017-11-05T11:18:56.237Z,83.70
2017-11-05T11:21:23.754Z,83.70
2017-11-05T11:23:51.302Z,83.90
2017-11-05T11:26:18.854Z,84.60
2017-11-05T11:28:47.137Z,84.60
2017-11-05T11:31:14.705Z,84.60
2017-11-05T11:33:42.205Z,84.20
2017-11-05T11:36:09.754Z,83.90
2017-11-05T11:38:37.278Z,83.70
2017-11-05T11:41:04.776Z,83.90
2017-11-05T11:43:32.317Z,84.50
2017-11-05T11:45:59.880Z,84.50
2017-11-05T11:48:27.395Z,84.10
2017-11-05T11:50:55.678Z,83.50
2017-11-05T11:53:23.225Z,83.50
2017-11-05T11:55:51.485Z,84.50
2017-11-05T11:58:19.793Z,83.70
2017-11-05T12:00:47.321Z,83.60
2017-11-05T12:03:15.038Z,84.10
2017-11-05T12:05:42.596Z,84.10
2017-11-05T12:08:10.257Z,84.40
2017-11-05T12:10:38.218Z,84.10
2017-11-05T12:13:05.722Z,83.80
2017-11-05T12:15:34.058Z,83.10
2017-11-05T12:18:01.647Z,83.10
2017-11-05T12:20:29.296Z,83.70
2017-11-05T12:22:56.853Z,83.40
2017-11-05T12:25:24.381Z,82.90
2017-11-05T12:27:52.115Z,83.40
2017-11-05T12:30:20.986Z,83.30
2017-11-05T12:32:48.530Z,83.20
2017-11-05T12:35:16.167Z,83.70
2017-11-05T12:37:44.141Z,83.30
2017-11-05T12:40:11.718Z,83.50
2017-11-05T12:42:39.279Z,83.40
2017-11-05T12:45:07.595Z,83.30
2017-11-05T12:47:35.135Z,83.40
2017-11-05T12:50:03.552Z,83.60
2017-11-05T12:52:31.320Z,83.50
2017-11-05T12:54:58.982Z,83.40
2017-11-05T12:57:26.625Z,83.00
2017-11-05T12:59:54.407Z,82.90
2017-11-05T13:02:22.157Z,82.30
2017-11-05T13:04:50.243Z,82.40
2017-11-05T13:07:17.776Z,82.50
2017-11-05T13:09:45.304Z,82.60
2017-11-05T13:12:12.893Z,82.50
2017-11-05T13:14:40.442Z,83.20
2017-11-05T13:17:08.765Z,83.70
2017-11-05T13:19:36.282Z,83.70
2017-11-05T13:22:03.870Z,83.90
2017-11-05T13:24:31.418Z,83.90
2017-11-05T13:26:59.526Z,83.70
2017-11-05T13:29:27.082Z,82.90
2017-11-05T13:31:54.645Z,82.80
2017-11-05T13:34:22.157Z,83.20
2017-11-05T13:36:49.691Z,83.30
2017-11-05T13:39:18.032Z,82.40
2017-11-05T13:41:45.691Z,82.30
2017-11-05T13:44:13.393Z,82.00
2017-11-05T13:46:41.723Z,82.10
2017-11-05T13:49:09.294Z,82.10
2017-11-05T13:51:38.358Z,81.70
2017-11-05T13:54:05.995Z,81.70
2017-11-05T13:56:33.522Z,81.70
2017-11-05T13:59:01.819Z,81.20
2017-11-05T14:01:30.161Z,80.40
2017-11-05T14:03:57.685Z,80.40
2017-11-05T14:06:25.229Z,80.30
2017-11-05T14:08:52.776Z,80.20
2017-11-05T14:11:20.419Z,80.00
2017-11-05T14:13:48.704Z,80.50
2017-11-05T14:16:17.014Z,80.60
2017-11-05T14:18:44.563Z,80.60
2017-11-05T14:21:12.176Z,80.00
2017-11-05T14:23:40.498Z,80.00
2017-11-05T14:26:08.032Z,79.90
2017-11-05T14:28:36.402Z,78.90
2017-11-05T14:31:04.110Z,78.90
2017-11-05T14:33:31.672Z,78.40
2017-11-05T14:35:59.650Z,77.90
2017-11-05T14:38:27.191Z,78.20
2017-11-05T14:40:54.843Z,77.40
2017-11-05T14:43:22.352Z,77.30
2017-11-05T14:45:49.879Z,77.40
2017-11-05T14:48:17.894Z,77.20
2017-11-05T14:50:46.207Z,76.80
2017-11-05T14:53:13.716Z,76.80
2017-11-05T14:55:42.036Z,78.00
2017-11-05T14:58:09.603Z,78.10
2017-11-05T15:00:37.173Z,77.70
2017-11-05T15:03:04.687Z,76.40
2017-11-05T15:05:33.118Z,76.30
2017-11-05T15:08:00.725Z,77.10
2017-11-05T15:10:29.063Z,75.90
2017-11-05T15:12:56.627Z,75.90
2017-11-05T15:15:24.304Z,75.80
2017-11-05T15:17:51.859Z,76.10
2017-11-05T15:20:19.477Z,76.40
2017-11-05T15:22:47.081Z,76.00
2017-11-05T15:25:14.596Z,75.60
2017-11-05T15:27:42.220Z,75.40
2017-11-05T15:30:09.758Z,76.10
2017-11-05T15:32:38.059Z,75.90
2017-11-05T15:35:05.642Z,75.90
2017-11-05T15:37:33.157Z,75.40
2017-11-05T15:40:01.449Z,75.50
2017-11-05T15:42:29.358Z,75.40
2017-11-05T15:44:56.904Z,76.00
2017-11-05T15:47:24.438Z,75.90
2017-11-05T15:49:52.043Z,75.60
2017-11-05T15:52:19.659Z,75.50
2017-11-05T15:54:47.247Z,75.10
2017-11-05T15:57:14.936Z,74.80
2017-11-05T15:59:42.483Z,74.80
2017-11-05T16:02:10.152Z,75.10
2017-11-05T16:04:37.864Z,74.70
2017-11-05T16:07:05.374Z,74.50
2017-11-05T16:09:32.953Z,75.00
2017-11-05T16:12:00.503Z,75.00
2017-11-05T16:14:28.062Z,74.70
2017-11-05T16:16:55.675Z,74.60
2017-11-05T16:19:23.315Z,75.10
2017-11-05T16:21:51.693Z,74.10
2017-11-05T16:24:19.259Z,74.00
2017-11-05T16:26:46.847Z,74.50
2017-11-05T16:29:14.387Z,74.60
2017-11-05T16:31:41.949Z,74.50
2017-11-05T16:34:09.513Z,74.30
2017-11-05T16:36:37.071Z,74.20
2017-11-05T16:39:04.672Z,74.30
2017-11-05T16:41:32.260Z,74.30
2017-11-05T16:43:59.823Z,74.50
2017-11-05T16:46:27.397Z,74.30
2017-11-05T16:48:55.078Z,73.90
2017-11-05T16:51:22.674Z,73.50
2017-11-05T16:53:51.237Z,73.40
2017-11-05T16:56:19.584Z,73.60
2017-11-05T16:58:47.110Z,73.30
2017-11-05T17:01:14.654Z,73.60
2017-11-05T17:03:42.934Z,73.00
2017-11-05T17:06:11.246Z,73.00
2017-11-05T17:08:38.773Z,72.90
2017-11-05T17:11:07.097Z,72.90
2017-11-05T17:13:34.635Z,73.10
2017-11-05T17:16:02.148Z,73.20
2017-11-05T17:18:30.483Z,73.80
2017-11-05T17:20:58.006Z,73.80
2017-11-05T17:23:25.531Z,74.10
2017-11-05T17:25:53.042Z,74.30
2017-11-05T17:28:20.596Z,75.60
2017-11-05T17:30:48.118Z,75.00
2017-11-05T17:33:16.415Z,74.90
2017-11-05T17:35:44.066Z,74.90
2017-11-05T17:38:11.706Z,74.40
2017-11-05T17:40:40.730Z,74.60
2017-11-05T17:43:08.246Z,74.50
2017-11-05T17:45:35.962Z,75.00
2017-11-05T17:48:03.594Z,74.60
2017-11-05T17:50:31.264Z,75.10
2017-11-05T17:52:58.785Z,76.20
2017-11-05T17:55:26.408Z,76.50
2017-11-05T17:57:53.950Z,76.70
2017-11-05T18:00:21.588Z,76.90
2017-11-05T18:02:49.142Z,77.40
2017-11-05T18:05:17.611Z,77.70
2017-11-05T18:07:45.977Z,78.20
2017-11-05T18:10:13.498Z,78.20
2017-11-05T18:12:41.074Z,78.80
2017-11-05T18:15:08.637Z,79.30
2017-11-05T18:17:36.215Z,79.10
2017-11-05T18:20:03.747Z,79.80
2017-11-05T18:22:31.279Z,79.80
2017-11-05T18:24:58.819Z,79.50
2017-11-05T18:27:27.106Z,79.40
2017-11-05T18:29:54.672Z,79.30
2017-11-05T18:32:22.187Z,79.70
2017-11-05T18:34:49.705Z,80.20
2017-11-05T18:37:17.250Z,81.20
2017-11-05T18:39:44.785Z,80.60
2017-11-05T18:42:12.699Z,80.50
2017-11-05T18:44:40.239Z,79.60
2017-11-05T18:47:07.777Z,79.60
2017-11-05T18:49:35.350Z,79.50
2017-11-05T18:52:02.848Z,79.60
2017-11-05T18:54:31.166Z,79.10
2017-11-05T18:56:58.810Z,79.10
2017-11-05T18:59:27.097Z,78.90
2017-11-05T19:01:54.639Z,78.90
2017-11-05T19:04:22.911Z,78.60
2017-11-05T19:06:51.216Z,79.50
2017-11-05T19:09:18.736Z,78.70
2017-11-05T19:11:46.264Z,78.80
2017-11-05T19:14:13.787Z,78.70
2017-11-05T19:16:41.318Z,78.50
2017-11-05T19:19:09.622Z,78.40
2017-11-05T19:21:37.119Z,78.30
2017-11-05T19:24:04.750Z,78.40
2017-11-05T19:26:32.251Z,77.90
2017-11-05T19:28:59.784Z,77.70
2017-11-05T19:31:27.321Z,77.50
2017-11-05T19:33:54.829Z,76.60
2017-11-05T19:36:22.533Z,76.80
2017-11-05T19:38:50.057Z,76.90
2017-11-05T19:41:18.384Z,75.60
2017-11-05T19:43:45.937Z,75.60
2017-11-05T19:46:13.458Z,75.40
2017-11-05T19:48:40.957Z,75.80
2017-11-05T19:51:08.554Z,75.60
2017-11-05T19:53:36.097Z,75.40
2017-11-05T19:56:04.630Z,75.10
2017-11-05T19:58:32.148Z,75.00
2017-11-05T20:00:59.651Z,75.30
2017-11-05T20:03:27.189Z,75.10
2017-11-05T20:05:55.523Z,75.60
2017-11-05T20:08:23.057Z,75.50
2017-11-05T20:10:50.771Z,75.90
2017-11-05T20:13:18.453Z,75.80
2017-11-05T20:15:46.186Z,77.10
2017-11-05T20:18:14.329Z,76.90
2017-11-05T20:20:41.941Z,76.70
2017-11-05T20:23:10.692Z,76.20
2017-11-05T20:25:38.309Z,76.30
2017-11-05T20:28:06.050Z,76.10
2017-11-05T20:30:33.691Z,77.10
2017-11-05T20:33:01.249Z,76.70
2017-11-05T20:35:29.569Z,75.70
2017-11-05T20:37:57.353Z,75.60
2017-11-05T20:40:24.969Z,75.40
2017-11-05T20:42:53.263Z,75.00
2017-11-05T20:45:20.809Z,75.00
2017-11-05T20:47:48.355Z,75.20
2017-11-05T20:50:16.744Z,74.90
2017-11-05T20:52:45.122Z,74.80
2017-11-05T20:55:12.719Z,74.70
2017-11-05T20:57:41.010Z,74.70
2017-11-05T21:00:08.605Z,74.70
2017-11-05T21:02:36.196Z,74.30
2017-11-05T21:05:03.734Z,74.00
2017-11-05T21:07:32.190Z,74.40
2017-11-05T21:09:59.742Z,74.30
2017-11-05T21:12:27.463Z,74.50
2017-11-05T21:14:55.117Z,74.20
2017-11-05T21:17:22.746Z,74.40
2017-11-05T21:19:51.044Z,74.60
2017-11-05T21:22:18.822Z,74.50
2017-11-05T21:24:46.383Z,74.70
2017-11-05T21:27:13.946Z,74.50
2017-11-05T21:29:41.609Z,74.60
2017-11-05T21:32:10.033Z,74.60
2017-11-05T21:34:38.304Z,74.70
2017-11-05T21:37:06.601Z,74.50
2017-11-05T21:39:34.869Z,74.20
2017-11-05T21:42:03.153Z,74.20
2017-11-05T21:44:31.464Z,74.40
2017-11-05T21:46:58.962Z,74.40
2017-11-05T21:49:26.470Z,74.40
2017-11-05T21:51:54.011Z,74.20
2017-11-05T21:54:21.545Z,74.00
2017-11-05T21:56:49.978Z,73.80
2017-11-05T21:59:17.520Z,73.80
2017-11-05T22:01:45.082Z,73.80
2017-11-05T22:04:12.668Z,73.80
2017-11-05T22:06:40.233Z,73.70
2017-11-05T22:09:07.784Z,73.20
2017-11-05T22:11:35.466Z,73.40
2017-11-05T22:14:03.134Z,73.30
2017-11-05T22:16:30.732Z,73.50
2017-11-05T22:18:58.260Z,73.30
2017-11-05T22:21:26.973Z,73.90
2017-11-05T22:23:54.615Z,73.80
2017-11-05T22:26:22.137Z,74.10
2017-11-05T22:28:49.769Z,74.10
2017-11-05T22:31:17.298Z,74.30
2017-11-05T22:33:44.874Z,74.50
2017-11-05T22:36:12.381Z,74.90
2017-11-05T22:38:39.910Z,74.80
2017-11-05T22:41:07.464Z,74.90
2017-11-05T22:43:35.121Z,75.00
2017-11-05T22:46:02.631Z,75.10
2017-11-05T22:48:30.918Z,75.10
2017-11-05T22:50:59.195Z,75.40
2017-11-05T22:53:27.531Z,75.30
2017-11-05T22:55:55.860Z,75.30
2017-11-05T22:58:23.397Z,75.30
2017-11-05T23:00:51.699Z,76.30
2017-11-05T23:03:19.215Z,75.50
2017-11-05T23:05:47.507Z,74.80
2017-11-05T23:08:15.767Z,75.50
2017-11-05T23:10:43.364Z,75.40
2017-11-05T23:13:10.868Z,75.60
2017-11-05T23:15:38.365Z,75.60
2017-11-05T23:18:05.883Z,75.50
2017-11-05T23:20:34.929Z,75.90
2017-11-05T23:23:02.577Z,75.90
2017-11-05T23:25:30.094Z,75.90
2017-11-05T23:27:57.588Z,76.20
2017-11-05T23:30:25.131Z,76.40
2017-11-05T23:32:53.393Z,76.60
2017-11-05T23:35:20.924Z,76.60
2017-11-05T23:37:48.425Z,76.30
2017-11-05T23:40:16.682Z,76.40
2017-11-05T23:42:44.216Z,76.40
2017-11-05T23:45:11.728Z,76.50
2017-11-05T23:47:39.257Z,76.70
2017-11-05T23:50:06.777Z,76.50
2017-11-05T23:52:34.425Z,76.30
2017-11-05T23:55:01.933Z,76.40
2017-11-05T23:57:29.432Z,76.50
2017-11-05T23:59:56.973Z,76.40
