createdAt,value
2018-01-17T00:00:09.770Z,92430.72
2018-01-17T00:02:37.460Z,92431.31
2018-01-17T00:05:05.312Z,92426.20
2018-01-17T00:07:33.128Z,92429.05
2018-01-17T00:10:00.825Z,92424.69
2018-01-17T00:12:28.534Z,92412.13
2018-01-17T00:14:56.251Z,92421.36
2018-01-17T00:17:23.964Z,92418.61
2018-01-17T00:19:51.674Z,92424.60
2018-01-17T00:22:19.397Z,92421.73
2018-01-17T00:24:47.120Z,92408.54
2018-01-17T00:27:14.828Z,92403.31
2018-01-17T00:29:42.491Z,92405.91
2018-01-17T00:32:10.290Z,92398.75
2018-01-17T00:34:38.013Z,92394.18
2018-01-17T00:37:05.739Z,92388.08
2018-01-17T00:39:33.426Z,92388.36
2018-01-17T00:42:01.148Z,92391.54
2018-01-17T00:44:28.891Z,92387.31
2018-01-17T00:46:56.623Z,92393.58
2018-01-17T00:49:24.357Z,92388.00
2018-01-17T00:51:52.029Z,92381.13
2018-01-17T00:54:20.024Z,92373.34
2018-01-17T00:56:47.691Z,92364.77
2018-01-17T00:59:15.412Z,92377.28
2018-01-17T01:01:43.234Z,92377.38
2018-01-17T01:04:10.951Z,92374.84
2018-01-17T01:06:38.613Z,92376.58
2018-01-17T01:09:06.309Z,92384.42
2018-01-17T01:11:34.014Z,92377.40
2018-01-17T01:14:01.732Z,92380.33
2018-01-17T01:16:29.430Z,92379.23
2018-01-17T01:18:57.123Z,92378.10
2018-01-17T01:21:24.891Z,92370.34
2018-01-17T01:23:52.656Z,92370.28
2018-01-17T01:26:20.502Z,92371.14
2018-01-17T01:28:48.252Z,92370.16
2018-01-17T01:31:15.939Z,92370.75
2018-01-17T01:33:45.130Z,92370.75
2018-01-17T01:36:12.893Z,92367.22
2018-01-17T01:38:40.657Z,92368.72
2018-01-17T01:41:08.370Z,92375.11
2018-01-17T01:43:36.045Z,92368.92
2018-01-17T01:46:03.729Z,92367.12
2018-01-17T01:48:31.471Z,92357.38
2018-01-17T01:50:59.157Z,92346.56
2018-01-17T01:53:26.888Z,92331.86
2018-01-17T01:55:54.606Z,92326.45
2018-01-17T01:58:22.383Z,92327.16
2018-01-17T02:00:50.258Z,92331.31
2018-01-17T02:03:17.996Z,92321.55
2018-01-17T02:05:45.664Z,92317.02
2018-01-17T02:08:13.364Z,92309.89
2018-01-17T02:10:41.179Z,92299.29
2018-01-17T02:13:08.854Z,92305.33
2018-01-17T02:15:36.531Z,92299.03
2018-01-17T02:18:04.266Z,92310.73
2018-01-17T02:20:32.015Z,92313.97
2018-01-17T02:22:59.714Z,92307.00
2018-01-17T02:25:27.498Z,92290.13
2018-01-17T02:27:55.247Z,92287.02
2018-01-17T02:30:22.924Z,92283.55
2018-01-17T02:32:50.668Z,92282.11
2018-01-17T02:35:18.416Z,92282.28
2018-01-17T02:37:46.115Z,92289.65
2018-01-17T02:40:25.643Z,92284.53
2018-01-17T02:42:53.363Z,92284.02
2018-01-17T02:45:21.079Z,92273.97
2018-01-17T02:47:48.849Z,92282.23
2018-01-17T02:50:16.497Z,92286.25
2018-01-17T02:52:44.147Z,92291.88
2018-01-17T02:55:11.889Z,92300.20
2018-01-17T02:57:39.580Z,92316.95
2018-01-17T03:00:07.378Z,92320.60
2018-01-17T03:02:35.105Z,92319.01
2018-01-17T03:05:02.796Z,92321.73
2018-01-17T03:07:30.500Z,92314.94
2018-01-17T03:09:58.339Z,92301.83
2018-01-17T03:12:26.078Z,92294.83
2018-01-17T03:14:53.802Z,92298.01
2018-01-17T03:17:21.521Z,92286.17
2018-01-17T03:19:49.186Z,92274.21
2018-01-17T03:22:16.973Z,92281.76
2018-01-17T03:24:44.643Z,92279.98
2018-01-17T03:27:12.345Z,92285.60
2018-01-17T03:29:40.056Z,92285.39
2018-01-17T03:32:07.801Z,92287.63
2018-01-17T03:34:35.756Z,92287.80
2018-01-17T03:37:03.534Z,92285.52
2018-01-17T03:39:31.215Z,92286.41
2018-01-17T03:41:58.961Z,92291.11
2018-01-17T03:44:26.666Z,92290.02
2018-01-17T03:46:54.413Z,92288.08
2018-01-17T03:49:22.160Z,92292.28
2018-01-17T03:51:49.929Z,92288.63
2018-01-17T03:54:17.676Z,92282.36
2018-01-17T03:56:45.473Z,92283.02
2018-01-17T03:59:13.166Z,92279.28
2018-01-17T04:01:40.847Z,92276.55
2018-01-17T04:04:08.585Z,92274.30
2018-01-17T04:06:36.260Z,92265.70
2018-01-17T04:09:04.022Z,92253.48
2018-01-17T04:11:31.758Z,92249.56
2018-01-17T04:13:59.436Z,92239.22
2018-01-17T04:16:27.209Z,92245.03
2018-01-17T04:18:54.970Z,92258.13
2018-01-17T04:21:22.674Z,92258.84
2018-01-17T04:23:50.423Z,92255.13
2018-01-17T04:26:18.140Z,92253.38
2018-01-17T04:28:45.883Z,92254.16
2018-01-17T04:31:13.564Z,92256.64
2018-01-17T04:33:41.388Z,92252.64
2018-01-17T04:36:09.290Z,92251.22
2018-01-17T04:38:36.967Z,92255.56
2018-01-17T04:41:04.769Z,92256.09
2018-01-17T04:43:32.496Z,92261.75
2018-01-17T04:46:00.203Z,92260.14
2018-01-17T04:48:27.924Z,92259.28
2018-01-17T04:50:55.730Z,92254.84
2018-01-17T04:53:23.538Z,92257.92
2018-01-17T04:55:51.256Z,92263.48
2018-01-17T04:58:19.048Z,92260.33
2018-01-17T05:00:46.757Z,92251.47
2018-01-17T05:03:14.480Z,92255.78
2018-01-17T05:05:42.173Z,92250.84
2018-01-17T05:08:09.910Z,92252.84
2018-01-17T05:10:37.630Z,92245.34
2018-01-17T05:15:44.482Z,92259.11
2018-01-17T05:18:12.271Z,92256.16
2018-01-17T05:20:39.992Z,92261.03
2018-01-17T05:23:07.666Z,92264.23
2018-01-17T05:25:35.392Z,92266.20
2018-01-17T05:28:03.093Z,92260.69
2018-01-17T05:30:30.879Z,92264.27
2018-01-17T05:32:58.578Z,92267.98
2018-01-17T05:35:26.274Z,92262.59
2018-01-17T05:37:54.403Z,92262.08
2018-01-17T05:40:22.081Z,92257.34
2018-01-17T05:42:50.081Z,92248.78
2018-01-17T05:45:17.889Z,92240.20
2018-01-17T05:47:45.559Z,92238.73
2018-01-17T05:50:13.348Z,92231.96
2018-01-17T05:52:41.230Z,92228.38
2018-01-17T05:55:09.073Z,92229.56
2018-01-17T05:57:36.758Z,92234.45
2018-01-17T06:00:04.465Z,92229.80
2018-01-17T06:02:32.307Z,92221.02
2018-01-17T06:05:00.025Z,92216.08
2018-01-17T06:07:28.262Z,92209.91
2018-01-17T06:09:56.134Z,92208.72
2018-01-17T06:12:23.953Z,92212.83
2018-01-17T06:14:51.645Z,92214.47
2018-01-17T06:17:19.485Z,92205.58
2018-01-17T06:19:47.185Z,92214.95
2018-01-17T06:22:14.960Z,92224.46
2018-01-17T06:24:42.899Z,92222.25
2018-01-17T06:27:10.596Z,92224.13
2018-01-17T06:29:38.305Z,92223.21
2018-01-17T06:32:06.070Z,92227.34
2018-01-17T06:34:33.909Z,92240.39
2018-01-17T06:37:01.576Z,92253.69
2018-01-17T06:39:29.465Z,92257.03
2018-01-17T06:41:57.162Z,92271.71
2018-01-17T06:44:24.911Z,92257.63
2018-01-17T06:46:53.710Z,92250.02
2018-01-17T06:49:21.468Z,92261.47
2018-01-17T06:51:49.214Z,92271.53
2018-01-17T06:54:16.961Z,92265.25
2018-01-17T06:56:44.718Z,92277.53
2018-01-17T06:59:12.493Z,92279.58
2018-01-17T07:01:40.243Z,92277.77
2018-01-17T07:04:07.924Z,92272.72
2018-01-17T07:06:35.686Z,92274.95
2018-01-17T07:09:03.550Z,92284.22
2018-01-17T07:11:31.335Z,92283.10
2018-01-17T07:13:59.242Z,92281.88
2018-01-17T07:16:27.271Z,92280.47
2018-01-17T07:18:55.030Z,92292.94
2018-01-17T07:21:22.736Z,92297.52
2018-01-17T07:23:50.455Z,92292.08
2018-01-17T07:26:18.191Z,92310.63
2018-01-17T07:28:46.151Z,92299.00
2018-01-17T07:31:14.145Z,92303.59
2018-01-17T07:33:41.872Z,92310.61
2018-01-17T07:36:09.692Z,92306.44
2018-01-17T07:38:37.415Z,92312.25
2018-01-17T07:41:05.146Z,92320.49
2018-01-17T07:43:32.860Z,92320.22
2018-01-17T07:46:00.584Z,92312.52
2018-01-17T07:48:28.255Z,92326.08
2018-01-17T07:50:56.217Z,92325.41
2018-01-17T07:53:23.968Z,92326.48
2018-01-17T07:55:51.756Z,92322.08
2018-01-17T07:58:19.582Z,92320.08
2018-01-17T08:00:47.373Z,92326.49
2018-01-17T08:03:15.067Z,92325.86
2018-01-17T08:05:42.802Z,92333.80
2018-01-17T08:08:10.607Z,92332.55
2018-01-17T08:10:38.441Z,92335.50
2018-01-17T08:13:06.293Z,92343.33
2018-01-17T08:15:34.018Z,92345.36
2018-01-17T08:18:01.732Z,92338.03
2018-01-17T08:20:29.474Z,92337.92
2018-01-17T08:22:57.321Z,92350.85
2018-01-17T08:25:25.052Z,92354.48
2018-01-17T08:27:52.804Z,92361.25
2018-01-17T08:30:21.274Z,92368.11
2018-01-17T08:32:48.973Z,92360.03
2018-01-17T08:35:16.764Z,92335.89
2018-01-17T08:37:45.666Z,92347.22
2018-01-17T08:40:13.437Z,92344.55
2018-01-17T08:42:41.185Z,92339.95
2018-01-17T08:45:08.960Z,92329.52
2018-01-17T08:47:36.659Z,92325.48
2018-01-17T08:50:04.427Z,92305.42
2018-01-17T08:52:32.122Z,92327.62
2018-01-17T08:54:59.925Z,92306.34
2018-01-17T08:57:27.616Z,92312.39
2018-01-17T08:59:55.364Z,92315.41
2018-01-17T09:02:23.073Z,92307.28
2018-01-17T09:04:50.806Z,92310.80
2018-01-17T09:07:18.497Z,92317.77
2018-01-17T09:09:46.260Z,92313.14
2018-01-17T09:12:13.970Z,92317.42
2018-01-17T09:14:42.230Z,92316.05
2018-01-17T09:17:10.019Z,92324.94
2018-01-17T09:19:37.742Z,92334.73
2018-01-17T09:22:05.491Z,92317.47
2018-01-17T09:24:33.259Z,92331.63
2018-01-17T09:27:00.981Z,92316.92
2018-01-17T09:29:28.682Z,92333.00
2018-01-17T09:31:56.384Z,92326.76
2018-01-17T09:34:24.099Z,92349.03
2018-01-17T09:36:51.787Z,92354.36
2018-01-17T09:39:19.582Z,92358.34
2018-01-17T09:41:47.331Z,92411.39
2018-01-17T09:44:15.036Z,92426.01
2018-01-17T09:46:42.695Z,92439.63
2018-01-17T09:49:10.413Z,92465.53
2018-01-17T09:51:38.073Z,92476.11
2018-01-17T09:54:05.782Z,92470.41
2018-01-17T09:56:33.597Z,92484.00
2018-01-17T09:59:01.369Z,92487.72
2018-01-17T10:01:29.092Z,92500.36
2018-01-17T10:03:56.900Z,92496.34
2018-01-17T10:06:24.798Z,92488.28
2018-01-17T10:08:52.545Z,92503.48
2018-01-17T10:11:20.266Z,92499.38
2018-01-17T10:13:48.142Z,92498.50
2018-01-17T10:16:15.844Z,92511.63
2018-01-17T10:18:43.548Z,92524.47
2018-01-17T10:21:11.289Z,92521.80
2018-01-17T10:23:38.998Z,92551.30
2018-01-17T10:26:06.783Z,92564.62
2018-01-17T10:28:34.549Z,92592.80
2018-01-17T10:31:02.551Z,92589.01
2018-01-17T10:33:30.235Z,92599.05
2018-01-17T10:35:57.939Z,92611.01
2018-01-17T10:38:25.707Z,92627.84
2018-01-17T10:40:53.510Z,92620.16
2018-01-17T10:43:21.274Z,92633.53
2018-01-17T10:45:49.101Z,92634.05
2018-01-17T10:48:16.809Z,92634.59
2018-01-17T10:50:44.521Z,92645.66
2018-01-17T10:53:12.235Z,92637.33
2018-01-17T10:55:39.969Z,92646.28
2018-01-17T10:58:07.794Z,92658.31
2018-01-17T11:00:40.946Z,92636.45
2018-01-17T11:03:08.660Z,92643.34
2018-01-17T11:05:36.332Z,92628.61
2018-01-17T11:08:04.111Z,92614.78
2018-01-17T11:10:31.897Z,92615.76
2018-01-17T11:12:59.648Z,92645.06
2018-01-17T11:15:27.509Z,92654.83
2018-01-17T11:17:55.241Z,92647.80
2018-01-17T11:20:22.962Z,92636.80
2018-01-17T11:22:50.694Z,92644.86
2018-01-17T11:25:18.418Z,92644.41
2018-01-17T11:27:46.209Z,92645.39
2018-01-17T11:30:13.965Z,92639.61
2018-01-17T11:32:41.726Z,92622.72
2018-01-17T11:35:09.556Z,92638.64
2018-01-17T11:37:37.257Z,92641.28
2018-01-17T11:40:04.962Z,92641.67
2018-01-17T11:42:32.825Z,92646.77
2018-01-17T11:45:00.549Z,92638.27
2018-01-17T11:47:28.287Z,92630.98
2018-01-17T11:49:55.973Z,92636.53
2018-01-17T11:52:23.741Z,92654.75
2018-01-17T11:54:51.533Z,92648.84
2018-01-17T11:57:19.326Z,92640.85
2018-01-17T11:59:47.080Z,92635.36
2018-01-17T12:02:14.794Z,92635.26
2018-01-17T12:04:42.608Z,92632.79
2018-01-17T12:07:10.342Z,92642.05
2018-01-17T12:09:38.095Z,92628.94
2018-01-17T12:12:05.887Z,92598.30
2018-01-17T12:14:34.096Z,92620.94
2018-01-17T12:17:01.827Z,92624.14
2018-01-17T12:19:29.513Z,92620.22
2018-01-17T12:21:57.275Z,92630.03
2018-01-17T12:24:25.015Z,92657.70
2018-01-17T12:26:52.778Z,92677.73
2018-01-17T12:29:20.547Z,92665.34
2018-01-17T12:31:48.253Z,92653.45
2018-01-17T12:34:15.956Z,92685.41
2018-01-17T12:36:43.712Z,92684.95
2018-01-17T12:39:11.485Z,92689.52
2018-01-17T12:41:39.233Z,92705.77
2018-01-17T12:44:06.954Z,92725.75
2018-01-17T12:46:34.712Z,92733.70
2018-01-17T12:49:02.390Z,92742.32
2018-01-17T12:51:30.160Z,92749.30
2018-01-17T12:53:57.901Z,92757.30
2018-01-17T12:56:25.915Z,92743.16
2018-01-17T12:58:54.496Z,92742.67
2018-01-17T13:01:22.281Z,92746.08
2018-01-17T13:03:50.158Z,92728.65
2018-01-17T13:06:18.056Z,92730.34
2018-01-17T13:08:45.837Z,92728.37
2018-01-17T13:11:13.626Z,92738.39
2018-01-17T13:13:41.328Z,92736.07
2018-01-17T13:16:09.053Z,92733.50
2018-01-17T13:18:36.742Z,92735.77
2018-01-17T13:21:04.540Z,92716.80
2018-01-17T13:23:32.597Z,92728.30
2018-01-17T13:26:00.620Z,92713.30
2018-01-17T13:28:28.363Z,92720.03
2018-01-17T13:30:56.070Z,92721.86
2018-01-17T13:33:23.861Z,92714.89
2018-01-17T13:35:51.650Z,92719.28
2018-01-17T13:38:19.406Z,92718.15
2018-01-17T13:40:47.116Z,92714.63
2018-01-17T13:43:14.855Z,92704.16
2018-01-17T13:45:42.738Z,92713.22
2018-01-17T13:48:10.559Z,92721.42
2018-01-17T13:50:38.335Z,92725.41
2018-01-17T13:53:06.132Z,92727.47
2018-01-17T13:55:33.845Z,92723.38
2018-01-17T13:58:02.548Z,92735.26
2018-01-17T14:00:30.363Z,92711.16
2018-01-17T14:02:58.224Z,92729.16
2018-01-17T14:05:25.963Z,92733.61
2018-01-17T14:07:53.722Z,92739.66
2018-01-17T14:10:21.427Z,92750.03
2018-01-17T14:12:50.519Z,92766.11
2018-01-17T14:15:18.232Z,92776.41
2018-01-17T14:17:45.961Z,92781.52
2018-01-17T14:20:16.695Z,92786.39
2018-01-17T14:22:44.406Z,92795.10
2018-01-17T14:25:12.120Z,92812.71
2018-01-17T14:27:40.016Z,92841.46
2018-01-17T14:30:07.826Z,92836.53
2018-01-17T14:32:35.629Z,92847.53
2018-01-17T14:35:04.624Z,92851.27
2018-01-17T14:37:32.386Z,92872.28
2018-01-17T14:40:00.333Z,92875.68
2018-01-17T14:42:28.053Z,92873.41
2018-01-17T14:44:55.846Z,92886.52
2018-01-17T14:47:23.613Z,92887.42
2018-01-17T14:49:51.365Z,92880.98
2018-01-17T14:52:19.179Z,92876.45
2018-01-17T14:54:46.923Z,92883.05
2018-01-17T14:57:14.781Z,92888.32
2018-01-17T14:59:42.571Z,92897.09
2018-01-17T15:02:10.350Z,92896.99
2018-01-17T15:04:38.105Z,92899.77
2018-01-17T15:07:05.850Z,92901.54
2018-01-17T15:09:33.573Z,92913.46
2018-01-17T15:12:02.023Z,92930.25
2018-01-17T15:14:29.752Z,92919.40
2018-01-17T15:16:57.514Z,92937.73
2018-01-17T15:19:25.406Z,92921.33
2018-01-17T15:21:53.321Z,92938.11
2018-01-17T15:24:21.219Z,92954.03
2018-01-17T15:26:48.969Z,92957.23
2018-01-17T15:29:16.744Z,92955.33
2018-01-17T15:31:44.541Z,92960.72
2018-01-17T15:34:12.320Z,92958.65
2018-01-17T15:36:40.519Z,92982.94
2018-01-17T15:39:08.262Z,92980.57
2018-01-17T15:41:45.220Z,92992.61
2018-01-17T15:44:21.822Z,92997.17
2018-01-17T15:46:53.896Z,92977.31
2018-01-17T15:52:08.426Z,92986.83
2018-01-17T15:54:41.955Z,92984.09
2018-01-17T15:57:12.526Z,92981.63
2018-01-17T15:59:49.818Z,92969.32
2018-01-17T16:02:31.358Z,92945.74
2018-01-17T16:05:07.907Z,92958.14
2018-01-17T16:10:16.652Z,92967.11
2018-01-17T16:15:35.288Z,92991.39
2018-01-17T16:18:04.314Z,92996.34
2018-01-17T16:20:32.111Z,93001.42
2018-01-17T16:23:00.566Z,93013.34
2018-01-17T16:25:28.394Z,92998.38
2018-01-17T16:27:56.156Z,93004.91
2018-01-17T16:30:23.974Z,93004.39
2018-01-17T16:32:53.232Z,93010.80
2018-01-17T16:35:21.657Z,93015.83
2018-01-17T16:37:49.496Z,93028.44
2018-01-17T16:40:17.374Z,93015.33
2018-01-17T16:42:45.197Z,93009.04
2018-01-17T16:45:13.099Z,93015.42
2018-01-17T16:47:40.923Z,93010.80
2018-01-17T16:50:08.650Z,93019.73
2018-01-17T16:52:36.503Z,93018.37
2018-01-17T16:55:04.519Z,93002.33
2018-01-17T16:57:32.264Z,93008.71
2018-01-17T17:00:00.053Z,93036.54
2018-01-17T17:02:27.813Z,93037.59
2018-01-17T17:04:55.621Z,93051.59
2018-01-17T17:07:23.390Z,93041.22
2018-01-17T17:09:51.215Z,93047.11
2018-01-17T17:12:18.965Z,93050.41
2018-01-17T17:14:47.962Z,93062.56
2018-01-17T17:17:15.819Z,93067.06
2018-01-17T17:19:43.550Z,93068.19
2018-01-17T17:22:11.360Z,93066.39
2018-01-17T17:24:39.061Z,93066.05
2018-01-17T17:27:06.823Z,93063.56
2018-01-17T17:29:34.573Z,93065.83
2018-01-17T17:32:03.471Z,93069.69
2018-01-17T17:34:31.256Z,93062.42
2018-01-17T17:36:59.000Z,93045.72
2018-01-17T17:39:26.826Z,93053.84
2018-01-17T17:41:54.572Z,93049.03
2018-01-17T17:44:22.351Z,93054.75
2018-01-17T17:46:50.153Z,93079.80
2018-01-17T17:49:17.912Z,93071.95
2018-01-17T17:51:45.693Z,93054.80
2018-01-17T17:54:13.502Z,93082.84
2018-01-17T17:56:41.222Z,93063.01
2018-01-17T17:59:08.923Z,93065.37
2018-01-17T18:01:36.981Z,93053.41
2018-01-17T18:04:04.719Z,93059.17
2018-01-17T18:06:32.466Z,93056.73
2018-01-17T18:09:00.247Z,93052.13
2018-01-17T18:11:28.116Z,93068.50
2018-01-17T18:13:55.953Z,93067.80
2018-01-17T18:16:23.719Z,93075.63
2018-01-17T18:18:51.491Z,93080.44
2018-01-17T18:21:19.420Z,93072.37
2018-01-17T18:23:47.166Z,93062.61
2018-01-17T18:26:15.295Z,93062.00
2018-01-17T18:28:43.099Z,93059.24
2018-01-17T18:31:10.945Z,93059.16
2018-01-17T18:33:38.917Z,93061.34
2018-01-17T18:36:06.967Z,93079.59
2018-01-17T18:38:34.918Z,93074.13
2018-01-17T18:41:02.862Z,93079.34
2018-01-17T18:43:32.105Z,93080.30
2018-01-17T18:45:59.928Z,93080.34
2018-01-17T18:48:27.770Z,93078.05
2018-01-17T18:50:55.674Z,93077.75
2018-01-17T18:53:23.425Z,93088.40
2018-01-17T18:55:51.242Z,93097.02
2018-01-17T18:58:19.203Z,93080.09
2018-01-17T19:00:47.004Z,93079.28
2018-01-17T19:03:14.761Z,93088.97
2018-01-17T19:05:42.539Z,93083.95
2018-01-17T19:08:10.329Z,93098.69
2018-01-17T19:10:38.301Z,93101.19
2018-01-17T19:13:05.980Z,93109.56
2018-01-17T19:15:33.721Z,93111.84
2018-01-17T19:18:01.456Z,93103.16
2018-01-17T19:20:29.181Z,93114.04
2018-01-17T19:22:56.933Z,93112.37
2018-01-17T19:25:24.680Z,93127.02
2018-01-17T19:27:52.416Z,93136.00
2018-01-17T19:30:20.228Z,93113.25
2018-01-17T19:32:47.988Z,93130.72
2018-01-17T19:35:16.764Z,93128.66
2018-01-17T19:37:44.518Z,93122.39
2018-01-17T19:40:12.703Z,93155.80
2018-01-17T19:42:40.520Z,93129.49
2018-01-17T19:45:08.316Z,93137.88
2018-01-17T19:47:37.064Z,93154.62
2018-01-17T19:50:04.983Z,93160.42
2018-01-17T19:52:32.824Z,93160.47
2018-01-17T19:55:01.174Z,93152.90
2018-01-17T19:57:29.451Z,93156.06
2018-01-17T19:59:57.309Z,93178.86
2018-01-17T20:02:26.035Z,93182.17
2018-01-17T20:04:55.242Z,93182.13
2018-01-17T20:07:23.148Z,93195.88
2018-01-17T20:09:51.215Z,93196.88
2018-01-17T20:12:20.875Z,93175.31
2018-01-17T20:14:49.525Z,93183.14
2018-01-17T20:17:17.474Z,93188.52
2018-01-17T20:19:47.301Z,93201.55
2018-01-17T20:22:15.301Z,93227.24
2018-01-17T20:24:43.121Z,93221.19
2018-01-17T20:27:10.993Z,93239.83
2018-01-17T20:29:38.805Z,93223.65
2018-01-17T20:32:06.527Z,93210.22
2018-01-17T20:34:34.418Z,93220.61
2018-01-17T20:37:02.235Z,93222.45
2018-01-17T20:39:35.675Z,93221.52
2018-01-17T20:42:03.431Z,93238.62
2018-01-17T20:44:31.186Z,93237.91
2018-01-17T20:46:58.935Z,93251.43
2018-01-17T20:49:26.728Z,93246.80
2018-01-17T20:51:54.491Z,93229.81
2018-01-17T20:54:22.302Z,93240.77
2018-01-17T20:56:50.051Z,93256.27
2018-01-17T20:59:17.831Z,93261.08
2018-01-17T21:01:45.647Z,93249.23
2018-01-17T21:04:13.491Z,93266.97
2018-01-17T21:06:41.221Z,93260.41
2018-01-17T21:09:09.415Z,93242.63
2018-01-17T21:11:37.379Z,93240.52
2018-01-17T21:14:05.120Z,93247.91
2018-01-17T21:16:32.878Z,93252.80
2018-01-17T21:19:00.695Z,93260.42
2018-01-17T21:21:28.608Z,93258.83
2018-01-17T21:23:56.325Z,93262.80
2018-01-17T21:26:24.182Z,93278.09
2018-01-17T21:28:51.871Z,93284.19
2018-01-17T21:31:19.576Z,93311.11
2018-01-17T21:33:47.346Z,93302.33
2018-01-17T21:36:15.101Z,93278.70
2018-01-17T21:38:42.828Z,93305.34
2018-01-17T21:41:10.653Z,93300.15
2018-01-17T21:43:43.861Z,93290.22
2018-01-17T21:46:11.847Z,93298.59
2018-01-17T21:48:39.602Z,93293.25
2018-01-17T21:51:07.554Z,93311.27
2018-01-17T21:53:35.310Z,93321.27
2018-01-17T21:56:03.117Z,93340.89
2018-01-17T21:58:30.825Z,93341.04
2018-01-17T22:00:58.578Z,93326.95
2018-01-17T22:03:26.314Z,93331.70
2018-01-17T22:05:54.088Z,93362.20
2018-01-17T22:08:21.743Z,93363.23
2018-01-17T22:10:50.317Z,93380.86
2018-01-17T22:13:17.982Z,93384.58
2018-01-17T22:15:45.666Z,93383.02
2018-01-17T22:18:13.402Z,93398.38
2018-01-17T22:20:41.100Z,93389.07
2018-01-17T22:23:08.816Z,93403.11
2018-01-17T22:25:36.553Z,93419.55
2018-01-17T22:28:04.346Z,93396.32
2018-01-17T22:30:32.027Z,93419.75
2018-01-17T22:32:59.900Z,93413.20
2018-01-17T22:35:27.613Z,93417.63
2018-01-17T22:37:55.363Z,93417.73
2018-01-17T22:40:23.029Z,93425.23
2018-01-17T22:42:50.781Z,93432.89
2018-01-17T22:45:18.493Z,93449.23
2018-01-17T22:47:46.164Z,93442.33
2018-01-17T22:50:13.904Z,93434.89
2018-01-17T22:52:41.667Z,93448.21
2018-01-17T22:55:09.406Z,93449.69
2018-01-17T22:57:37.123Z,93454.16
2018-01-17T23:00:04.923Z,93462.39
2018-01-17T23:02:32.678Z,93456.80
2018-01-17T23:05:00.383Z,93459.75
2018-01-17T23:07:28.114Z,93468.03
2018-01-17T23:09:55.856Z,93475.56
2018-01-17T23:12:23.552Z,93449.45
2018-01-17T23:14:51.220Z,93470.05
2018-01-17T23:17:19.009Z,93482.26
2018-01-17T23:19:46.775Z,93467.19
2018-01-17T23:22:14.451Z,93484.37
2018-01-17T23:24:42.227Z,93471.07
2018-01-17T23:27:09.966Z,93484.95
2018-01-17T23:29:37.644Z,93501.10
2018-01-17T23:32:05.385Z,93510.42
2018-01-17T23:34:33.066Z,93523.13
2018-01-17T23:37:00.792Z,93523.80
2018-01-17T23:39:28.556Z,93518.98
2018-01-17T23:41:56.270Z,93517.38
2018-01-17T23:44:23.969Z,93531.16
2018-01-17T23:46:51.710Z,93539.17
2018-01-17T23:49:19.418Z,93529.10
2018-01-17T23:51:47.175Z,93528.24
2018-01-17T23:54:14.913Z,93521.70
2018-01-17T23:56:42.777Z,93516.11
2018-01-17T23:59:10.539Z,93511.81
