createdAt,value
2017-09-20T00:01:26.057Z,11.10
2017-09-20T00:03:54.156Z,11.10
2017-09-20T00:06:21.752Z,11.00
2017-09-20T00:08:49.350Z,11.10
2017-09-20T00:11:17.696Z,11.10
2017-09-20T00:13:45.435Z,11.10
2017-09-20T00:16:13.059Z,11.10
2017-09-20T00:18:41.404Z,11.20
2017-09-20T00:21:09.016Z,11.20
2017-09-20T00:23:36.631Z,11.20
2017-09-20T00:26:04.378Z,11.20
2017-09-20T00:28:31.955Z,11.20
2017-09-20T00:30:59.545Z,11.20
2017-09-20T00:33:27.178Z,11.30
2017-09-20T00:35:54.756Z,11.30
2017-09-20T00:38:22.349Z,11.30
2017-09-20T00:40:50.696Z,11.20
2017-09-20T00:43:18.278Z,11.20
2017-09-20T00:45:45.912Z,11.20
2017-09-20T00:48:13.483Z,11.10
2017-09-20T00:50:41.076Z,11.10
2017-09-20T00:53:08.755Z,11.10
2017-09-20T00:55:37.554Z,11.00
2017-09-20T00:58:05.939Z,11.00
2017-09-20T01:00:34.282Z,11.00
2017-09-20T01:03:02.713Z,11.00
2017-09-20T01:05:31.040Z,11.00
2017-09-20T01:07:58.601Z,11.00
2017-09-20T01:10:26.243Z,11.00
2017-09-20T01:12:53.801Z,11.00
2017-09-20T01:15:21.428Z,11.00
2017-09-20T01:17:50.510Z,10.80
2017-09-20T01:20:30.118Z,10.90
2017-09-20T01:23:09.747Z,10.80
2017-09-20T01:25:37.361Z,10.70
2017-09-20T01:28:04.929Z,10.70
2017-09-20T01:30:32.503Z,10.70
2017-09-20T01:33:00.865Z,10.60
2017-09-20T01:35:28.531Z,10.60
2017-09-20T01:37:56.171Z,10.60
2017-09-20T01:40:23.773Z,10.60
2017-09-20T01:42:51.346Z,10.60
2017-09-20T01:45:20.821Z,10.40
2017-09-20T01:47:48.406Z,10.40
2017-09-20T01:50:16.033Z,10.40
2017-09-20T01:52:43.596Z,10.40
2017-09-20T01:55:11.161Z,10.30
2017-09-20T01:57:39.607Z,10.30
2017-09-20T02:00:07.974Z,10.30
2017-09-20T02:02:35.585Z,10.30
2017-09-20T02:05:03.163Z,10.30
2017-09-20T02:07:30.721Z,10.20
2017-09-20T02:09:58.456Z,10.20
2017-09-20T02:12:26.024Z,10.20
2017-09-20T02:14:53.641Z,10.20
2017-09-20T02:17:21.275Z,10.20
2017-09-20T02:19:48.905Z,10.20
2017-09-20T02:22:17.282Z,10.30
2017-09-20T02:24:45.617Z,10.30
2017-09-20T02:27:13.209Z,10.40
2017-09-20T02:29:40.783Z,10.30
2017-09-20T02:32:09.121Z,10.20
2017-09-20T02:34:36.700Z,10.20
2017-09-20T02:37:04.345Z,10.20
2017-09-20T02:39:31.952Z,10.20
2017-09-20T02:41:59.554Z,10.20
2017-09-20T02:44:27.112Z,10.20
2017-09-20T02:46:54.701Z,10.20
2017-09-20T02:49:22.280Z,10.20
2017-09-20T02:51:49.969Z,10.20
2017-09-20T02:54:17.622Z,10.20
2017-09-20T02:56:45.181Z,10.20
2017-09-20T02:59:12.813Z,10.20
2017-09-20T03:01:40.388Z,10.20
2017-09-20T03:04:08.017Z,10.20
2017-09-20T03:06:36.355Z,10.30
2017-09-20T03:09:03.959Z,10.30
2017-09-20T03:11:32.339Z,10.30
2017-09-20T03:14:00.684Z,10.30
2017-09-20T03:16:28.291Z,10.30
2017-09-20T03:18:56.645Z,10.20
2017-09-20T03:21:24.229Z,10.20
2017-09-20T03:23:52.610Z,10.10
2017-09-20T03:26:20.227Z,10.10
2017-09-20T03:28:47.821Z,10.20
2017-09-20T03:31:15.395Z,10.20
2017-09-20T03:33:43.021Z,10.20
2017-09-20T03:36:10.645Z,10.20
2017-09-20T03:38:39.024Z,10.20
2017-09-20T03:41:07.418Z,10.20
2017-09-20T03:43:35.006Z,10.20
2017-09-20T03:46:02.598Z,10.20
2017-09-20T03:48:31.065Z,10.30
2017-09-20T03:50:58.662Z,10.30
2017-09-20T03:53:26.290Z,10.30
2017-09-20T03:55:53.856Z,10.30
2017-09-20T03:58:21.431Z,10.30
2017-09-20T04:00:49.037Z,10.40
2017-09-20T04:03:17.397Z,10.40
2017-09-20T04:05:45.016Z,10.40
2017-09-20T04:08:12.743Z,10.40
2017-09-20T04:10:41.087Z,10.50
2017-09-20T04:13:08.745Z,10.40
2017-09-20T04:15:36.340Z,10.50
2017-09-20T04:18:03.989Z,10.40
2017-09-20T04:20:31.552Z,10.40
2017-09-20T04:22:59.139Z,10.50
2017-09-20T04:25:26.738Z,10.50
2017-09-20T04:27:54.541Z,10.50
2017-09-20T04:30:22.163Z,10.50
2017-09-20T04:32:50.492Z,10.60
2017-09-20T04:35:18.071Z,10.50
2017-09-20T04:37:45.720Z,10.60
2017-09-20T04:40:13.307Z,10.60
2017-09-20T04:42:41.726Z,10.70
2017-09-20T04:45:10.071Z,10.70
2017-09-20T04:47:37.649Z,10.70
2017-09-20T04:50:06.820Z,10.70
2017-09-20T04:52:34.441Z,10.70
2017-09-20T04:55:02.055Z,10.70
2017-09-20T04:57:29.649Z,10.70
2017-09-20T04:59:57.997Z,10.80
2017-09-20T05:02:25.595Z,10.70
2017-09-20T05:04:53.947Z,10.80
2017-09-20T05:07:21.594Z,10.80
2017-09-20T05:09:49.161Z,10.80
2017-09-20T05:12:16.735Z,10.80
2017-09-20T05:14:44.332Z,10.80
2017-09-20T05:17:11.943Z,10.80
2017-09-20T05:19:39.548Z,10.80
2017-09-20T05:22:07.130Z,10.80
2017-09-20T05:24:35.539Z,10.80
2017-09-20T05:27:03.147Z,10.80
2017-09-20T05:29:30.708Z,10.80
2017-09-20T05:31:59.177Z,10.80
2017-09-20T05:34:26.834Z,10.80
2017-09-20T05:36:54.415Z,10.80
2017-09-20T05:39:22.019Z,10.90
2017-09-20T05:41:50.361Z,11.00
2017-09-20T05:44:17.979Z,10.90
2017-09-20T05:46:46.424Z,11.00
2017-09-20T05:49:14.792Z,11.00
2017-09-20T05:51:42.386Z,11.00
2017-09-20T05:54:09.974Z,11.10
2017-09-20T05:56:38.351Z,11.10
2017-09-20T05:59:06.717Z,11.10
2017-09-20T06:01:34.370Z,11.10
2017-09-20T06:04:02.213Z,11.10
2017-09-20T06:06:29.805Z,11.10
2017-09-20T06:08:57.411Z,11.10
2017-09-20T06:11:24.992Z,11.20
2017-09-20T06:13:52.571Z,11.30
2017-09-20T06:16:20.171Z,11.30
2017-09-20T06:18:47.744Z,11.30
2017-09-20T06:21:15.342Z,11.40
2017-09-20T06:23:42.924Z,11.50
2017-09-20T06:26:10.497Z,11.60
2017-09-20T06:28:38.362Z,11.60
2017-09-20T06:31:05.957Z,11.70
2017-09-20T06:33:33.552Z,11.70
2017-09-20T06:36:01.880Z,11.80
2017-09-20T06:38:29.501Z,11.80
2017-09-20T06:40:57.883Z,11.80
2017-09-20T06:43:26.213Z,11.90
2017-09-20T06:45:53.808Z,11.90
2017-09-20T06:48:21.397Z,11.90
2017-09-20T06:50:49.048Z,12.00
2017-09-20T06:53:17.433Z,12.10
2017-09-20T06:55:45.805Z,12.10
2017-09-20T06:58:13.439Z,12.10
2017-09-20T07:00:41.044Z,12.20
2017-09-20T07:03:09.444Z,12.30
2017-09-20T07:05:37.061Z,12.30
2017-09-20T07:08:04.639Z,12.40
2017-09-20T07:10:33.118Z,12.50
2017-09-20T07:13:00.744Z,12.50
2017-09-20T07:15:28.339Z,12.50
2017-09-20T07:17:55.951Z,12.50
2017-09-20T07:20:24.288Z,12.60
2017-09-20T07:22:51.900Z,12.60
2017-09-20T07:25:19.588Z,12.70
2017-09-20T07:27:47.195Z,12.80
2017-09-20T07:30:14.776Z,12.90
2017-09-20T07:32:43.212Z,12.90
2017-09-20T07:35:12.102Z,12.90
2017-09-20T07:37:40.288Z,13.00
2017-09-20T07:40:07.877Z,13.00
2017-09-20T07:42:36.254Z,13.10
2017-09-20T07:45:03.855Z,13.00
2017-09-20T07:47:33.090Z,13.20
2017-09-20T07:50:00.721Z,13.10
2017-09-20T07:52:29.670Z,13.40
2017-09-20T07:54:57.274Z,13.30
2017-09-20T07:57:25.654Z,13.50
2017-09-20T07:59:54.035Z,13.60
2017-09-20T08:02:22.393Z,13.70
2017-09-20T08:04:51.701Z,13.60
2017-09-20T08:07:20.066Z,13.80
2017-09-20T08:09:47.757Z,13.80
2017-09-20T08:12:16.146Z,13.80
2017-09-20T08:14:44.491Z,13.80
2017-09-20T08:17:12.063Z,13.70
2017-09-20T08:19:39.669Z,13.80
2017-09-20T08:22:07.993Z,13.90
2017-09-20T08:24:35.613Z,13.90
2017-09-20T08:27:04.032Z,13.80
2017-09-20T08:29:31.614Z,13.80
2017-09-20T08:31:59.227Z,13.90
2017-09-20T08:34:27.576Z,13.80
2017-09-20T08:36:55.164Z,13.80
2017-09-20T08:39:23.507Z,13.90
2017-09-20T08:41:51.162Z,13.90
2017-09-20T08:44:18.861Z,14.00
2017-09-20T08:46:47.410Z,14.00
2017-09-20T08:49:15.019Z,14.00
2017-09-20T08:51:43.418Z,14.00
2017-09-20T08:54:11.779Z,14.10
2017-09-20T08:56:40.144Z,14.10
2017-09-20T08:59:07.751Z,14.10
2017-09-20T09:01:36.167Z,14.20
2017-09-20T09:04:03.738Z,14.10
2017-09-20T09:06:31.345Z,14.30
2017-09-20T09:08:58.962Z,14.40
2017-09-20T09:11:26.528Z,14.50
2017-09-20T09:13:54.144Z,14.60
2017-09-20T09:16:22.491Z,14.70
2017-09-20T09:18:51.271Z,14.70
2017-09-20T09:21:19.645Z,14.80
2017-09-20T09:23:47.277Z,14.90
2017-09-20T09:26:15.663Z,14.90
2017-09-20T09:28:43.246Z,14.90
2017-09-20T09:31:10.801Z,15.10
2017-09-20T09:33:38.493Z,15.20
2017-09-20T09:36:06.054Z,15.20
2017-09-20T09:38:33.668Z,15.20
2017-09-20T09:41:01.994Z,15.40
2017-09-20T09:43:29.814Z,15.40
2017-09-20T09:45:58.243Z,15.60
2017-09-20T09:48:25.819Z,15.60
2017-09-20T09:50:53.419Z,15.70
2017-09-20T09:53:22.481Z,16.00
2017-09-20T09:55:50.059Z,16.00
2017-09-20T09:58:17.651Z,16.60
2017-09-20T10:00:45.220Z,17.30
2017-09-20T10:03:13.578Z,17.70
2017-09-20T10:05:41.201Z,17.70
2017-09-20T10:08:08.787Z,17.60
2017-09-20T10:10:36.397Z,17.40
2017-09-20T10:13:04.733Z,17.50
2017-09-20T10:15:32.339Z,17.50
2017-09-20T10:18:00.697Z,17.60
2017-09-20T10:20:29.097Z,17.50
2017-09-20T10:22:56.706Z,17.50
2017-09-20T10:25:24.271Z,17.40
2017-09-20T10:27:52.050Z,17.40
2017-09-20T10:30:19.608Z,17.30
2017-09-20T10:32:47.944Z,17.60
2017-09-20T10:35:16.603Z,17.70
2017-09-20T10:37:44.157Z,17.70
2017-09-20T10:40:11.838Z,18.20
2017-09-20T10:42:39.413Z,18.80
2017-09-20T10:45:07.021Z,19.50
2017-09-20T10:47:34.651Z,20.30
2017-09-20T10:50:02.519Z,20.60
2017-09-20T10:52:30.147Z,21.20
2017-09-20T10:54:57.709Z,22.50
2017-09-20T10:57:25.293Z,22.90
2017-09-20T10:59:52.935Z,23.30
2017-09-20T11:02:20.511Z,23.40
2017-09-20T11:04:48.148Z,22.80
2017-09-20T11:07:15.762Z,22.80
2017-09-20T11:09:43.352Z,22.80
2017-09-20T11:12:11.725Z,22.90
2017-09-20T11:14:39.281Z,22.90
2017-09-20T11:17:06.909Z,22.90
2017-09-20T11:19:34.672Z,22.70
2017-09-20T11:22:02.354Z,22.80
2017-09-20T11:24:29.947Z,22.90
2017-09-20T11:26:57.536Z,23.20
2017-09-20T11:29:26.823Z,22.90
2017-09-20T11:31:55.154Z,22.40
2017-09-20T11:34:22.741Z,22.40
2017-09-20T11:36:50.308Z,22.10
2017-09-20T11:39:17.870Z,21.90
2017-09-20T11:41:45.480Z,21.90
2017-09-20T11:44:13.959Z,22.30
2017-09-20T11:46:42.316Z,22.60
2017-09-20T11:49:09.926Z,22.60
2017-09-20T11:51:37.484Z,22.90
2017-09-20T11:54:05.083Z,23.40
2017-09-20T11:56:32.691Z,23.90
2017-09-20T11:59:00.259Z,24.00
2017-09-20T12:01:28.611Z,24.20
2017-09-20T12:03:56.903Z,24.20
2017-09-20T12:06:25.141Z,24.80
2017-09-20T12:08:52.696Z,25.20
2017-09-20T12:11:20.263Z,25.10
2017-09-20T12:13:47.856Z,24.70
2017-09-20T12:16:15.464Z,24.20
2017-09-20T12:18:44.525Z,22.40
2017-09-20T12:21:12.099Z,22.40
2017-09-20T12:23:39.670Z,21.90
2017-09-20T12:26:07.263Z,21.50
2017-09-20T12:28:34.876Z,21.30
2017-09-20T12:31:02.452Z,20.70
2017-09-20T12:33:30.020Z,20.60
2017-09-20T12:35:58.395Z,20.70
2017-09-20T12:38:26.015Z,20.70
2017-09-20T12:40:53.693Z,20.80
2017-09-20T12:43:21.288Z,20.90
2017-09-20T12:45:48.873Z,20.90
2017-09-20T12:48:18.166Z,21.00
2017-09-20T12:50:45.905Z,20.90
2017-09-20T12:53:13.471Z,21.30
2017-09-20T12:55:41.879Z,22.00
2017-09-20T12:58:09.462Z,22.00
2017-09-20T13:00:37.835Z,22.50
2017-09-20T13:03:06.204Z,22.20
2017-09-20T13:05:33.928Z,22.20
2017-09-20T13:08:01.520Z,22.10
2017-09-20T13:10:29.090Z,22.20
2017-09-20T13:12:56.873Z,22.10
2017-09-20T13:15:25.227Z,22.00
2017-09-20T13:17:52.795Z,21.80
2017-09-20T13:20:20.373Z,21.70
2017-09-20T13:22:47.961Z,21.50
2017-09-20T13:25:17.058Z,20.90
2017-09-20T13:27:45.399Z,20.60
2017-09-20T13:30:12.980Z,20.60
2017-09-20T13:32:40.575Z,20.30
2017-09-20T13:35:08.900Z,20.00
2017-09-20T13:37:36.490Z,20.00
2017-09-20T13:40:04.123Z,19.90
2017-09-20T13:42:31.698Z,19.80
2017-09-20T13:44:59.278Z,19.70
2017-09-20T13:47:26.886Z,19.50
2017-09-20T13:49:54.506Z,19.40
2017-09-20T13:52:22.075Z,19.40
2017-09-20T13:54:49.757Z,19.30
2017-09-20T13:57:17.451Z,19.20
2017-09-20T13:59:45.069Z,19.20
2017-09-20T14:02:12.674Z,19.20
2017-09-20T14:04:41.021Z,19.10
2017-09-20T14:07:08.580Z,19.10
2017-09-20T14:09:36.424Z,18.90
2017-09-20T14:12:04.000Z,18.90
2017-09-20T14:14:31.588Z,18.80
2017-09-20T14:16:59.283Z,18.90
2017-09-20T14:19:27.699Z,18.90
2017-09-20T14:21:55.303Z,18.80
2017-09-20T14:24:22.875Z,18.90
2017-09-20T14:26:50.493Z,18.90
2017-09-20T14:29:18.079Z,18.80
2017-09-20T14:31:45.655Z,18.80
2017-09-20T14:34:13.266Z,18.70
2017-09-20T14:36:40.889Z,18.70
2017-09-20T14:39:08.499Z,18.60
2017-09-20T14:41:36.119Z,18.70
2017-09-20T14:44:03.769Z,18.60
2017-09-20T14:46:31.427Z,18.50
2017-09-20T14:48:59.003Z,18.60
2017-09-20T14:51:26.586Z,18.60
2017-09-20T14:53:54.145Z,18.60
2017-09-20T14:56:21.715Z,18.50
2017-09-20T14:58:49.307Z,18.50
2017-09-20T15:01:16.879Z,18.50
2017-09-20T15:03:45.380Z,18.30
2017-09-20T15:06:13.838Z,18.30
2017-09-20T15:08:41.473Z,18.00
2017-09-20T15:11:09.099Z,18.00
2017-09-20T15:13:36.660Z,18.10
2017-09-20T15:16:04.333Z,18.00
2017-09-20T15:18:31.916Z,18.00
2017-09-20T15:20:59.552Z,17.90
2017-09-20T15:23:27.147Z,17.90
2017-09-20T15:25:54.717Z,17.90
2017-09-20T15:28:22.347Z,18.00
2017-09-20T15:30:49.950Z,17.90
2017-09-20T15:33:17.523Z,17.80
2017-09-20T15:35:45.249Z,17.80
2017-09-20T15:38:12.858Z,17.80
2017-09-20T15:40:40.596Z,17.80
2017-09-20T15:43:08.175Z,17.80
2017-09-20T15:45:36.659Z,17.60
2017-09-20T15:48:04.267Z,17.60
2017-09-20T15:50:31.889Z,17.60
2017-09-20T15:52:59.488Z,17.50
2017-09-20T15:55:27.823Z,17.60
2017-09-20T15:57:55.472Z,17.50
2017-09-20T16:00:23.085Z,17.70
2017-09-20T16:02:51.455Z,17.70
2017-09-20T16:05:19.063Z,17.60
2017-09-20T16:07:46.631Z,17.60
2017-09-20T16:10:14.216Z,17.30
2017-09-20T16:12:41.816Z,17.20
2017-09-20T16:15:09.387Z,17.10
2017-09-20T16:17:36.996Z,16.90
2017-09-20T16:20:04.583Z,16.80
2017-09-20T16:22:32.167Z,16.80
2017-09-20T16:24:59.744Z,16.70
2017-09-20T16:27:27.335Z,16.70
2017-09-20T16:29:54.921Z,16.60
2017-09-20T16:32:22.505Z,16.60
2017-09-20T16:34:50.837Z,16.60
2017-09-20T16:37:19.177Z,16.50
2017-09-20T16:39:46.761Z,16.50
2017-09-20T16:42:14.403Z,16.50
2017-09-20T16:44:41.971Z,16.50
2017-09-20T16:47:09.548Z,16.50
2017-09-20T16:49:37.293Z,16.50
2017-09-20T16:52:04.887Z,16.50
2017-09-20T16:54:32.526Z,16.30
2017-09-20T16:57:00.174Z,16.20
2017-09-20T16:59:27.775Z,16.20
2017-09-20T17:01:55.419Z,16.20
2017-09-20T17:04:22.996Z,16.10
2017-09-20T17:06:51.549Z,16.10
2017-09-20T17:09:19.161Z,16.10
2017-09-20T17:11:46.735Z,16.10
2017-09-20T17:14:14.366Z,16.10
2017-09-20T17:16:41.959Z,16.00
2017-09-20T17:19:09.605Z,16.00
2017-09-20T17:21:37.814Z,15.90
2017-09-20T17:24:06.646Z,15.80
2017-09-20T17:26:34.251Z,15.80
2017-09-20T17:29:02.693Z,15.70
2017-09-20T17:31:30.321Z,15.70
2017-09-20T17:33:58.752Z,15.60
2017-09-20T17:36:26.313Z,15.50
2017-09-20T17:38:54.678Z,15.20
2017-09-20T17:41:22.268Z,15.20
2017-09-20T17:43:50.909Z,15.10
2017-09-20T17:46:19.250Z,14.90
2017-09-20T17:48:46.809Z,14.90
2017-09-20T17:51:14.411Z,14.80
2017-09-20T17:53:42.759Z,14.60
2017-09-20T17:56:11.303Z,14.60
2017-09-20T17:58:39.016Z,14.40
2017-09-20T18:01:06.610Z,14.50
2017-09-20T18:03:34.976Z,14.50
2017-09-20T18:06:02.552Z,14.50
2017-09-20T18:08:30.977Z,14.40
2017-09-20T18:10:58.601Z,14.30
2017-09-20T18:13:26.955Z,14.20
2017-09-20T18:15:54.595Z,14.20
2017-09-20T18:18:22.360Z,14.20
2017-09-20T18:20:49.983Z,14.30
2017-09-20T18:23:18.309Z,14.00
2017-09-20T18:25:45.927Z,14.00
2017-09-20T18:28:14.291Z,13.90
2017-09-20T18:30:42.662Z,13.80
2017-09-20T18:33:10.270Z,13.80
2017-09-20T18:35:38.620Z,13.60
2017-09-20T18:38:07.075Z,13.50
2017-09-20T18:40:34.682Z,13.40
2017-09-20T18:43:03.045Z,13.40
2017-09-20T18:45:30.666Z,13.30
2017-09-20T18:47:58.250Z,13.40
2017-09-20T18:50:25.862Z,13.30
2017-09-20T18:52:54.261Z,13.30
2017-09-20T18:55:21.976Z,13.30
2017-09-20T18:57:49.582Z,13.30
2017-09-20T19:00:17.956Z,13.00
2017-09-20T19:02:46.335Z,12.80
2017-09-20T19:05:14.712Z,12.80
2017-09-20T19:07:43.076Z,12.70
2017-09-20T19:10:10.667Z,12.70
2017-09-20T19:12:39.007Z,12.70
2017-09-20T19:15:06.775Z,12.70
2017-09-20T19:17:35.249Z,12.50
2017-09-20T19:20:02.868Z,12.50
2017-09-20T19:22:31.213Z,12.50
2017-09-20T19:24:58.795Z,12.50
2017-09-20T19:27:26.418Z,12.40
2017-09-20T19:29:54.037Z,12.40
2017-09-20T19:32:22.404Z,12.40
2017-09-20T19:34:50.029Z,12.40
2017-09-20T19:37:17.645Z,12.30
2017-09-20T19:39:46.754Z,12.20
2017-09-20T19:42:15.108Z,12.20
2017-09-20T19:44:44.231Z,12.20
2017-09-20T19:47:12.618Z,12.10
2017-09-20T19:49:40.964Z,12.10
2017-09-20T19:52:08.556Z,12.00
2017-09-20T19:54:36.117Z,12.00
2017-09-20T19:57:04.497Z,12.00
2017-09-20T19:59:33.630Z,11.90
2017-09-20T20:02:01.319Z,11.90
2017-09-20T20:04:28.924Z,11.90
2017-09-20T20:06:56.493Z,11.90
2017-09-20T20:09:24.173Z,11.90
2017-09-20T20:11:51.884Z,11.90
2017-09-20T20:14:19.492Z,11.90
2017-09-20T20:16:47.867Z,11.90
2017-09-20T20:19:15.450Z,11.80
2017-09-20T20:21:43.819Z,11.80
2017-09-20T20:24:12.177Z,11.70
2017-09-20T20:26:39.755Z,11.70
2017-09-20T20:29:07.347Z,11.60
2017-09-20T20:31:35.692Z,11.60
2017-09-20T20:34:03.296Z,11.60
2017-09-20T20:36:31.653Z,11.60
2017-09-20T20:38:59.255Z,11.50
2017-09-20T20:41:26.848Z,11.60
2017-09-20T20:43:54.428Z,11.50
2017-09-20T20:46:22.055Z,11.60
2017-09-20T20:48:49.839Z,11.50
2017-09-20T20:51:17.467Z,11.50
2017-09-20T20:53:45.877Z,11.40
2017-09-20T20:56:13.478Z,11.40
2017-09-20T20:58:41.112Z,11.40
2017-09-20T21:01:08.665Z,11.40
2017-09-20T21:03:36.243Z,11.40
2017-09-20T21:06:03.845Z,11.40
2017-09-20T21:08:32.238Z,11.20
2017-09-20T21:10:59.839Z,11.20
2017-09-20T21:13:27.426Z,11.20
2017-09-20T21:15:55.011Z,11.20
2017-09-20T21:18:22.604Z,11.10
2017-09-20T21:20:50.934Z,11.10
2017-09-20T21:23:18.559Z,11.10
2017-09-20T21:25:46.919Z,11.10
2017-09-20T21:28:14.526Z,11.10
2017-09-20T21:30:42.141Z,11.10
2017-09-20T21:33:09.713Z,11.10
2017-09-20T21:35:37.315Z,11.10
2017-09-20T21:38:05.161Z,11.20
2017-09-20T21:40:33.520Z,11.20
2017-09-20T21:43:01.097Z,11.20
2017-09-20T21:45:28.676Z,11.10
2017-09-20T21:47:57.049Z,11.20
2017-09-20T21:50:25.445Z,11.20
2017-09-20T21:52:53.787Z,11.20
2017-09-20T21:55:21.384Z,11.10
2017-09-20T21:57:49.724Z,11.10
2017-09-20T22:00:17.320Z,11.10
2017-09-20T22:02:44.900Z,11.10
2017-09-20T22:05:13.271Z,11.20
2017-09-20T22:07:41.632Z,11.20
2017-09-20T22:10:09.471Z,11.20
2017-09-20T22:12:37.154Z,11.20
2017-09-20T22:15:16.756Z,11.20
2017-09-20T22:17:56.159Z,11.10
2017-09-20T22:20:35.501Z,11.10
2017-09-20T22:23:15.648Z,11.00
2017-09-20T22:25:55.729Z,11.10
2017-09-20T22:28:23.397Z,11.10
2017-09-20T22:30:50.989Z,11.00
2017-09-20T22:33:18.573Z,11.10
2017-09-20T22:35:46.190Z,11.00
2017-09-20T22:38:13.783Z,11.00
2017-09-20T22:40:41.423Z,11.00
2017-09-20T22:43:08.995Z,11.00
2017-09-20T22:45:36.664Z,11.00
2017-09-20T22:48:04.261Z,11.00
2017-09-20T22:50:31.869Z,11.00
2017-09-20T22:52:59.505Z,11.00
2017-09-20T22:55:27.075Z,11.00
2017-09-20T22:57:55.450Z,10.90
2017-09-20T23:00:24.003Z,10.90
2017-09-20T23:02:51.574Z,10.90
2017-09-20T23:05:19.226Z,10.90
2017-09-20T23:07:46.796Z,10.90
2017-09-20T23:10:14.427Z,10.90
2017-09-20T23:12:42.035Z,10.90
2017-09-20T23:15:09.608Z,10.90
2017-09-20T23:17:37.197Z,10.90
2017-09-20T23:20:05.626Z,11.00
2017-09-20T23:22:33.223Z,10.90
2017-09-20T23:25:00.801Z,11.00
2017-09-20T23:27:28.404Z,11.00
2017-09-20T23:29:55.969Z,11.00
2017-09-20T23:32:23.627Z,11.00
2017-09-20T23:34:51.204Z,10.90
2017-09-20T23:37:18.828Z,11.00
2017-09-20T23:39:47.358Z,10.90
2017-09-20T23:42:14.922Z,10.90
2017-09-20T23:44:42.541Z,10.90
2017-09-20T23:47:10.114Z,10.90
2017-09-20T23:49:38.476Z,10.90
2017-09-20T23:52:06.194Z,10.90
2017-09-20T23:54:33.752Z,10.90
2017-09-20T23:57:01.431Z,10.80
2017-09-20T23:59:29.011Z,10.80
